createdAt,value
2023-02-11T00:01:07.353Z,6.42
2023-02-11T00:03:34.955Z,6.43
2023-02-11T00:06:05.632Z,6.39
2023-02-11T00:08:33.072Z,6.37
2023-02-11T00:11:00.634Z,6.42
2023-02-11T00:13:28.446Z,6.40
2023-02-11T00:15:56.301Z,6.27
2023-02-11T00:18:24.129Z,6.37
2023-02-11T00:20:51.566Z,6.27
2023-02-11T00:23:18.955Z,6.26
2023-02-11T00:25:46.715Z,6.19
2023-02-11T00:28:14.245Z,6.16
2023-02-11T00:30:41.887Z,6.11
2023-02-11T00:33:09.457Z,6.14
2023-02-11T00:35:38.309Z,6.16
2023-02-11T00:38:05.743Z,6.18
2023-02-11T00:40:33.190Z,6.24
2023-02-11T00:43:00.678Z,6.16
2023-02-11T00:45:28.848Z,6.26
2023-02-11T00:47:56.295Z,6.26
2023-02-11T00:50:23.728Z,6.20
2023-02-11T00:52:51.234Z,6.27
2023-02-11T00:55:18.737Z,6.20
2023-02-11T00:57:46.312Z,6.24
2023-02-11T01:00:14.581Z,6.30
2023-02-11T01:02:41.980Z,6.38
2023-02-11T01:05:09.516Z,6.41
2023-02-11T01:07:36.949Z,6.38
2023-02-11T01:10:04.894Z,6.32
2023-02-11T01:12:34.589Z,6.38
2023-02-11T01:15:03.911Z,6.37
2023-02-11T01:17:31.362Z,6.30
2023-02-11T01:19:58.770Z,6.32
2023-02-11T01:22:26.213Z,6.27
2023-02-11T01:24:53.668Z,6.35
2023-02-11T01:27:21.197Z,6.29
2023-02-11T01:29:48.600Z,6.27
2023-02-11T01:32:16.077Z,6.29
2023-02-11T01:34:43.607Z,6.27
2023-02-11T01:37:11.062Z,6.26
2023-02-11T01:39:38.564Z,6.26
2023-02-11T01:42:06.195Z,6.26
2023-02-11T01:44:33.543Z,6.23
2023-02-11T01:47:01.772Z,6.15
2023-02-11T01:49:31.288Z,6.15
2023-02-11T01:52:01.265Z,6.06
2023-02-11T01:54:48.431Z,6.04
2023-02-11T01:57:26.182Z,6.02
2023-02-11T01:59:53.641Z,5.96
2023-02-11T02:02:23.449Z,5.93
2023-02-11T02:04:56.385Z,5.86
2023-02-11T02:07:35.142Z,5.88
2023-02-11T02:10:08.600Z,5.75
2023-02-11T02:12:35.981Z,5.71
2023-02-11T02:15:21.964Z,5.70
2023-02-11T02:17:59.302Z,5.67
2023-02-11T02:20:32.674Z,5.63
2023-02-11T02:23:08.923Z,5.61
2023-02-11T02:25:42.128Z,5.59
2023-02-11T02:28:21.780Z,5.45
2023-02-11T02:30:55.743Z,5.43
2023-02-11T02:33:26.337Z,5.46
2023-02-11T02:36:02.795Z,5.43
2023-02-11T02:41:53.085Z,5.26
2023-02-11T02:44:21.418Z,5.28
2023-02-11T02:46:48.916Z,5.29
2023-02-11T02:49:17.659Z,5.26
2023-02-11T02:51:57.443Z,5.32
2023-02-11T02:54:30.846Z,5.30
2023-02-11T02:57:16.787Z,5.28
2023-02-11T03:00:04.605Z,5.26
2023-02-11T03:02:50.967Z,5.21
2023-02-11T03:05:22.648Z,5.20
2023-02-11T03:07:50.027Z,5.15
2023-02-11T03:10:29.213Z,5.18
2023-02-11T03:12:57.921Z,5.14
2023-02-11T03:15:27.096Z,5.18
2023-02-11T03:17:57.242Z,5.15
2023-02-11T03:20:24.629Z,5.15
2023-02-11T03:22:56.661Z,5.10
2023-02-11T03:25:27.356Z,5.08
2023-02-11T03:27:58.693Z,5.14
2023-02-11T03:30:33.534Z,5.10
2023-02-11T03:33:17.659Z,5.10
2023-02-11T03:35:55.080Z,4.97
2023-02-11T03:38:24.371Z,4.94
2023-02-11T03:40:52.380Z,4.98
2023-02-11T03:43:22.803Z,5.02
2023-02-11T03:45:52.721Z,5.01
2023-02-11T03:48:23.259Z,4.93
2023-02-11T03:50:51.076Z,4.84
2023-02-11T03:53:21.507Z,4.89
2023-02-11T03:55:50.361Z,4.94
2023-02-11T03:58:18.158Z,4.93
2023-02-11T04:00:45.938Z,4.95
2023-02-11T04:03:13.897Z,4.93
2023-02-11T04:05:41.541Z,4.90
2023-02-11T04:08:09.084Z,4.90
2023-02-11T04:10:36.482Z,4.94
2023-02-11T04:13:03.916Z,5.02
2023-02-11T04:15:31.381Z,5.00
2023-02-11T04:17:58.850Z,5.03
2023-02-11T04:20:26.278Z,4.95
2023-02-11T04:22:53.692Z,4.97
2023-02-11T04:25:21.221Z,5.03
2023-02-11T04:27:48.632Z,5.08
2023-02-11T04:30:16.077Z,5.11
2023-02-11T04:32:43.718Z,5.12
2023-02-11T04:35:11.182Z,5.17
2023-02-11T04:37:38.624Z,5.22
2023-02-11T04:40:06.290Z,5.38
2023-02-11T04:42:33.732Z,5.25
2023-02-11T04:45:01.833Z,5.26
2023-02-11T04:47:29.255Z,5.33
2023-02-11T04:49:56.677Z,5.38
2023-02-11T04:52:24.149Z,5.44
2023-02-11T04:54:51.575Z,5.35
2023-02-11T04:57:18.987Z,5.36
2023-02-11T04:59:46.408Z,5.26
2023-02-11T05:02:13.812Z,5.36
2023-02-11T05:04:41.252Z,5.39
2023-02-11T05:07:08.655Z,5.46
2023-02-11T05:09:36.091Z,5.38
2023-02-11T05:12:03.515Z,5.47
2023-02-11T05:14:30.985Z,5.43
2023-02-11T05:16:58.458Z,5.34
2023-02-11T05:19:25.958Z,5.34
2023-02-11T05:22:02.563Z,5.45
2023-02-11T05:24:31.224Z,5.38
2023-02-11T05:26:58.690Z,5.43
2023-02-11T05:29:26.125Z,5.44
2023-02-11T05:31:53.634Z,5.45
2023-02-11T05:34:21.107Z,5.39
2023-02-11T05:36:48.534Z,5.55
2023-02-11T05:39:15.976Z,5.46
2023-02-11T05:41:43.375Z,5.48
2023-02-11T05:44:11.128Z,5.51
2023-02-11T05:46:38.661Z,5.55
2023-02-11T05:49:06.152Z,5.50
2023-02-11T05:51:33.549Z,5.65
2023-02-11T05:54:00.954Z,5.68
2023-02-11T05:56:28.386Z,5.67
2023-02-11T05:58:55.847Z,5.66
2023-02-11T06:01:23.281Z,5.70
2023-02-11T06:03:51.381Z,5.67
2023-02-11T06:06:19.033Z,5.65
2023-02-11T06:08:46.467Z,5.66
2023-02-11T06:11:15.634Z,5.73
2023-02-11T06:13:44.089Z,5.77
2023-02-11T06:16:11.551Z,5.79
2023-02-11T06:18:38.964Z,5.73
2023-02-11T06:21:10.384Z,5.77
2023-02-11T06:23:38.328Z,5.77
2023-02-11T06:26:06.818Z,5.89
2023-02-11T06:28:35.830Z,5.86
2023-02-11T06:31:07.688Z,5.91
2023-02-11T06:33:35.352Z,5.98
2023-02-11T06:36:02.900Z,5.87
2023-02-11T06:38:30.255Z,5.98
2023-02-11T06:40:57.932Z,6.06
2023-02-11T06:43:25.404Z,6.06
2023-02-11T06:45:55.987Z,6.00
2023-02-11T06:48:24.373Z,5.97
2023-02-11T06:50:51.796Z,5.99
2023-02-11T06:53:19.164Z,5.97
2023-02-11T06:55:46.586Z,6.03
2023-02-11T06:58:14.081Z,6.07
2023-02-11T07:00:41.559Z,6.03
2023-02-11T07:03:09.044Z,6.05
2023-02-11T07:05:38.563Z,6.00
2023-02-11T07:08:06.115Z,5.99
2023-02-11T07:10:34.602Z,6.02
2023-02-11T07:13:02.080Z,6.13
2023-02-11T07:15:29.505Z,6.26
2023-02-11T07:17:56.946Z,6.30
2023-02-11T07:20:24.403Z,6.31
2023-02-11T07:22:51.824Z,6.32
2023-02-11T07:25:19.212Z,6.31
2023-02-11T07:27:46.618Z,6.26
2023-02-11T07:30:14.336Z,6.34
2023-02-11T07:32:41.756Z,6.42
2023-02-11T07:35:09.212Z,6.43
2023-02-11T07:37:36.691Z,6.47
2023-02-11T07:40:04.266Z,6.36
2023-02-11T07:42:31.692Z,6.50
2023-02-11T07:44:59.099Z,6.50
2023-02-11T07:47:26.611Z,6.49
2023-02-11T07:49:56.562Z,6.44
2023-02-11T07:52:24.286Z,6.49
2023-02-11T07:54:51.695Z,6.45
2023-02-11T07:57:19.177Z,6.51
2023-02-11T07:59:46.676Z,6.41
2023-02-11T08:02:14.153Z,6.46
2023-02-11T08:04:41.553Z,6.64
2023-02-11T08:07:08.920Z,6.58
2023-02-11T08:09:36.549Z,6.43
2023-02-11T08:12:04.052Z,6.54
2023-02-11T08:14:32.781Z,6.64
2023-02-11T08:17:00.277Z,6.64
2023-02-11T08:19:28.143Z,6.66
2023-02-11T08:21:59.216Z,6.71
2023-02-11T08:24:26.626Z,6.73
2023-02-11T08:26:54.047Z,6.78
2023-02-11T08:29:21.422Z,6.75
2023-02-11T08:31:49.367Z,6.80
2023-02-11T08:34:19.012Z,6.77
2023-02-11T08:36:47.534Z,6.81
2023-02-11T08:39:19.636Z,6.89
2023-02-11T08:41:57.887Z,6.88
2023-02-11T08:44:25.727Z,6.96
2023-02-11T08:46:53.549Z,6.99
2023-02-11T08:49:21.352Z,7.00
2023-02-11T08:51:49.488Z,7.17
2023-02-11T08:54:16.892Z,7.14
2023-02-11T08:56:44.654Z,7.08
2023-02-11T08:59:14.269Z,7.22
2023-02-11T09:01:41.805Z,7.29
2023-02-11T09:04:10.979Z,7.30
2023-02-11T09:06:38.438Z,7.36
2023-02-11T09:09:05.913Z,7.35
2023-02-11T09:11:34.701Z,7.45
2023-02-11T09:14:02.689Z,7.53
2023-02-11T09:16:31.837Z,7.64
2023-02-11T09:19:00.115Z,7.68
2023-02-11T09:21:27.943Z,7.67
2023-02-11T09:23:55.448Z,7.73
2023-02-11T09:26:31.162Z,7.77
2023-02-11T09:28:58.855Z,7.73
2023-02-11T09:31:27.236Z,7.73
2023-02-11T09:33:56.285Z,7.83
2023-02-11T09:36:25.212Z,7.85
2023-02-11T09:38:52.983Z,7.93
2023-02-11T09:41:26.931Z,7.99
2023-02-11T09:43:56.470Z,8.08
2023-02-11T09:46:25.193Z,8.18
2023-02-11T09:48:54.183Z,8.19
2023-02-11T09:51:25.554Z,8.24
2023-02-11T09:54:00.092Z,8.36
2023-02-11T09:56:29.288Z,8.46
2023-02-11T09:58:56.721Z,8.47
2023-02-11T10:01:24.148Z,8.57
2023-02-11T10:04:00.884Z,8.50
2023-02-11T10:06:31.407Z,8.63
2023-02-11T10:09:17.176Z,8.55
2023-02-11T10:11:44.563Z,8.57
2023-02-11T10:14:11.985Z,8.75
2023-02-11T10:17:01.926Z,8.77
2023-02-11T10:19:48.033Z,8.82
2023-02-11T10:22:37.119Z,8.82
2023-02-11T10:25:16.722Z,8.91
2023-02-11T10:27:44.273Z,8.88
2023-02-11T10:30:23.806Z,8.87
2023-02-11T10:33:09.710Z,8.95
2023-02-11T10:35:38.895Z,8.94
2023-02-11T10:38:06.405Z,8.87
2023-02-11T10:40:33.832Z,8.99
2023-02-11T10:43:07.015Z,9.02
2023-02-11T10:45:39.635Z,9.12
2023-02-11T10:48:27.085Z,9.32
2023-02-11T10:51:08.436Z,9.47
2023-02-11T10:53:36.613Z,9.45
2023-02-11T10:56:04.658Z,9.78
2023-02-11T10:58:33.479Z,9.74
2023-02-11T11:01:01.111Z,9.87
2023-02-11T11:03:30.323Z,10.10
2023-02-11T11:06:01.474Z,10.23
2023-02-11T11:08:43.057Z,10.34
2023-02-11T11:11:13.669Z,10.31
2023-02-11T11:13:43.569Z,10.41
2023-02-11T11:16:17.134Z,10.49
2023-02-11T11:18:49.257Z,10.42
2023-02-11T11:21:19.429Z,10.51
2023-02-11T11:23:57.356Z,10.57
2023-02-11T11:26:25.915Z,10.50
2023-02-11T11:28:55.976Z,10.55
2023-02-11T11:31:29.648Z,10.67
2023-02-11T11:33:58.953Z,10.74
2023-02-11T11:36:37.677Z,10.97
2023-02-11T11:39:25.988Z,10.72
2023-02-11T11:41:58.516Z,10.98
2023-02-11T11:44:29.082Z,10.97
2023-02-11T11:47:13.774Z,10.91
2023-02-11T11:49:50.335Z,10.71
2023-02-11T11:52:36.662Z,10.80
2023-02-11T11:55:07.776Z,10.77
2023-02-11T11:57:38.081Z,10.75
2023-02-11T12:00:06.029Z,10.62
2023-02-11T12:02:36.653Z,10.70
2023-02-11T12:05:04.130Z,10.79
2023-02-11T12:07:49.416Z,10.75
2023-02-11T12:10:35.372Z,10.64
2023-02-11T12:13:08.967Z,10.51
2023-02-11T12:15:53.971Z,10.56
2023-02-11T12:18:32.858Z,10.47
2023-02-11T12:21:00.320Z,10.51
2023-02-11T12:23:43.145Z,10.60
2023-02-11T12:26:10.609Z,10.37
2023-02-11T12:28:50.167Z,10.63
2023-02-11T12:31:28.674Z,10.63
2023-02-11T12:34:08.550Z,10.54
2023-02-11T12:36:45.187Z,10.51
2023-02-11T12:39:32.841Z,10.55
2023-02-11T12:42:37.639Z,10.57
2023-02-11T12:45:13.888Z,10.63
2023-02-11T12:48:01.894Z,10.79
2023-02-11T12:50:35.255Z,10.92
2023-02-11T12:53:05.480Z,10.94
2023-02-11T12:55:37.077Z,10.84
2023-02-11T12:58:06.279Z,11.00
2023-02-11T13:00:42.050Z,10.88
2023-02-11T13:03:16.899Z,10.92
2023-02-11T13:05:47.199Z,11.09
2023-02-11T13:08:20.948Z,11.09
2023-02-11T13:10:49.864Z,11.18
2023-02-11T13:13:23.147Z,11.31
2023-02-11T13:16:16.901Z,11.24
2023-02-11T13:18:57.440Z,11.35
2023-02-11T13:21:57.275Z,10.97
2023-02-11T13:24:45.256Z,10.98
2023-02-11T13:27:21.406Z,11.17
2023-02-11T13:30:09.593Z,11.17
2023-02-11T13:33:03.295Z,11.29
2023-02-11T13:35:31.982Z,11.28
2023-02-11T13:38:04.224Z,11.23
2023-02-11T13:40:39.345Z,11.12
2023-02-11T13:43:08.221Z,11.14
2023-02-11T13:45:35.693Z,11.09
2023-02-11T13:48:05.754Z,11.14
2023-02-11T13:50:40.660Z,11.23
2023-02-11T13:53:08.706Z,11.18
2023-02-11T13:55:36.510Z,11.18
2023-02-11T13:58:06.979Z,11.19
2023-02-11T14:00:34.420Z,11.20
2023-02-11T14:03:27.698Z,11.19
2023-02-11T14:06:27.722Z,11.10
2023-02-11T14:09:10.411Z,11.10
2023-02-11T14:11:46.683Z,11.17
2023-02-11T14:14:33.508Z,10.91
2023-02-11T14:17:01.006Z,10.80
2023-02-11T14:19:31.530Z,10.93
2023-02-11T14:22:03.484Z,10.90
2023-02-11T14:24:31.123Z,11.10
2023-02-11T14:27:20.777Z,11.15
2023-02-11T14:30:14.939Z,11.07
2023-02-11T14:33:01.273Z,11.06
2023-02-11T14:35:31.652Z,11.04
2023-02-11T14:38:05.001Z,10.96
2023-02-11T14:40:40.700Z,10.87
2023-02-11T14:43:29.623Z,10.89
2023-02-11T14:45:58.547Z,10.92
2023-02-11T14:48:31.038Z,10.88
2023-02-11T14:51:16.928Z,10.82
2023-02-11T14:53:46.213Z,10.95
2023-02-11T14:56:21.601Z,10.82
2023-02-11T14:58:51.691Z,10.77
2023-02-11T15:01:25.801Z,10.80
2023-02-11T15:03:56.467Z,10.66
2023-02-11T15:06:32.659Z,10.66
2023-02-11T15:09:09.018Z,10.60
2023-02-11T15:11:40.225Z,10.70
2023-02-11T15:14:11.002Z,10.50
2023-02-11T15:16:42.399Z,10.39
2023-02-11T15:19:18.025Z,10.49
2023-02-11T15:21:46.359Z,10.39
2023-02-11T15:24:30.039Z,10.26
2023-02-11T15:26:57.411Z,10.15
2023-02-11T15:29:25.395Z,10.02
2023-02-11T15:32:06.992Z,9.99
2023-02-11T15:34:34.856Z,9.97
2023-02-11T15:37:03.256Z,9.93
2023-02-11T15:39:31.333Z,9.84
2023-02-11T15:42:16.477Z,9.89
2023-02-11T15:44:43.947Z,9.83
2023-02-11T15:47:11.960Z,9.87
2023-02-11T15:49:40.279Z,9.88
2023-02-11T15:52:08.582Z,9.80
2023-02-11T15:54:36.067Z,9.72
2023-02-11T15:57:05.450Z,9.72
2023-02-11T15:59:38.229Z,9.70
2023-02-11T16:02:08.599Z,9.60
2023-02-11T16:04:37.174Z,9.51
2023-02-11T16:07:05.151Z,9.52
2023-02-11T16:09:34.247Z,9.47
2023-02-11T16:12:07.730Z,9.43
2023-02-11T16:14:37.030Z,9.23
2023-02-11T16:17:10.346Z,9.26
2023-02-11T16:19:43.748Z,9.17
2023-02-11T16:22:12.876Z,9.09
2023-02-11T16:24:40.572Z,9.04
2023-02-11T16:27:16.385Z,8.98
2023-02-11T16:29:46.862Z,9.00
2023-02-11T16:32:18.794Z,8.98
2023-02-11T16:34:46.820Z,8.93
2023-02-11T16:37:14.315Z,8.89
2023-02-11T16:39:41.959Z,8.89
2023-02-11T16:42:09.427Z,8.76
2023-02-11T16:44:36.899Z,8.69
2023-02-11T16:47:05.920Z,8.65
2023-02-11T16:49:38.212Z,8.68
2023-02-11T16:52:14.819Z,8.70
2023-02-11T16:54:42.438Z,8.69
2023-02-11T16:57:16.637Z,8.61
2023-02-11T16:59:44.274Z,8.56
2023-02-11T17:02:15.323Z,8.53
2023-02-11T17:04:42.839Z,8.46
2023-02-11T17:07:10.398Z,8.45
2023-02-11T17:09:37.805Z,8.49
2023-02-11T17:12:05.321Z,8.39
2023-02-11T17:14:32.822Z,8.46
2023-02-11T17:17:01.585Z,8.45
2023-02-11T17:19:29.052Z,8.42
2023-02-11T17:21:56.542Z,8.47
2023-02-11T17:24:24.088Z,8.48
2023-02-11T17:26:51.855Z,8.46
2023-02-11T17:29:21.487Z,8.46
2023-02-11T17:31:49.229Z,8.38
2023-02-11T17:34:17.406Z,8.33
2023-02-11T17:36:44.947Z,8.33
2023-02-11T17:39:12.420Z,8.34
2023-02-11T17:41:40.377Z,8.30
2023-02-11T17:44:09.297Z,8.18
2023-02-11T17:46:37.260Z,8.24
2023-02-11T17:49:05.289Z,8.28
2023-02-11T17:51:34.734Z,8.23
2023-02-11T17:54:03.142Z,8.45
2023-02-11T17:56:32.667Z,8.50
2023-02-11T17:59:02.373Z,8.41
2023-02-11T18:01:30.263Z,8.42
2023-02-11T18:03:57.846Z,8.50
2023-02-11T18:06:25.630Z,8.44
2023-02-11T18:08:53.167Z,8.47
2023-02-11T18:11:22.424Z,8.45
2023-02-11T18:13:54.309Z,8.49
2023-02-11T18:16:22.474Z,8.49
2023-02-11T18:18:50.578Z,8.48
2023-02-11T18:21:20.156Z,8.45
2023-02-11T18:23:48.235Z,8.43
2023-02-11T18:26:16.776Z,8.45
2023-02-11T18:28:45.995Z,8.39
2023-02-11T18:31:14.618Z,8.36
2023-02-11T18:33:42.732Z,8.37
2023-02-11T18:36:11.726Z,8.38
2023-02-11T18:38:39.580Z,8.31
2023-02-11T18:41:07.290Z,8.37
2023-02-11T18:43:35.063Z,8.24
2023-02-11T18:46:03.840Z,8.21
2023-02-11T18:48:31.284Z,8.21
2023-02-11T18:50:58.665Z,8.19
2023-02-11T18:53:26.059Z,8.20
2023-02-11T18:55:54.174Z,8.23
2023-02-11T18:58:22.127Z,8.19
2023-02-11T19:00:50.297Z,8.22
2023-02-11T19:03:17.891Z,8.18
2023-02-11T19:05:46.989Z,8.20
2023-02-11T19:08:14.838Z,8.21
2023-02-11T19:10:43.368Z,8.23
2023-02-11T19:13:10.801Z,8.16
2023-02-11T19:15:42.261Z,8.21
2023-02-11T19:18:09.708Z,8.21
2023-02-11T19:20:39.498Z,8.23
2023-02-11T19:23:06.886Z,8.19
2023-02-11T19:25:34.592Z,8.18
2023-02-11T19:28:03.135Z,8.27
2023-02-11T19:30:30.884Z,8.25
2023-02-11T19:32:58.479Z,8.29
2023-02-11T19:35:26.014Z,8.25
2023-02-11T19:37:53.432Z,8.26
2023-02-11T19:40:21.300Z,8.25
2023-02-11T19:42:48.868Z,8.24
2023-02-11T19:45:16.527Z,8.30
2023-02-11T19:47:43.968Z,8.20
2023-02-11T19:50:11.790Z,8.19
2023-02-11T19:52:40.138Z,8.17
2023-02-11T19:55:07.868Z,8.14
2023-02-11T19:57:35.246Z,8.17
2023-02-11T20:00:02.679Z,8.19
2023-02-11T20:02:31.194Z,8.20
2023-02-11T20:04:58.656Z,8.20
2023-02-11T20:07:26.099Z,8.19
2023-02-11T20:09:54.352Z,8.20
2023-02-11T20:12:21.780Z,8.21
2023-02-11T20:14:49.262Z,8.16
2023-02-11T20:17:16.667Z,8.08
2023-02-11T20:19:44.119Z,8.17
2023-02-11T20:22:11.573Z,8.18
2023-02-11T20:24:39.033Z,8.16
2023-02-11T20:27:08.331Z,8.18
2023-02-11T20:29:35.924Z,8.18
2023-02-11T20:32:03.904Z,8.19
2023-02-11T20:34:31.391Z,8.20
2023-02-11T20:36:59.364Z,8.21
2023-02-11T20:39:26.976Z,8.22
2023-02-11T20:41:54.474Z,8.20
2023-02-11T20:44:22.860Z,8.21
2023-02-11T20:46:50.537Z,8.24
2023-02-11T20:49:20.231Z,8.24
2023-02-11T20:51:47.992Z,8.19
2023-02-11T20:54:17.197Z,8.18
2023-02-11T20:56:48.059Z,8.23
2023-02-11T20:59:16.690Z,8.23
2023-02-11T21:01:45.536Z,8.17
2023-02-11T21:04:14.479Z,8.18
2023-02-11T21:06:43.321Z,8.20
2023-02-11T21:09:13.232Z,8.25
2023-02-11T21:11:40.664Z,8.24
2023-02-11T21:14:08.117Z,8.19
2023-02-11T21:16:35.511Z,8.28
2023-02-11T21:19:03.430Z,8.24
2023-02-11T21:21:31.456Z,8.32
2023-02-11T21:23:59.023Z,8.23
2023-02-11T21:26:27.225Z,8.23
2023-02-11T21:28:55.180Z,8.25
2023-02-11T21:31:24.163Z,8.21
2023-02-11T21:33:53.071Z,8.26
2023-02-11T21:36:20.504Z,8.25
2023-02-11T21:38:48.692Z,8.25
2023-02-11T21:41:16.725Z,8.24
2023-02-11T21:43:44.265Z,8.26
2023-02-11T21:46:13.448Z,8.30
2023-02-11T21:48:40.983Z,8.35
2023-02-11T21:51:09.922Z,8.35
2023-02-11T21:53:37.422Z,8.35
2023-02-11T21:56:23.084Z,8.31
2023-02-11T21:58:53.219Z,8.36
2023-02-11T22:01:22.350Z,8.33
2023-02-11T22:03:50.005Z,8.31
2023-02-11T22:06:21.259Z,8.26
2023-02-11T22:08:49.171Z,8.30
2023-02-11T22:11:16.876Z,8.34
2023-02-11T22:13:44.372Z,8.37
2023-02-11T22:16:13.532Z,8.32
2023-02-11T22:18:41.128Z,8.24
2023-02-11T22:21:10.966Z,8.17
2023-02-11T22:23:39.141Z,8.15
2023-02-11T22:26:10.970Z,8.14
2023-02-11T22:28:40.113Z,8.12
2023-02-11T22:31:08.486Z,8.19
2023-02-11T22:33:35.985Z,8.19
2023-02-11T22:36:04.733Z,8.23
2023-02-11T22:38:32.751Z,8.24
2023-02-11T22:41:01.212Z,8.21
2023-02-11T22:43:28.864Z,8.23
2023-02-11T22:45:57.062Z,8.20
2023-02-11T22:48:24.692Z,8.24
2023-02-11T22:50:52.263Z,8.18
2023-02-11T22:53:19.842Z,8.23
2023-02-11T22:55:47.462Z,8.23
2023-02-11T22:58:14.956Z,8.25
2023-02-11T23:00:42.624Z,8.27
2023-02-11T23:03:11.344Z,8.24
2023-02-11T23:05:42.199Z,8.23
2023-02-11T23:08:11.308Z,8.24
2023-02-11T23:10:39.569Z,8.21
2023-02-11T23:13:07.703Z,8.21
2023-02-11T23:15:35.126Z,8.18
2023-02-11T23:18:02.541Z,8.23
2023-02-11T23:20:30.023Z,8.15
2023-02-11T23:22:57.588Z,8.21
2023-02-11T23:25:25.090Z,8.20
2023-02-11T23:27:54.971Z,8.26
2023-02-11T23:30:22.865Z,8.18
2023-02-11T23:32:50.555Z,8.20
2023-02-11T23:35:22.170Z,8.27
2023-02-11T23:37:50.801Z,8.27
2023-02-11T23:40:18.738Z,8.24
2023-02-11T23:42:47.642Z,8.25
2023-02-11T23:45:15.274Z,8.23
2023-02-11T23:47:42.670Z,8.25
2023-02-11T23:50:10.647Z,8.30
2023-02-11T23:52:38.204Z,8.23
2023-02-11T23:55:06.096Z,8.26
2023-02-11T23:57:33.870Z,8.19
