createdAt,value
2022-08-02T00:00:18.932Z,0.98
2022-08-02T00:02:50.792Z,1.17
2022-08-02T00:05:22.305Z,0.52
2022-08-02T00:07:54.182Z,0.90
2022-08-02T00:10:25.748Z,0.77
2022-08-02T00:12:57.614Z,0.70
2022-08-02T00:15:29.138Z,0.73
2022-08-02T00:18:01.005Z,1.05
2022-08-02T00:20:32.627Z,0.75
2022-08-02T00:23:04.354Z,0.82
2022-08-02T00:25:35.911Z,0.70
2022-08-02T00:28:28.351Z,0.52
2022-08-02T00:31:00.293Z,0.63
2022-08-02T00:34:26.389Z,0.98
2022-08-02T00:36:23.722Z,0.70
2022-08-02T00:38:55.239Z,0.88
2022-08-02T00:41:27.063Z,0.93
2022-08-02T00:43:58.595Z,0.70
2022-08-02T00:46:30.495Z,0.90
2022-08-02T00:49:02.192Z,0.80
2022-08-02T00:51:34.145Z,0.80
2022-08-02T00:54:05.672Z,0.80
2022-08-02T00:56:37.554Z,0.63
2022-08-02T00:59:09.062Z,0.60
2022-08-02T01:01:55.909Z,0.90
2022-08-02T01:04:30.077Z,0.77
2022-08-02T01:07:13.406Z,0.60
2022-08-02T01:09:45.402Z,0.55
2022-08-02T01:12:17.897Z,0.65
2022-08-02T01:14:49.500Z,0.63
2022-08-02T01:17:21.480Z,0.82
2022-08-02T01:19:52.995Z,0.73
2022-08-02T01:22:58.072Z,0.60
2022-08-02T01:25:16.537Z,1.13
2022-08-02T01:27:48.598Z,0.40
2022-08-02T01:30:20.128Z,0.60
2022-08-02T01:32:52.018Z,0.70
2022-08-02T01:35:23.589Z,0.50
2022-08-02T01:37:55.408Z,0.80
2022-08-02T01:40:26.928Z,0.57
2022-08-02T01:42:59.125Z,0.70
2022-08-02T01:45:30.702Z,0.57
2022-08-02T01:48:02.609Z,0.68
2022-08-02T01:50:34.144Z,0.68
2022-08-02T01:53:06.040Z,0.52
2022-08-02T01:55:56.964Z,0.43
2022-08-02T01:58:30.142Z,0.80
2022-08-02T02:01:02.053Z,0.60
2022-08-02T02:03:33.874Z,0.70
2022-08-02T02:06:22.541Z,0.70
2022-08-02T02:08:54.080Z,0.60
2022-08-02T02:12:09.351Z,0.88
2022-08-02T02:14:17.685Z,0.60
2022-08-02T02:16:49.801Z,0.60
2022-08-02T02:19:22.729Z,0.70
2022-08-02T02:21:54.905Z,0.50
2022-08-02T02:24:28.864Z,0.60
2022-08-02T02:27:02.458Z,0.52
2022-08-02T02:29:33.987Z,0.75
2022-08-02T02:32:06.163Z,0.65
2022-08-02T02:34:37.803Z,0.80
2022-08-02T02:37:09.395Z,0.82
2022-08-02T02:39:40.915Z,0.63
2022-08-02T02:42:13.188Z,0.50
2022-08-02T02:44:45.176Z,0.60
2022-08-02T02:47:16.995Z,0.68
2022-08-02T02:49:49.006Z,0.73
2022-08-02T02:52:20.979Z,0.60
2022-08-02T02:54:52.564Z,0.50
2022-08-02T02:57:24.090Z,0.73
2022-08-02T02:59:55.599Z,0.68
2022-08-02T03:02:27.612Z,0.50
2022-08-02T03:05:01.507Z,0.47
2022-08-02T03:07:33.493Z,0.65
2022-08-02T03:10:04.993Z,0.52
2022-08-02T03:12:37.050Z,0.80
2022-08-02T03:15:09.284Z,1.00
2022-08-02T03:17:41.142Z,0.60
2022-08-02T03:20:12.670Z,0.77
2022-08-02T03:22:44.982Z,1.02
2022-08-02T03:25:16.504Z,0.35
2022-08-02T03:27:48.463Z,0.70
2022-08-02T03:30:20.008Z,0.50
2022-08-02T03:32:52.091Z,0.55
2022-08-02T03:35:24.461Z,0.60
2022-08-02T03:37:56.846Z,0.60
2022-08-02T03:40:28.342Z,0.60
2022-08-02T03:43:00.166Z,0.90
2022-08-02T03:45:31.684Z,0.88
2022-08-02T03:48:03.335Z,0.60
2022-08-02T03:50:54.859Z,0.63
2022-08-02T03:53:26.727Z,0.60
2022-08-02T03:55:58.219Z,0.60
2022-08-02T03:58:30.020Z,0.43
2022-08-02T04:01:01.588Z,0.60
2022-08-02T04:03:33.604Z,0.68
2022-08-02T04:06:05.190Z,0.55
2022-08-02T04:08:38.734Z,0.77
2022-08-02T04:11:29.674Z,0.38
2022-08-02T04:14:01.180Z,0.73
2022-08-02T04:16:33.046Z,0.50
2022-08-02T04:19:04.640Z,0.90
2022-08-02T04:21:50.187Z,0.70
2022-08-02T04:24:24.727Z,0.82
2022-08-02T04:29:38.444Z,0.70
2022-08-02T04:32:10.526Z,0.82
2022-08-02T04:34:47.459Z,0.88
2022-08-02T04:37:26.307Z,0.70
2022-08-02T04:39:57.804Z,0.63
2022-08-02T04:42:29.640Z,0.65
2022-08-02T04:45:03.000Z,0.70
2022-08-02T04:48:02.212Z,0.80
2022-08-02T04:50:26.361Z,0.88
2022-08-02T04:52:58.219Z,0.80
2022-08-02T04:55:30.054Z,0.65
2022-08-02T04:58:06.701Z,0.93
2022-08-02T05:00:45.264Z,1.00
2022-08-02T05:03:17.145Z,0.90
2022-08-02T05:05:48.714Z,0.70
2022-08-02T05:08:20.654Z,0.70
2022-08-02T05:10:52.239Z,0.95
2022-08-02T05:13:24.102Z,0.80
2022-08-02T05:15:55.592Z,0.70
2022-08-02T05:18:28.779Z,1.23
2022-08-02T05:21:00.284Z,0.90
2022-08-02T05:23:32.066Z,1.00
2022-08-02T05:26:04.871Z,0.93
2022-08-02T05:28:36.668Z,1.33
2022-08-02T05:31:13.407Z,1.00
2022-08-02T05:33:45.428Z,0.60
2022-08-02T05:36:16.928Z,0.80
2022-08-02T05:38:51.237Z,1.00
2022-08-02T05:41:22.730Z,0.85
2022-08-02T05:43:54.569Z,1.08
2022-08-02T05:46:26.078Z,0.98
2022-08-02T05:48:57.978Z,0.80
2022-08-02T05:51:29.595Z,1.08
2022-08-02T05:54:04.307Z,0.80
2022-08-02T05:56:36.361Z,0.90
2022-08-02T05:59:08.240Z,1.03
2022-08-02T06:01:42.972Z,0.75
2022-08-02T06:04:14.890Z,1.10
2022-08-02T06:06:46.396Z,1.20
2022-08-02T06:09:25.174Z,0.93
2022-08-02T06:12:11.503Z,1.00
2022-08-02T06:14:43.521Z,1.02
2022-08-02T06:17:20.495Z,1.00
2022-08-02T06:19:52.829Z,1.65
2022-08-02T06:22:31.969Z,1.20
2022-08-02T06:25:48.157Z,0.80
2022-08-02T06:28:04.648Z,1.27
2022-08-02T06:30:43.132Z,0.80
2022-08-02T06:33:15.128Z,1.13
2022-08-02T06:35:46.728Z,1.00
2022-08-02T06:38:19.227Z,1.00
2022-08-02T06:40:50.756Z,0.98
2022-08-02T06:43:22.606Z,0.88
2022-08-02T06:45:54.136Z,0.83
2022-08-02T06:48:26.133Z,1.05
2022-08-02T06:50:57.625Z,0.80
2022-08-02T06:53:29.449Z,1.00
2022-08-02T06:56:00.944Z,1.13
2022-08-02T06:58:32.752Z,0.82
2022-08-02T07:01:07.175Z,0.82
2022-08-02T07:03:39.097Z,0.80
2022-08-02T07:08:54.787Z,0.82
2022-08-02T07:11:35.035Z,0.93
2022-08-02T07:14:06.935Z,1.08
2022-08-02T07:16:38.427Z,1.10
2022-08-02T07:19:10.279Z,0.98
2022-08-02T07:21:57.577Z,0.70
2022-08-02T07:24:32.717Z,1.10
2022-08-02T07:27:12.561Z,1.00
2022-08-02T07:29:46.277Z,0.65
2022-08-02T07:32:19.278Z,0.85
2022-08-02T07:34:53.095Z,1.13
2022-08-02T07:37:53.814Z,1.10
2022-08-02T07:40:19.816Z,0.82
2022-08-02T07:42:56.416Z,0.80
2022-08-02T07:45:31.153Z,0.80
2022-08-02T07:48:03.173Z,0.77
2022-08-02T07:50:34.681Z,0.90
2022-08-02T07:53:06.556Z,0.70
2022-08-02T07:55:40.437Z,1.00
2022-08-02T07:58:13.623Z,0.68
2022-08-02T08:00:45.409Z,0.80
2022-08-02T08:03:17.219Z,1.35
2022-08-02T08:05:48.768Z,0.80
2022-08-02T08:08:20.569Z,0.80
2022-08-02T08:10:52.121Z,0.80
2022-08-02T08:13:23.944Z,0.80
2022-08-02T08:15:55.498Z,1.47
2022-08-02T08:18:27.399Z,1.13
2022-08-02T08:20:58.900Z,0.90
2022-08-02T08:23:32.662Z,0.90
2022-08-02T08:26:04.172Z,1.03
2022-08-02T08:28:35.997Z,1.35
2022-08-02T08:31:07.512Z,0.90
2022-08-02T08:33:39.331Z,0.80
2022-08-02T08:36:10.834Z,0.90
2022-08-02T08:38:42.805Z,0.82
2022-08-02T08:41:14.313Z,0.60
2022-08-02T08:43:50.089Z,0.60
2022-08-02T08:46:25.119Z,0.80
2022-08-02T08:48:57.112Z,1.00
2022-08-02T08:51:28.622Z,0.68
2022-08-02T08:54:04.283Z,0.82
2022-08-02T08:56:35.845Z,0.88
2022-08-02T08:59:07.705Z,0.80
2022-08-02T09:01:50.239Z,0.70
2022-08-02T09:04:22.820Z,0.70
2022-08-02T09:06:55.582Z,0.90
2022-08-02T09:09:27.476Z,0.90
2022-08-02T09:11:58.976Z,1.20
2022-08-02T09:14:32.948Z,0.80
2022-08-02T09:17:04.532Z,0.93
2022-08-02T09:19:37.313Z,0.80
2022-08-02T09:22:09.208Z,0.93
2022-08-02T09:24:41.408Z,0.60
2022-08-02T09:27:13.044Z,0.88
2022-08-02T09:30:11.538Z,0.95
2022-08-02T09:32:36.263Z,1.02
2022-08-02T09:35:08.199Z,0.73
2022-08-02T09:37:39.694Z,0.98
2022-08-02T09:40:12.515Z,0.75
2022-08-02T09:42:44.019Z,0.70
2022-08-02T09:45:15.899Z,0.98
2022-08-02T09:47:47.413Z,0.80
2022-08-02T09:50:19.260Z,0.85
2022-08-02T09:52:50.813Z,0.70
2022-08-02T09:55:22.615Z,0.80
2022-08-02T09:57:54.171Z,1.20
2022-08-02T10:00:43.427Z,0.90
2022-08-02T10:03:21.457Z,0.80
2022-08-02T10:05:56.119Z,1.00
2022-08-02T10:08:28.981Z,0.73
2022-08-02T10:11:00.876Z,1.00
2022-08-02T10:13:32.484Z,0.90
2022-08-02T10:16:04.337Z,0.90
2022-08-02T10:18:39.296Z,0.80
2022-08-02T10:21:12.467Z,0.60
2022-08-02T10:23:43.959Z,1.20
2022-08-02T10:26:16.101Z,0.88
2022-08-02T10:28:48.255Z,0.95
2022-08-02T10:31:20.235Z,0.88
2022-08-02T10:33:53.356Z,0.68
2022-08-02T10:36:27.415Z,1.42
2022-08-02T10:38:59.293Z,1.05
2022-08-02T10:41:30.809Z,0.80
2022-08-02T10:44:04.075Z,0.80
2022-08-02T10:46:35.669Z,0.70
2022-08-02T10:49:37.418Z,0.95
2022-08-02T10:52:01.974Z,1.13
2022-08-02T10:54:33.770Z,1.40
2022-08-02T10:57:05.286Z,0.90
2022-08-02T10:59:37.154Z,0.80
2022-08-02T11:02:08.835Z,0.77
2022-08-02T11:04:40.820Z,0.90
2022-08-02T11:07:14.008Z,0.63
2022-08-02T11:09:45.968Z,1.65
2022-08-02T11:12:17.466Z,1.33
2022-08-02T11:14:50.235Z,1.08
2022-08-02T11:17:22.018Z,1.20
2022-08-02T11:19:53.881Z,0.98
2022-08-02T11:22:26.074Z,0.93
2022-08-02T11:24:58.228Z,0.80
2022-08-02T11:27:31.249Z,0.80
2022-08-02T11:30:03.100Z,0.80
2022-08-02T11:32:36.219Z,0.90
2022-08-02T11:35:08.085Z,0.70
2022-08-02T11:37:39.611Z,0.80
2022-08-02T11:40:19.323Z,0.80
2022-08-02T11:42:53.558Z,1.10
2022-08-02T11:45:29.417Z,0.90
2022-08-02T11:48:01.338Z,0.90
2022-08-02T11:50:33.308Z,0.80
2022-08-02T11:53:05.035Z,0.98
2022-08-02T11:55:36.885Z,0.80
2022-08-02T11:58:11.421Z,0.82
2022-08-02T12:00:47.280Z,1.15
2022-08-02T12:03:19.921Z,0.90
2022-08-02T12:06:05.454Z,1.23
2022-08-02T12:08:38.301Z,0.98
2022-08-02T12:11:10.145Z,1.00
2022-08-02T12:13:41.986Z,0.90
2022-08-02T12:16:32.855Z,0.85
2022-08-02T12:19:20.075Z,1.10
2022-08-02T12:21:51.562Z,0.85
2022-08-02T12:24:23.525Z,1.00
2022-08-02T12:26:55.568Z,1.30
2022-08-02T12:29:57.961Z,1.10
2022-08-02T12:32:19.059Z,1.05
2022-08-02T12:34:51.015Z,0.83
2022-08-02T12:37:22.536Z,0.90
2022-08-02T12:39:54.312Z,0.90
2022-08-02T12:42:25.867Z,0.90
2022-08-02T12:45:00.798Z,1.03
2022-08-02T12:47:36.171Z,1.00
2022-08-02T12:50:08.291Z,0.70
2022-08-02T12:52:39.805Z,1.05
2022-08-02T12:55:11.720Z,1.10
2022-08-02T12:57:43.218Z,0.70
2022-08-02T13:00:14.750Z,1.02
2022-08-02T13:02:48.150Z,1.00
2022-08-02T13:05:20.092Z,1.08
2022-08-02T13:07:51.716Z,1.10
2022-08-02T13:10:23.563Z,1.27
2022-08-02T13:12:55.058Z,1.10
2022-08-02T13:15:49.995Z,1.10
2022-08-02T13:18:19.023Z,1.13
2022-08-02T13:20:50.895Z,1.17
2022-08-02T13:23:23.263Z,1.02
2022-08-02T13:25:55.184Z,0.80
2022-08-02T13:28:27.471Z,0.90
2022-08-02T13:31:14.901Z,1.10
2022-08-02T13:33:50.942Z,0.90
2022-08-02T13:36:22.791Z,0.73
2022-08-02T13:38:54.297Z,0.90
2022-08-02T13:41:26.159Z,0.70
2022-08-02T13:44:06.165Z,1.05
2022-08-02T13:46:45.340Z,1.02
2022-08-02T13:49:19.770Z,1.02
2022-08-02T13:51:51.953Z,1.10
2022-08-02T13:54:23.935Z,1.00
2022-08-02T13:56:55.467Z,0.82
2022-08-02T13:59:56.823Z,1.10
2022-08-02T14:02:19.188Z,0.70
2022-08-02T14:04:51.049Z,0.90
2022-08-02T14:07:22.559Z,1.10
2022-08-02T14:09:54.465Z,1.10
2022-08-02T14:12:25.974Z,0.90
2022-08-02T14:14:57.504Z,1.00
2022-08-02T14:17:29.000Z,1.10
2022-08-02T14:20:00.550Z,0.90
2022-08-02T14:22:32.033Z,1.20
2022-08-02T14:25:08.996Z,1.20
2022-08-02T14:27:41.051Z,0.98
2022-08-02T14:30:13.012Z,1.10
2022-08-02T14:32:44.586Z,0.90
2022-08-02T14:35:16.437Z,0.90
2022-08-02T14:37:47.929Z,1.10
2022-08-02T14:40:30.918Z,1.20
2022-08-02T14:43:03.380Z,1.33
2022-08-02T14:45:40.991Z,1.00
2022-08-02T14:48:13.053Z,0.95
2022-08-02T14:50:44.853Z,0.93
2022-08-02T14:53:16.338Z,0.90
2022-08-02T14:55:48.252Z,1.30
2022-08-02T14:58:19.758Z,1.20
2022-08-02T15:00:51.263Z,0.93
2022-08-02T15:03:24.253Z,1.30
2022-08-02T15:05:55.898Z,1.07
2022-08-02T15:08:27.408Z,0.90
2022-08-02T15:10:59.249Z,1.20
2022-08-02T15:13:30.756Z,1.10
2022-08-02T15:18:35.151Z,1.20
2022-08-02T15:21:36.545Z,1.20
2022-08-02T15:23:58.625Z,1.10
2022-08-02T15:26:30.582Z,1.23
2022-08-02T15:29:02.096Z,1.00
2022-08-02T15:31:33.855Z,3.27
2022-08-02T15:34:06.073Z,1.70
2022-08-02T15:36:37.594Z,2.83
2022-08-02T15:39:09.181Z,1.20
2022-08-02T15:41:41.036Z,2.10
2022-08-02T15:44:13.936Z,1.50
2022-08-02T15:46:45.788Z,1.73
2022-08-02T15:49:17.313Z,1.25
2022-08-02T15:51:49.299Z,1.17
2022-08-02T15:54:20.842Z,1.15
2022-08-02T15:56:52.658Z,0.93
2022-08-02T15:59:24.348Z,1.13
2022-08-02T16:01:56.328Z,1.40
2022-08-02T16:04:27.921Z,1.27
2022-08-02T16:07:01.509Z,1.27
2022-08-02T16:09:33.290Z,1.15
2022-08-02T16:12:05.173Z,0.97
2022-08-02T16:14:36.667Z,1.10
2022-08-02T16:17:08.586Z,1.20
2022-08-02T16:19:49.090Z,1.00
2022-08-02T16:22:21.715Z,1.38
2022-08-02T16:24:53.264Z,1.20
2022-08-02T16:27:25.100Z,1.17
2022-08-02T16:29:56.605Z,1.25
2022-08-02T16:32:28.151Z,1.10
2022-08-02T16:35:07.092Z,1.50
2022-08-02T16:37:51.829Z,1.80
2022-08-02T16:40:24.282Z,1.13
2022-08-02T16:42:56.105Z,0.83
2022-08-02T16:45:27.645Z,1.17
2022-08-02T16:48:03.684Z,0.93
2022-08-02T16:50:37.690Z,1.00
2022-08-02T16:53:11.199Z,1.40
2022-08-02T16:55:51.917Z,0.98
2022-08-02T16:58:24.960Z,1.42
2022-08-02T17:00:56.946Z,1.08
2022-08-02T17:03:55.538Z,1.10
2022-08-02T17:06:21.141Z,1.30
2022-08-02T17:08:57.927Z,1.23
2022-08-02T17:11:31.017Z,1.10
2022-08-02T17:14:02.710Z,1.15
2022-08-02T17:16:35.618Z,1.13
2022-08-02T17:21:39.664Z,1.38
2022-08-02T17:24:11.182Z,1.50
2022-08-02T17:26:43.696Z,1.00
2022-08-02T17:29:17.764Z,1.00
2022-08-02T17:32:12.532Z,1.23
2022-08-02T17:34:56.354Z,1.30
2022-08-02T17:37:32.226Z,0.85
2022-08-02T17:40:04.499Z,0.88
2022-08-02T17:42:36.411Z,1.00
2022-08-02T17:45:16.771Z,0.98
2022-08-02T17:48:04.039Z,1.15
2022-08-02T17:50:37.278Z,1.10
2022-08-02T17:53:09.376Z,1.08
2022-08-02T17:55:42.666Z,1.25
2022-08-02T17:58:33.196Z,0.98
2022-08-02T18:01:05.472Z,1.10
2022-08-02T18:03:55.349Z,1.30
2022-08-02T18:06:27.367Z,1.10
2022-08-02T18:08:58.884Z,0.88
2022-08-02T18:11:52.495Z,0.88
2022-08-02T18:14:22.455Z,1.00
2022-08-02T18:16:56.314Z,1.00
2022-08-02T18:19:33.213Z,0.93
2022-08-02T18:22:15.742Z,0.95
2022-08-02T18:24:47.965Z,1.10
2022-08-02T18:27:21.829Z,1.00
2022-08-02T18:30:04.361Z,1.08
2022-08-02T18:33:01.154Z,1.13
2022-08-02T18:35:29.438Z,1.15
2022-08-02T18:40:35.486Z,1.60
2022-08-02T18:43:07.832Z,1.35
2022-08-02T18:46:05.867Z,1.38
2022-08-02T18:48:31.319Z,1.60
2022-08-02T18:51:03.261Z,1.40
2022-08-02T18:53:41.477Z,1.00
2022-08-02T18:56:20.224Z,1.33
2022-08-02T18:58:57.283Z,0.95
2022-08-02T19:01:33.562Z,2.20
2022-08-02T19:04:08.634Z,2.60
2022-08-02T19:06:40.633Z,1.45
2022-08-02T19:09:13.913Z,1.52
2022-08-02T19:11:47.478Z,1.35
2022-08-02T19:14:27.846Z,1.38
2022-08-02T19:17:16.067Z,1.23
2022-08-02T19:19:52.108Z,1.13
2022-08-02T19:22:27.436Z,1.00
2022-08-02T19:25:01.779Z,1.20
2022-08-02T19:27:34.529Z,1.23
2022-08-02T19:30:07.726Z,1.05
2022-08-02T19:32:59.385Z,1.45
2022-08-02T19:35:34.603Z,1.20
2022-08-02T19:38:06.897Z,1.20
2022-08-02T19:40:38.983Z,1.02
2022-08-02T19:44:24.791Z,1.70
2022-08-02T19:46:03.407Z,1.13
2022-08-02T19:48:34.933Z,1.75
2022-08-02T19:51:07.950Z,1.83
2022-08-02T19:53:47.005Z,1.63
2022-08-02T19:56:25.105Z,1.50
2022-08-02T19:59:00.322Z,1.40
2022-08-02T20:01:38.797Z,1.10
2022-08-02T20:04:12.929Z,1.60
2022-08-02T20:06:47.662Z,1.30
2022-08-02T20:09:21.244Z,1.42
2022-08-02T20:11:54.707Z,1.27
2022-08-02T20:14:27.976Z,1.40
2022-08-02T20:16:59.926Z,1.50
2022-08-02T20:19:31.766Z,1.40
2022-08-02T20:22:07.510Z,1.17
2022-08-02T20:24:42.104Z,1.20
2022-08-02T20:27:17.032Z,1.45
2022-08-02T20:29:55.462Z,1.35
2022-08-02T20:32:27.290Z,1.23
2022-08-02T20:34:59.971Z,1.10
2022-08-02T20:37:59.343Z,1.15
2022-08-02T20:40:24.167Z,1.30
2022-08-02T20:42:56.056Z,1.45
2022-08-02T20:45:28.438Z,1.58
2022-08-02T20:48:05.520Z,1.30
2022-08-02T20:50:49.250Z,1.25
2022-08-02T20:53:24.151Z,1.33
2022-08-02T20:55:57.789Z,1.30
2022-08-02T20:58:31.098Z,1.52
2022-08-02T21:01:02.736Z,1.38
2022-08-02T21:03:39.452Z,1.50
2022-08-02T21:06:15.050Z,1.40
2022-08-02T21:08:48.873Z,1.30
2022-08-02T21:11:20.693Z,1.33
2022-08-02T21:14:06.518Z,1.13
2022-08-02T21:16:41.083Z,1.27
2022-08-02T21:19:12.752Z,1.27
2022-08-02T21:21:45.255Z,1.52
2022-08-02T21:24:17.586Z,1.40
2022-08-02T21:26:56.484Z,1.40
2022-08-02T21:29:28.178Z,1.30
2022-08-02T21:32:05.249Z,1.40
2022-08-02T21:34:36.816Z,1.53
2022-08-02T21:37:10.017Z,1.42
2022-08-02T21:39:41.840Z,1.20
2022-08-02T21:42:16.307Z,1.60
2022-08-02T21:44:54.275Z,1.55
2022-08-02T21:47:26.256Z,1.65
2022-08-02T21:50:09.466Z,1.48
2022-08-02T21:52:52.449Z,1.42
2022-08-02T21:56:00.270Z,1.52
2022-08-02T21:58:15.871Z,1.20
2022-08-02T22:00:51.611Z,1.48
2022-08-02T22:03:23.827Z,1.17
2022-08-02T22:05:55.358Z,1.13
2022-08-02T22:08:27.242Z,1.17
2022-08-02T22:11:03.210Z,1.40
2022-08-02T22:13:38.611Z,1.35
2022-08-02T22:16:27.447Z,1.13
2022-08-02T22:18:59.675Z,1.33
2022-08-02T22:21:33.653Z,1.65
2022-08-02T22:24:30.286Z,1.75
2022-08-02T22:27:02.570Z,1.40
2022-08-02T22:29:34.075Z,1.03
2022-08-02T22:32:06.842Z,1.38
2022-08-02T22:34:52.199Z,1.33
2022-08-02T22:38:14.804Z,1.15
2022-08-02T22:40:15.838Z,1.30
2022-08-02T22:45:20.829Z,1.15
2022-08-02T22:47:52.656Z,1.20
2022-08-02T22:50:25.945Z,1.30
2022-08-02T22:52:57.902Z,1.33
2022-08-02T22:55:32.588Z,1.10
2022-08-02T22:58:04.528Z,1.30
2022-08-02T23:00:36.796Z,1.23
2022-08-02T23:03:08.907Z,1.35
2022-08-02T23:05:40.545Z,1.00
2022-08-02T23:08:12.612Z,1.40
2022-08-02T23:10:44.167Z,1.10
2022-08-02T23:13:16.016Z,1.42
2022-08-02T23:16:06.196Z,1.45
2022-08-02T23:18:56.659Z,1.50
2022-08-02T23:22:00.837Z,1.30
2022-08-02T23:24:24.718Z,1.40
2022-08-02T23:26:56.221Z,1.17
2022-08-02T23:29:27.757Z,1.05
2022-08-02T23:31:59.293Z,0.98
2022-08-02T23:37:04.652Z,1.10
2022-08-02T23:39:36.139Z,1.25
2022-08-02T23:42:08.113Z,1.45
2022-08-02T23:44:39.599Z,1.13
2022-08-02T23:47:11.537Z,1.25
2022-08-02T23:49:43.117Z,1.38
2022-08-02T23:52:15.310Z,1.15
2022-08-02T23:54:47.009Z,1.20
2022-08-02T23:57:20.026Z,1.35
2022-08-02T23:59:52.988Z,1.58
