createdAt,value
2022-10-27T00:00:49.580Z,10.10
2022-10-27T00:03:18.137Z,10.00
2022-10-27T00:05:47.645Z,10.00
2022-10-27T00:08:20.839Z,10.00
2022-10-27T00:11:02.691Z,10.00
2022-10-27T00:13:30.265Z,10.00
2022-10-27T00:16:06.289Z,10.00
2022-10-27T00:18:33.183Z,10.00
2022-10-27T00:21:07.684Z,10.00
2022-10-27T00:23:35.319Z,10.00
2022-10-27T00:26:02.666Z,9.90
2022-10-27T00:28:30.938Z,9.80
2022-10-27T00:31:11.967Z,9.80
2022-10-27T00:33:38.753Z,9.80
2022-10-27T00:36:08.734Z,9.80
2022-10-27T00:38:36.331Z,9.70
2022-10-27T00:41:04.374Z,9.60
2022-10-27T00:43:39.486Z,9.50
2022-10-27T00:46:37.045Z,9.60
2022-10-27T00:49:09.979Z,9.60
2022-10-27T00:51:50.706Z,9.50
2022-10-27T00:54:19.944Z,9.50
2022-10-27T00:56:49.712Z,9.40
2022-10-27T00:59:17.515Z,9.40
2022-10-27T01:01:45.252Z,9.40
2022-10-27T01:04:14.756Z,9.30
2022-10-27T01:06:41.529Z,9.30
2022-10-27T01:09:09.424Z,9.40
2022-10-27T01:11:36.210Z,9.40
2022-10-27T01:14:03.111Z,9.40
2022-10-27T01:17:11.454Z,9.40
2022-10-27T01:20:11.658Z,9.30
2022-10-27T01:22:58.503Z,9.30
2022-10-27T01:26:20.620Z,9.20
2022-10-27T01:29:02.379Z,9.20
2022-10-27T01:31:50.438Z,9.20
2022-10-27T01:34:22.349Z,9.20
2022-10-27T01:36:58.823Z,9.20
2022-10-27T01:39:42.436Z,9.20
2022-10-27T01:42:15.570Z,9.10
2022-10-27T01:44:45.810Z,9.10
2022-10-27T01:47:13.886Z,9.10
2022-10-27T01:49:43.285Z,9.10
2022-10-27T01:54:41.463Z,8.90
2022-10-27T01:57:32.406Z,8.80
2022-10-27T02:00:09.936Z,8.70
2022-10-27T02:02:49.615Z,8.60
2022-10-27T02:05:46.891Z,8.60
2022-10-27T02:08:50.971Z,8.60
2022-10-27T02:11:18.049Z,8.60
2022-10-27T02:13:47.014Z,8.70
2022-10-27T02:16:22.549Z,8.70
2022-10-27T02:18:59.865Z,8.70
2022-10-27T02:21:28.780Z,8.70
2022-10-27T02:23:55.779Z,8.60
2022-10-27T02:26:31.788Z,8.50
2022-10-27T02:29:07.553Z,8.50
2022-10-27T02:31:39.828Z,8.50
2022-10-27T02:34:08.024Z,8.50
2022-10-27T02:36:35.747Z,8.50
2022-10-27T02:39:03.470Z,8.40
2022-10-27T02:41:30.352Z,8.40
2022-10-27T02:43:57.349Z,8.40
2022-10-27T02:46:24.355Z,8.50
2022-10-27T02:48:51.231Z,8.50
2022-10-27T02:51:18.111Z,8.50
2022-10-27T02:53:45.004Z,8.50
2022-10-27T02:56:12.483Z,8.50
2022-10-27T02:58:39.366Z,8.50
2022-10-27T03:01:06.689Z,8.60
2022-10-27T03:03:33.959Z,8.60
2022-10-27T03:06:00.960Z,8.60
2022-10-27T03:08:28.210Z,8.60
2022-10-27T03:10:55.086Z,8.70
2022-10-27T03:13:21.967Z,8.80
2022-10-27T03:15:48.853Z,8.80
2022-10-27T03:18:15.724Z,8.80
2022-10-27T03:20:42.727Z,8.70
2022-10-27T03:23:09.612Z,8.70
2022-10-27T03:25:37.574Z,8.70
2022-10-27T03:28:04.581Z,8.60
2022-10-27T03:30:31.482Z,8.70
2022-10-27T03:32:58.456Z,8.70
2022-10-27T03:35:25.340Z,8.70
2022-10-27T03:37:57.855Z,8.80
2022-10-27T03:40:25.817Z,8.80
2022-10-27T03:42:57.619Z,8.80
2022-10-27T03:45:28.698Z,8.90
2022-10-27T03:48:05.190Z,8.90
2022-10-27T03:50:32.552Z,8.90
2022-10-27T03:53:00.264Z,8.90
2022-10-27T03:55:27.264Z,8.90
2022-10-27T03:57:54.268Z,9.00
2022-10-27T04:00:21.748Z,9.00
2022-10-27T04:02:48.993Z,9.10
2022-10-27T04:05:16.348Z,9.00
2022-10-27T04:07:46.431Z,9.00
2022-10-27T04:10:14.556Z,9.00
2022-10-27T04:12:56.323Z,8.90
2022-10-27T04:15:26.314Z,8.90
2022-10-27T04:17:58.841Z,9.00
2022-10-27T04:20:27.996Z,9.00
2022-10-27T04:22:59.441Z,9.00
2022-10-27T04:25:27.646Z,9.00
2022-10-27T04:28:08.932Z,9.10
2022-10-27T04:30:37.123Z,9.00
2022-10-27T04:33:04.379Z,9.00
2022-10-27T04:35:31.538Z,8.90
2022-10-27T04:37:58.737Z,8.90
2022-10-27T04:40:25.741Z,8.90
2022-10-27T04:42:52.616Z,8.90
2022-10-27T04:45:19.608Z,8.90
2022-10-27T04:47:46.971Z,8.80
2022-10-27T04:50:15.776Z,8.80
2022-10-27T04:52:44.515Z,8.80
2022-10-27T04:55:11.943Z,8.80
2022-10-27T04:57:38.833Z,8.80
2022-10-27T05:00:07.137Z,8.80
2022-10-27T05:02:37.725Z,8.80
2022-10-27T05:05:06.664Z,8.70
2022-10-27T05:07:33.541Z,8.70
2022-10-27T05:10:00.539Z,8.60
2022-10-27T05:12:28.148Z,8.70
2022-10-27T05:14:55.027Z,8.60
2022-10-27T05:19:49.986Z,8.50
2022-10-27T05:22:16.871Z,8.50
2022-10-27T05:24:43.761Z,8.50
2022-10-27T05:27:10.630Z,8.40
2022-10-27T05:29:37.515Z,8.30
2022-10-27T05:32:04.393Z,8.40
2022-10-27T05:34:31.281Z,8.40
2022-10-27T05:36:58.158Z,8.40
2022-10-27T05:39:25.110Z,8.30
2022-10-27T05:41:52.161Z,8.40
2022-10-27T05:44:19.159Z,8.50
2022-10-27T05:46:46.051Z,8.60
2022-10-27T05:49:13.052Z,8.70
2022-10-27T05:51:39.929Z,8.60
2022-10-27T05:54:07.167Z,8.60
2022-10-27T05:56:34.168Z,8.50
2022-10-27T05:59:01.214Z,8.50
2022-10-27T06:01:28.521Z,8.50
2022-10-27T06:03:55.527Z,8.50
2022-10-27T06:06:22.409Z,8.60
2022-10-27T06:08:49.410Z,8.60
2022-10-27T06:11:16.411Z,8.60
2022-10-27T06:13:43.300Z,8.60
2022-10-27T06:16:12.938Z,8.70
2022-10-27T06:18:40.184Z,8.70
2022-10-27T06:21:07.175Z,8.70
2022-10-27T06:23:34.182Z,8.70
2022-10-27T06:26:01.066Z,8.70
2022-10-27T06:28:27.943Z,8.80
2022-10-27T06:30:55.186Z,8.80
2022-10-27T06:33:22.183Z,8.80
2022-10-27T06:35:49.304Z,8.70
2022-10-27T06:38:17.171Z,8.70
2022-10-27T06:43:16.918Z,8.80
2022-10-27T06:45:48.599Z,8.90
2022-10-27T06:48:15.594Z,8.90
2022-10-27T06:50:42.594Z,8.90
2022-10-27T06:53:09.610Z,8.90
2022-10-27T06:55:36.476Z,9.00
2022-10-27T06:58:03.958Z,9.00
2022-10-27T07:00:31.321Z,9.10
2022-10-27T07:02:58.492Z,9.20
2022-10-27T07:05:25.919Z,9.20
2022-10-27T07:07:54.484Z,9.20
2022-10-27T07:10:22.451Z,9.20
2022-10-27T07:12:58.562Z,9.30
2022-10-27T07:15:31.819Z,9.40
2022-10-27T07:18:06.726Z,9.40
2022-10-27T07:20:35.549Z,9.50
2022-10-27T07:23:03.489Z,9.70
2022-10-27T07:25:32.488Z,9.80
2022-10-27T07:28:01.960Z,9.80
2022-10-27T07:30:36.785Z,10.00
2022-10-27T07:33:04.571Z,10.10
2022-10-27T07:35:33.734Z,10.10
2022-10-27T07:38:00.735Z,10.00
2022-10-27T07:40:30.564Z,10.20
2022-10-27T07:43:05.050Z,10.20
2022-10-27T07:45:37.737Z,10.30
2022-10-27T07:48:05.780Z,10.40
2022-10-27T07:50:34.331Z,10.30
2022-10-27T07:53:02.429Z,10.30
2022-10-27T07:55:31.825Z,10.50
2022-10-27T07:58:09.269Z,10.50
2022-10-27T08:00:39.986Z,10.60
2022-10-27T08:03:12.028Z,10.70
2022-10-27T08:05:39.273Z,10.90
2022-10-27T08:08:07.833Z,11.10
2022-10-27T08:10:38.789Z,11.10
2022-10-27T08:13:07.353Z,11.10
2022-10-27T08:15:40.939Z,11.20
2022-10-27T08:18:09.278Z,11.20
2022-10-27T08:20:41.081Z,11.20
2022-10-27T08:23:13.356Z,11.30
2022-10-27T08:25:40.716Z,11.40
2022-10-27T08:28:08.679Z,11.60
2022-10-27T08:30:40.129Z,11.60
2022-10-27T08:33:10.722Z,11.70
2022-10-27T08:35:37.725Z,11.60
2022-10-27T08:38:13.630Z,11.60
2022-10-27T08:41:24.062Z,11.70
2022-10-27T08:44:11.807Z,11.70
2022-10-27T08:47:07.011Z,11.90
2022-10-27T08:49:48.755Z,12.00
2022-10-27T08:52:30.059Z,12.30
2022-10-27T08:55:25.252Z,12.40
2022-10-27T08:58:06.295Z,12.50
2022-10-27T09:00:47.340Z,12.50
2022-10-27T09:03:35.945Z,12.40
2022-10-27T09:06:27.667Z,12.30
2022-10-27T09:09:21.428Z,12.30
2022-10-27T09:12:20.461Z,12.10
2022-10-27T09:15:27.797Z,11.90
2022-10-27T09:18:06.544Z,12.10
2022-10-27T09:20:51.040Z,12.20
2022-10-27T09:23:35.588Z,12.30
2022-10-27T09:26:02.718Z,12.40
2022-10-27T09:28:49.268Z,12.50
2022-10-27T09:31:24.708Z,12.70
2022-10-27T09:34:26.953Z,12.80
2022-10-27T09:36:54.673Z,13.00
2022-10-27T09:39:22.639Z,13.10
2022-10-27T09:41:50.235Z,13.10
2022-10-27T09:44:26.684Z,13.20
2022-10-27T09:46:56.488Z,13.40
2022-10-27T09:49:33.200Z,13.50
2022-10-27T09:52:16.281Z,13.60
2022-10-27T09:54:55.979Z,13.70
2022-10-27T09:57:29.160Z,13.90
2022-10-27T10:00:16.170Z,14.10
2022-10-27T10:05:37.897Z,14.30
2022-10-27T10:08:26.489Z,14.50
2022-10-27T10:11:21.935Z,14.60
2022-10-27T10:14:01.055Z,14.70
2022-10-27T10:16:29.510Z,14.80
2022-10-27T10:19:05.735Z,14.90
2022-10-27T10:22:02.146Z,15.10
2022-10-27T10:24:36.607Z,15.20
2022-10-27T10:27:06.231Z,15.20
2022-10-27T10:29:48.220Z,15.40
2022-10-27T10:32:29.030Z,15.60
2022-10-27T10:34:56.870Z,15.80
2022-10-27T10:37:43.545Z,16.00
2022-10-27T10:40:13.548Z,16.10
2022-10-27T10:42:46.305Z,16.20
2022-10-27T10:45:28.191Z,16.40
2022-10-27T10:48:00.587Z,16.50
2022-10-27T10:50:29.032Z,16.50
2022-10-27T10:52:59.395Z,16.50
2022-10-27T10:55:36.729Z,16.60
2022-10-27T10:58:03.720Z,16.60
2022-10-27T11:00:30.794Z,16.50
2022-10-27T11:03:15.717Z,16.50
2022-10-27T11:05:42.977Z,16.70
2022-10-27T11:08:38.167Z,17.00
2022-10-27T11:11:20.761Z,17.20
2022-10-27T11:13:55.933Z,17.10
2022-10-27T11:16:23.281Z,17.10
2022-10-27T11:19:01.929Z,17.30
2022-10-27T11:21:37.446Z,17.50
2022-10-27T11:24:20.887Z,17.60
2022-10-27T11:27:04.326Z,17.70
2022-10-27T11:29:40.571Z,17.70
2022-10-27T11:32:22.578Z,17.70
2022-10-27T11:35:49.700Z,17.80
2022-10-27T11:38:57.974Z,17.90
2022-10-27T11:42:37.575Z,17.90
2022-10-27T11:45:17.181Z,18.10
2022-10-27T11:47:51.557Z,18.10
2022-10-27T11:50:47.659Z,18.20
2022-10-27T11:53:15.024Z,18.30
2022-10-27T11:56:10.370Z,18.40
2022-10-27T11:59:15.389Z,18.30
2022-10-27T12:02:15.791Z,18.40
2022-10-27T12:05:02.430Z,18.50
2022-10-27T12:07:57.509Z,18.50
2022-10-27T12:11:01.469Z,18.50
2022-10-27T12:14:06.753Z,18.60
2022-10-27T12:17:15.035Z,18.60
2022-10-27T12:19:46.064Z,18.80
2022-10-27T12:22:21.873Z,18.80
2022-10-27T12:25:09.038Z,18.90
2022-10-27T12:27:40.727Z,19.10
2022-10-27T12:30:19.358Z,18.90
2022-10-27T12:33:01.494Z,18.90
2022-10-27T12:35:48.760Z,19.00
2022-10-27T12:38:21.520Z,18.90
2022-10-27T12:41:10.603Z,19.00
2022-10-27T12:43:49.619Z,19.10
2022-10-27T12:46:46.967Z,19.00
2022-10-27T12:49:26.105Z,19.00
2022-10-27T12:52:19.136Z,19.00
2022-10-27T12:55:12.651Z,19.20
2022-10-27T12:58:06.416Z,19.20
2022-10-27T13:00:47.212Z,19.00
2022-10-27T13:03:46.049Z,19.00
2022-10-27T13:06:49.140Z,19.20
2022-10-27T13:09:39.184Z,19.20
2022-10-27T13:12:53.293Z,19.00
2022-10-27T13:15:38.218Z,19.10
2022-10-27T13:18:36.903Z,18.90
2022-10-27T13:21:20.590Z,19.10
2022-10-27T13:23:59.584Z,19.20
2022-10-27T13:26:38.230Z,19.10
2022-10-27T13:29:47.255Z,19.10
2022-10-27T13:32:20.586Z,19.00
2022-10-27T13:35:02.754Z,18.90
2022-10-27T13:37:50.116Z,18.90
2022-10-27T13:40:20.476Z,18.80
2022-10-27T13:42:52.994Z,18.90
2022-10-27T13:45:42.676Z,18.80
2022-10-27T13:48:14.372Z,18.80
2022-10-27T13:50:44.756Z,18.80
2022-10-27T13:53:21.567Z,18.70
2022-10-27T13:58:19.528Z,18.80
2022-10-27T14:01:29.313Z,18.80
2022-10-27T14:04:06.448Z,18.80
2022-10-27T14:06:42.322Z,18.80
2022-10-27T14:09:18.685Z,18.60
2022-10-27T14:11:51.056Z,18.60
2022-10-27T14:14:35.848Z,18.40
2022-10-27T14:17:29.739Z,18.40
2022-10-27T14:20:04.655Z,18.50
2022-10-27T14:22:40.058Z,18.30
2022-10-27T14:25:17.015Z,18.30
2022-10-27T14:27:45.218Z,18.20
2022-10-27T14:30:19.176Z,18.20
2022-10-27T14:32:46.298Z,18.20
2022-10-27T14:35:29.033Z,18.10
2022-10-27T14:37:57.743Z,18.00
2022-10-27T14:40:36.702Z,18.00
2022-10-27T14:43:16.069Z,17.90
2022-10-27T14:45:43.552Z,17.80
2022-10-27T14:48:23.263Z,17.80
2022-10-27T14:50:50.506Z,17.70
2022-10-27T14:53:36.440Z,17.60
2022-10-27T14:56:19.686Z,17.50
2022-10-27T14:59:01.187Z,17.40
2022-10-27T15:01:35.801Z,17.40
2022-10-27T15:04:27.474Z,17.30
2022-10-27T15:07:03.135Z,17.30
2022-10-27T15:09:39.718Z,17.30
2022-10-27T15:12:30.253Z,17.20
2022-10-27T15:15:00.594Z,17.20
2022-10-27T15:17:36.612Z,17.00
2022-10-27T15:20:07.205Z,16.90
2022-10-27T15:22:35.765Z,16.80
2022-10-27T15:25:04.568Z,16.70
2022-10-27T15:27:33.811Z,16.60
2022-10-27T15:30:01.841Z,16.50
2022-10-27T15:32:40.207Z,16.50
2022-10-27T15:35:35.406Z,16.40
2022-10-27T15:38:04.208Z,16.30
2022-10-27T15:40:45.042Z,16.20
2022-10-27T15:43:28.105Z,16.00
2022-10-27T15:46:39.374Z,15.70
2022-10-27T15:49:37.479Z,15.50
2022-10-27T15:52:08.059Z,15.40
2022-10-27T15:54:49.725Z,15.30
2022-10-27T15:57:34.216Z,15.20
2022-10-27T16:00:13.337Z,15.10
2022-10-27T16:02:51.498Z,15.00
2022-10-27T16:05:30.866Z,14.90
2022-10-27T16:08:14.575Z,14.80
2022-10-27T16:10:42.146Z,14.70
2022-10-27T16:13:17.785Z,14.60
2022-10-27T16:15:47.917Z,14.50
2022-10-27T16:18:18.514Z,14.40
2022-10-27T16:20:46.347Z,14.40
2022-10-27T16:23:16.108Z,14.30
2022-10-27T16:25:45.755Z,14.20
2022-10-27T16:28:26.793Z,14.10
2022-10-27T16:30:54.034Z,14.10
2022-10-27T16:33:23.555Z,14.00
2022-10-27T16:35:51.274Z,13.90
2022-10-27T16:38:18.276Z,13.90
2022-10-27T16:40:47.885Z,13.80
2022-10-27T16:43:26.082Z,13.70
2022-10-27T16:45:52.968Z,13.70
2022-10-27T16:48:19.846Z,13.60
2022-10-27T16:50:47.326Z,13.50
2022-10-27T16:53:14.938Z,13.40
2022-10-27T16:55:41.807Z,13.30
2022-10-27T16:58:08.929Z,13.30
2022-10-27T17:00:39.766Z,13.30
2022-10-27T17:03:06.658Z,13.20
2022-10-27T17:05:33.532Z,13.10
2022-10-27T17:08:00.409Z,13.10
2022-10-27T17:10:27.415Z,13.00
2022-10-27T17:12:54.623Z,13.00
2022-10-27T17:15:21.899Z,12.90
2022-10-27T17:17:48.895Z,12.80
2022-10-27T17:20:15.901Z,12.80
2022-10-27T17:22:44.703Z,12.80
2022-10-27T17:25:11.818Z,12.70
2022-10-27T17:27:38.824Z,12.60
2022-10-27T17:30:06.451Z,12.60
2022-10-27T17:32:33.544Z,12.50
2022-10-27T17:35:00.430Z,12.50
2022-10-27T17:37:27.309Z,12.50
2022-10-27T17:39:55.631Z,12.50
2022-10-27T17:42:22.523Z,12.40
2022-10-27T17:44:49.508Z,12.30
2022-10-27T17:47:16.513Z,12.20
2022-10-27T17:49:43.390Z,12.30
2022-10-27T17:52:10.273Z,12.20
2022-10-27T17:54:38.960Z,12.10
2022-10-27T17:57:08.005Z,12.00
2022-10-27T17:59:35.126Z,11.90
2022-10-27T18:02:03.238Z,11.90
2022-10-27T18:04:30.321Z,11.80
2022-10-27T18:06:59.241Z,11.80
2022-10-27T18:09:26.362Z,11.70
2022-10-27T18:11:53.365Z,11.70
2022-10-27T18:14:20.376Z,11.70
2022-10-27T18:16:47.486Z,11.60
2022-10-27T18:19:16.060Z,11.60
2022-10-27T18:21:46.887Z,11.60
2022-10-27T18:24:16.555Z,11.60
2022-10-27T18:26:46.417Z,11.50
2022-10-27T18:29:14.390Z,11.40
2022-10-27T18:31:42.332Z,11.40
2022-10-27T18:34:12.694Z,11.50
2022-10-27T18:36:41.737Z,11.40
2022-10-27T18:39:17.752Z,11.30
2022-10-27T18:41:45.518Z,11.30
2022-10-27T18:44:12.697Z,11.20
2022-10-27T18:46:39.587Z,11.20
2022-10-27T18:49:12.094Z,11.20
2022-10-27T18:51:47.743Z,11.20
2022-10-27T18:54:14.863Z,11.20
2022-10-27T18:56:41.992Z,11.10
2022-10-27T18:59:13.273Z,11.10
2022-10-27T19:01:42.086Z,11.00
2022-10-27T19:04:09.469Z,10.90
2022-10-27T19:06:38.162Z,10.90
2022-10-27T19:09:05.631Z,10.90
2022-10-27T19:11:35.993Z,10.90
2022-10-27T19:14:03.713Z,10.90
2022-10-27T19:16:31.799Z,10.90
2022-10-27T19:19:00.368Z,10.90
2022-10-27T19:21:28.568Z,10.80
2022-10-27T19:23:59.037Z,10.70
2022-10-27T19:26:29.880Z,10.70
2022-10-27T19:28:58.078Z,10.70
2022-10-27T19:31:30.255Z,10.70
2022-10-27T19:33:58.715Z,10.60
2022-10-27T19:36:29.892Z,10.50
2022-10-27T19:38:59.779Z,10.50
2022-10-27T19:41:31.100Z,10.60
2022-10-27T19:43:59.169Z,10.50
2022-10-27T19:46:28.221Z,10.50
2022-10-27T19:49:01.090Z,10.50
2022-10-27T19:51:38.771Z,10.60
2022-10-27T19:54:11.080Z,10.60
2022-10-27T19:56:47.306Z,10.50
2022-10-27T19:59:21.259Z,10.60
2022-10-27T20:01:51.973Z,10.50
2022-10-27T20:04:20.785Z,10.40
2022-10-27T20:06:48.158Z,10.40
2022-10-27T20:09:18.381Z,10.40
2022-10-27T20:11:46.220Z,10.30
2022-10-27T20:14:14.662Z,10.30
2022-10-27T20:16:44.555Z,10.30
2022-10-27T20:19:15.392Z,10.30
2022-10-27T20:21:43.228Z,10.20
2022-10-27T20:24:12.015Z,10.20
2022-10-27T20:26:41.722Z,10.10
2022-10-27T20:29:09.388Z,10.10
2022-10-27T20:31:36.874Z,10.00
2022-10-27T20:34:04.594Z,10.00
2022-10-27T20:36:32.795Z,10.00
2022-10-27T20:39:00.276Z,9.90
2022-10-27T20:41:28.114Z,9.90
2022-10-27T20:44:00.636Z,9.80
2022-10-27T20:46:30.878Z,9.80
2022-10-27T20:48:59.084Z,9.80
2022-10-27T20:51:29.206Z,9.80
2022-10-27T20:53:57.764Z,9.80
2022-10-27T20:56:37.320Z,9.80
2022-10-27T20:59:06.521Z,9.80
2022-10-27T21:01:39.740Z,9.80
2022-10-27T21:04:13.020Z,9.80
2022-10-27T21:06:43.847Z,9.80
2022-10-27T21:09:14.938Z,9.70
2022-10-27T21:11:43.730Z,9.70
2022-10-27T21:14:11.575Z,9.70
2022-10-27T21:16:38.955Z,9.70
2022-10-27T21:19:09.303Z,9.70
2022-10-27T21:21:37.382Z,9.60
2022-10-27T21:24:05.703Z,9.60
2022-10-27T21:26:33.177Z,9.50
2022-10-27T21:29:01.138Z,9.50
2022-10-27T21:31:30.546Z,9.50
2022-10-27T21:34:04.628Z,9.50
2022-10-27T21:36:31.863Z,9.50
2022-10-27T21:38:59.224Z,9.50
2022-10-27T21:41:26.705Z,9.50
2022-10-27T21:43:55.988Z,9.50
2022-10-27T21:46:26.232Z,9.50
2022-10-27T21:48:58.508Z,9.40
2022-10-27T21:51:26.481Z,9.40
2022-10-27T21:54:01.902Z,9.40
2022-10-27T21:56:31.392Z,9.30
2022-10-27T21:58:59.011Z,9.30
2022-10-27T22:01:27.019Z,9.20
2022-10-27T22:03:54.319Z,9.30
2022-10-27T22:06:28.772Z,9.30
2022-10-27T22:08:57.202Z,9.30
2022-10-27T22:11:28.645Z,9.30
2022-10-27T22:13:55.526Z,9.30
2022-10-27T22:16:25.522Z,9.30
2022-10-27T22:19:01.537Z,9.30
2022-10-27T22:21:31.768Z,9.40
2022-10-27T22:23:59.124Z,9.40
2022-10-27T22:26:27.106Z,9.30
2022-10-27T22:28:55.047Z,9.20
2022-10-27T22:31:30.652Z,9.10
2022-10-27T22:33:59.733Z,9.20
2022-10-27T22:36:27.709Z,9.20
2022-10-27T22:38:57.580Z,9.10
2022-10-27T22:41:25.295Z,9.10
2022-10-27T22:43:52.535Z,9.10
2022-10-27T22:46:23.379Z,9.10
2022-10-27T22:48:50.381Z,9.10
2022-10-27T22:51:21.948Z,9.10
2022-10-27T22:53:50.144Z,9.10
2022-10-27T22:56:22.180Z,9.10
2022-10-27T22:58:52.302Z,9.10
2022-10-27T23:01:26.811Z,9.10
2022-10-27T23:03:57.586Z,9.10
2022-10-27T23:06:27.828Z,9.00
2022-10-27T23:08:58.687Z,9.00
2022-10-27T23:11:37.086Z,8.90
2022-10-27T23:14:05.754Z,8.90
2022-10-27T23:16:34.192Z,9.00
2022-10-27T23:19:02.280Z,9.00
2022-10-27T23:21:30.235Z,9.00
2022-10-27T23:23:59.400Z,9.10
2022-10-27T23:26:35.756Z,9.10
2022-10-27T23:29:11.885Z,9.10
2022-10-27T23:31:39.118Z,9.10
2022-10-27T23:34:07.451Z,9.10
2022-10-27T23:36:36.003Z,9.10
2022-10-27T23:39:03.850Z,9.00
2022-10-27T23:41:31.214Z,8.90
2022-10-27T23:43:59.645Z,8.80
2022-10-27T23:46:28.806Z,8.70
2022-10-27T23:48:56.647Z,8.70
2022-10-27T23:51:24.024Z,8.70
2022-10-27T23:53:51.975Z,8.70
2022-10-27T23:56:19.575Z,8.50
2022-10-27T23:58:46.701Z,8.50
