createdAt,value
2024-02-29T00:00:17.029Z,99.90
2024-02-29T00:02:46.120Z,99.90
2024-02-29T00:05:14.109Z,99.90
2024-02-29T00:07:42.398Z,99.90
2024-02-29T00:10:10.981Z,99.90
2024-02-29T00:12:39.886Z,99.90
2024-02-29T00:15:08.768Z,99.90
2024-02-29T00:17:36.553Z,99.90
2024-02-29T00:20:10.056Z,99.90
2024-02-29T00:22:37.868Z,99.90
2024-02-29T00:25:06.292Z,99.90
2024-02-29T00:27:34.387Z,99.90
2024-02-29T00:30:02.154Z,99.90
2024-02-29T00:32:29.893Z,99.90
2024-02-29T00:34:58.156Z,99.90
2024-02-29T00:37:29.435Z,99.90
2024-02-29T00:39:59.448Z,99.90
2024-02-29T00:42:27.222Z,99.90
2024-02-29T00:44:54.994Z,99.90
2024-02-29T00:47:22.717Z,99.90
2024-02-29T00:49:50.438Z,99.90
2024-02-29T00:52:18.220Z,99.90
2024-02-29T00:54:47.348Z,99.90
2024-02-29T00:57:15.125Z,99.90
2024-02-29T00:59:42.829Z,99.90
2024-02-29T01:02:10.557Z,99.90
2024-02-29T01:04:38.976Z,99.90
2024-02-29T01:07:06.723Z,99.90
2024-02-29T01:09:34.449Z,99.90
2024-02-29T01:12:03.563Z,99.90
2024-02-29T01:14:31.314Z,99.90
2024-02-29T01:16:59.084Z,99.90
2024-02-29T01:19:26.805Z,99.90
2024-02-29T01:21:54.610Z,99.90
2024-02-29T01:24:24.662Z,99.90
2024-02-29T01:26:52.631Z,99.90
2024-02-29T01:29:21.803Z,99.90
2024-02-29T01:31:49.791Z,99.90
2024-02-29T01:34:18.905Z,99.90
2024-02-29T01:36:46.685Z,99.90
2024-02-29T01:39:14.502Z,99.90
2024-02-29T01:41:42.245Z,99.90
2024-02-29T01:44:09.975Z,99.90
2024-02-29T01:46:39.804Z,99.90
2024-02-29T01:49:09.024Z,99.90
2024-02-29T01:51:37.309Z,99.90
2024-02-29T01:54:05.233Z,99.90
2024-02-29T01:56:32.980Z,99.90
2024-02-29T01:59:02.198Z,99.90
2024-02-29T02:01:30.782Z,99.90
2024-02-29T02:03:59.944Z,99.90
2024-02-29T02:06:27.687Z,99.90
2024-02-29T02:08:55.400Z,99.90
2024-02-29T02:11:23.190Z,99.90
2024-02-29T02:13:50.930Z,99.90
2024-02-29T02:16:18.767Z,99.90
2024-02-29T02:18:46.605Z,99.90
2024-02-29T02:21:15.723Z,99.90
2024-02-29T02:23:43.437Z,99.90
2024-02-29T02:26:11.646Z,99.90
2024-02-29T02:28:39.531Z,99.90
2024-02-29T02:31:07.338Z,99.90
2024-02-29T02:33:35.178Z,99.90
2024-02-29T02:36:03.006Z,99.90
2024-02-29T02:38:32.490Z,99.90
2024-02-29T02:41:00.203Z,99.90
2024-02-29T02:43:27.967Z,99.90
2024-02-29T02:45:55.682Z,99.90
2024-02-29T02:48:23.532Z,99.90
2024-02-29T02:50:53.023Z,99.90
2024-02-29T02:53:20.816Z,99.90
2024-02-29T02:55:49.841Z,99.90
2024-02-29T02:58:17.833Z,99.90
2024-02-29T03:00:45.651Z,99.90
2024-02-29T03:03:13.467Z,99.90
2024-02-29T03:05:41.171Z,99.90
2024-02-29T03:08:09.323Z,99.90
2024-02-29T03:10:37.154Z,99.90
2024-02-29T03:13:06.492Z,99.90
2024-02-29T03:15:34.266Z,99.90
2024-02-29T03:18:02.440Z,99.90
2024-02-29T03:20:30.200Z,99.90
2024-02-29T03:22:57.915Z,99.90
2024-02-29T03:25:25.683Z,99.90
2024-02-29T03:27:53.458Z,99.90
2024-02-29T03:30:22.557Z,99.90
2024-02-29T03:32:50.268Z,99.90
2024-02-29T03:35:18.294Z,99.90
2024-02-29T03:37:46.013Z,99.90
2024-02-29T03:40:14.229Z,99.90
2024-02-29T03:42:42.047Z,99.90
2024-02-29T03:45:10.621Z,99.90
2024-02-29T03:47:39.716Z,99.90
2024-02-29T03:50:08.740Z,99.90
2024-02-29T03:52:36.465Z,99.90
2024-02-29T03:55:04.689Z,99.90
2024-02-29T03:57:32.465Z,99.90
2024-02-29T04:00:00.197Z,99.90
2024-02-29T04:02:27.941Z,99.90
2024-02-29T04:04:57.071Z,99.90
2024-02-29T04:07:24.781Z,99.90
2024-02-29T04:09:55.854Z,99.90
2024-02-29T04:12:23.751Z,99.90
2024-02-29T04:14:51.452Z,99.90
2024-02-29T04:17:19.246Z,99.90
2024-02-29T04:19:47.118Z,99.90
2024-02-29T04:22:17.104Z,99.90
2024-02-29T04:24:44.947Z,99.90
2024-02-29T04:27:12.723Z,99.90
2024-02-29T04:29:40.440Z,99.90
2024-02-29T04:32:09.145Z,99.90
2024-02-29T04:34:36.998Z,99.90
2024-02-29T04:37:05.172Z,99.90
2024-02-29T04:39:34.429Z,99.90
2024-02-29T04:42:02.251Z,99.90
2024-02-29T04:44:32.890Z,99.90
2024-02-29T04:47:00.697Z,99.90
2024-02-29T04:49:28.454Z,99.90
2024-02-29T04:51:56.189Z,99.90
2024-02-29T04:54:23.946Z,99.90
2024-02-29T04:56:52.980Z,99.90
2024-02-29T04:59:20.815Z,99.90
2024-02-29T05:01:48.758Z,99.90
2024-02-29T05:04:16.746Z,99.90
2024-02-29T05:06:44.541Z,99.90
2024-02-29T05:09:12.691Z,99.90
2024-02-29T05:11:40.994Z,99.90
2024-02-29T05:14:10.285Z,99.90
2024-02-29T05:19:13.411Z,99.90
2024-02-29T05:21:41.318Z,99.90
2024-02-29T05:24:09.210Z,99.90
2024-02-29T05:26:36.935Z,99.90
2024-02-29T05:29:04.687Z,99.90
2024-02-29T05:31:33.737Z,99.90
2024-02-29T05:34:01.458Z,99.90
2024-02-29T05:36:29.187Z,99.90
2024-02-29T05:38:56.967Z,99.90
2024-02-29T05:41:24.714Z,99.90
2024-02-29T05:43:52.439Z,99.90
2024-02-29T05:46:20.174Z,99.90
2024-02-29T05:48:49.208Z,99.90
2024-02-29T05:51:16.942Z,99.90
2024-02-29T05:53:44.699Z,99.90
2024-02-29T05:56:14.737Z,99.90
2024-02-29T05:58:44.147Z,99.90
2024-02-29T06:01:12.589Z,99.90
2024-02-29T06:03:40.405Z,99.90
2024-02-29T06:06:11.498Z,99.90
2024-02-29T06:08:39.544Z,99.90
2024-02-29T06:11:07.309Z,99.90
2024-02-29T06:13:35.741Z,99.90
2024-02-29T06:16:04.375Z,99.90
2024-02-29T06:18:32.227Z,99.90
2024-02-29T06:20:59.932Z,99.90
2024-02-29T06:23:29.037Z,99.90
2024-02-29T06:25:56.737Z,99.90
2024-02-29T06:28:24.947Z,99.90
2024-02-29T06:30:52.798Z,99.90
2024-02-29T06:33:20.579Z,99.90
2024-02-29T06:35:48.299Z,99.90
2024-02-29T06:38:16.793Z,99.90
2024-02-29T06:40:46.778Z,99.90
2024-02-29T06:43:14.608Z,99.90
2024-02-29T06:45:48.955Z,99.90
2024-02-29T06:48:18.091Z,99.90
2024-02-29T06:50:46.229Z,99.90
2024-02-29T06:53:14.553Z,99.90
2024-02-29T06:55:42.697Z,99.90
2024-02-29T06:58:12.913Z,99.90
2024-02-29T07:00:41.827Z,99.90
2024-02-29T07:03:10.677Z,99.90
2024-02-29T07:05:38.570Z,99.90
2024-02-29T07:08:07.087Z,99.90
2024-02-29T07:10:34.840Z,99.90
2024-02-29T07:13:02.751Z,99.90
2024-02-29T07:15:32.311Z,99.90
2024-02-29T07:18:00.171Z,99.90
2024-02-29T07:20:29.126Z,99.90
2024-02-29T07:22:58.263Z,99.90
2024-02-29T07:25:26.210Z,99.90
2024-02-29T07:27:55.901Z,99.90
2024-02-29T07:30:23.795Z,99.90
2024-02-29T07:32:52.933Z,99.90
2024-02-29T07:35:20.688Z,99.90
2024-02-29T07:37:50.090Z,99.90
2024-02-29T07:40:19.233Z,99.90
2024-02-29T07:42:47.478Z,99.90
2024-02-29T07:45:17.979Z,99.90
2024-02-29T07:47:47.205Z,99.90
2024-02-29T07:50:16.320Z,99.90
2024-02-29T07:52:44.062Z,99.90
2024-02-29T07:55:15.342Z,99.90
2024-02-29T07:57:43.183Z,99.90
2024-02-29T08:00:12.290Z,99.90
2024-02-29T08:02:43.667Z,99.90
2024-02-29T08:05:11.937Z,99.90
2024-02-29T08:07:41.068Z,99.90
2024-02-29T08:10:09.871Z,99.90
2024-02-29T08:12:37.634Z,99.90
2024-02-29T08:15:06.160Z,99.90
2024-02-29T08:17:33.938Z,99.90
2024-02-29T08:20:01.875Z,99.90
2024-02-29T08:22:30.013Z,99.90
2024-02-29T08:24:59.224Z,99.90
2024-02-29T08:27:27.322Z,99.90
2024-02-29T08:29:55.078Z,99.90
2024-02-29T08:32:23.117Z,99.90
2024-02-29T08:34:50.888Z,99.90
2024-02-29T08:37:18.710Z,99.90
2024-02-29T08:39:46.495Z,99.90
2024-02-29T08:42:15.690Z,99.90
2024-02-29T08:44:44.396Z,99.90
2024-02-29T08:47:12.177Z,99.90
2024-02-29T08:49:40.279Z,99.90
2024-02-29T08:52:09.207Z,99.90
2024-02-29T08:54:37.532Z,99.90
2024-02-29T08:57:07.255Z,99.90
2024-02-29T08:59:36.546Z,99.90
2024-02-29T09:02:06.613Z,97.30
2024-02-29T09:04:35.016Z,95.60
2024-02-29T09:07:03.824Z,91.10
2024-02-29T09:09:31.669Z,83.60
2024-02-29T09:11:59.454Z,79.90
2024-02-29T09:14:27.174Z,78.40
2024-02-29T09:16:56.219Z,74.10
2024-02-29T09:19:24.183Z,72.40
2024-02-29T09:21:52.047Z,72.10
2024-02-29T09:24:20.201Z,73.40
2024-02-29T09:26:47.988Z,69.30
2024-02-29T09:29:15.753Z,68.80
2024-02-29T09:31:44.290Z,67.80
2024-02-29T09:34:13.398Z,67.90
2024-02-29T09:36:41.143Z,67.50
2024-02-29T09:39:08.878Z,65.40
2024-02-29T09:44:09.904Z,67.40
2024-02-29T09:46:37.856Z,66.40
2024-02-29T09:49:05.953Z,66.00
2024-02-29T09:51:36.068Z,66.20
2024-02-29T09:54:07.659Z,66.20
2024-02-29T09:56:35.591Z,62.90
2024-02-29T09:59:04.375Z,63.30
2024-02-29T10:01:32.297Z,63.60
2024-02-29T10:04:02.760Z,64.10
2024-02-29T10:06:30.629Z,64.60
2024-02-29T10:09:01.150Z,65.10
2024-02-29T10:11:29.526Z,66.40
2024-02-29T10:13:58.393Z,64.60
2024-02-29T10:16:28.429Z,64.50
2024-02-29T10:18:56.717Z,61.80
2024-02-29T10:21:24.501Z,62.00
2024-02-29T10:23:52.232Z,60.70
2024-02-29T10:26:21.291Z,62.90
2024-02-29T10:28:49.021Z,63.00
2024-02-29T10:31:17.698Z,62.60
2024-02-29T10:33:49.910Z,60.80
2024-02-29T10:36:17.660Z,60.70
2024-02-29T10:38:46.849Z,60.40
2024-02-29T10:41:16.640Z,63.10
2024-02-29T10:43:47.477Z,64.10
2024-02-29T10:46:17.303Z,63.80
2024-02-29T10:48:50.818Z,62.20
2024-02-29T10:51:27.305Z,61.80
2024-02-29T10:54:05.165Z,61.40
2024-02-29T10:56:34.912Z,60.60
2024-02-29T10:59:06.158Z,60.40
2024-02-29T11:01:34.741Z,60.00
2024-02-29T11:04:02.749Z,60.30
2024-02-29T11:06:34.026Z,59.70
2024-02-29T11:09:04.350Z,60.70
2024-02-29T11:11:32.270Z,60.60
2024-02-29T11:14:12.377Z,61.60
2024-02-29T11:16:42.418Z,62.40
2024-02-29T11:19:12.631Z,60.70
2024-02-29T11:21:40.646Z,63.60
2024-02-29T11:24:09.834Z,62.00
2024-02-29T11:26:39.221Z,59.50
2024-02-29T11:29:16.418Z,60.90
2024-02-29T11:31:45.309Z,63.80
2024-02-29T11:34:13.442Z,64.00
2024-02-29T11:36:42.821Z,64.80
2024-02-29T11:39:11.605Z,66.20
2024-02-29T11:41:39.876Z,68.10
2024-02-29T11:44:07.657Z,70.50
2024-02-29T11:46:36.735Z,72.80
2024-02-29T11:49:04.717Z,73.40
2024-02-29T11:51:33.154Z,75.50
2024-02-29T11:54:01.000Z,78.00
2024-02-29T11:56:28.781Z,81.70
2024-02-29T11:58:56.541Z,84.90
2024-02-29T12:01:24.790Z,87.50
2024-02-29T12:03:54.205Z,91.40
2024-02-29T12:06:22.424Z,92.40
2024-02-29T12:08:50.934Z,95.30
2024-02-29T12:11:19.111Z,95.60
2024-02-29T12:13:47.117Z,99.50
2024-02-29T12:16:15.969Z,99.60
2024-02-29T12:18:46.459Z,99.90
2024-02-29T12:21:15.946Z,98.70
2024-02-29T12:23:43.716Z,99.90
2024-02-29T12:26:12.335Z,99.90
2024-02-29T12:28:41.423Z,99.90
2024-02-29T12:31:10.486Z,99.90
2024-02-29T12:33:39.343Z,99.90
2024-02-29T12:36:07.665Z,99.90
2024-02-29T12:38:37.276Z,99.90
2024-02-29T12:41:06.807Z,99.90
2024-02-29T12:43:34.724Z,99.90
2024-02-29T12:46:04.250Z,99.90
2024-02-29T12:48:32.290Z,99.90
2024-02-29T12:51:00.031Z,99.90
2024-02-29T12:53:27.992Z,99.90
2024-02-29T12:55:57.094Z,99.90
2024-02-29T12:58:24.897Z,99.90
2024-02-29T13:00:53.122Z,99.90
2024-02-29T13:03:21.090Z,99.90
2024-02-29T13:05:48.824Z,99.90
2024-02-29T13:08:16.582Z,99.90
2024-02-29T13:10:44.298Z,99.90
2024-02-29T13:13:13.396Z,99.90
2024-02-29T13:15:41.155Z,99.90
2024-02-29T13:18:09.070Z,99.90
2024-02-29T13:20:36.850Z,99.90
2024-02-29T13:23:04.664Z,99.90
2024-02-29T13:25:32.451Z,99.90
2024-02-29T13:28:00.334Z,99.90
2024-02-29T13:30:29.388Z,99.90
2024-02-29T13:32:57.220Z,99.90
2024-02-29T13:35:24.963Z,99.90
2024-02-29T13:37:53.341Z,99.90
2024-02-29T13:40:21.174Z,99.90
2024-02-29T13:42:49.726Z,99.90
2024-02-29T13:45:17.673Z,99.90
2024-02-29T13:47:51.787Z,99.90
2024-02-29T13:50:21.946Z,99.90
2024-02-29T13:52:50.072Z,99.90
2024-02-29T13:55:18.461Z,99.90
2024-02-29T13:57:46.599Z,99.90
2024-02-29T14:00:14.758Z,99.90
2024-02-29T14:02:42.619Z,99.90
2024-02-29T14:05:11.747Z,99.90
2024-02-29T14:07:40.065Z,99.90
2024-02-29T14:10:08.775Z,99.90
2024-02-29T14:12:36.655Z,99.90
2024-02-29T14:15:05.192Z,99.90
2024-02-29T14:17:32.981Z,99.90
2024-02-29T14:20:00.948Z,99.90
2024-02-29T14:22:30.048Z,99.90
2024-02-29T14:24:57.872Z,99.90
2024-02-29T14:27:25.783Z,99.90
2024-02-29T14:29:53.600Z,99.90
2024-02-29T14:32:21.464Z,99.90
2024-02-29T14:34:49.221Z,99.90
2024-02-29T14:37:17.393Z,99.90
2024-02-29T14:39:47.092Z,99.90
2024-02-29T14:42:15.509Z,99.90
2024-02-29T14:44:43.301Z,99.90
2024-02-29T14:47:11.130Z,99.90
2024-02-29T14:49:38.946Z,99.90
2024-02-29T14:52:07.500Z,99.90
2024-02-29T14:54:35.761Z,99.90
2024-02-29T14:57:05.106Z,99.90
2024-02-29T14:59:32.859Z,99.90
2024-02-29T15:02:00.732Z,99.90
2024-02-29T15:04:28.720Z,99.90
2024-02-29T15:06:56.671Z,99.90
2024-02-29T15:09:24.505Z,99.90
2024-02-29T15:11:52.219Z,99.90
2024-02-29T15:14:21.285Z,99.90
2024-02-29T15:16:49.828Z,99.90
2024-02-29T15:19:18.536Z,99.90
2024-02-29T15:21:46.805Z,99.90
2024-02-29T15:24:14.581Z,99.90
2024-02-29T15:26:42.432Z,99.90
2024-02-29T15:29:10.173Z,99.90
2024-02-29T15:31:41.016Z,99.90
2024-02-29T15:34:09.274Z,99.90
2024-02-29T15:36:37.082Z,99.90
2024-02-29T15:39:04.944Z,99.90
2024-02-29T15:41:32.808Z,99.90
2024-02-29T15:44:00.568Z,99.90
2024-02-29T15:46:28.632Z,99.90
2024-02-29T15:48:57.874Z,99.90
2024-02-29T15:51:26.144Z,99.90
2024-02-29T15:53:53.946Z,99.90
2024-02-29T15:56:21.761Z,99.90
2024-02-29T15:58:49.498Z,99.90
2024-02-29T16:01:17.846Z,99.90
2024-02-29T16:03:45.732Z,99.90
2024-02-29T16:06:14.888Z,99.90
2024-02-29T16:08:42.673Z,99.90
2024-02-29T16:11:11.054Z,99.90
2024-02-29T16:13:39.003Z,99.90
2024-02-29T16:16:07.904Z,99.90
2024-02-29T16:18:35.684Z,99.90
2024-02-29T16:21:06.915Z,99.90
2024-02-29T16:23:36.289Z,99.90
2024-02-29T16:26:04.527Z,99.90
2024-02-29T16:28:32.718Z,99.90
2024-02-29T16:31:00.518Z,99.90
2024-02-29T16:33:28.288Z,99.90
2024-02-29T16:35:56.069Z,99.90
2024-02-29T16:38:23.940Z,99.90
2024-02-29T16:40:55.687Z,99.90
2024-02-29T16:43:25.059Z,99.90
2024-02-29T16:45:53.142Z,99.90
2024-02-29T16:48:20.974Z,99.90
2024-02-29T16:50:48.713Z,99.90
2024-02-29T16:53:16.452Z,99.90
2024-02-29T16:55:44.187Z,99.90
2024-02-29T16:58:14.296Z,99.90
2024-02-29T17:00:42.130Z,99.90
2024-02-29T17:03:10.237Z,99.90
2024-02-29T17:05:37.973Z,99.90
2024-02-29T17:08:07.086Z,99.90
2024-02-29T17:10:34.902Z,99.90
2024-02-29T17:13:04.069Z,99.90
2024-02-29T17:15:35.941Z,99.90
2024-02-29T17:18:05.509Z,99.90
2024-02-29T17:20:33.319Z,99.90
2024-02-29T17:23:01.068Z,99.90
2024-02-29T17:25:29.108Z,99.90
2024-02-29T17:27:57.651Z,99.90
2024-02-29T17:30:25.924Z,99.90
2024-02-29T17:32:55.074Z,99.90
2024-02-29T17:35:23.207Z,99.90
2024-02-29T17:37:50.950Z,99.90
2024-02-29T17:40:18.722Z,99.90
2024-02-29T17:42:46.516Z,99.90
2024-02-29T17:45:14.445Z,99.90
2024-02-29T17:47:43.431Z,99.90
2024-02-29T17:50:16.872Z,99.90
2024-02-29T17:52:44.860Z,99.90
2024-02-29T17:55:15.376Z,99.90
2024-02-29T17:57:43.862Z,99.90
2024-02-29T18:00:13.022Z,99.90
2024-02-29T18:02:41.146Z,99.90
2024-02-29T18:05:09.734Z,99.90
2024-02-29T18:07:46.984Z,99.90
2024-02-29T18:10:19.667Z,99.90
2024-02-29T18:12:47.493Z,99.90
2024-02-29T18:15:16.154Z,99.90
2024-02-29T18:17:44.750Z,99.90
2024-02-29T18:20:15.439Z,99.90
2024-02-29T18:22:44.775Z,99.90
2024-02-29T18:25:12.572Z,99.90
2024-02-29T18:27:40.473Z,99.90
2024-02-29T18:30:09.520Z,99.90
2024-02-29T18:32:37.323Z,99.90
2024-02-29T18:35:09.828Z,99.90
2024-02-29T18:37:37.905Z,99.90
2024-02-29T18:40:09.328Z,99.90
2024-02-29T18:42:37.073Z,99.90
2024-02-29T18:45:05.300Z,99.90
2024-02-29T18:47:34.658Z,99.90
2024-02-29T18:50:02.472Z,99.90
2024-02-29T18:52:30.425Z,99.90
2024-02-29T18:54:58.556Z,99.90
2024-02-29T18:57:27.643Z,99.90
2024-02-29T18:59:55.479Z,99.90
2024-02-29T19:02:23.261Z,99.90
2024-02-29T19:04:52.567Z,99.90
2024-02-29T19:07:20.818Z,99.90
2024-02-29T19:09:49.698Z,99.90
2024-02-29T19:12:17.526Z,99.90
2024-02-29T19:14:46.614Z,99.90
2024-02-29T19:17:15.444Z,99.90
2024-02-29T19:19:43.160Z,99.90
2024-02-29T19:22:10.986Z,99.90
2024-02-29T19:24:38.743Z,99.90
2024-02-29T19:27:07.272Z,99.90
2024-02-29T19:29:36.679Z,99.90
2024-02-29T19:32:06.478Z,99.90
2024-02-29T19:34:34.265Z,99.90
2024-02-29T19:37:01.175Z,99.90
2024-02-29T19:39:28.979Z,99.90
2024-02-29T19:41:56.723Z,99.90
2024-02-29T19:44:24.462Z,99.90
2024-02-29T19:46:53.184Z,99.90
2024-02-29T19:49:22.529Z,99.90
2024-02-29T19:51:50.739Z,99.90
2024-02-29T19:54:18.560Z,99.90
2024-02-29T19:56:46.443Z,99.90
2024-02-29T19:59:14.449Z,99.90
2024-02-29T20:01:42.618Z,99.90
2024-02-29T20:04:10.549Z,99.90
2024-02-29T20:06:43.220Z,99.90
2024-02-29T20:09:11.601Z,99.90
2024-02-29T20:11:40.297Z,99.90
2024-02-29T20:14:08.030Z,99.90
2024-02-29T20:16:35.843Z,99.90
2024-02-29T20:19:03.660Z,99.90
2024-02-29T20:21:31.419Z,99.90
2024-02-29T20:24:00.563Z,99.90
2024-02-29T20:26:28.383Z,99.90
2024-02-29T20:28:56.271Z,99.90
2024-02-29T20:31:24.060Z,99.90
2024-02-29T20:33:52.712Z,99.90
2024-02-29T20:36:20.665Z,99.90
2024-02-29T20:38:48.503Z,99.90
2024-02-29T20:41:18.125Z,99.90
2024-02-29T20:43:45.910Z,99.90
2024-02-29T20:46:16.324Z,99.90
2024-02-29T20:48:45.782Z,99.90
2024-02-29T20:51:13.954Z,99.90
2024-02-29T20:53:42.083Z,99.90
2024-02-29T20:56:09.844Z,99.90
2024-02-29T20:58:38.926Z,99.90
2024-02-29T21:01:07.375Z,99.90
2024-02-29T21:03:35.133Z,99.90
2024-02-29T21:06:02.933Z,99.90
2024-02-29T21:08:33.694Z,99.90
2024-02-29T21:11:02.815Z,99.90
2024-02-29T21:13:32.057Z,99.90
2024-02-29T21:16:01.607Z,99.90
2024-02-29T21:18:29.662Z,99.90
2024-02-29T21:20:57.375Z,99.90
2024-02-29T21:23:25.146Z,99.90
2024-02-29T21:25:54.414Z,99.90
2024-02-29T21:28:22.415Z,99.90
2024-02-29T21:30:51.309Z,99.90
2024-02-29T21:33:21.472Z,99.90
2024-02-29T21:35:51.418Z,99.90
2024-02-29T21:38:19.527Z,99.90
2024-02-29T21:40:47.304Z,99.90
2024-02-29T21:43:15.186Z,99.90
2024-02-29T21:45:42.961Z,99.90
2024-02-29T21:48:10.746Z,99.90
2024-02-29T21:50:41.724Z,99.90
2024-02-29T21:53:09.628Z,99.90
2024-02-29T21:55:37.383Z,99.90
2024-02-29T21:58:05.386Z,99.90
2024-02-29T22:00:34.234Z,99.90
2024-02-29T22:03:01.973Z,99.90
2024-02-29T22:05:29.841Z,99.90
2024-02-29T22:07:58.927Z,99.90
2024-02-29T22:10:26.754Z,99.90
2024-02-29T22:12:54.549Z,99.90
2024-02-29T22:15:22.303Z,99.90
2024-02-29T22:17:50.051Z,99.90
2024-02-29T22:20:17.983Z,99.90
2024-02-29T22:22:45.710Z,99.90
2024-02-29T22:25:19.099Z,99.90
2024-02-29T22:27:46.982Z,99.90
2024-02-29T22:30:15.446Z,99.90
2024-02-29T22:32:43.212Z,99.90
2024-02-29T22:35:11.158Z,99.90
2024-02-29T22:37:39.216Z,99.90
2024-02-29T22:40:08.724Z,99.90
2024-02-29T22:42:37.849Z,99.90
2024-02-29T22:45:06.709Z,99.90
2024-02-29T22:47:34.490Z,99.90
2024-02-29T22:50:02.241Z,99.90
2024-02-29T22:52:30.045Z,99.90
2024-02-29T22:54:58.322Z,99.90
2024-02-29T22:57:26.083Z,99.90
2024-02-29T22:59:55.143Z,99.90
2024-02-29T23:02:23.236Z,99.90
2024-02-29T23:04:50.980Z,99.90
2024-02-29T23:07:19.231Z,99.90
2024-02-29T23:09:47.024Z,99.90
2024-02-29T23:12:14.773Z,99.90
2024-02-29T23:14:42.488Z,99.90
2024-02-29T23:17:11.792Z,99.90
2024-02-29T23:19:39.532Z,99.90
2024-02-29T23:22:08.402Z,99.90
2024-02-29T23:24:36.181Z,99.90
2024-02-29T23:27:04.117Z,99.90
2024-02-29T23:29:31.888Z,99.90
2024-02-29T23:31:59.684Z,99.90
2024-02-29T23:34:28.824Z,99.90
2024-02-29T23:36:56.581Z,99.90
2024-02-29T23:39:24.332Z,99.90
2024-02-29T23:41:52.031Z,99.90
2024-02-29T23:44:19.763Z,99.90
2024-02-29T23:46:47.548Z,99.90
2024-02-29T23:49:16.181Z,99.90
2024-02-29T23:51:45.392Z,99.90
2024-02-29T23:54:13.129Z,99.90
2024-02-29T23:56:40.872Z,99.90
2024-02-29T23:59:08.579Z,99.90
