createdAt,value
2018-05-04T00:00:45.873Z,13.34
2018-05-04T00:03:12.469Z,13.33
2018-05-04T00:05:38.901Z,13.30
2018-05-04T00:08:05.266Z,13.29
2018-05-04T00:10:31.668Z,13.24
2018-05-04T00:12:58.066Z,13.21
2018-05-04T00:15:24.525Z,13.18
2018-05-04T00:17:50.961Z,13.16
2018-05-04T00:20:17.328Z,13.13
2018-05-04T00:22:43.696Z,13.13
2018-05-04T00:25:10.224Z,13.11
2018-05-04T00:27:36.603Z,13.06
2018-05-04T00:30:03.067Z,13.00
2018-05-04T00:32:29.465Z,12.93
2018-05-04T00:34:55.897Z,12.93
2018-05-04T00:37:22.282Z,12.91
2018-05-04T00:39:48.688Z,12.86
2018-05-04T00:42:15.023Z,12.85
2018-05-04T00:44:41.419Z,12.92
2018-05-04T00:47:07.782Z,12.96
2018-05-04T00:49:34.112Z,12.89
2018-05-04T00:52:00.553Z,12.82
2018-05-04T00:54:27.005Z,12.87
2018-05-04T00:56:53.335Z,12.94
2018-05-04T00:59:19.741Z,12.86
2018-05-04T01:01:46.108Z,12.97
2018-05-04T01:04:12.439Z,12.95
2018-05-04T01:06:38.831Z,12.90
2018-05-04T01:09:05.236Z,12.84
2018-05-04T01:11:31.644Z,12.84
2018-05-04T01:13:58.085Z,13.00
2018-05-04T01:16:24.465Z,13.12
2018-05-04T01:18:50.798Z,12.96
2018-05-04T01:21:17.148Z,12.88
2018-05-04T01:23:43.512Z,12.84
2018-05-04T01:26:09.980Z,12.90
2018-05-04T01:28:36.319Z,12.87
2018-05-04T01:31:02.807Z,12.84
2018-05-04T01:33:29.163Z,12.75
2018-05-04T01:35:55.572Z,12.74
2018-05-04T01:38:21.895Z,12.80
2018-05-04T01:40:48.297Z,12.83
2018-05-04T01:43:14.679Z,12.82
2018-05-04T01:45:41.193Z,12.80
2018-05-04T01:48:07.625Z,12.83
2018-05-04T01:50:33.977Z,12.80
2018-05-04T01:53:00.333Z,12.83
2018-05-04T01:55:26.728Z,12.84
2018-05-04T01:57:53.038Z,12.87
2018-05-04T02:00:19.421Z,12.89
2018-05-04T02:02:45.828Z,12.94
2018-05-04T02:05:12.218Z,12.90
2018-05-04T02:07:38.647Z,12.88
2018-05-04T02:10:04.991Z,12.83
2018-05-04T02:12:31.398Z,12.83
2018-05-04T02:14:57.925Z,12.78
2018-05-04T02:17:24.376Z,12.80
2018-05-04T02:19:50.717Z,12.77
2018-05-04T02:22:17.072Z,12.77
2018-05-04T02:24:43.413Z,12.80
2018-05-04T02:27:09.760Z,12.76
2018-05-04T02:29:36.197Z,12.73
2018-05-04T02:32:02.578Z,12.76
2018-05-04T02:34:28.995Z,12.77
2018-05-04T02:36:55.363Z,12.77
2018-05-04T02:39:21.699Z,12.78
2018-05-04T02:41:48.049Z,12.75
2018-05-04T02:44:14.440Z,12.74
2018-05-04T02:46:40.811Z,12.76
2018-05-04T02:49:07.141Z,12.82
2018-05-04T02:51:33.526Z,12.87
2018-05-04T02:53:59.863Z,12.90
2018-05-04T02:56:26.241Z,12.89
2018-05-04T02:58:52.684Z,12.85
2018-05-04T03:01:19.111Z,12.75
2018-05-04T03:03:45.443Z,12.74
2018-05-04T03:06:11.930Z,12.74
2018-05-04T03:08:38.284Z,12.81
2018-05-04T03:11:04.677Z,12.77
2018-05-04T03:13:31.172Z,12.77
2018-05-04T03:15:57.619Z,12.77
2018-05-04T03:18:23.949Z,12.74
2018-05-04T03:20:50.363Z,12.70
2018-05-04T03:23:16.857Z,12.68
2018-05-04T03:25:43.265Z,12.66
2018-05-04T03:28:09.678Z,12.69
2018-05-04T03:30:36.125Z,12.73
2018-05-04T03:33:02.492Z,12.72
2018-05-04T03:35:28.956Z,12.67
2018-05-04T03:37:55.364Z,12.67
2018-05-04T03:40:21.804Z,12.68
2018-05-04T03:42:48.273Z,12.75
2018-05-04T03:45:14.769Z,12.79
2018-05-04T03:47:41.202Z,12.82
2018-05-04T03:50:07.524Z,12.91
2018-05-04T03:52:33.886Z,13.10
2018-05-04T03:55:00.261Z,13.53
2018-05-04T03:57:38.971Z,14.06
2018-05-04T04:00:17.559Z,14.69
2018-05-04T04:02:56.068Z,15.24
2018-05-04T04:05:22.463Z,15.11
2018-05-04T04:07:48.883Z,14.82
2018-05-04T04:10:15.429Z,14.63
2018-05-04T04:12:41.839Z,14.63
2018-05-04T04:15:08.176Z,15.10
2018-05-04T04:17:34.534Z,15.16
2018-05-04T04:20:00.897Z,14.99
2018-05-04T04:22:27.349Z,14.55
2018-05-04T04:24:53.822Z,14.36
2018-05-04T04:27:20.233Z,14.32
2018-05-04T04:29:46.590Z,14.45
2018-05-04T04:32:13.011Z,14.55
2018-05-04T04:34:39.569Z,14.69
2018-05-04T04:37:05.991Z,14.82
2018-05-04T04:39:32.369Z,14.88
2018-05-04T04:41:58.812Z,15.04
2018-05-04T04:44:26.278Z,15.30
2018-05-04T04:46:52.838Z,15.84
2018-05-04T04:49:19.317Z,16.16
2018-05-04T04:51:45.751Z,16.22
2018-05-04T04:54:12.251Z,16.48
2018-05-04T04:56:38.778Z,17.64
2018-05-04T04:59:05.444Z,17.96
2018-05-04T05:01:31.907Z,17.98
2018-05-04T05:03:58.392Z,18.53
2018-05-04T05:06:24.926Z,19.05
2018-05-04T05:08:51.446Z,19.28
2018-05-04T05:11:17.842Z,19.55
2018-05-04T05:13:44.272Z,19.54
2018-05-04T05:16:10.775Z,19.83
2018-05-04T05:18:37.273Z,19.63
2018-05-04T05:21:03.866Z,20.18
2018-05-04T05:23:30.437Z,19.85
2018-05-04T05:25:57.409Z,19.57
2018-05-04T05:28:23.988Z,20.02
2018-05-04T05:30:50.577Z,20.43
2018-05-04T05:33:17.046Z,20.56
2018-05-04T05:35:43.566Z,20.62
2018-05-04T05:38:09.969Z,21.11
2018-05-04T05:40:36.390Z,20.56
2018-05-04T05:43:02.791Z,20.47
2018-05-04T05:45:29.234Z,20.68
2018-05-04T05:47:55.608Z,20.85
2018-05-04T05:50:21.993Z,20.78
2018-05-04T05:52:48.472Z,20.62
2018-05-04T05:55:14.944Z,20.60
2018-05-04T05:57:41.347Z,20.82
2018-05-04T06:00:07.822Z,20.86
2018-05-04T06:02:34.875Z,21.32
2018-05-04T06:05:01.482Z,21.50
2018-05-04T06:07:27.975Z,21.35
2018-05-04T06:09:54.502Z,20.73
2018-05-04T06:12:21.005Z,20.17
2018-05-04T06:14:47.517Z,19.95
2018-05-04T06:17:13.847Z,20.17
2018-05-04T06:19:40.257Z,20.66
2018-05-04T06:22:06.716Z,21.20
2018-05-04T06:24:33.140Z,21.79
2018-05-04T06:26:59.534Z,21.87
2018-05-04T06:29:25.925Z,21.57
2018-05-04T06:31:52.287Z,21.14
2018-05-04T06:34:18.665Z,20.94
2018-05-04T06:36:45.183Z,21.24
2018-05-04T06:39:11.545Z,21.03
2018-05-04T06:41:37.929Z,21.21
2018-05-04T06:44:04.333Z,19.86
2018-05-04T06:46:30.854Z,19.49
2018-05-04T06:48:57.230Z,19.46
2018-05-04T06:51:23.624Z,19.51
2018-05-04T06:53:49.994Z,20.36
2018-05-04T06:56:16.475Z,21.62
2018-05-04T06:58:44.840Z,22.30
2018-05-04T07:01:11.223Z,21.75
2018-05-04T07:03:37.637Z,21.86
2018-05-04T07:06:04.139Z,22.49
2018-05-04T07:08:30.512Z,22.35
2018-05-04T07:10:56.875Z,22.69
2018-05-04T07:13:23.342Z,22.30
2018-05-04T07:15:51.884Z,22.74
2018-05-04T07:18:18.677Z,22.84
2018-05-04T07:20:47.627Z,22.78
2018-05-04T07:23:14.748Z,23.33
2018-05-04T07:25:41.503Z,23.18
2018-05-04T07:28:10.447Z,23.67
2018-05-04T07:30:36.905Z,23.89
2018-05-04T07:33:03.390Z,23.49
2018-05-04T07:35:29.911Z,23.15
2018-05-04T07:37:56.473Z,22.58
2018-05-04T07:40:22.877Z,21.96
2018-05-04T07:42:49.337Z,22.72
2018-05-04T07:45:16.802Z,23.11
2018-05-04T07:47:43.182Z,23.51
2018-05-04T08:26:18.537Z,23.78
2018-05-04T08:28:44.949Z,23.56
2018-05-04T08:31:11.483Z,23.72
2018-05-04T08:33:38.049Z,23.44
2018-05-04T08:36:04.507Z,23.70
2018-05-04T08:38:30.969Z,23.92
2018-05-04T08:40:57.348Z,24.62
2018-05-04T08:43:23.732Z,24.86
2018-05-04T08:45:50.461Z,24.72
2018-05-04T08:48:16.940Z,25.30
2018-05-04T08:50:43.650Z,25.41
2018-05-04T08:53:10.067Z,25.84
2018-05-04T08:55:36.589Z,25.58
2018-05-04T08:58:02.963Z,25.29
2018-05-04T09:00:29.443Z,25.49
2018-05-04T09:02:55.835Z,25.18
2018-05-04T09:05:22.390Z,25.40
2018-05-04T09:07:48.780Z,24.75
2018-05-04T09:10:15.161Z,24.97
2018-05-04T09:12:41.628Z,25.66
2018-05-04T09:15:08.086Z,25.51
2018-05-04T09:17:34.513Z,25.67
2018-05-04T09:20:00.858Z,25.83
2018-05-04T09:22:27.213Z,25.20
2018-05-04T09:24:53.648Z,25.84
2018-05-04T09:27:20.273Z,25.50
2018-05-04T09:29:47.114Z,25.78
2018-05-04T09:32:13.590Z,26.06
2018-05-04T09:34:40.356Z,25.77
2018-05-04T09:37:06.958Z,26.14
2018-05-04T09:39:33.700Z,25.96
2018-05-04T09:42:00.255Z,25.76
2018-05-04T09:44:26.804Z,25.71
2018-05-04T09:46:53.391Z,25.51
2018-05-04T09:49:20.213Z,25.36
2018-05-04T09:51:46.786Z,25.97
2018-05-04T09:54:13.407Z,26.93
2018-05-04T09:56:39.916Z,27.14
2018-05-04T09:59:06.330Z,26.80
2018-05-04T10:01:34.148Z,25.95
2018-05-04T10:04:00.820Z,26.50
2018-05-04T10:06:28.747Z,26.25
2018-05-04T10:08:55.306Z,26.74
2018-05-04T10:11:21.762Z,26.80
2018-05-04T10:13:48.132Z,26.73
2018-05-04T10:16:14.643Z,26.56
2018-05-04T10:18:41.058Z,26.81
2018-05-04T10:21:07.425Z,27.00
2018-05-04T10:23:33.844Z,26.92
2018-05-04T10:26:00.365Z,27.51
2018-05-04T10:28:26.828Z,27.53
2018-05-04T10:30:53.308Z,27.32
2018-05-04T10:33:19.719Z,27.08
2018-05-04T10:35:46.208Z,26.98
2018-05-04T10:38:12.737Z,27.21
2018-05-04T10:40:39.071Z,27.07
2018-05-04T10:43:05.666Z,27.61
2018-05-04T10:45:32.190Z,27.76
2018-05-04T10:47:58.604Z,27.11
2018-05-04T10:50:25.123Z,26.63
2018-05-04T10:52:51.638Z,26.92
2018-05-04T10:55:18.178Z,27.01
2018-05-04T10:57:44.839Z,27.11
2018-05-04T11:00:11.339Z,27.45
2018-05-04T11:02:37.740Z,27.41
2018-05-04T11:05:04.261Z,27.30
2018-05-04T11:07:30.780Z,26.78
2018-05-04T11:09:57.302Z,26.35
2018-05-04T11:12:23.782Z,26.26
2018-05-04T11:14:50.135Z,26.30
2018-05-04T11:17:16.563Z,26.09
2018-05-04T11:19:42.932Z,26.34
2018-05-04T11:22:09.275Z,26.53
2018-05-04T11:24:35.673Z,26.68
2018-05-04T11:27:02.150Z,26.86
2018-05-04T11:29:28.705Z,26.64
2018-05-04T11:31:55.151Z,26.57
2018-05-04T11:34:21.527Z,26.91
2018-05-04T11:36:47.993Z,26.73
2018-05-04T11:39:14.566Z,26.99
2018-05-04T11:41:41.318Z,27.30
2018-05-04T11:44:07.837Z,27.63
2018-05-04T11:46:34.374Z,27.69
2018-05-04T11:49:00.782Z,27.87
2018-05-04T11:51:27.557Z,28.03
2018-05-04T11:53:54.708Z,28.22
2018-05-04T11:56:21.448Z,28.34
2018-05-04T11:58:48.045Z,27.93
2018-05-04T12:01:14.725Z,28.29
2018-05-04T12:03:41.257Z,28.06
2018-05-04T12:06:07.894Z,28.08
2018-05-04T12:08:34.641Z,28.09
2018-05-04T12:11:01.009Z,27.99
2018-05-04T12:13:28.756Z,27.69
2018-05-04T12:15:55.193Z,26.85
2018-05-04T12:18:21.549Z,26.81
2018-05-04T12:20:48.044Z,26.77
2018-05-04T12:23:14.468Z,27.13
2018-05-04T12:25:41.115Z,28.04
2018-05-04T12:28:07.546Z,28.84
2018-05-04T12:30:34.069Z,28.50
2018-05-04T12:33:00.724Z,27.58
2018-05-04T12:35:27.161Z,27.46
2018-05-04T12:37:53.689Z,27.34
2018-05-04T12:40:20.322Z,27.05
2018-05-04T12:42:47.786Z,26.92
2018-05-04T12:45:14.246Z,26.63
2018-05-04T12:47:40.738Z,27.03
2018-05-04T12:50:07.181Z,27.19
2018-05-04T12:52:33.726Z,26.95
2018-05-04T12:55:00.570Z,26.75
2018-05-04T12:57:27.106Z,26.93
2018-05-04T12:59:53.524Z,26.34
2018-05-04T13:02:19.916Z,26.52
2018-05-04T13:04:46.612Z,26.47
2018-05-04T13:07:13.231Z,25.96
2018-05-04T13:09:39.892Z,25.80
2018-05-04T13:12:06.531Z,26.00
2018-05-04T13:14:33.042Z,26.02
2018-05-04T13:16:59.561Z,25.60
2018-05-04T13:19:26.437Z,25.64
2018-05-04T13:21:53.077Z,25.55
2018-05-04T13:24:21.979Z,25.41
2018-05-04T13:26:51.021Z,25.14
2018-05-04T13:29:17.713Z,25.21
2018-05-04T13:31:44.105Z,25.12
2018-05-04T13:34:10.954Z,24.66
2018-05-04T13:36:37.583Z,24.41
2018-05-04T13:39:05.393Z,24.79
2018-05-04T13:41:32.187Z,24.76
2018-05-04T13:43:58.539Z,25.12
2018-05-04T13:46:25.207Z,25.56
2018-05-04T13:48:51.937Z,25.00
2018-05-04T13:51:18.344Z,24.94
2018-05-04T13:53:45.119Z,24.74
2018-05-04T13:56:12.700Z,24.85
2018-05-04T13:58:39.834Z,24.17
2018-05-04T14:01:09.756Z,23.60
2018-05-04T14:03:38.631Z,23.15
2018-05-04T14:06:05.287Z,22.99
2018-05-04T14:08:31.682Z,22.51
2018-05-04T14:10:58.184Z,22.06
2018-05-04T14:13:24.594Z,21.79
2018-05-04T14:15:51.011Z,21.70
2018-05-04T14:18:17.470Z,21.49
2018-05-04T14:20:43.840Z,21.25
2018-05-04T14:23:10.376Z,21.15
2018-05-04T14:25:36.994Z,20.89
2018-05-04T14:28:03.362Z,20.70
2018-05-04T14:30:29.690Z,20.71
2018-05-04T14:32:56.101Z,20.49
2018-05-04T14:35:22.577Z,20.37
2018-05-04T14:37:48.996Z,20.27
2018-05-04T14:40:15.502Z,20.29
2018-05-04T14:42:41.895Z,20.22
2018-05-04T14:45:08.322Z,20.25
2018-05-04T14:47:34.747Z,20.17
2018-05-04T14:50:01.421Z,20.29
2018-05-04T14:52:27.922Z,20.31
2018-05-04T14:54:54.499Z,20.48
2018-05-04T14:57:21.129Z,20.49
2018-05-04T14:59:47.590Z,20.41
2018-05-04T15:02:14.059Z,20.51
2018-05-04T15:04:40.510Z,20.67
2018-05-04T15:07:07.037Z,20.62
2018-05-04T15:09:33.414Z,20.65
2018-05-04T15:11:59.806Z,20.72
2018-05-04T15:14:26.246Z,20.91
2018-05-04T15:16:52.807Z,21.15
2018-05-04T15:19:19.472Z,21.26
2018-05-04T15:21:45.909Z,21.39
2018-05-04T15:24:12.382Z,21.43
2018-05-04T15:26:38.993Z,21.32
2018-05-04T15:29:05.338Z,21.33
2018-05-04T15:31:32.074Z,21.45
2018-05-04T15:33:58.594Z,21.52
2018-05-04T15:36:25.145Z,21.52
2018-05-04T15:38:51.701Z,21.58
2018-05-04T15:41:18.277Z,21.56
2018-05-04T15:43:44.724Z,21.62
2018-05-04T15:46:11.306Z,21.61
2018-05-04T15:48:43.686Z,21.55
2018-05-04T15:51:16.027Z,21.44
2018-05-04T15:53:42.590Z,21.30
2018-05-04T15:56:09.087Z,21.26
2018-05-04T15:58:35.610Z,21.31
2018-05-04T16:01:01.994Z,21.31
2018-05-04T16:03:29.037Z,21.24
2018-05-04T16:05:55.515Z,21.22
2018-05-04T16:08:21.929Z,21.25
2018-05-04T16:10:48.324Z,21.15
2018-05-04T16:13:14.721Z,21.19
2018-05-04T16:15:41.187Z,21.17
2018-05-04T16:18:07.649Z,21.09
2018-05-04T16:20:34.027Z,20.90
2018-05-04T16:23:00.530Z,20.74
2018-05-04T16:25:26.984Z,20.41
2018-05-04T16:27:54.516Z,20.34
2018-05-04T16:30:21.249Z,20.22
2018-05-04T16:32:47.888Z,20.12
2018-05-04T16:35:14.609Z,20.05
2018-05-04T16:37:41.464Z,19.94
2018-05-04T16:40:08.110Z,19.79
2018-05-04T16:42:34.757Z,19.73
2018-05-04T16:45:01.371Z,19.74
2018-05-04T16:47:27.989Z,19.76
2018-05-04T16:49:55.018Z,19.74
2018-05-04T16:52:21.618Z,19.66
2018-05-04T16:54:48.046Z,19.65
2018-05-04T16:57:14.695Z,19.66
2018-05-04T16:59:41.636Z,19.58
2018-05-04T17:02:08.084Z,19.47
2018-05-04T17:04:34.712Z,19.50
2018-05-04T17:07:01.456Z,19.59
2018-05-04T17:09:28.083Z,19.54
2018-05-04T17:11:55.440Z,19.56
2018-05-04T17:14:22.591Z,19.49
2018-05-04T17:16:49.337Z,19.68
2018-05-04T17:19:22.794Z,19.70
2018-05-04T17:21:49.706Z,19.77
2018-05-04T17:24:16.835Z,19.91
2018-05-04T17:26:44.425Z,19.92
2018-05-04T17:29:12.852Z,19.63
2018-05-04T17:31:41.179Z,19.49
2018-05-04T17:34:08.872Z,19.48
2018-05-04T17:36:36.161Z,19.29
2018-05-04T17:39:03.186Z,19.17
2018-05-04T17:41:30.342Z,19.05
2018-05-04T17:43:56.971Z,18.90
2018-05-04T17:46:24.158Z,18.87
2018-05-04T17:48:50.850Z,18.81
2018-05-04T17:51:17.441Z,18.82
2018-05-04T17:53:43.921Z,18.80
2018-05-04T17:56:10.803Z,18.74
2018-05-04T17:58:37.570Z,18.70
2018-05-04T18:01:04.197Z,18.62
2018-05-04T18:03:30.786Z,18.66
2018-05-04T18:05:57.500Z,18.73
2018-05-04T18:08:24.650Z,18.81
2018-05-04T18:10:51.487Z,18.75
2018-05-04T18:13:18.568Z,18.86
2018-05-04T18:15:45.787Z,18.88
2018-05-04T18:18:12.510Z,18.72
2018-05-04T18:20:40.505Z,18.87
2018-05-04T18:23:07.574Z,18.92
2018-05-04T18:25:34.319Z,18.87
2018-05-04T18:28:00.877Z,18.73
2018-05-04T18:30:28.012Z,18.86
2018-05-04T18:32:54.554Z,18.77
2018-05-04T18:35:21.290Z,18.68
2018-05-04T18:37:48.380Z,18.72
2018-05-04T18:40:15.160Z,18.56
2018-05-04T18:42:41.988Z,18.46
2018-05-04T18:45:09.082Z,18.51
2018-05-04T18:47:35.790Z,18.40
2018-05-04T18:50:02.366Z,18.38
2018-05-04T18:52:29.199Z,18.30
2018-05-04T18:54:55.991Z,17.90
2018-05-04T18:57:22.867Z,17.86
2018-05-04T18:59:49.684Z,17.72
2018-05-04T19:02:22.435Z,17.62
2018-05-04T19:04:49.642Z,17.73
2018-05-04T19:07:16.767Z,17.80
2018-05-04T19:09:44.748Z,17.68
2018-05-04T19:12:12.102Z,17.57
2018-05-04T19:14:38.700Z,17.44
2018-05-04T19:17:05.444Z,17.41
2018-05-04T19:19:33.051Z,17.25
2018-05-04T19:22:00.414Z,17.05
2018-05-04T19:24:27.928Z,17.04
2018-05-04T19:26:55.449Z,17.00
2018-05-04T19:29:22.172Z,16.95
2018-05-04T19:31:49.115Z,16.94
2018-05-04T19:34:15.879Z,16.78
2018-05-04T19:36:42.553Z,16.90
2018-05-04T19:39:09.254Z,16.75
2018-05-04T19:41:35.887Z,16.61
2018-05-04T19:44:02.419Z,16.57
2018-05-04T19:46:29.521Z,16.48
2018-05-04T19:48:57.322Z,16.38
2018-05-04T19:51:25.200Z,16.29
2018-05-04T19:53:51.716Z,16.30
2018-05-04T19:56:18.560Z,16.46
2018-05-04T19:58:45.279Z,16.38
2018-05-04T20:01:11.766Z,16.29
2018-05-04T20:03:38.380Z,16.33
2018-05-04T20:06:04.729Z,16.28
2018-05-04T20:08:31.248Z,16.29
2018-05-04T20:10:57.669Z,16.25
2018-05-04T20:13:24.152Z,16.19
2018-05-04T20:15:50.927Z,16.13
2018-05-04T20:18:17.665Z,15.99
2018-05-04T20:20:44.514Z,15.95
2018-05-04T20:23:11.354Z,15.96
2018-05-04T20:25:38.093Z,15.94
2018-05-04T20:28:05.245Z,15.83
2018-05-04T20:30:32.091Z,15.73
2018-05-04T20:32:58.583Z,15.65
2018-05-04T20:35:25.072Z,15.63
2018-05-04T20:37:51.582Z,15.58
2018-05-04T20:40:18.518Z,15.50
2018-05-04T20:42:44.967Z,15.47
2018-05-04T20:45:11.471Z,15.45
2018-05-04T20:47:38.057Z,15.41
2018-05-04T20:50:04.507Z,15.41
2018-05-04T20:52:31.159Z,15.35
2018-05-04T20:54:57.661Z,15.24
2018-05-04T20:57:24.434Z,15.16
2018-05-04T20:59:51.203Z,15.14
2018-05-04T21:02:17.946Z,15.08
2018-05-04T21:04:44.835Z,15.00
2018-05-04T21:07:11.407Z,14.99
2018-05-04T21:09:37.841Z,15.02
2018-05-04T21:12:05.971Z,14.98
2018-05-04T21:14:32.921Z,14.92
2018-05-04T21:16:59.543Z,14.92
2018-05-04T21:19:26.188Z,14.83
2018-05-04T21:21:52.593Z,14.79
2018-05-04T21:24:19.135Z,14.81
2018-05-04T21:26:45.589Z,14.80
2018-05-04T21:29:12.169Z,14.76
2018-05-04T21:31:38.761Z,14.80
2018-05-04T21:34:05.309Z,14.84
2018-05-04T21:36:31.741Z,14.87
2018-05-04T21:38:58.272Z,14.91
2018-05-04T21:41:24.807Z,14.85
2018-05-04T21:43:51.288Z,14.86
2018-05-04T21:46:17.715Z,14.85
2018-05-04T21:48:44.218Z,14.82
2018-05-04T21:51:10.684Z,14.83
2018-05-04T21:53:37.130Z,14.87
2018-05-04T21:56:03.540Z,14.88
2018-05-04T21:58:29.901Z,14.92
2018-05-04T22:00:56.275Z,14.94
2018-05-04T22:03:22.656Z,14.92
2018-05-04T22:05:48.981Z,14.87
2018-05-04T22:08:15.323Z,14.91
2018-05-04T22:10:41.750Z,14.90
2018-05-04T22:13:08.181Z,14.88
2018-05-04T22:15:34.631Z,14.90
2018-05-04T22:18:01.081Z,14.93
2018-05-04T22:20:27.479Z,14.95
2018-05-04T22:22:53.835Z,14.94
2018-05-04T22:25:20.168Z,15.02
2018-05-04T22:27:46.642Z,15.05
2018-05-04T22:30:13.028Z,14.98
2018-05-04T22:32:39.365Z,14.94
2018-05-04T22:35:05.698Z,14.91
2018-05-04T22:37:32.107Z,14.87
2018-05-04T22:39:58.603Z,14.82
2018-05-04T22:42:24.993Z,14.87
2018-05-04T22:44:51.377Z,14.80
2018-05-04T22:47:17.748Z,14.77
2018-05-04T22:49:44.239Z,14.93
2018-05-04T22:52:10.626Z,15.05
2018-05-04T22:54:36.990Z,14.94
2018-05-04T22:57:03.317Z,14.92
2018-05-04T22:59:29.818Z,14.96
2018-05-04T23:01:56.214Z,14.93
2018-05-04T23:04:22.693Z,14.89
2018-05-04T23:06:49.446Z,14.93
2018-05-04T23:09:16.201Z,14.90
2018-05-04T23:11:42.595Z,14.81
2018-05-04T23:14:09.615Z,14.79
2018-05-04T23:16:36.071Z,14.81
2018-05-04T23:19:02.590Z,14.87
2018-05-04T23:21:29.073Z,14.94
2018-05-04T23:23:55.569Z,14.93
2018-05-04T23:26:22.007Z,14.90
2018-05-04T23:28:48.511Z,15.00
2018-05-04T23:31:15.102Z,15.00
2018-05-04T23:33:41.534Z,15.00
2018-05-04T23:36:07.954Z,14.92
2018-05-04T23:38:34.458Z,14.82
2018-05-04T23:41:00.869Z,14.85
2018-05-04T23:43:27.244Z,14.77
2018-05-04T23:45:53.657Z,14.66
2018-05-04T23:48:20.234Z,14.63
2018-05-04T23:50:46.605Z,14.60
2018-05-04T23:53:12.966Z,14.66
2018-05-04T23:55:39.333Z,14.78
2018-05-04T23:58:05.800Z,14.80
