createdAt,value
2019-02-19T00:00:05.781Z,25.47
2019-02-19T00:02:36.730Z,30.50
2019-02-19T00:05:06.321Z,29.63
2019-02-19T00:07:35.693Z,32.50
2019-02-19T00:10:06.254Z,27.57
2019-02-19T00:12:35.576Z,33.67
2019-02-19T00:15:08.409Z,33.67
2019-02-19T00:17:37.269Z,28.67
2019-02-19T00:20:06.586Z,28.63
2019-02-19T00:22:35.944Z,26.33
2019-02-19T00:25:06.204Z,24.10
2019-02-19T00:27:35.596Z,26.73
2019-02-19T00:30:05.896Z,23.90
2019-02-19T00:32:36.256Z,30.90
2019-02-19T00:35:06.608Z,28.10
2019-02-19T00:37:35.946Z,30.03
2019-02-19T00:40:05.797Z,26.43
2019-02-19T00:42:35.129Z,25.90
2019-02-19T00:45:05.929Z,26.20
2019-02-19T00:47:35.380Z,31.47
2019-02-19T00:50:05.744Z,23.80
2019-02-19T00:52:35.099Z,25.80
2019-02-19T00:55:05.449Z,27.77
2019-02-19T00:57:34.830Z,26.90
2019-02-19T01:00:06.600Z,23.93
2019-02-19T01:02:36.179Z,21.80
2019-02-19T01:05:05.937Z,22.50
2019-02-19T01:07:35.382Z,23.07
2019-02-19T01:10:06.433Z,28.03
2019-02-19T01:12:35.764Z,23.47
2019-02-19T01:15:08.024Z,26.23
2019-02-19T01:17:37.488Z,28.90
2019-02-19T01:20:09.153Z,31.90
2019-02-19T01:22:38.488Z,28.30
2019-02-19T01:25:08.457Z,27.70
2019-02-19T01:27:37.897Z,28.90
2019-02-19T01:30:09.577Z,24.37
2019-02-19T01:32:38.924Z,26.07
2019-02-19T01:35:08.681Z,30.40
2019-02-19T01:37:38.000Z,26.93
2019-02-19T01:40:08.963Z,23.80
2019-02-19T01:42:38.289Z,23.00
2019-02-19T01:45:08.843Z,27.20
2019-02-19T01:47:38.186Z,24.47
2019-02-19T01:50:09.145Z,23.13
2019-02-19T01:52:38.587Z,28.90
2019-02-19T01:55:09.012Z,27.47
2019-02-19T01:57:38.414Z,24.27
2019-02-19T02:00:10.474Z,23.87
2019-02-19T02:02:39.861Z,22.53
2019-02-19T02:05:09.324Z,25.73
2019-02-19T02:07:38.809Z,24.90
2019-02-19T02:10:08.468Z,26.27
2019-02-19T02:12:37.802Z,30.83
2019-02-19T02:15:07.992Z,32.47
2019-02-19T02:17:37.672Z,24.40
2019-02-19T02:20:07.751Z,24.13
2019-02-19T02:22:37.198Z,21.60
2019-02-19T02:25:06.651Z,24.63
2019-02-19T02:27:35.976Z,22.30
2019-02-19T02:30:07.048Z,26.00
2019-02-19T02:32:36.546Z,22.30
2019-02-19T02:35:05.883Z,26.27
2019-02-19T02:37:35.296Z,24.77
2019-02-19T02:40:06.459Z,26.20
2019-02-19T02:42:35.881Z,30.30
2019-02-19T02:45:05.339Z,27.60
2019-02-19T02:47:34.713Z,26.13
2019-02-19T02:50:04.701Z,24.20
2019-02-19T02:52:34.988Z,22.00
2019-02-19T02:55:04.938Z,21.17
2019-02-19T02:57:34.358Z,29.50
2019-02-19T03:00:04.341Z,28.50
2019-02-19T03:02:35.310Z,24.43
2019-02-19T03:05:05.562Z,24.77
2019-02-19T03:07:36.648Z,26.03
2019-02-19T03:10:06.602Z,23.47
2019-02-19T03:12:35.999Z,25.73
2019-02-19T03:15:07.079Z,25.30
2019-02-19T03:17:36.392Z,23.20
2019-02-19T03:20:07.181Z,23.60
2019-02-19T03:22:37.577Z,26.33
2019-02-19T03:25:07.029Z,27.27
2019-02-19T03:27:36.374Z,27.20
2019-02-19T03:30:08.804Z,22.43
2019-02-19T03:32:38.159Z,23.50
2019-02-19T03:35:07.636Z,24.37
2019-02-19T03:37:36.959Z,23.63
2019-02-19T03:40:07.818Z,21.87
2019-02-19T03:42:37.480Z,20.87
2019-02-19T03:45:09.171Z,25.37
2019-02-19T03:47:38.575Z,27.07
2019-02-19T03:50:08.029Z,27.40
2019-02-19T03:52:37.444Z,24.27
2019-02-19T03:55:08.161Z,27.90
2019-02-19T03:57:37.605Z,23.03
2019-02-19T04:00:08.466Z,26.17
2019-02-19T04:02:37.925Z,24.07
2019-02-19T04:05:08.275Z,22.60
2019-02-19T04:07:37.640Z,22.53
2019-02-19T04:10:08.608Z,25.23
2019-02-19T04:12:37.999Z,20.37
2019-02-19T04:15:08.283Z,23.20
2019-02-19T04:17:37.804Z,21.27
2019-02-19T04:20:08.598Z,23.67
2019-02-19T04:22:37.933Z,23.30
2019-02-19T04:25:07.398Z,20.37
2019-02-19T04:27:36.737Z,24.63
2019-02-19T04:30:07.923Z,25.23
2019-02-19T04:32:37.334Z,23.23
2019-02-19T04:35:06.788Z,24.23
2019-02-19T04:37:36.107Z,24.47
2019-02-19T04:40:07.477Z,28.63
2019-02-19T04:42:36.880Z,26.37
2019-02-19T04:45:06.401Z,27.30
2019-02-19T04:47:35.732Z,27.67
2019-02-19T04:50:06.788Z,21.40
2019-02-19T04:52:36.121Z,24.57
2019-02-19T04:55:05.985Z,20.53
2019-02-19T04:57:35.350Z,22.03
2019-02-19T05:00:11.311Z,21.03
2019-02-19T05:02:40.734Z,24.63
2019-02-19T05:05:10.189Z,21.63
2019-02-19T05:07:39.507Z,24.17
2019-02-19T05:10:09.199Z,26.87
2019-02-19T05:12:38.543Z,21.83
2019-02-19T05:15:10.456Z,22.87
2019-02-19T05:17:39.843Z,25.93
2019-02-19T05:20:09.697Z,26.40
2019-02-19T05:22:39.101Z,21.40
2019-02-19T05:25:08.494Z,21.10
2019-02-19T05:27:37.803Z,27.90
2019-02-19T05:30:10.291Z,20.93
2019-02-19T05:32:39.608Z,27.53
2019-02-19T05:35:09.077Z,24.23
2019-02-19T05:37:38.418Z,22.60
2019-02-19T05:40:09.396Z,21.67
2019-02-19T05:42:38.732Z,22.63
2019-02-19T05:45:09.825Z,26.10
2019-02-19T05:47:39.132Z,20.63
2019-02-19T05:50:09.599Z,21.13
2019-02-19T05:52:38.975Z,21.90
2019-02-19T05:55:08.729Z,27.50
2019-02-19T05:57:38.051Z,27.73
2019-02-19T06:00:10.387Z,24.83
2019-02-19T06:02:39.738Z,28.13
2019-02-19T06:05:10.271Z,21.67
2019-02-19T06:07:39.656Z,22.17
2019-02-19T06:10:11.616Z,24.93
2019-02-19T06:12:41.008Z,23.27
2019-02-19T06:15:12.110Z,21.33
2019-02-19T06:17:41.439Z,29.47
2019-02-19T06:20:10.883Z,23.73
2019-02-19T06:22:40.269Z,58.63
2019-02-19T06:25:09.744Z,24.13
2019-02-19T06:27:39.145Z,24.23
2019-02-19T06:30:12.090Z,28.13
2019-02-19T06:32:41.412Z,27.00
2019-02-19T06:35:10.879Z,25.37
2019-02-19T06:37:40.275Z,25.23
2019-02-19T06:40:27.100Z,32.00
2019-02-19T06:42:56.488Z,28.83
2019-02-19T06:45:25.840Z,23.50
2019-02-19T06:47:55.187Z,22.60
2019-02-19T06:50:24.513Z,25.97
2019-02-19T06:52:53.850Z,25.27
2019-02-19T06:55:23.176Z,28.47
2019-02-19T06:57:52.487Z,24.63
2019-02-19T07:00:21.845Z,28.57
2019-02-19T07:02:52.866Z,23.83
2019-02-19T07:05:23.657Z,20.97
2019-02-19T07:07:53.046Z,23.37
2019-02-19T07:10:22.361Z,24.33
2019-02-19T07:12:51.839Z,20.93
2019-02-19T07:15:21.197Z,24.27
2019-02-19T07:17:50.525Z,24.40
2019-02-19T07:20:19.849Z,24.00
2019-02-19T07:22:50.155Z,23.73
2019-02-19T07:25:19.594Z,26.17
2019-02-19T07:27:48.968Z,22.87
2019-02-19T07:30:18.302Z,19.87
2019-02-19T07:32:47.859Z,29.57
2019-02-19T07:35:17.191Z,25.60
2019-02-19T07:37:46.583Z,27.47
2019-02-19T07:40:17.410Z,28.90
2019-02-19T07:42:46.977Z,26.10
2019-02-19T07:45:16.425Z,22.17
2019-02-19T07:47:45.811Z,21.60
2019-02-19T07:50:15.195Z,30.33
2019-02-19T07:52:44.535Z,24.20
2019-02-19T07:55:14.221Z,21.97
2019-02-19T07:57:43.540Z,24.43
2019-02-19T08:00:13.700Z,23.90
2019-02-19T08:02:44.560Z,19.93
2019-02-19T08:05:14.032Z,24.70
2019-02-19T08:07:43.350Z,31.87
2019-02-19T08:10:13.052Z,24.23
2019-02-19T08:12:42.370Z,26.10
2019-02-19T08:15:12.140Z,22.10
2019-02-19T08:17:41.568Z,25.70
2019-02-19T08:20:15.918Z,26.37
2019-02-19T08:22:43.038Z,20.80
2019-02-19T08:25:12.432Z,21.83
2019-02-19T08:27:41.771Z,23.47
2019-02-19T08:30:11.358Z,22.57
2019-02-19T08:32:40.749Z,23.73
2019-02-19T08:35:10.086Z,19.13
2019-02-19T08:37:39.496Z,20.37
2019-02-19T08:40:09.743Z,18.93
2019-02-19T08:42:39.097Z,20.97
2019-02-19T08:45:10.135Z,17.77
2019-02-19T08:47:42.773Z,21.07
2019-02-19T08:50:10.626Z,21.73
2019-02-19T08:52:39.943Z,19.73
2019-02-19T08:55:09.405Z,16.20
2019-02-19T08:57:38.766Z,22.23
2019-02-19T09:00:11.087Z,27.23
2019-02-19T09:02:40.553Z,17.07
2019-02-19T09:05:09.965Z,20.17
2019-02-19T09:07:39.286Z,20.57
2019-02-19T09:10:11.415Z,20.83
2019-02-19T09:12:40.744Z,27.60
2019-02-19T09:15:11.546Z,20.60
2019-02-19T09:17:40.885Z,21.37
2019-02-19T09:20:10.769Z,18.27
2019-02-19T09:22:40.136Z,19.40
2019-02-19T09:25:10.547Z,20.77
2019-02-19T09:27:39.877Z,21.40
2019-02-19T09:30:12.172Z,18.87
2019-02-19T09:32:41.491Z,19.40
2019-02-19T09:35:10.879Z,16.57
2019-02-19T09:37:40.320Z,23.20
2019-02-19T09:40:10.395Z,20.23
2019-02-19T09:42:39.800Z,18.33
2019-02-19T09:45:10.264Z,20.53
2019-02-19T09:47:39.579Z,19.43
2019-02-19T09:50:10.267Z,20.40
2019-02-19T09:52:39.688Z,22.23
2019-02-19T09:55:09.138Z,18.90
2019-02-19T09:57:38.458Z,24.10
2019-02-19T10:00:10.869Z,23.77
2019-02-19T10:02:40.432Z,17.97
2019-02-19T10:05:11.484Z,15.97
2019-02-19T10:07:40.829Z,25.63
2019-02-19T10:10:20.825Z,23.30
2019-02-19T10:12:50.177Z,19.23
2019-02-19T10:15:19.490Z,21.60
2019-02-19T10:17:48.814Z,16.70
2019-02-19T10:20:18.224Z,20.87
2019-02-19T10:22:47.556Z,17.70
2019-02-19T10:25:16.872Z,16.60
2019-02-19T10:27:46.223Z,20.37
2019-02-19T10:30:19.704Z,18.37
2019-02-19T10:32:49.122Z,14.63
2019-02-19T10:35:18.506Z,24.97
2019-02-19T10:37:47.836Z,18.17
2019-02-19T10:40:19.092Z,21.67
2019-02-19T10:42:48.551Z,21.00
2019-02-19T10:45:19.966Z,15.50
2019-02-19T10:47:49.419Z,15.53
2019-02-19T10:50:18.840Z,17.27
2019-02-19T10:52:48.268Z,19.80
2019-02-19T10:55:17.591Z,13.67
2019-02-19T10:57:48.145Z,14.07
2019-02-19T11:00:19.189Z,16.07
2019-02-19T11:02:48.728Z,17.40
2019-02-19T11:05:18.055Z,17.50
2019-02-19T11:07:47.399Z,16.20
2019-02-19T11:10:16.724Z,16.30
2019-02-19T11:12:46.033Z,15.80
2019-02-19T11:15:17.426Z,16.00
2019-02-19T11:17:47.013Z,14.20
2019-02-19T11:20:21.011Z,13.80
2019-02-19T11:22:50.398Z,14.77
2019-02-19T11:25:19.717Z,16.77
2019-02-19T11:27:49.075Z,16.03
2019-02-19T11:30:20.452Z,15.30
2019-02-19T11:32:50.183Z,15.83
2019-02-19T11:35:19.907Z,19.83
2019-02-19T11:37:50.371Z,16.77
2019-02-19T11:40:19.839Z,13.43
2019-02-19T11:42:49.226Z,13.30
2019-02-19T11:45:19.398Z,16.10
2019-02-19T11:47:48.742Z,17.47
2019-02-19T11:50:18.163Z,21.20
2019-02-19T11:52:47.629Z,15.40
2019-02-19T11:55:18.713Z,14.83
2019-02-19T11:57:48.171Z,15.00
2019-02-19T12:00:19.205Z,17.00
2019-02-19T12:02:48.652Z,16.93
2019-02-19T12:05:18.063Z,11.87
2019-02-19T12:07:47.386Z,18.10
2019-02-19T12:10:16.747Z,14.03
2019-02-19T12:12:46.578Z,14.23
2019-02-19T12:15:16.090Z,15.23
2019-02-19T12:17:45.623Z,15.93
2019-02-19T12:20:15.378Z,13.40
2019-02-19T12:22:44.743Z,13.87
2019-02-19T12:25:14.208Z,13.57
2019-02-19T12:27:43.595Z,18.37
2019-02-19T12:30:17.656Z,12.37
2019-02-19T12:32:47.065Z,14.33
2019-02-19T12:35:16.450Z,15.17
2019-02-19T12:37:45.768Z,16.93
2019-02-19T12:40:15.296Z,12.93
2019-02-19T12:42:44.747Z,14.00
2019-02-19T12:45:15.214Z,16.80
2019-02-19T12:47:44.644Z,15.53
2019-02-19T12:50:15.412Z,16.47
2019-02-19T12:52:44.724Z,14.83
2019-02-19T12:55:14.126Z,10.83
2019-02-19T12:57:43.451Z,14.47
2019-02-19T13:00:17.540Z,18.47
2019-02-19T13:02:46.887Z,12.50
2019-02-19T13:05:16.659Z,13.57
2019-02-19T13:07:47.084Z,12.13
2019-02-19T13:10:16.619Z,12.13
2019-02-19T13:12:46.012Z,12.93
2019-02-19T13:15:20.760Z,18.53
2019-02-19T13:17:50.177Z,11.30
2019-02-19T13:20:19.513Z,11.27
2019-02-19T13:22:48.827Z,12.13
2019-02-19T13:25:18.190Z,15.63
2019-02-19T13:27:47.585Z,13.07
2019-02-19T13:30:20.933Z,13.80
2019-02-19T13:32:51.292Z,11.27
2019-02-19T13:35:20.681Z,11.63
2019-02-19T13:37:50.058Z,16.00
2019-02-19T13:40:20.112Z,12.93
2019-02-19T13:42:49.436Z,12.60
2019-02-19T13:45:18.779Z,13.50
2019-02-19T13:47:48.262Z,10.43
2019-02-19T13:50:25.779Z,12.20
2019-02-19T13:53:12.974Z,16.00
2019-02-19T13:55:47.036Z,11.90
2019-02-19T13:58:16.356Z,13.47
2019-02-19T14:00:47.312Z,12.97
2019-02-19T14:03:16.740Z,16.93
2019-02-19T14:05:46.098Z,12.90
2019-02-19T14:08:15.427Z,15.23
2019-02-19T14:10:44.764Z,18.57
2019-02-19T14:13:14.093Z,12.37
2019-02-19T14:15:56.924Z,11.53
2019-02-19T14:18:30.583Z,15.13
2019-02-19T14:21:04.266Z,13.43
2019-02-19T14:23:44.251Z,13.13
2019-02-19T14:26:21.041Z,14.17
2019-02-19T14:29:08.124Z,10.50
2019-02-19T14:31:45.192Z,13.83
2019-02-19T14:34:18.858Z,12.90
2019-02-19T14:36:55.813Z,11.90
2019-02-19T14:39:39.686Z,12.67
2019-02-19T14:42:13.723Z,12.90
2019-02-19T14:44:56.951Z,13.93
2019-02-19T14:47:36.874Z,13.27
2019-02-19T14:50:10.961Z,13.57
2019-02-19T14:52:47.808Z,20.13
2019-02-19T14:55:24.324Z,10.70
2019-02-19T14:57:55.321Z,11.50
2019-02-19T15:00:42.685Z,12.83
2019-02-19T15:03:19.704Z,12.20
2019-02-19T15:06:07.031Z,10.93
2019-02-19T15:08:55.982Z,15.10
2019-02-19T15:11:44.315Z,11.63
2019-02-19T15:14:21.211Z,14.43
2019-02-19T15:17:08.529Z,13.30
2019-02-19T15:19:45.104Z,13.33
2019-02-19T15:22:33.929Z,13.70
2019-02-19T15:25:07.810Z,15.30
2019-02-19T15:27:38.836Z,13.10
2019-02-19T15:30:28.866Z,13.23
2019-02-19T15:32:59.897Z,14.63
2019-02-19T15:35:36.409Z,17.17
2019-02-19T15:38:07.355Z,12.57
2019-02-19T15:40:44.352Z,10.87
2019-02-19T15:43:30.393Z,12.90
2019-02-19T15:46:01.580Z,14.27
2019-02-19T15:48:48.748Z,13.97
2019-02-19T15:51:26.548Z,13.90
2019-02-19T15:54:03.222Z,17.37
2019-02-19T15:56:34.236Z,13.17
2019-02-19T15:59:21.430Z,10.77
2019-02-19T16:01:52.401Z,11.43
2019-02-19T16:04:29.210Z,11.60
2019-02-19T16:07:02.873Z,19.70
2019-02-19T16:09:36.700Z,13.53
2019-02-19T16:12:10.561Z,11.40
2019-02-19T16:14:47.463Z,16.67
2019-02-19T16:17:21.285Z,12.77
2019-02-19T16:19:58.445Z,12.30
2019-02-19T16:22:29.602Z,13.40
2019-02-19T16:25:17.091Z,14.17
2019-02-19T16:28:02.818Z,14.57
2019-02-19T16:30:36.713Z,13.80
2019-02-19T16:33:19.563Z,16.73
2019-02-19T16:35:50.544Z,12.13
2019-02-19T16:38:30.525Z,10.97
2019-02-19T16:41:01.531Z,12.13
2019-02-19T16:43:38.153Z,16.07
2019-02-19T16:46:21.379Z,9.93
2019-02-19T16:48:52.333Z,8.00
2019-02-19T16:51:26.421Z,12.33
2019-02-19T16:54:15.791Z,14.97
2019-02-19T16:56:55.563Z,12.30
2019-02-19T16:59:29.547Z,12.23
2019-02-19T17:02:12.231Z,13.20
2019-02-19T17:04:43.243Z,11.33
2019-02-19T17:07:23.440Z,14.33
2019-02-19T17:10:10.463Z,10.57
2019-02-19T17:12:41.438Z,9.23
2019-02-19T17:15:18.507Z,12.03
2019-02-19T17:17:52.383Z,10.97
2019-02-19T17:20:29.210Z,15.33
2019-02-19T17:22:56.205Z,13.80
2019-02-19T17:25:43.459Z,12.57
2019-02-19T17:28:14.452Z,13.43
2019-02-19T17:31:01.962Z,12.17
2019-02-19T17:33:49.518Z,15.20
2019-02-19T17:36:38.591Z,11.53
2019-02-19T17:39:09.657Z,10.03
2019-02-19T17:41:57.270Z,13.33
2019-02-19T17:44:37.374Z,12.53
2019-02-19T17:47:17.116Z,10.33
2019-02-19T17:49:48.232Z,13.70
2019-02-19T17:52:31.358Z,14.67
2019-02-19T17:55:17.437Z,8.90
2019-02-19T17:57:48.467Z,12.63
2019-02-19T18:00:34.600Z,12.63
2019-02-19T18:03:08.399Z,12.57
2019-02-19T18:05:57.253Z,14.40
2019-02-19T18:08:31.077Z,12.37
2019-02-19T18:11:05.050Z,11.03
2019-02-19T18:13:36.478Z,12.53
2019-02-19T18:16:16.101Z,11.10
2019-02-19T18:18:51.755Z,10.97
2019-02-19T18:21:21.222Z,12.53
2019-02-19T18:23:50.673Z,11.63
2019-02-19T18:26:19.993Z,9.70
2019-02-19T18:28:49.352Z,14.87
2019-02-19T18:31:18.739Z,8.90
2019-02-19T18:33:48.128Z,11.30
2019-02-19T18:36:17.692Z,14.83
2019-02-19T18:38:47.067Z,14.20
2019-02-19T18:41:16.398Z,17.90
2019-02-19T18:43:45.829Z,13.23
2019-02-19T18:46:15.161Z,14.97
2019-02-19T18:48:44.615Z,12.60
2019-02-19T18:51:14.024Z,13.90
2019-02-19T18:53:43.412Z,17.20
2019-02-19T18:56:12.838Z,16.67
2019-02-19T18:58:42.208Z,12.37
2019-02-19T19:01:11.537Z,11.63
2019-02-19T19:03:40.937Z,13.43
2019-02-19T19:06:10.286Z,17.40
2019-02-19T19:08:39.696Z,12.97
2019-02-19T19:11:09.013Z,13.40
2019-02-19T19:13:38.397Z,17.23
2019-02-19T19:16:07.846Z,26.10
2019-02-19T19:18:37.167Z,12.03
2019-02-19T19:21:08.241Z,17.03
2019-02-19T19:23:37.974Z,16.30
2019-02-19T19:26:08.906Z,19.43
2019-02-19T19:28:38.281Z,17.50
2019-02-19T19:31:07.728Z,17.80
2019-02-19T19:33:37.062Z,16.20
2019-02-19T19:36:06.549Z,16.50
2019-02-19T19:38:35.873Z,15.67
2019-02-19T19:41:05.276Z,14.50
2019-02-19T19:43:34.647Z,14.80
2019-02-19T19:46:04.036Z,17.27
2019-02-19T19:48:33.443Z,20.43
2019-02-19T19:51:02.837Z,14.97
2019-02-19T19:53:32.229Z,15.13
2019-02-19T19:56:01.537Z,17.60
2019-02-19T19:58:31.066Z,15.73
2019-02-19T20:01:00.379Z,19.67
2019-02-19T20:03:29.884Z,17.93
2019-02-19T20:05:59.294Z,20.47
2019-02-19T20:08:28.684Z,19.03
2019-02-19T20:10:58.081Z,23.00
2019-02-19T20:13:27.531Z,20.23
2019-02-19T20:15:56.933Z,16.07
2019-02-19T20:18:26.336Z,20.93
2019-02-19T20:20:55.740Z,17.37
2019-02-19T20:23:25.161Z,18.17
2019-02-19T20:25:54.557Z,22.87
2019-02-19T20:28:23.890Z,25.33
2019-02-19T20:30:53.273Z,19.67
2019-02-19T20:33:22.694Z,21.53
2019-02-19T20:35:52.133Z,15.57
2019-02-19T20:38:21.563Z,19.67
2019-02-19T20:40:50.889Z,18.60
2019-02-19T20:43:20.309Z,15.63
2019-02-19T20:45:50.841Z,16.93
2019-02-19T20:48:20.230Z,20.27
2019-02-19T20:50:51.181Z,17.40
2019-02-19T20:53:20.570Z,19.63
2019-02-19T20:55:49.961Z,20.67
2019-02-19T20:58:19.343Z,17.00
2019-02-19T21:00:48.724Z,18.67
2019-02-19T21:03:18.210Z,16.90
2019-02-19T21:05:47.649Z,17.33
2019-02-19T21:08:17.231Z,21.10
2019-02-19T21:10:46.608Z,21.70
2019-02-19T21:13:16.018Z,18.87
2019-02-19T21:15:45.412Z,24.40
2019-02-19T21:18:14.814Z,18.77
2019-02-19T21:20:44.199Z,20.07
2019-02-19T21:23:13.620Z,17.53
2019-02-19T21:25:43.002Z,15.83
2019-02-19T21:28:12.498Z,16.43
2019-02-19T21:30:41.931Z,18.97
2019-02-19T21:33:11.315Z,17.20
2019-02-19T21:35:40.976Z,17.37
2019-02-19T21:38:10.408Z,15.33
2019-02-19T21:40:39.864Z,15.30
2019-02-19T21:43:09.248Z,20.57
2019-02-19T21:45:38.961Z,22.33
2019-02-19T21:48:08.362Z,16.73
2019-02-19T21:50:37.852Z,15.23
2019-02-19T21:53:07.674Z,16.77
2019-02-19T21:55:37.057Z,16.13
2019-02-19T21:58:06.592Z,16.20
2019-02-19T22:00:35.992Z,20.93
2019-02-19T22:03:05.653Z,16.63
2019-02-19T22:05:35.044Z,17.57
2019-02-19T22:08:04.520Z,16.37
2019-02-19T22:10:33.916Z,25.40
2019-02-19T22:13:03.313Z,17.97
2019-02-19T22:15:32.725Z,15.73
2019-02-19T22:18:02.026Z,14.80
2019-02-19T22:20:39.622Z,15.70
2019-02-19T22:23:08.949Z,20.27
2019-02-19T22:25:38.333Z,17.43
2019-02-19T22:28:07.754Z,26.63
2019-02-19T22:30:37.071Z,16.07
2019-02-19T22:33:06.379Z,16.73
2019-02-19T22:35:35.729Z,18.73
2019-02-19T22:38:05.045Z,20.93
2019-02-19T22:40:34.350Z,16.80
2019-02-19T22:43:03.701Z,20.00
2019-02-19T22:45:33.485Z,16.43
2019-02-19T22:48:02.870Z,14.37
2019-02-19T22:50:32.236Z,17.80
2019-02-19T22:53:04.256Z,15.40
2019-02-19T22:55:38.185Z,18.87
2019-02-19T22:58:07.500Z,19.63
2019-02-19T23:00:45.740Z,17.70
2019-02-19T23:03:21.362Z,17.67
2019-02-19T23:05:50.844Z,13.40
2019-02-19T23:08:20.147Z,21.73
2019-02-19T23:10:49.468Z,16.67
2019-02-19T23:13:18.816Z,21.63
2019-02-19T23:15:48.205Z,22.23
2019-02-19T23:18:17.598Z,20.50
2019-02-19T23:20:46.953Z,17.57
2019-02-19T23:23:16.284Z,26.27
2019-02-19T23:25:45.739Z,20.40
2019-02-19T23:28:15.159Z,22.43
2019-02-19T23:30:44.659Z,24.37
2019-02-19T23:33:14.127Z,20.97
2019-02-19T23:35:50.692Z,23.63
2019-02-19T23:38:20.014Z,21.90
2019-02-19T23:40:49.329Z,20.23
2019-02-19T23:43:18.718Z,30.67
2019-02-19T23:45:48.076Z,20.20
2019-02-19T23:48:17.390Z,23.27
2019-02-19T23:50:46.738Z,27.90
2019-02-19T23:53:16.065Z,22.67
2019-02-19T23:55:45.572Z,26.50
2019-02-19T23:58:14.898Z,19.00
