createdAt,value
2019-02-21T00:01:23.466Z,19.19
2019-02-21T00:03:56.713Z,19.17
2019-02-21T00:06:29.941Z,19.14
2019-02-21T00:09:04.510Z,19.15
2019-02-21T00:11:37.826Z,19.13
2019-02-21T00:14:11.073Z,19.12
2019-02-21T00:16:44.294Z,19.10
2019-02-21T00:19:17.583Z,19.09
2019-02-21T00:21:50.826Z,19.09
2019-02-21T00:24:24.075Z,19.09
2019-02-21T00:26:57.302Z,19.06
2019-02-21T00:29:30.551Z,19.05
2019-02-21T00:32:03.784Z,19.01
2019-02-21T00:34:37.034Z,19.04
2019-02-21T00:37:10.268Z,19.01
2019-02-21T00:39:43.512Z,18.99
2019-02-21T00:42:16.735Z,18.96
2019-02-21T00:44:49.972Z,18.95
2019-02-21T00:47:23.202Z,18.94
2019-02-21T00:49:56.457Z,18.95
2019-02-21T00:52:31.456Z,18.92
2019-02-21T00:55:05.483Z,18.91
2019-02-21T00:57:38.718Z,18.89
2019-02-21T01:00:11.996Z,18.87
2019-02-21T01:02:45.235Z,18.88
2019-02-21T01:05:18.472Z,18.87
2019-02-21T01:07:51.703Z,18.84
2019-02-21T01:10:24.948Z,18.85
2019-02-21T01:12:58.177Z,18.82
2019-02-21T01:15:31.433Z,18.81
2019-02-21T01:18:04.662Z,18.78
2019-02-21T01:20:37.915Z,18.79
2019-02-21T01:23:11.147Z,18.79
2019-02-21T01:25:44.398Z,18.80
2019-02-21T01:28:17.892Z,18.78
2019-02-21T01:30:57.093Z,18.77
2019-02-21T01:33:26.069Z,18.74
2019-02-21T01:36:00.291Z,18.71
2019-02-21T01:38:33.524Z,18.71
2019-02-21T01:41:06.783Z,18.70
2019-02-21T01:43:40.007Z,18.69
2019-02-21T01:46:13.263Z,18.65
2019-02-21T01:48:46.492Z,18.65
2019-02-21T01:51:19.746Z,18.67
2019-02-21T01:53:52.976Z,18.65
2019-02-21T01:56:26.557Z,18.64
2019-02-21T01:58:59.790Z,18.60
2019-02-21T02:01:33.048Z,18.57
2019-02-21T02:04:06.283Z,18.56
2019-02-21T02:06:39.533Z,18.56
2019-02-21T02:09:12.760Z,18.56
2019-02-21T02:11:46.006Z,18.55
2019-02-21T02:14:19.233Z,18.56
2019-02-21T02:16:52.484Z,18.57
2019-02-21T02:19:25.743Z,18.55
2019-02-21T02:21:58.970Z,18.57
2019-02-21T02:24:33.178Z,18.56
2019-02-21T02:27:06.423Z,18.53
2019-02-21T02:29:39.655Z,18.53
2019-02-21T02:32:12.895Z,18.49
2019-02-21T02:34:46.132Z,18.49
2019-02-21T02:37:19.383Z,18.47
2019-02-21T02:39:52.606Z,18.48
2019-02-21T02:42:25.852Z,18.46
2019-02-21T02:44:59.076Z,18.43
2019-02-21T02:47:32.334Z,18.43
2019-02-21T02:50:06.907Z,18.40
2019-02-21T02:52:40.159Z,18.40
2019-02-21T02:55:13.493Z,18.37
2019-02-21T02:57:46.716Z,18.38
2019-02-21T03:00:19.949Z,18.36
2019-02-21T03:02:53.214Z,18.33
2019-02-21T03:05:26.434Z,18.34
2019-02-21T03:07:59.671Z,18.36
2019-02-21T03:10:32.902Z,18.34
2019-02-21T03:13:06.155Z,18.32
2019-02-21T03:15:39.384Z,18.31
2019-02-21T03:18:12.628Z,18.30
2019-02-21T03:20:45.860Z,18.29
2019-02-21T03:23:19.128Z,18.25
2019-02-21T03:25:52.355Z,18.26
2019-02-21T03:28:25.607Z,18.24
2019-02-21T03:30:58.845Z,18.22
2019-02-21T03:33:32.406Z,18.21
2019-02-21T03:36:05.641Z,18.20
2019-02-21T03:38:38.892Z,18.22
2019-02-21T03:41:12.142Z,18.23
2019-02-21T03:43:45.372Z,18.21
2019-02-21T03:46:18.612Z,18.19
2019-02-21T03:48:51.843Z,18.20
2019-02-21T03:51:25.104Z,18.20
2019-02-21T03:53:58.346Z,18.18
2019-02-21T03:56:31.579Z,18.17
2019-02-21T03:59:04.826Z,18.15
2019-02-21T04:01:38.056Z,18.12
2019-02-21T04:04:11.308Z,18.12
2019-02-21T04:06:44.539Z,18.12
2019-02-21T04:09:17.789Z,18.10
2019-02-21T04:11:51.024Z,18.11
2019-02-21T04:14:24.270Z,18.10
2019-02-21T04:16:57.498Z,18.10
2019-02-21T04:19:31.719Z,18.10
2019-02-21T04:22:05.287Z,18.05
2019-02-21T04:24:38.543Z,18.03
2019-02-21T04:27:12.951Z,18.02
2019-02-21T04:29:46.202Z,18.01
2019-02-21T04:32:19.445Z,17.98
2019-02-21T04:34:52.683Z,17.98
2019-02-21T04:37:25.912Z,18.06
2019-02-21T04:39:59.162Z,18.13
2019-02-21T04:42:32.396Z,18.16
2019-02-21T04:45:06.206Z,18.15
2019-02-21T04:47:39.448Z,18.14
2019-02-21T04:50:13.667Z,17.78
2019-02-21T04:52:46.910Z,18.09
2019-02-21T04:55:20.153Z,18.09
2019-02-21T04:57:53.386Z,18.03
2019-02-21T05:00:26.624Z,18.01
2019-02-21T05:02:59.858Z,18.04
2019-02-21T05:05:33.104Z,18.10
2019-02-21T05:08:06.341Z,18.18
2019-02-21T05:10:39.588Z,18.26
2019-02-21T05:13:12.807Z,18.24
2019-02-21T05:15:46.066Z,18.21
2019-02-21T05:18:19.293Z,18.19
2019-02-21T05:20:52.546Z,18.17
2019-02-21T05:23:25.773Z,18.14
2019-02-21T05:25:59.020Z,18.09
2019-02-21T05:28:32.253Z,18.15
2019-02-21T05:31:05.525Z,18.20
2019-02-21T05:33:38.749Z,18.33
2019-02-21T05:36:12.001Z,18.53
2019-02-21T05:38:45.234Z,18.72
2019-02-21T05:41:18.489Z,18.91
2019-02-21T05:43:51.717Z,19.10
2019-02-21T05:46:25.043Z,19.38
2019-02-21T05:48:58.629Z,19.49
2019-02-21T05:51:31.877Z,19.56
2019-02-21T05:54:05.104Z,19.65
2019-02-21T05:56:38.368Z,19.63
2019-02-21T05:59:11.851Z,19.58
2019-02-21T06:01:45.107Z,19.59
2019-02-21T06:04:19.389Z,19.59
2019-02-21T06:06:52.853Z,19.70
2019-02-21T06:09:26.091Z,19.62
2019-02-21T06:11:59.352Z,19.55
2019-02-21T06:14:33.656Z,19.49
2019-02-21T06:17:06.911Z,19.48
2019-02-21T06:19:40.151Z,19.43
2019-02-21T06:22:13.407Z,19.41
2019-02-21T06:24:46.644Z,19.40
2019-02-21T06:27:19.897Z,19.38
2019-02-21T06:29:53.154Z,19.38
2019-02-21T06:32:26.405Z,19.38
2019-02-21T06:35:02.432Z,19.37
2019-02-21T06:37:34.594Z,19.36
2019-02-21T06:40:07.830Z,19.36
2019-02-21T06:42:42.067Z,19.48
2019-02-21T06:45:18.032Z,19.54
2019-02-21T06:47:50.276Z,19.55
2019-02-21T06:50:26.679Z,19.58
2019-02-21T06:52:58.465Z,19.66
2019-02-21T06:55:31.702Z,19.76
2019-02-21T06:58:04.964Z,19.79
2019-02-21T07:00:39.276Z,19.82
2019-02-21T07:03:15.716Z,19.81
2019-02-21T07:05:47.452Z,19.77
2019-02-21T07:08:20.694Z,19.73
2019-02-21T07:10:53.932Z,19.72
2019-02-21T07:13:27.206Z,19.70
2019-02-21T07:16:00.409Z,19.69
2019-02-21T07:18:33.655Z,19.69
2019-02-21T07:21:06.898Z,19.69
2019-02-21T07:23:43.435Z,19.64
2019-02-21T07:26:15.083Z,19.66
2019-02-21T07:28:48.325Z,19.72
2019-02-21T07:31:28.837Z,19.76
2019-02-21T07:33:56.500Z,19.83
2019-02-21T07:36:29.750Z,19.90
2019-02-21T07:39:16.475Z,19.95
2019-02-21T07:41:41.459Z,19.99
2019-02-21T07:44:14.669Z,20.04
2019-02-21T07:46:47.902Z,20.04
2019-02-21T07:49:21.144Z,20.02
2019-02-21T07:51:54.386Z,19.95
2019-02-21T07:54:27.631Z,19.95
2019-02-21T07:57:01.827Z,19.89
2019-02-21T07:59:35.300Z,19.86
2019-02-21T08:02:08.540Z,19.84
2019-02-21T08:04:41.789Z,19.77
2019-02-21T08:07:15.019Z,19.77
2019-02-21T08:09:48.277Z,19.75
2019-02-21T08:12:23.247Z,19.76
2019-02-21T08:14:56.748Z,19.75
2019-02-21T08:17:30.007Z,19.71
2019-02-21T08:20:08.241Z,19.69
2019-02-21T08:22:39.042Z,19.65
2019-02-21T08:25:12.315Z,19.63
2019-02-21T08:27:45.549Z,19.57
2019-02-21T08:30:19.889Z,19.53
2019-02-21T08:32:53.092Z,19.51
2019-02-21T08:35:26.588Z,19.52
2019-02-21T08:37:59.816Z,19.47
2019-02-21T08:40:33.065Z,19.44
2019-02-21T08:43:06.298Z,19.41
2019-02-21T08:45:39.546Z,19.40
2019-02-21T08:48:13.627Z,19.41
2019-02-21T08:50:47.879Z,19.42
2019-02-21T08:53:21.115Z,19.45
2019-02-21T08:55:55.996Z,19.48
2019-02-21T08:58:29.388Z,19.45
2019-02-21T09:01:02.642Z,19.45
2019-02-21T09:03:35.868Z,19.40
2019-02-21T09:06:09.121Z,19.39
2019-02-21T09:08:42.356Z,19.37
2019-02-21T09:11:15.602Z,19.29
2019-02-21T09:13:48.830Z,19.28
2019-02-21T09:16:22.070Z,19.27
2019-02-21T09:18:55.302Z,19.29
2019-02-21T09:21:28.838Z,19.32
2019-02-21T09:24:02.081Z,19.29
2019-02-21T09:26:35.330Z,19.29
2019-02-21T09:29:08.570Z,19.29
2019-02-21T09:31:41.799Z,19.21
2019-02-21T09:34:21.194Z,19.19
2019-02-21T09:36:49.978Z,19.23
2019-02-21T09:39:23.210Z,19.19
2019-02-21T09:41:56.463Z,19.16
2019-02-21T09:44:29.697Z,19.20
2019-02-21T09:47:02.951Z,19.18
2019-02-21T09:49:36.182Z,19.16
2019-02-21T09:52:09.470Z,19.10
2019-02-21T09:54:42.700Z,19.07
2019-02-21T09:57:15.945Z,19.11
2019-02-21T09:59:49.172Z,19.15
2019-02-21T10:02:23.119Z,19.17
2019-02-21T10:05:04.468Z,19.13
2019-02-21T10:07:31.490Z,19.05
2019-02-21T10:10:13.115Z,19.01
2019-02-21T10:12:46.349Z,19.05
2019-02-21T10:15:19.608Z,19.10
2019-02-21T10:17:52.824Z,19.12
2019-02-21T10:20:26.051Z,19.19
2019-02-21T10:22:59.293Z,19.19
2019-02-21T10:25:32.526Z,19.23
2019-02-21T10:28:05.779Z,19.22
2019-02-21T10:30:39.005Z,19.30
2019-02-21T10:33:12.252Z,19.28
2019-02-21T10:35:45.484Z,19.25
2019-02-21T10:38:18.720Z,19.32
2019-02-21T10:40:52.278Z,19.26
2019-02-21T10:43:25.517Z,19.16
2019-02-21T10:45:58.750Z,19.07
2019-02-21T10:48:31.982Z,19.04
2019-02-21T10:51:05.210Z,18.97
2019-02-21T10:53:38.451Z,18.97
2019-02-21T10:56:11.694Z,18.91
2019-02-21T10:58:44.918Z,18.86
2019-02-21T11:01:18.144Z,18.82
2019-02-21T11:03:51.398Z,18.81
2019-02-21T11:06:24.633Z,18.81
2019-02-21T11:08:57.879Z,18.84
2019-02-21T11:11:31.112Z,18.86
2019-02-21T11:14:04.366Z,18.87
2019-02-21T11:16:37.685Z,18.89
2019-02-21T11:19:10.920Z,18.87
2019-02-21T11:21:44.152Z,18.82
2019-02-21T11:24:17.384Z,18.79
2019-02-21T11:26:50.621Z,18.78
2019-02-21T11:29:23.864Z,18.84
2019-02-21T11:31:57.094Z,18.91
2019-02-21T11:34:30.339Z,18.94
2019-02-21T11:37:03.570Z,18.91
2019-02-21T11:39:36.818Z,18.93
2019-02-21T11:42:10.045Z,19.00
2019-02-21T11:44:43.290Z,19.03
2019-02-21T11:47:16.522Z,18.97
2019-02-21T11:49:49.781Z,18.97
2019-02-21T11:52:23.004Z,18.94
2019-02-21T11:54:56.235Z,18.89
2019-02-21T11:57:29.470Z,18.91
2019-02-21T12:00:04.732Z,18.89
2019-02-21T12:02:39.122Z,18.91
2019-02-21T12:05:17.375Z,18.88
2019-02-21T12:07:47.304Z,18.93
2019-02-21T12:10:20.552Z,18.91
2019-02-21T12:12:53.801Z,18.97
2019-02-21T12:15:27.196Z,18.92
2019-02-21T12:18:00.436Z,18.85
2019-02-21T12:20:33.672Z,18.83
2019-02-21T12:23:06.906Z,18.85
2019-02-21T12:25:40.144Z,18.87
2019-02-21T12:28:13.374Z,18.86
2019-02-21T12:30:46.619Z,18.92
2019-02-21T12:33:19.853Z,18.93
2019-02-21T12:35:53.090Z,18.93
2019-02-21T12:38:26.321Z,18.95
2019-02-21T12:41:02.241Z,19.04
2019-02-21T12:43:34.498Z,19.01
2019-02-21T12:46:07.736Z,19.05
2019-02-21T12:48:40.973Z,19.13
2019-02-21T12:51:14.215Z,19.13
2019-02-21T12:53:47.441Z,19.03
2019-02-21T12:56:20.672Z,18.98
2019-02-21T12:58:53.896Z,19.02
2019-02-21T13:01:27.127Z,18.94
2019-02-21T13:04:00.350Z,18.94
2019-02-21T13:06:34.676Z,18.93
2019-02-21T13:09:07.909Z,18.87
2019-02-21T13:11:42.777Z,18.89
2019-02-21T13:14:16.007Z,18.88
2019-02-21T13:16:49.245Z,18.85
2019-02-21T13:19:22.479Z,18.81
2019-02-21T13:21:55.728Z,18.79
2019-02-21T13:24:28.963Z,18.75
2019-02-21T13:27:02.218Z,18.73
2019-02-21T13:29:35.446Z,18.71
2019-02-21T13:32:08.684Z,18.70
2019-02-21T13:34:41.914Z,18.72
2019-02-21T13:37:15.156Z,18.73
2019-02-21T13:39:48.387Z,18.82
2019-02-21T13:42:21.632Z,19.02
2019-02-21T13:44:54.863Z,19.16
2019-02-21T13:47:28.095Z,19.31
2019-02-21T13:50:01.337Z,19.43
2019-02-21T13:52:34.566Z,19.56
2019-02-21T13:55:07.871Z,19.67
2019-02-21T13:57:41.370Z,19.76
2019-02-21T14:00:21.777Z,19.83
2019-02-21T14:02:55.017Z,19.88
2019-02-21T14:05:28.247Z,19.97
2019-02-21T14:08:01.487Z,20.06
2019-02-21T14:10:34.887Z,20.09
2019-02-21T14:13:08.134Z,20.13
2019-02-21T14:15:41.359Z,20.14
2019-02-21T14:18:14.637Z,20.14
2019-02-21T14:20:47.883Z,20.09
2019-02-21T14:23:21.110Z,20.07
2019-02-21T14:25:54.362Z,20.07
2019-02-21T14:28:27.584Z,20.04
2019-02-21T14:31:00.816Z,20.01
2019-02-21T14:33:34.053Z,19.95
2019-02-21T14:36:15.234Z,19.88
2019-02-21T14:38:42.238Z,19.85
2019-02-21T14:41:15.470Z,19.86
2019-02-21T14:43:48.720Z,19.84
2019-02-21T14:46:21.955Z,19.82
2019-02-21T14:48:55.193Z,19.82
2019-02-21T14:51:28.417Z,19.85
2019-02-21T14:54:01.652Z,19.87
2019-02-21T14:56:34.891Z,19.89
2019-02-21T14:59:09.106Z,19.92
2019-02-21T15:01:42.333Z,19.95
2019-02-21T15:04:15.586Z,19.97
2019-02-21T15:06:48.811Z,19.98
2019-02-21T15:09:22.057Z,19.99
2019-02-21T15:11:55.570Z,20.06
2019-02-21T15:14:28.841Z,20.10
2019-02-21T15:17:03.905Z,20.11
2019-02-21T15:19:37.030Z,20.09
2019-02-21T15:22:10.260Z,20.08
2019-02-21T15:24:43.507Z,20.06
2019-02-21T15:27:16.733Z,20.01
2019-02-21T15:29:49.976Z,19.98
2019-02-21T15:32:23.204Z,19.94
2019-02-21T15:34:56.444Z,19.92
2019-02-21T15:37:29.935Z,19.91
2019-02-21T15:40:04.322Z,19.94
2019-02-21T15:42:37.548Z,19.95
2019-02-21T15:45:23.454Z,19.99
2019-02-21T15:47:54.882Z,20.03
2019-02-21T15:50:28.137Z,20.07
2019-02-21T15:53:01.361Z,20.12
2019-02-21T15:55:34.599Z,20.12
2019-02-21T15:58:07.823Z,20.14
2019-02-21T16:00:41.089Z,20.18
2019-02-21T16:03:14.333Z,20.19
2019-02-21T16:05:47.569Z,20.13
2019-02-21T16:08:20.801Z,20.09
2019-02-21T16:10:54.037Z,20.05
2019-02-21T16:13:27.457Z,20.02
2019-02-21T16:16:00.923Z,20.05
2019-02-21T16:18:34.162Z,20.13
2019-02-21T16:21:07.409Z,20.13
2019-02-21T16:23:40.638Z,20.18
2019-02-21T16:26:13.886Z,20.22
2019-02-21T16:28:47.112Z,20.17
2019-02-21T16:31:20.355Z,20.17
2019-02-21T16:33:55.218Z,20.38
2019-02-21T16:36:28.453Z,20.38
2019-02-21T16:39:04.314Z,20.36
2019-02-21T16:41:38.237Z,20.26
2019-02-21T16:44:11.468Z,20.21
2019-02-21T16:46:44.697Z,20.30
2019-02-21T16:49:17.948Z,20.34
2019-02-21T16:51:51.179Z,20.46
2019-02-21T16:54:24.418Z,20.51
2019-02-21T16:56:57.652Z,20.58
2019-02-21T16:59:30.884Z,20.64
2019-02-21T17:02:04.113Z,20.55
2019-02-21T17:04:37.349Z,20.70
2019-02-21T17:07:15.192Z,20.73
2019-02-21T17:09:45.527Z,20.70
2019-02-21T17:12:18.763Z,20.69
2019-02-21T17:14:52.052Z,20.68
2019-02-21T17:17:25.260Z,20.69
2019-02-21T17:19:58.490Z,20.74
2019-02-21T17:22:31.770Z,20.65
2019-02-21T17:25:07.904Z,20.59
2019-02-21T17:27:41.154Z,20.57
2019-02-21T17:30:17.824Z,20.53
2019-02-21T17:32:51.062Z,20.55
2019-02-21T17:35:24.299Z,20.52
2019-02-21T17:37:57.545Z,20.50
2019-02-21T17:40:30.775Z,20.47
2019-02-21T17:43:04.046Z,20.41
2019-02-21T17:45:37.268Z,20.33
2019-02-21T17:48:10.510Z,20.28
2019-02-21T17:50:43.741Z,20.30
2019-02-21T17:53:16.982Z,20.32
2019-02-21T17:55:50.224Z,20.34
2019-02-21T17:58:23.478Z,20.40
2019-02-21T18:00:56.700Z,20.48
2019-02-21T18:03:29.958Z,20.52
2019-02-21T18:06:03.189Z,20.69
2019-02-21T18:08:36.431Z,20.85
2019-02-21T18:11:09.661Z,20.94
2019-02-21T18:13:42.905Z,20.93
2019-02-21T18:16:16.137Z,20.83
2019-02-21T18:18:49.372Z,21.03
2019-02-21T18:21:22.601Z,21.08
2019-02-21T18:23:55.855Z,20.90
2019-02-21T18:26:29.080Z,20.89
2019-02-21T18:29:02.324Z,20.93
2019-02-21T18:31:35.567Z,20.95
2019-02-21T18:34:09.779Z,20.91
2019-02-21T18:36:43.009Z,20.87
2019-02-21T18:39:16.250Z,20.69
2019-02-21T18:41:49.477Z,20.59
2019-02-21T18:44:22.707Z,20.47
2019-02-21T18:46:57.010Z,20.44
2019-02-21T18:49:30.249Z,20.44
2019-02-21T18:52:03.483Z,20.49
2019-02-21T18:54:36.722Z,20.50
2019-02-21T18:57:12.258Z,20.48
2019-02-21T18:59:44.897Z,20.47
2019-02-21T19:02:19.861Z,20.41
2019-02-21T19:04:53.150Z,20.35
2019-02-21T19:07:26.391Z,20.31
2019-02-21T19:10:00.609Z,20.24
2019-02-21T19:12:33.835Z,20.18
2019-02-21T19:15:08.614Z,20.15
2019-02-21T19:17:41.839Z,20.15
2019-02-21T19:20:19.167Z,20.18
2019-02-21T19:22:53.370Z,20.19
2019-02-21T19:25:27.190Z,20.19
2019-02-21T19:28:00.420Z,20.13
2019-02-21T19:30:39.558Z,20.10
2019-02-21T19:33:12.795Z,20.05
2019-02-21T19:35:48.496Z,19.98
2019-02-21T19:38:20.978Z,19.96
2019-02-21T19:40:54.229Z,19.93
2019-02-21T19:43:27.456Z,19.87
2019-02-21T19:46:01.675Z,19.82
2019-02-21T19:48:34.908Z,19.79
2019-02-21T19:51:08.153Z,19.76
2019-02-21T19:53:41.384Z,19.71
2019-02-21T19:56:14.620Z,19.69
2019-02-21T19:58:47.848Z,19.67
2019-02-21T20:01:21.098Z,19.65
2019-02-21T20:03:54.324Z,19.61
2019-02-21T20:06:27.567Z,19.60
2019-02-21T20:09:00.798Z,19.54
2019-02-21T20:11:36.042Z,19.56
2019-02-21T20:14:09.360Z,19.54
2019-02-21T20:16:42.600Z,19.52
2019-02-21T20:19:15.829Z,19.52
2019-02-21T20:21:49.095Z,19.51
2019-02-21T20:24:22.322Z,19.48
2019-02-21T20:26:55.578Z,19.48
2019-02-21T20:29:28.813Z,19.50
2019-02-21T20:32:02.072Z,19.49
2019-02-21T20:34:35.770Z,19.50
2019-02-21T20:37:09.017Z,19.47
2019-02-21T20:39:42.251Z,19.50
2019-02-21T20:42:16.480Z,19.47
2019-02-21T20:44:49.709Z,19.46
2019-02-21T20:47:24.021Z,19.46
2019-02-21T20:49:57.262Z,19.47
2019-02-21T21:11:58.136Z,21.98
2019-02-21T21:14:31.368Z,20.89
2019-02-21T21:17:04.628Z,20.42
2019-02-21T21:19:37.865Z,20.26
2019-02-21T21:22:11.109Z,20.10
2019-02-21T21:24:44.344Z,20.05
2019-02-21T21:27:17.590Z,20.02
2019-02-21T21:29:50.826Z,19.97
2019-02-21T21:32:24.067Z,20.01
2019-02-21T21:34:57.303Z,20.02
2019-02-21T21:37:30.552Z,20.02
2019-02-21T21:40:09.789Z,20.02
2019-02-21T21:42:43.045Z,19.98
2019-02-21T21:45:17.217Z,19.99
2019-02-21T21:47:50.466Z,19.96
2019-02-21T21:50:23.697Z,19.94
2019-02-21T21:52:56.950Z,19.91
2019-02-21T21:55:30.178Z,19.93
2019-02-21T21:58:03.433Z,19.92
2019-02-21T22:00:36.659Z,19.90
2019-02-21T22:03:09.913Z,19.87
2019-02-21T22:05:43.150Z,19.83
2019-02-21T22:08:16.393Z,19.82
2019-02-21T22:10:49.629Z,19.82
2019-02-21T22:13:22.870Z,19.77
2019-02-21T22:15:56.108Z,19.76
2019-02-21T22:18:29.359Z,19.76
2019-02-21T22:21:02.587Z,19.75
2019-02-21T22:23:36.791Z,19.72
2019-02-21T22:26:10.030Z,19.68
2019-02-21T22:28:43.284Z,19.75
2019-02-21T22:31:16.523Z,19.76
2019-02-21T22:33:49.762Z,19.75
2019-02-21T22:36:23.075Z,19.70
2019-02-21T22:38:56.322Z,19.68
2019-02-21T22:41:29.551Z,19.67
2019-02-21T22:44:02.807Z,19.65
2019-02-21T22:46:36.058Z,19.61
2019-02-21T22:49:09.268Z,19.60
2019-02-21T22:51:42.502Z,19.58
2019-02-21T22:54:15.761Z,19.59
2019-02-21T22:56:49.000Z,19.59
2019-02-21T22:59:22.252Z,19.56
2019-02-21T23:01:56.522Z,19.53
2019-02-21T23:04:33.472Z,19.50
2019-02-21T23:07:12.611Z,19.50
2019-02-21T23:09:45.862Z,19.47
2019-02-21T23:12:19.093Z,19.45
2019-02-21T23:14:52.335Z,19.41
2019-02-21T23:17:25.585Z,19.40
2019-02-21T23:19:58.812Z,19.39
2019-02-21T23:22:32.042Z,19.39
2019-02-21T23:25:06.038Z,19.37
2019-02-21T23:27:39.275Z,19.36
2019-02-21T23:30:12.515Z,19.37
2019-02-21T23:32:45.822Z,19.34
2019-02-21T23:35:19.068Z,19.34
2019-02-21T23:37:53.382Z,19.33
2019-02-21T23:40:26.685Z,19.34
2019-02-21T23:42:59.857Z,19.32
2019-02-21T23:45:33.103Z,19.32
2019-02-21T23:48:06.328Z,19.32
2019-02-21T23:50:39.569Z,19.34
2019-02-21T23:53:12.799Z,19.34
2019-02-21T23:55:46.045Z,19.33
2019-02-21T23:58:19.272Z,19.32
