createdAt,value
2023-04-28T00:01:26.136Z,3.80
2023-04-28T00:03:53.155Z,3.70
2023-04-28T00:06:20.183Z,3.70
2023-04-28T00:08:47.052Z,3.70
2023-04-28T00:11:13.898Z,3.70
2023-04-28T00:13:40.755Z,3.70
2023-04-28T00:16:07.906Z,3.70
2023-04-28T00:18:34.789Z,3.70
2023-04-28T00:21:01.742Z,3.70
2023-04-28T00:23:28.659Z,3.70
2023-04-28T00:25:56.221Z,3.70
2023-04-28T00:28:33.491Z,3.70
2023-04-28T00:31:00.832Z,3.60
2023-04-28T00:33:27.694Z,3.60
2023-04-28T00:36:01.257Z,3.70
2023-04-28T00:38:28.487Z,3.70
2023-04-28T00:40:55.354Z,3.70
2023-04-28T00:43:22.345Z,3.60
2023-04-28T00:45:52.893Z,3.60
2023-04-28T00:48:19.965Z,3.60
2023-04-28T00:50:48.476Z,3.60
2023-04-28T00:53:15.399Z,3.60
2023-04-28T00:55:42.302Z,3.60
2023-04-28T00:58:09.950Z,3.60
2023-04-28T01:00:36.792Z,3.60
2023-04-28T01:03:04.060Z,3.60
2023-04-28T01:05:31.383Z,3.70
2023-04-28T01:07:58.657Z,3.70
2023-04-28T01:10:25.492Z,3.70
2023-04-28T01:12:52.310Z,3.70
2023-04-28T01:15:20.374Z,3.60
2023-04-28T01:17:47.927Z,3.60
2023-04-28T01:20:15.652Z,3.60
2023-04-28T01:22:42.625Z,3.60
2023-04-28T01:25:09.677Z,3.60
2023-04-28T01:27:36.568Z,3.60
2023-04-28T01:30:03.610Z,3.60
2023-04-28T01:32:30.504Z,3.60
2023-04-28T01:34:57.391Z,3.50
2023-04-28T01:37:24.240Z,3.50
2023-04-28T01:39:51.080Z,3.50
2023-04-28T01:42:17.996Z,3.50
2023-04-28T01:44:44.831Z,3.50
2023-04-28T01:47:11.664Z,3.50
2023-04-28T01:49:38.482Z,3.50
2023-04-28T01:52:05.426Z,3.60
2023-04-28T01:54:32.280Z,3.60
2023-04-28T01:56:59.164Z,3.60
2023-04-28T01:59:26.268Z,3.60
2023-04-28T02:01:53.266Z,3.70
2023-04-28T02:04:20.368Z,3.70
2023-04-28T02:06:47.326Z,3.60
2023-04-28T02:09:14.167Z,3.60
2023-04-28T02:11:41.024Z,3.60
2023-04-28T02:14:07.920Z,3.60
2023-04-28T02:16:34.845Z,3.60
2023-04-28T02:19:01.758Z,3.60
2023-04-28T02:21:28.690Z,3.60
2023-04-28T02:23:55.525Z,3.60
2023-04-28T02:26:22.355Z,3.60
2023-04-28T02:28:49.299Z,3.60
2023-04-28T02:31:16.554Z,3.50
2023-04-28T02:33:43.481Z,3.50
2023-04-28T02:36:10.703Z,3.50
2023-04-28T02:38:37.895Z,3.60
2023-04-28T02:41:06.551Z,3.60
2023-04-28T02:43:33.954Z,3.60
2023-04-28T02:46:01.369Z,3.60
2023-04-28T02:48:28.394Z,3.50
2023-04-28T02:50:55.306Z,3.50
2023-04-28T02:53:22.675Z,3.40
2023-04-28T02:55:49.787Z,3.40
2023-04-28T02:58:16.715Z,3.40
2023-04-28T03:00:43.668Z,3.40
2023-04-28T03:03:10.635Z,3.30
2023-04-28T03:05:37.760Z,3.30
2023-04-28T03:08:05.129Z,3.30
2023-04-28T03:10:32.049Z,3.30
2023-04-28T03:12:59.010Z,3.40
2023-04-28T03:15:25.954Z,3.40
2023-04-28T03:17:52.869Z,3.30
2023-04-28T03:20:19.838Z,3.30
2023-04-28T03:22:46.674Z,3.30
2023-04-28T03:25:13.535Z,3.40
2023-04-28T03:27:40.420Z,3.50
2023-04-28T03:30:07.879Z,3.60
2023-04-28T03:32:34.827Z,3.60
2023-04-28T03:35:01.730Z,3.70
2023-04-28T03:37:28.634Z,3.90
2023-04-28T03:39:55.486Z,3.80
2023-04-28T03:42:22.359Z,3.80
2023-04-28T03:44:49.269Z,4.10
2023-04-28T03:47:16.156Z,4.10
2023-04-28T03:49:42.984Z,4.00
2023-04-28T03:52:09.889Z,4.00
2023-04-28T03:54:36.715Z,4.00
2023-04-28T03:57:03.672Z,3.90
2023-04-28T03:59:30.604Z,4.00
2023-04-28T04:01:57.643Z,4.00
2023-04-28T04:04:24.934Z,4.00
2023-04-28T04:06:52.709Z,4.00
2023-04-28T04:09:19.639Z,4.00
2023-04-28T04:11:46.500Z,4.00
2023-04-28T04:14:13.634Z,4.00
2023-04-28T04:16:40.660Z,4.00
2023-04-28T04:19:07.500Z,4.00
2023-04-28T04:21:34.370Z,4.00
2023-04-28T04:24:01.381Z,4.00
2023-04-28T04:26:28.339Z,4.00
2023-04-28T04:28:55.213Z,4.00
2023-04-28T04:31:22.160Z,4.00
2023-04-28T04:33:49.298Z,4.10
2023-04-28T04:36:16.347Z,4.10
2023-04-28T04:38:43.229Z,4.10
2023-04-28T04:41:10.113Z,4.20
2023-04-28T04:43:36.997Z,4.10
2023-04-28T04:46:04.094Z,4.10
2023-04-28T04:48:31.166Z,4.20
2023-04-28T04:50:58.024Z,4.30
2023-04-28T04:53:24.909Z,4.30
2023-04-28T04:55:51.898Z,4.40
2023-04-28T04:58:18.897Z,4.50
2023-04-28T05:00:45.752Z,4.50
2023-04-28T05:03:12.876Z,4.50
2023-04-28T05:05:40.210Z,4.60
2023-04-28T05:08:07.192Z,4.60
2023-04-28T05:10:34.097Z,4.70
2023-04-28T05:13:00.900Z,4.80
2023-04-28T05:15:27.820Z,4.80
2023-04-28T05:17:55.218Z,4.90
2023-04-28T05:20:22.168Z,5.00
2023-04-28T05:22:49.048Z,5.00
2023-04-28T05:25:16.228Z,5.10
2023-04-28T05:27:43.194Z,5.20
2023-04-28T05:30:10.764Z,5.20
2023-04-28T05:32:38.340Z,5.20
2023-04-28T05:35:05.657Z,5.50
2023-04-28T05:37:32.526Z,5.60
2023-04-28T05:39:59.413Z,5.60
2023-04-28T05:42:26.296Z,5.70
2023-04-28T05:44:53.206Z,5.80
2023-04-28T05:47:20.191Z,5.90
2023-04-28T05:49:47.028Z,5.90
2023-04-28T05:52:13.901Z,6.10
2023-04-28T05:54:40.733Z,6.10
2023-04-28T05:57:07.647Z,6.20
2023-04-28T05:59:34.641Z,6.30
2023-04-28T06:02:01.559Z,6.50
2023-04-28T06:04:28.595Z,6.50
2023-04-28T06:06:55.680Z,6.60
2023-04-28T06:09:22.563Z,6.70
2023-04-28T06:11:49.408Z,6.80
2023-04-28T06:14:17.115Z,6.80
2023-04-28T06:16:44.287Z,6.90
2023-04-28T06:19:11.205Z,7.10
2023-04-28T06:21:38.104Z,7.00
2023-04-28T06:24:05.271Z,7.00
2023-04-28T06:26:32.141Z,7.00
2023-04-28T06:28:59.012Z,7.20
2023-04-28T06:31:25.912Z,7.20
2023-04-28T06:33:52.864Z,7.30
2023-04-28T06:36:19.723Z,7.40
2023-04-28T06:38:46.677Z,7.60
2023-04-28T06:41:13.710Z,7.60
2023-04-28T06:43:40.572Z,7.70
2023-04-28T06:46:07.520Z,7.90
2023-04-28T06:48:34.561Z,8.10
2023-04-28T06:51:01.527Z,8.20
2023-04-28T06:53:31.380Z,8.40
2023-04-28T06:55:58.326Z,8.40
2023-04-28T06:58:25.319Z,8.50
2023-04-28T07:00:52.191Z,8.50
2023-04-28T07:03:19.094Z,8.80
2023-04-28T07:05:46.046Z,8.80
2023-04-28T07:08:12.956Z,8.90
2023-04-28T07:10:40.480Z,9.10
2023-04-28T07:13:07.847Z,9.10
2023-04-28T07:15:35.088Z,9.30
2023-04-28T07:18:08.838Z,9.50
2023-04-28T07:20:35.784Z,9.50
2023-04-28T07:23:02.631Z,9.50
2023-04-28T07:25:29.759Z,9.50
2023-04-28T07:27:56.755Z,9.70
2023-04-28T07:30:27.944Z,9.70
2023-04-28T07:32:55.657Z,9.80
2023-04-28T07:35:22.861Z,9.70
2023-04-28T07:37:49.858Z,10.00
2023-04-28T07:40:17.744Z,10.00
2023-04-28T07:42:45.098Z,10.20
2023-04-28T07:45:12.814Z,10.20
2023-04-28T07:47:39.788Z,10.40
2023-04-28T07:50:07.379Z,10.70
2023-04-28T07:52:34.744Z,10.80
2023-04-28T07:55:02.145Z,10.50
2023-04-28T07:57:29.061Z,10.80
2023-04-28T07:59:56.040Z,11.00
2023-04-28T08:02:23.117Z,11.00
2023-04-28T08:04:50.311Z,11.20
2023-04-28T08:07:17.299Z,11.30
2023-04-28T08:09:44.218Z,11.10
2023-04-28T08:12:11.107Z,11.40
2023-04-28T08:14:37.967Z,11.30
2023-04-28T08:17:04.981Z,11.60
2023-04-28T08:19:32.047Z,11.50
2023-04-28T08:21:58.888Z,11.70
2023-04-28T08:24:25.764Z,11.60
2023-04-28T08:26:52.721Z,11.80
2023-04-28T08:29:19.583Z,11.80
2023-04-28T08:31:46.511Z,12.10
2023-04-28T08:34:15.851Z,12.10
2023-04-28T08:36:43.424Z,12.20
2023-04-28T08:39:12.317Z,12.70
2023-04-28T08:41:40.918Z,12.90
2023-04-28T08:44:11.031Z,14.50
2023-04-28T08:46:45.594Z,16.10
2023-04-28T08:49:16.998Z,16.50
2023-04-28T08:51:50.728Z,17.00
2023-04-28T08:54:25.341Z,17.00
2023-04-28T08:56:53.347Z,16.60
2023-04-28T08:59:20.962Z,16.80
2023-04-28T09:01:51.411Z,17.00
2023-04-28T09:04:19.132Z,17.00
2023-04-28T09:06:46.704Z,17.30
2023-04-28T09:09:19.338Z,18.30
2023-04-28T09:11:53.746Z,17.60
2023-04-28T09:14:20.590Z,16.40
2023-04-28T09:16:47.604Z,16.30
2023-04-28T09:19:16.092Z,16.20
2023-04-28T09:21:56.018Z,15.40
2023-04-28T09:24:32.671Z,16.00
2023-04-28T09:27:04.592Z,15.20
2023-04-28T09:29:32.170Z,15.80
2023-04-28T09:32:15.979Z,16.60
2023-04-28T09:34:47.764Z,15.70
2023-04-28T09:37:19.274Z,16.20
2023-04-28T09:39:47.641Z,17.00
2023-04-28T09:42:38.212Z,16.10
2023-04-28T09:45:12.741Z,15.40
2023-04-28T09:47:41.609Z,16.60
2023-04-28T09:50:10.368Z,16.80
2023-04-28T09:52:37.311Z,16.70
2023-04-28T09:55:06.898Z,16.60
2023-04-28T09:57:35.274Z,16.90
2023-04-28T10:00:03.552Z,16.40
2023-04-28T10:05:00.770Z,16.70
2023-04-28T10:07:28.314Z,16.20
2023-04-28T10:09:56.290Z,16.20
2023-04-28T10:12:26.390Z,15.50
2023-04-28T10:14:53.384Z,16.40
2023-04-28T10:17:21.768Z,16.20
2023-04-28T10:19:50.264Z,16.50
2023-04-28T10:23:06.125Z,16.60
2023-04-28T10:25:36.681Z,16.90
2023-04-28T10:28:08.674Z,16.00
2023-04-28T10:30:36.097Z,15.90
2023-04-28T10:33:09.010Z,15.60
2023-04-28T10:35:35.879Z,15.70
2023-04-28T10:38:09.461Z,15.60
2023-04-28T10:40:41.631Z,16.40
2023-04-28T10:43:12.927Z,15.80
2023-04-28T10:45:57.454Z,16.00
2023-04-28T10:48:47.744Z,16.50
2023-04-28T10:51:17.336Z,16.00
2023-04-28T10:53:44.196Z,16.10
2023-04-28T10:56:16.730Z,16.00
2023-04-28T10:58:44.653Z,16.20
2023-04-28T11:01:32.598Z,16.30
2023-04-28T11:04:01.189Z,15.50
2023-04-28T11:06:28.349Z,15.20
2023-04-28T11:08:57.053Z,15.60
2023-04-28T11:11:28.825Z,15.40
2023-04-28T11:14:15.498Z,15.50
2023-04-28T11:16:52.372Z,15.60
2023-04-28T11:19:24.237Z,16.10
2023-04-28T11:21:52.433Z,16.40
2023-04-28T11:24:19.449Z,15.90
2023-04-28T11:26:46.352Z,16.00
2023-04-28T11:29:13.633Z,15.90
2023-04-28T11:31:40.907Z,15.50
2023-04-28T11:34:11.356Z,15.40
2023-04-28T11:36:39.548Z,15.30
2023-04-28T11:39:11.588Z,15.80
2023-04-28T11:41:40.624Z,15.60
2023-04-28T11:44:14.232Z,15.40
2023-04-28T11:46:53.854Z,16.00
2023-04-28T11:49:21.261Z,16.50
2023-04-28T11:51:48.412Z,16.60
2023-04-28T11:54:19.929Z,16.80
2023-04-28T11:56:46.933Z,16.90
2023-04-28T11:59:14.297Z,17.20
2023-04-28T12:01:51.317Z,17.20
2023-04-28T12:04:32.532Z,16.80
2023-04-28T12:07:00.521Z,16.20
2023-04-28T12:09:27.422Z,16.20
2023-04-28T12:11:55.818Z,16.40
2023-04-28T12:14:23.252Z,16.70
2023-04-28T12:16:50.172Z,17.40
2023-04-28T12:19:18.187Z,16.70
2023-04-28T12:21:58.331Z,17.20
2023-04-28T12:24:25.178Z,16.70
2023-04-28T12:26:52.016Z,16.60
2023-04-28T12:29:38.624Z,16.90
2023-04-28T12:32:11.057Z,16.60
2023-04-28T12:34:38.785Z,17.20
2023-04-28T12:37:06.299Z,17.10
2023-04-28T12:39:34.175Z,17.80
2023-04-28T12:42:02.191Z,18.30
2023-04-28T12:44:36.473Z,18.30
2023-04-28T12:47:08.105Z,18.80
2023-04-28T12:49:36.388Z,18.20
2023-04-28T12:52:04.727Z,18.10
2023-04-28T12:54:31.906Z,18.30
2023-04-28T12:56:58.860Z,18.60
2023-04-28T12:59:25.879Z,18.20
2023-04-28T13:01:52.815Z,18.00
2023-04-28T13:04:19.990Z,18.00
2023-04-28T13:06:47.788Z,17.80
2023-04-28T13:09:15.919Z,17.40
2023-04-28T13:11:43.489Z,16.80
2023-04-28T13:14:10.453Z,16.90
2023-04-28T13:16:37.598Z,16.80
2023-04-28T13:19:05.088Z,16.60
2023-04-28T13:21:32.124Z,16.80
2023-04-28T13:23:59.089Z,17.20
2023-04-28T13:26:26.931Z,17.20
2023-04-28T13:28:53.953Z,17.50
2023-04-28T13:31:21.012Z,16.70
2023-04-28T13:33:47.978Z,17.30
2023-04-28T13:36:15.129Z,16.90
2023-04-28T13:38:42.029Z,16.80
2023-04-28T13:41:08.903Z,16.70
2023-04-28T13:43:36.170Z,16.60
2023-04-28T13:46:03.759Z,16.50
2023-04-28T13:48:30.974Z,16.40
2023-04-28T13:50:57.901Z,16.80
2023-04-28T13:53:24.813Z,17.00
2023-04-28T13:55:51.685Z,17.00
2023-04-28T13:58:18.630Z,17.30
2023-04-28T14:00:45.538Z,17.30
2023-04-28T14:03:12.563Z,17.40
2023-04-28T14:05:49.029Z,17.20
2023-04-28T14:08:19.441Z,17.30
2023-04-28T14:10:47.700Z,17.10
2023-04-28T14:13:14.929Z,17.00
2023-04-28T14:15:54.709Z,17.20
2023-04-28T14:18:24.528Z,17.30
2023-04-28T14:20:51.406Z,17.20
2023-04-28T14:23:18.325Z,16.60
2023-04-28T14:25:45.307Z,16.50
2023-04-28T14:28:12.140Z,16.90
2023-04-28T14:30:39.069Z,16.50
2023-04-28T14:33:06.005Z,16.50
2023-04-28T14:35:34.064Z,16.40
2023-04-28T14:38:00.998Z,16.70
2023-04-28T14:40:27.859Z,16.50
2023-04-28T14:42:55.405Z,16.40
2023-04-28T14:45:22.333Z,16.80
2023-04-28T14:47:49.334Z,16.20
2023-04-28T14:50:16.248Z,16.50
2023-04-28T14:52:43.153Z,16.30
2023-04-28T14:55:10.435Z,16.10
2023-04-28T14:57:37.348Z,16.30
2023-04-28T15:00:05.182Z,16.20
2023-04-28T15:02:32.314Z,16.30
2023-04-28T15:04:59.471Z,16.20
2023-04-28T15:07:26.509Z,16.40
2023-04-28T15:09:53.421Z,16.40
2023-04-28T15:12:20.258Z,16.30
2023-04-28T15:14:47.294Z,16.30
2023-04-28T15:17:14.384Z,16.20
2023-04-28T15:19:41.328Z,16.10
2023-04-28T15:22:08.212Z,16.30
2023-04-28T15:24:35.066Z,16.40
2023-04-28T15:27:02.074Z,16.30
2023-04-28T15:29:28.951Z,16.20
2023-04-28T15:31:55.988Z,16.10
2023-04-28T15:34:23.566Z,16.10
2023-04-28T15:36:52.462Z,16.10
2023-04-28T15:39:19.409Z,15.90
2023-04-28T15:41:46.527Z,16.00
2023-04-28T15:44:13.378Z,15.90
2023-04-28T15:46:40.379Z,15.80
2023-04-28T15:49:07.886Z,15.80
2023-04-28T15:51:34.763Z,15.60
2023-04-28T15:54:01.624Z,15.50
2023-04-28T15:56:29.016Z,15.60
2023-04-28T15:58:55.892Z,15.50
2023-04-28T16:01:22.775Z,15.50
2023-04-28T16:03:49.788Z,15.50
2023-04-28T16:06:16.867Z,15.60
2023-04-28T16:08:43.748Z,15.50
2023-04-28T16:11:11.222Z,15.50
2023-04-28T16:13:38.057Z,15.30
2023-04-28T16:16:05.178Z,15.20
2023-04-28T16:18:32.054Z,15.20
2023-04-28T16:20:58.916Z,15.20
2023-04-28T16:23:25.800Z,15.30
2023-04-28T16:25:52.665Z,15.20
2023-04-28T16:28:19.675Z,15.30
2023-04-28T16:30:47.216Z,15.30
2023-04-28T16:33:14.153Z,15.40
2023-04-28T16:35:41.040Z,15.40
2023-04-28T16:38:08.022Z,15.20
2023-04-28T16:40:34.847Z,15.20
2023-04-28T16:43:01.680Z,15.20
2023-04-28T16:45:28.565Z,15.10
2023-04-28T16:47:55.490Z,15.10
2023-04-28T16:50:22.353Z,15.10
2023-04-28T16:52:49.187Z,15.00
2023-04-28T16:55:16.048Z,15.10
2023-04-28T16:57:42.880Z,15.00
2023-04-28T17:00:10.322Z,15.00
2023-04-28T17:02:37.288Z,14.90
2023-04-28T17:05:04.468Z,14.80
2023-04-28T17:07:31.413Z,14.90
2023-04-28T17:09:58.367Z,14.80
2023-04-28T17:12:25.256Z,14.70
2023-04-28T17:14:52.183Z,14.70
2023-04-28T17:17:19.034Z,14.70
2023-04-28T17:19:45.909Z,14.70
2023-04-28T17:22:12.779Z,14.70
2023-04-28T17:24:39.621Z,14.70
2023-04-28T17:27:06.517Z,14.70
2023-04-28T17:29:33.370Z,14.60
2023-04-28T17:32:00.244Z,14.60
2023-04-28T17:34:27.116Z,14.50
2023-04-28T17:36:53.963Z,14.40
2023-04-28T17:39:20.838Z,14.50
2023-04-28T17:41:47.676Z,14.40
2023-04-28T17:44:14.504Z,14.40
2023-04-28T17:46:41.474Z,14.40
2023-04-28T17:49:08.398Z,14.30
2023-04-28T17:51:35.213Z,14.30
2023-04-28T17:54:02.086Z,14.20
2023-04-28T17:56:28.929Z,14.20
2023-04-28T17:58:55.773Z,14.20
2023-04-28T18:01:22.726Z,14.10
2023-04-28T18:03:49.589Z,14.10
2023-04-28T18:06:16.415Z,14.10
2023-04-28T18:08:43.324Z,14.10
2023-04-28T18:11:11.266Z,14.00
2023-04-28T18:13:38.130Z,14.00
2023-04-28T18:16:05.258Z,14.00
2023-04-28T18:18:35.291Z,14.00
2023-04-28T18:21:02.639Z,13.90
2023-04-28T18:23:29.473Z,13.90
2023-04-28T18:25:56.355Z,13.90
2023-04-28T18:28:23.210Z,13.80
2023-04-28T18:30:50.243Z,13.90
2023-04-28T18:33:17.545Z,13.80
2023-04-28T18:35:44.559Z,13.80
2023-04-28T18:38:11.365Z,13.80
2023-04-28T18:40:39.624Z,13.70
2023-04-28T18:43:10.050Z,13.70
2023-04-28T18:45:38.407Z,13.70
2023-04-28T18:48:05.781Z,13.60
2023-04-28T18:50:33.177Z,13.60
2023-04-28T18:53:03.358Z,13.60
2023-04-28T18:55:30.299Z,13.60
2023-04-28T18:57:57.125Z,13.50
2023-04-28T19:00:24.116Z,13.40
2023-04-28T19:02:51.057Z,13.40
2023-04-28T19:05:18.023Z,13.30
2023-04-28T19:07:44.985Z,13.30
2023-04-28T19:10:12.960Z,13.20
2023-04-28T19:12:39.853Z,13.20
2023-04-28T19:15:07.197Z,13.10
2023-04-28T19:17:34.062Z,13.00
2023-04-28T19:20:00.943Z,13.00
2023-04-28T19:22:30.527Z,12.90
2023-04-28T19:24:57.890Z,12.90
2023-04-28T19:27:24.933Z,12.80
2023-04-28T19:29:52.047Z,12.80
2023-04-28T19:32:19.092Z,12.70
2023-04-28T19:34:45.960Z,12.60
2023-04-28T19:37:12.822Z,12.60
2023-04-28T19:39:39.667Z,12.50
2023-04-28T19:42:06.565Z,12.40
2023-04-28T19:44:33.425Z,12.30
2023-04-28T19:47:03.461Z,12.20
2023-04-28T19:49:31.098Z,12.10
2023-04-28T19:51:58.036Z,12.00
2023-04-28T19:54:25.077Z,11.90
2023-04-28T19:56:52.549Z,11.80
2023-04-28T19:59:19.682Z,11.70
2023-04-28T20:01:46.571Z,11.70
2023-04-28T20:04:13.615Z,11.60
2023-04-28T20:06:40.570Z,11.50
2023-04-28T20:09:07.463Z,11.50
2023-04-28T20:11:34.307Z,11.40
2023-04-28T20:14:01.250Z,11.40
2023-04-28T20:16:28.221Z,11.30
2023-04-28T20:18:55.111Z,11.30
2023-04-28T20:21:22.917Z,11.20
2023-04-28T20:23:49.818Z,11.20
2023-04-28T20:26:16.931Z,11.10
2023-04-28T20:28:46.398Z,11.00
2023-04-28T20:31:14.168Z,11.00
2023-04-28T20:33:41.114Z,10.90
2023-04-28T20:36:08.257Z,10.80
2023-04-28T20:38:35.179Z,10.70
2023-04-28T20:41:02.076Z,10.60
2023-04-28T20:43:29.064Z,10.50
2023-04-28T20:45:55.961Z,10.50
2023-04-28T20:48:22.801Z,10.40
2023-04-28T20:50:49.679Z,10.30
2023-04-28T20:53:16.505Z,10.20
2023-04-28T20:55:43.342Z,10.10
2023-04-28T20:58:10.187Z,10.00
2023-04-28T21:00:37.121Z,10.00
2023-04-28T21:03:04.216Z,9.90
2023-04-28T21:05:31.488Z,9.90
2023-04-28T21:07:58.509Z,9.80
2023-04-28T21:10:25.356Z,9.70
2023-04-28T21:12:52.189Z,9.70
2023-04-28T21:15:19.163Z,9.50
2023-04-28T21:17:46.026Z,9.50
2023-04-28T21:20:13.518Z,9.50
2023-04-28T21:22:40.446Z,9.40
2023-04-28T21:25:07.642Z,9.30
2023-04-28T21:27:34.582Z,9.30
2023-04-28T21:30:01.525Z,9.30
2023-04-28T21:32:28.399Z,9.20
2023-04-28T21:34:55.299Z,9.20
2023-04-28T21:37:22.512Z,9.10
2023-04-28T21:39:49.505Z,9.10
2023-04-28T21:42:16.501Z,9.00
2023-04-28T21:44:43.346Z,8.90
2023-04-28T21:47:10.448Z,9.00
2023-04-28T21:49:37.274Z,8.80
2023-04-28T21:52:04.173Z,8.90
2023-04-28T21:54:31.032Z,8.80
2023-04-28T21:56:57.902Z,8.70
2023-04-28T21:59:24.792Z,8.80
2023-04-28T22:01:52.495Z,8.80
2023-04-28T22:04:19.728Z,8.70
2023-04-28T22:06:46.704Z,8.70
2023-04-28T22:09:13.943Z,8.60
2023-04-28T22:11:41.054Z,8.60
2023-04-28T22:14:07.989Z,8.50
2023-04-28T22:16:34.901Z,8.50
2023-04-28T22:19:01.920Z,8.50
2023-04-28T22:21:28.721Z,8.60
2023-04-28T22:23:55.806Z,8.60
2023-04-28T22:26:22.729Z,8.50
2023-04-28T22:28:49.789Z,8.50
2023-04-28T22:31:16.715Z,8.40
2023-04-28T22:33:43.669Z,8.40
2023-04-28T22:36:10.504Z,8.40
2023-04-28T22:38:37.321Z,8.40
2023-04-28T22:41:04.257Z,8.40
2023-04-28T22:43:31.103Z,8.40
2023-04-28T22:45:57.992Z,8.40
2023-04-28T22:48:24.847Z,8.40
2023-04-28T22:50:51.727Z,8.40
2023-04-28T22:53:18.592Z,8.40
2023-04-28T22:55:45.631Z,8.40
2023-04-28T22:58:12.511Z,8.30
2023-04-28T23:00:39.400Z,8.30
2023-04-28T23:03:06.325Z,8.30
2023-04-28T23:05:36.601Z,8.30
2023-04-28T23:08:03.566Z,8.30
2023-04-28T23:10:30.501Z,8.30
2023-04-28T23:12:57.344Z,8.30
2023-04-28T23:15:24.215Z,8.20
2023-04-28T23:17:51.055Z,8.20
2023-04-28T23:20:18.118Z,8.20
2023-04-28T23:22:45.000Z,8.20
2023-04-28T23:25:12.039Z,8.20
2023-04-28T23:27:38.990Z,8.30
2023-04-28T23:30:06.445Z,8.20
2023-04-28T23:32:33.367Z,8.20
2023-04-28T23:35:00.298Z,8.20
2023-04-28T23:37:27.175Z,8.20
2023-04-28T23:39:54.024Z,8.20
2023-04-28T23:42:20.901Z,8.20
2023-04-28T23:44:47.945Z,8.20
2023-04-28T23:47:14.788Z,8.10
2023-04-28T23:49:41.636Z,8.10
2023-04-28T23:52:08.498Z,8.10
2023-04-28T23:54:35.355Z,8.10
2023-04-28T23:57:02.204Z,8.10
2023-04-28T23:59:29.070Z,8.10
