createdAt,value
2019-04-04T00:01:58.196Z,9.10
2019-04-04T00:04:28.050Z,9.23
2019-04-04T00:06:58.673Z,9.47
2019-04-04T00:09:28.568Z,9.93
2019-04-04T00:11:58.334Z,9.70
2019-04-04T00:14:28.249Z,10.10
2019-04-04T00:16:58.094Z,10.13
2019-04-04T00:19:29.826Z,11.17
2019-04-04T00:21:59.394Z,10.30
2019-04-04T00:24:29.335Z,10.33
2019-04-04T00:26:59.423Z,10.80
2019-04-04T00:29:29.226Z,10.43
2019-04-04T00:31:59.148Z,11.03
2019-04-04T00:34:28.929Z,11.40
2019-04-04T00:36:58.748Z,10.97
2019-04-04T00:39:28.460Z,10.77
2019-04-04T00:41:59.927Z,13.00
2019-04-04T00:44:29.687Z,13.37
2019-04-04T00:47:01.510Z,14.17
2019-04-04T00:49:30.905Z,14.40
2019-04-04T00:52:00.764Z,14.23
2019-04-04T00:54:30.599Z,13.80
2019-04-04T00:57:00.510Z,15.97
2019-04-04T00:59:30.304Z,15.37
2019-04-04T01:02:00.126Z,15.40
2019-04-04T01:04:31.278Z,16.33
2019-04-04T01:07:03.020Z,16.67
2019-04-04T01:09:32.911Z,16.50
2019-04-04T01:12:02.745Z,15.23
2019-04-04T01:14:33.597Z,15.63
2019-04-04T01:17:04.181Z,16.43
2019-04-04T01:19:34.707Z,16.40
2019-04-04T01:22:04.494Z,17.37
2019-04-04T01:24:34.447Z,15.93
2019-04-04T01:27:06.353Z,17.03
2019-04-04T01:29:35.904Z,17.17
2019-04-04T01:32:05.740Z,17.73
2019-04-04T01:34:35.640Z,17.37
2019-04-04T01:37:05.460Z,18.20
2019-04-04T01:39:35.297Z,18.23
2019-04-04T01:42:07.164Z,19.90
2019-04-04T01:44:37.684Z,19.53
2019-04-04T01:47:07.460Z,19.83
2019-04-04T01:49:37.285Z,18.83
2019-04-04T01:52:08.350Z,18.40
2019-04-04T01:54:38.240Z,20.20
2019-04-04T01:57:08.716Z,20.90
2019-04-04T01:59:38.700Z,20.07
2019-04-04T02:02:08.617Z,20.90
2019-04-04T02:04:40.300Z,20.60
2019-04-04T02:07:12.192Z,21.33
2019-04-04T02:09:43.392Z,20.57
2019-04-04T02:12:14.846Z,21.80
2019-04-04T02:14:48.476Z,21.37
2019-04-04T02:17:19.970Z,21.60
2019-04-04T02:19:49.977Z,22.63
2019-04-04T02:22:20.057Z,22.47
2019-04-04T02:24:49.929Z,22.03
2019-04-04T02:27:19.777Z,23.47
2019-04-04T02:29:50.709Z,22.00
2019-04-04T02:32:26.103Z,24.43
2019-04-04T02:34:53.821Z,22.53
2019-04-04T02:37:23.672Z,23.43
2019-04-04T02:39:56.478Z,22.47
2019-04-04T02:42:26.282Z,22.23
2019-04-04T02:44:56.200Z,24.10
2019-04-04T02:47:27.894Z,22.63
2019-04-04T02:50:00.655Z,23.57
2019-04-04T02:52:29.196Z,23.50
2019-04-04T02:54:59.026Z,23.00
2019-04-04T02:57:28.798Z,24.83
2019-04-04T02:59:58.723Z,23.13
2019-04-04T03:02:28.609Z,24.23
2019-04-04T03:04:58.437Z,23.87
2019-04-04T03:07:30.981Z,25.63
2019-04-04T03:09:59.958Z,23.10
2019-04-04T03:12:29.875Z,24.80
2019-04-04T03:14:59.737Z,24.43
2019-04-04T03:17:32.645Z,24.67
2019-04-04T03:20:01.287Z,25.90
2019-04-04T03:22:32.201Z,25.47
2019-04-04T03:25:02.220Z,26.90
2019-04-04T03:27:32.124Z,24.17
2019-04-04T03:30:02.140Z,25.40
2019-04-04T03:32:31.981Z,25.07
2019-04-04T03:35:01.826Z,24.43
2019-04-04T03:37:31.770Z,24.27
2019-04-04T03:40:01.725Z,25.53
2019-04-04T03:42:33.187Z,24.63
2019-04-04T03:45:04.430Z,25.93
2019-04-04T03:47:34.237Z,24.30
2019-04-04T03:50:04.583Z,25.77
2019-04-04T03:52:34.566Z,26.40
2019-04-04T03:55:05.231Z,25.43
2019-04-04T03:57:35.117Z,25.67
2019-04-04T04:00:07.233Z,25.73
2019-04-04T04:02:37.143Z,26.53
2019-04-04T04:05:22.994Z,24.80
2019-04-04T04:07:52.841Z,26.00
2019-04-04T04:10:22.709Z,25.07
2019-04-04T04:12:52.515Z,24.20
2019-04-04T04:15:29.058Z,26.17
2019-04-04T04:17:56.915Z,27.27
2019-04-04T04:20:26.719Z,27.20
2019-04-04T04:22:56.563Z,26.50
2019-04-04T04:25:28.700Z,26.57
2019-04-04T04:28:02.674Z,26.50
2019-04-04T04:30:30.078Z,26.90
2019-04-04T04:32:59.909Z,26.87
2019-04-04T04:35:29.745Z,28.57
2019-04-04T04:37:59.622Z,28.00
2019-04-04T04:40:29.454Z,27.13
2019-04-04T04:43:00.699Z,27.73
2019-04-04T04:45:31.027Z,27.80
2019-04-04T04:48:00.886Z,28.90
2019-04-04T04:50:30.715Z,29.03
2019-04-04T04:53:00.519Z,29.57
2019-04-04T04:55:30.516Z,28.00
2019-04-04T04:58:00.413Z,28.70
2019-04-04T05:00:30.210Z,29.63
2019-04-04T05:03:00.121Z,28.10
2019-04-04T05:05:31.893Z,30.17
2019-04-04T05:08:01.633Z,29.17
2019-04-04T05:10:31.438Z,29.00
2019-04-04T05:13:01.237Z,28.80
2019-04-04T05:15:32.398Z,30.23
2019-04-04T05:18:02.522Z,28.97
2019-04-04T05:20:32.403Z,29.87
2019-04-04T05:23:05.408Z,28.03
2019-04-04T05:25:50.596Z,29.83
2019-04-04T05:28:10.723Z,29.03
2019-04-04T05:30:45.078Z,29.57
2019-04-04T05:33:15.646Z,29.50
2019-04-04T05:35:46.456Z,29.33
2019-04-04T05:38:16.387Z,29.40
2019-04-04T05:40:46.206Z,28.97
2019-04-04T05:43:16.109Z,29.30
2019-04-04T05:45:46.058Z,29.10
2019-04-04T05:48:16.034Z,29.50
2019-04-04T05:50:45.845Z,30.03
2019-04-04T05:53:15.695Z,29.80
2019-04-04T05:55:45.594Z,28.67
2019-04-04T05:58:15.509Z,29.07
2019-04-04T06:00:47.234Z,30.43
2019-04-04T06:03:17.237Z,29.10
2019-04-04T06:05:47.118Z,28.97
2019-04-04T06:08:17.019Z,30.30
2019-04-04T06:10:48.020Z,28.10
2019-04-04T06:13:18.556Z,29.43
2019-04-04T06:15:49.481Z,28.70
2019-04-04T06:18:22.025Z,28.70
2019-04-04T06:20:53.499Z,28.27
2019-04-04T06:23:25.070Z,29.83
2019-04-04T06:25:58.030Z,27.50
2019-04-04T06:28:27.884Z,29.40
2019-04-04T06:31:00.714Z,29.63
2019-04-04T06:33:30.782Z,29.07
2019-04-04T06:36:01.880Z,30.73
2019-04-04T06:38:31.694Z,29.33
2019-04-04T06:41:04.226Z,30.27
2019-04-04T06:43:34.146Z,28.80
2019-04-04T06:46:07.099Z,30.73
2019-04-04T06:48:36.937Z,30.83
2019-04-04T06:51:06.748Z,29.13
2019-04-04T06:53:39.394Z,30.17
2019-04-04T06:56:09.206Z,30.47
2019-04-04T06:58:40.225Z,27.00
2019-04-04T07:01:11.257Z,29.10
2019-04-04T07:03:41.410Z,25.23
2019-04-04T07:06:11.209Z,24.47
2019-04-04T07:08:41.018Z,22.30
2019-04-04T07:11:20.907Z,23.43
2019-04-04T07:13:45.551Z,21.07
2019-04-04T07:16:15.483Z,23.87
2019-04-04T07:18:45.485Z,22.30
2019-04-04T07:21:19.890Z,21.43
2019-04-04T07:23:50.848Z,20.80
2019-04-04T07:26:20.897Z,21.10
2019-04-04T07:28:53.870Z,21.83
2019-04-04T07:31:24.795Z,20.30
2019-04-04T07:33:54.657Z,18.57
2019-04-04T07:36:24.521Z,18.13
2019-04-04T07:38:55.902Z,20.03
2019-04-04T07:41:25.743Z,19.87
2019-04-04T07:43:58.438Z,17.87
2019-04-04T07:46:28.323Z,16.67
2019-04-04T07:48:59.604Z,15.90
2019-04-04T07:51:30.266Z,14.17
2019-04-04T07:54:00.901Z,13.57
2019-04-04T07:56:31.255Z,12.07
2019-04-04T07:59:02.200Z,12.70
2019-04-04T08:01:32.121Z,11.07
2019-04-04T08:04:01.937Z,12.10
2019-04-04T08:06:31.792Z,11.27
2019-04-04T08:09:04.278Z,12.03
2019-04-04T08:11:35.691Z,11.30
2019-04-04T08:14:05.721Z,12.30
2019-04-04T08:16:38.608Z,11.80
2019-04-04T08:19:08.457Z,11.67
2019-04-04T08:21:38.313Z,12.20
2019-04-04T08:24:08.201Z,12.17
2019-04-04T08:26:38.611Z,13.10
2019-04-04T08:29:08.441Z,13.00
2019-04-04T08:31:38.737Z,13.77
2019-04-04T08:34:08.595Z,11.00
2019-04-04T08:36:38.666Z,11.60
2019-04-04T08:39:11.477Z,13.17
2019-04-04T08:41:41.340Z,14.00
2019-04-04T08:44:12.333Z,16.03
2019-04-04T08:46:45.351Z,12.00
2019-04-04T08:49:18.281Z,11.13
2019-04-04T08:51:48.122Z,10.37
2019-04-04T08:54:17.926Z,10.10
2019-04-04T08:56:47.914Z,10.30
2019-04-04T08:59:17.884Z,10.87
2019-04-04T09:01:47.805Z,10.23
2019-04-04T09:04:17.756Z,11.07
2019-04-04T09:06:48.588Z,11.67
2019-04-04T09:09:20.098Z,12.30
2019-04-04T09:11:52.594Z,12.80
2019-04-04T09:14:22.598Z,12.80
2019-04-04T09:16:52.417Z,10.43
2019-04-04T09:19:22.962Z,11.47
2019-04-04T09:21:55.970Z,12.53
2019-04-04T09:24:26.808Z,11.53
2019-04-04T09:26:58.547Z,11.83
2019-04-04T09:29:32.236Z,12.40
2019-04-04T09:32:03.076Z,11.53
2019-04-04T09:34:33.743Z,11.30
2019-04-04T09:37:04.253Z,10.53
2019-04-04T09:39:37.933Z,14.07
2019-04-04T09:42:08.244Z,10.93
2019-04-04T09:44:39.986Z,10.40
2019-04-04T09:47:10.620Z,10.03
2019-04-04T09:49:49.237Z,11.40
2019-04-04T09:52:19.949Z,11.33
2019-04-04T09:54:50.336Z,10.90
2019-04-04T09:57:21.457Z,12.53
2019-04-04T09:59:52.200Z,10.63
2019-04-04T10:02:22.726Z,10.70
2019-04-04T10:04:53.064Z,11.67
2019-04-04T10:07:25.209Z,11.73
2019-04-04T10:09:54.855Z,9.73
2019-04-04T10:12:24.945Z,7.57
2019-04-04T10:14:56.885Z,7.80
2019-04-04T10:17:26.712Z,8.13
2019-04-04T10:19:59.431Z,6.70
2019-04-04T10:22:30.538Z,7.90
2019-04-04T10:25:00.483Z,7.23
2019-04-04T10:27:30.439Z,6.90
2019-04-04T10:30:00.330Z,5.90
2019-04-04T10:32:30.147Z,7.00
2019-04-04T10:35:00.055Z,7.10
2019-04-04T10:37:29.900Z,6.40
2019-04-04T10:39:59.776Z,5.57
2019-04-04T10:42:30.308Z,5.90
2019-04-04T10:45:00.670Z,6.33
2019-04-04T10:47:30.595Z,6.30
2019-04-04T10:50:00.742Z,6.13
2019-04-04T10:52:30.640Z,6.80
2019-04-04T10:55:01.679Z,5.60
2019-04-04T10:57:32.708Z,5.17
2019-04-04T11:00:03.350Z,4.93
2019-04-04T11:02:37.718Z,4.77
2019-04-04T11:05:09.010Z,4.63
2019-04-04T11:07:38.786Z,4.47
2019-04-04T11:10:10.124Z,4.23
2019-04-04T11:12:41.399Z,4.33
2019-04-04T11:15:12.828Z,4.67
2019-04-04T11:17:42.926Z,4.17
2019-04-04T11:20:12.751Z,4.80
2019-04-04T11:22:42.602Z,4.60
2019-04-04T11:25:12.523Z,4.53
2019-04-04T11:27:42.347Z,4.53
2019-04-04T11:30:12.455Z,4.23
2019-04-04T11:32:42.323Z,4.13
2019-04-04T11:35:12.383Z,4.23
2019-04-04T11:37:42.354Z,4.80
2019-04-04T11:40:12.678Z,4.80
2019-04-04T11:42:44.466Z,4.77
2019-04-04T11:45:14.304Z,4.00
2019-04-04T11:47:44.242Z,4.73
2019-04-04T11:50:14.310Z,4.90
2019-04-04T11:52:46.597Z,4.70
2019-04-04T11:55:16.428Z,4.23
2019-04-04T11:57:46.305Z,4.43
2019-04-04T12:00:21.785Z,4.57
2019-04-04T12:02:51.666Z,6.23
2019-04-04T12:05:21.506Z,4.40
2019-04-04T12:07:51.327Z,4.40
2019-04-04T12:10:21.207Z,4.17
2019-04-04T12:12:51.111Z,4.70
2019-04-04T12:15:20.969Z,5.47
2019-04-04T12:17:50.776Z,4.93
2019-04-04T12:20:20.970Z,4.73
2019-04-04T12:22:50.873Z,4.40
2019-04-04T12:25:26.065Z,6.30
2019-04-04T12:27:56.067Z,4.40
2019-04-04T12:30:25.961Z,5.33
2019-04-04T12:32:56.013Z,4.80
2019-04-04T12:35:25.861Z,5.10
2019-04-04T12:37:56.776Z,5.23
2019-04-04T12:40:26.662Z,5.37
2019-04-04T12:42:56.761Z,6.73
2019-04-04T12:45:26.661Z,5.47
2019-04-04T12:47:56.506Z,5.37
2019-04-04T12:50:26.367Z,5.67
2019-04-04T12:52:56.265Z,6.33
2019-04-04T12:55:26.065Z,5.70
2019-04-04T12:57:56.107Z,6.70
2019-04-04T13:00:25.963Z,5.90
2019-04-04T13:02:55.883Z,5.90
2019-04-04T13:05:28.896Z,6.00
2019-04-04T13:07:58.761Z,6.03
2019-04-04T13:10:33.304Z,7.80
2019-04-04T13:13:02.684Z,7.17
2019-04-04T13:15:32.532Z,7.10
2019-04-04T13:18:02.420Z,5.60
2019-04-04T13:20:32.378Z,5.57
2019-04-04T13:23:04.720Z,5.60
2019-04-04T13:25:34.582Z,8.20
2019-04-04T13:28:04.413Z,4.70
2019-04-04T13:30:34.332Z,6.33
2019-04-04T13:33:04.169Z,5.43
2019-04-04T13:35:37.944Z,5.83
2019-04-04T13:38:08.437Z,6.10
2019-04-04T13:40:45.172Z,5.60
2019-04-04T13:43:09.856Z,5.47
2019-04-04T13:45:39.827Z,6.80
2019-04-04T13:48:10.697Z,5.93
2019-04-04T13:50:41.451Z,5.57
2019-04-04T13:53:11.450Z,6.77
2019-04-04T13:55:41.701Z,10.40
2019-04-04T13:58:11.574Z,5.73
2019-04-04T14:00:41.461Z,5.57
2019-04-04T14:03:11.317Z,5.03
2019-04-04T14:05:41.242Z,5.53
2019-04-04T14:08:11.020Z,4.73
2019-04-04T14:10:40.806Z,5.03
2019-04-04T14:13:12.042Z,3.97
2019-04-04T14:15:42.179Z,4.17
2019-04-04T14:18:24.321Z,4.03
2019-04-04T14:21:03.375Z,4.77
2019-04-04T14:23:29.326Z,3.50
2019-04-04T14:25:59.941Z,4.07
2019-04-04T14:28:30.547Z,4.27
2019-04-04T14:31:00.451Z,4.20
2019-04-04T14:33:36.460Z,4.53
2019-04-04T14:36:06.328Z,5.20
2019-04-04T14:38:36.204Z,4.87
2019-04-04T14:41:11.653Z,4.77
2019-04-04T14:43:37.594Z,4.57
2019-04-04T14:46:07.365Z,5.17
2019-04-04T14:48:37.390Z,5.23
2019-04-04T14:51:07.290Z,5.03
2019-04-04T14:53:37.287Z,5.50
2019-04-04T14:56:07.071Z,4.67
2019-04-04T14:58:36.950Z,5.60
2019-04-04T15:01:07.191Z,5.30
2019-04-04T15:03:37.096Z,5.20
2019-04-04T15:06:11.279Z,5.37
2019-04-04T15:08:41.153Z,5.60
2019-04-04T15:11:23.088Z,5.17
2019-04-04T15:13:44.686Z,5.43
2019-04-04T15:16:16.142Z,5.37
2019-04-04T15:18:46.242Z,5.17
2019-04-04T15:21:17.583Z,5.37
2019-04-04T15:23:47.563Z,5.30
2019-04-04T15:26:19.738Z,4.60
2019-04-04T15:28:49.728Z,4.90
2019-04-04T15:31:19.583Z,5.23
2019-04-04T15:33:50.550Z,5.47
2019-04-04T15:36:20.782Z,4.90
2019-04-04T15:38:50.657Z,4.63
2019-04-04T15:41:20.750Z,4.90
2019-04-04T15:43:50.819Z,4.73
2019-04-04T15:46:20.750Z,4.60
2019-04-04T15:48:50.677Z,5.17
2019-04-04T15:51:23.742Z,4.53
2019-04-04T15:53:53.571Z,5.13
2019-04-04T15:56:23.525Z,5.17
2019-04-04T15:58:53.398Z,5.87
2019-04-04T16:01:23.322Z,5.07
2019-04-04T16:03:53.229Z,5.00
2019-04-04T16:06:25.354Z,4.73
2019-04-04T16:08:55.306Z,4.93
2019-04-04T16:11:25.313Z,5.17
2019-04-04T16:13:55.287Z,5.03
2019-04-04T16:16:29.164Z,4.87
2019-04-04T16:18:59.060Z,4.77
2019-04-04T16:21:29.072Z,4.80
2019-04-04T16:24:00.039Z,4.80
2019-04-04T16:26:30.601Z,4.87
2019-04-04T16:29:00.714Z,4.67
2019-04-04T16:31:34.479Z,5.07
2019-04-04T16:34:04.560Z,5.00
2019-04-04T16:36:34.535Z,11.30
2019-04-04T16:39:07.103Z,6.37
2019-04-04T16:41:37.167Z,5.47
2019-04-04T16:44:10.311Z,4.50
2019-04-04T16:46:40.301Z,5.03
2019-04-04T16:49:10.363Z,4.57
2019-04-04T16:51:42.381Z,4.53
2019-04-04T16:54:12.414Z,4.67
2019-04-04T16:56:42.964Z,5.67
2019-04-04T16:59:13.167Z,5.50
2019-04-04T17:01:45.030Z,5.30
2019-04-04T17:04:15.206Z,5.47
2019-04-04T17:06:45.323Z,5.73
2019-04-04T17:09:15.412Z,5.53
2019-04-04T17:11:45.381Z,5.17
2019-04-04T17:14:15.587Z,5.90
2019-04-04T17:16:45.574Z,5.80
2019-04-04T17:19:15.482Z,5.07
2019-04-04T17:21:46.874Z,5.43
2019-04-04T17:24:17.044Z,5.50
2019-04-04T17:26:47.607Z,5.03
2019-04-04T17:29:20.519Z,5.53
2019-04-04T17:31:50.392Z,5.13
2019-04-04T17:34:20.486Z,5.67
2019-04-04T17:36:50.443Z,5.60
2019-04-04T17:39:20.562Z,6.53
2019-04-04T17:41:51.023Z,6.57
2019-04-04T17:44:24.013Z,6.40
2019-04-04T17:47:00.143Z,6.20
2019-04-04T17:49:30.499Z,5.20
2019-04-04T17:52:00.724Z,6.20
2019-04-04T17:54:31.202Z,5.63
2019-04-04T17:57:01.788Z,5.73
2019-04-04T17:59:32.443Z,5.70
2019-04-04T18:02:05.502Z,5.57
2019-04-04T18:04:47.763Z,6.30
2019-04-04T18:07:08.827Z,5.60
2019-04-04T18:09:38.833Z,5.83
2019-04-04T18:12:13.736Z,5.70
2019-04-04T18:14:46.661Z,5.87
2019-04-04T18:17:16.631Z,5.90
2019-04-04T18:19:49.900Z,5.50
2019-04-04T18:22:20.891Z,5.93
2019-04-04T18:24:52.730Z,5.57
2019-04-04T18:27:22.585Z,5.57
2019-04-04T18:29:58.331Z,5.43
2019-04-04T18:32:28.576Z,5.30
2019-04-04T18:34:59.013Z,4.27
2019-04-04T18:37:30.214Z,4.80
2019-04-04T18:40:00.057Z,5.13
2019-04-04T18:42:30.038Z,6.87
2019-04-04T18:44:59.896Z,5.73
2019-04-04T18:47:29.930Z,5.53
2019-04-04T18:50:00.121Z,5.90
2019-04-04T18:52:30.769Z,5.83
2019-04-04T18:55:00.683Z,6.03
2019-04-04T18:57:33.606Z,5.73
2019-04-04T19:00:03.770Z,6.03
2019-04-04T19:02:33.711Z,6.03
2019-04-04T19:05:03.674Z,6.03
2019-04-04T19:07:39.217Z,7.47
2019-04-04T19:10:05.798Z,6.67
2019-04-04T19:12:35.714Z,6.63
2019-04-04T19:15:07.970Z,6.90
2019-04-04T19:17:38.089Z,7.17
2019-04-04T19:20:10.516Z,8.37
2019-04-04T19:22:40.885Z,6.90
2019-04-04T19:25:18.623Z,8.00
2019-04-04T19:27:48.779Z,7.27
2019-04-04T19:30:19.803Z,7.10
2019-04-04T19:32:49.779Z,7.57
2019-04-04T19:35:19.698Z,8.87
2019-04-04T19:37:59.504Z,8.03
2019-04-04T19:40:21.353Z,9.30
2019-04-04T19:42:51.312Z,8.07
2019-04-04T19:45:21.529Z,8.77
2019-04-04T19:47:51.575Z,8.60
2019-04-04T19:50:24.198Z,9.53
2019-04-04T19:52:56.123Z,9.37
2019-04-04T19:55:28.103Z,10.37
2019-04-04T19:57:58.245Z,10.37
2019-04-04T20:00:28.443Z,9.43
2019-04-04T20:03:02.792Z,8.97
2019-04-04T20:05:40.274Z,9.33
2019-04-04T20:08:10.245Z,8.50
2019-04-04T20:10:40.730Z,8.43
2019-04-04T20:13:11.230Z,8.50
2019-04-04T20:15:44.803Z,8.57
2019-04-04T20:18:14.730Z,8.40
2019-04-04T20:20:46.504Z,8.47
2019-04-04T20:23:16.708Z,8.37
2019-04-04T20:25:46.749Z,8.50
2019-04-04T20:28:16.823Z,8.00
2019-04-04T20:30:47.370Z,8.37
2019-04-04T20:33:17.975Z,9.03
2019-04-04T20:35:48.684Z,8.73
2019-04-04T20:38:22.520Z,9.03
2019-04-04T20:40:52.840Z,9.03
2019-04-04T20:43:22.670Z,9.47
2019-04-04T20:45:52.707Z,9.30
2019-04-04T20:48:22.826Z,8.87
2019-04-04T20:50:53.781Z,8.63
2019-04-04T20:53:23.965Z,7.80
2019-04-04T20:55:54.415Z,9.33
2019-04-04T20:58:24.827Z,9.77
2019-04-04T21:00:58.021Z,9.43
2019-04-04T21:03:28.342Z,10.33
2019-04-04T21:06:01.089Z,9.87
2019-04-04T21:08:32.095Z,9.83
2019-04-04T21:11:02.287Z,9.87
2019-04-04T21:13:33.578Z,10.80
2019-04-04T21:16:04.120Z,11.00
2019-04-04T21:18:35.771Z,10.47
2019-04-04T21:21:05.811Z,10.73
2019-04-04T21:23:37.621Z,11.87
2019-04-04T21:26:09.159Z,10.20
2019-04-04T21:28:48.708Z,9.57
2019-04-04T21:31:19.312Z,11.07
2019-04-04T21:33:54.899Z,9.37
2019-04-04T21:36:25.045Z,10.43
2019-04-04T21:39:02.243Z,10.83
2019-04-04T21:41:32.985Z,10.63
2019-04-04T21:44:08.932Z,11.07
2019-04-04T21:46:38.239Z,11.07
2019-04-04T21:49:08.731Z,11.47
2019-04-04T21:51:39.125Z,11.10
2019-04-04T21:54:09.089Z,11.13
2019-04-04T21:56:38.920Z,11.90
2019-04-04T21:59:08.854Z,11.97
2019-04-04T22:01:38.732Z,12.37
2019-04-04T22:04:08.837Z,12.20
2019-04-04T22:06:42.219Z,11.93
2019-04-04T22:09:16.578Z,12.43
2019-04-04T22:11:46.553Z,12.97
2019-04-04T22:14:22.033Z,13.17
2019-04-04T22:16:47.924Z,14.67
2019-04-04T22:19:17.843Z,14.63
2019-04-04T22:21:47.744Z,14.27
2019-04-04T22:24:22.170Z,14.07
2019-04-04T22:26:54.035Z,14.10
2019-04-04T22:29:24.015Z,14.53
2019-04-04T22:31:56.224Z,13.13
2019-04-04T22:34:26.069Z,13.80
2019-04-04T22:36:56.976Z,11.97
2019-04-04T22:39:26.801Z,13.27
2019-04-04T22:41:56.736Z,14.80
2019-04-04T22:44:34.801Z,13.57
2019-04-04T22:46:59.250Z,13.50
2019-04-04T22:49:29.114Z,14.47
2019-04-04T22:51:58.954Z,14.47
2019-04-04T22:54:34.539Z,14.80
2019-04-04T22:57:06.147Z,13.90
2019-04-04T22:59:35.927Z,12.33
2019-04-04T23:02:05.790Z,12.87
2019-04-04T23:04:35.567Z,12.03
2019-04-04T23:07:05.393Z,11.10
2019-04-04T23:09:37.618Z,11.03
2019-04-04T23:12:07.492Z,10.83
2019-04-04T23:14:47.495Z,10.83
2019-04-04T23:17:09.029Z,11.47
2019-04-04T23:19:39.036Z,11.97
2019-04-04T23:22:08.838Z,11.63
2019-04-04T23:24:38.614Z,11.43
2019-04-04T23:27:08.415Z,10.93
2019-04-04T23:29:38.295Z,10.30
2019-04-04T23:32:08.063Z,10.87
2019-04-04T23:34:37.862Z,10.83
2019-04-04T23:37:07.714Z,11.40
2019-04-04T23:39:37.580Z,12.67
2019-04-04T23:42:07.365Z,14.10
2019-04-04T23:44:37.256Z,13.30
2019-04-04T23:47:07.070Z,12.90
2019-04-04T23:49:36.842Z,13.33
2019-04-04T23:52:06.777Z,14.00
2019-04-04T23:54:36.610Z,14.63
2019-04-04T23:57:06.418Z,16.43
2019-04-04T23:59:36.233Z,15.10
