createdAt,value
2018-06-28T00:00:09.975Z,540.93
2018-06-28T00:02:38.554Z,537.20
2018-06-28T00:05:07.190Z,571.30
2018-06-28T00:07:35.817Z,584.27
2018-06-28T00:10:04.434Z,580.63
2018-06-28T00:12:32.978Z,589.07
2018-06-28T00:15:01.527Z,538.27
2018-06-28T00:17:30.018Z,570.63
2018-06-28T00:19:58.549Z,527.87
2018-06-28T00:22:27.107Z,532.13
2018-06-28T00:24:55.630Z,525.20
2018-06-28T00:27:24.138Z,522.03
2018-06-28T00:29:52.695Z,544.53
2018-06-28T00:32:21.200Z,564.27
2018-06-28T00:34:49.698Z,585.53
2018-06-28T00:37:18.239Z,610.90
2018-06-28T00:39:46.808Z,632.37
2018-06-28T00:42:15.310Z,656.17
2018-06-28T00:44:43.875Z,654.17
2018-06-28T00:47:12.425Z,647.47
2018-06-28T00:49:40.961Z,650.50
2018-06-28T00:52:09.471Z,624.40
2018-06-28T00:54:38.014Z,637.40
2018-06-28T00:57:06.528Z,634.20
2018-06-28T00:59:35.110Z,616.93
2018-06-28T01:02:03.686Z,641.40
2018-06-28T01:04:32.238Z,634.27
2018-06-28T01:07:00.750Z,635.17
2018-06-28T01:09:29.328Z,647.10
2018-06-28T01:11:57.920Z,635.40
2018-06-28T01:14:26.453Z,625.93
2018-06-28T01:16:55.013Z,626.10
2018-06-28T01:19:23.531Z,642.57
2018-06-28T01:21:52.071Z,593.80
2018-06-28T01:24:20.579Z,602.27
2018-06-28T01:26:49.134Z,599.50
2018-06-28T01:29:17.643Z,603.17
2018-06-28T01:31:46.154Z,621.83
2018-06-28T01:34:14.726Z,593.27
2018-06-28T01:36:43.242Z,576.23
2018-06-28T01:39:12.461Z,580.53
2018-06-28T01:41:52.816Z,569.97
2018-06-28T01:44:21.366Z,567.80
2018-06-28T01:46:49.942Z,576.57
2018-06-28T01:49:18.429Z,566.33
2018-06-28T01:51:46.933Z,565.60
2018-06-28T01:54:15.483Z,586.83
2018-06-28T01:56:43.664Z,593.37
2018-06-28T01:59:12.205Z,586.70
2018-06-28T02:01:40.765Z,627.43
2018-06-28T02:04:09.241Z,617.40
2018-06-28T02:06:37.777Z,643.97
2018-06-28T02:09:08.341Z,621.43
2018-06-28T02:11:36.921Z,607.10
2018-06-28T02:14:05.522Z,596.13
2018-06-28T02:16:34.077Z,595.07
2018-06-28T02:19:02.582Z,564.23
2018-06-28T02:21:31.113Z,558.67
2018-06-28T02:23:59.692Z,552.80
2018-06-28T02:26:28.218Z,487.43
2018-06-28T02:28:56.753Z,484.67
2018-06-28T02:31:25.266Z,489.93
2018-06-28T02:33:53.780Z,479.67
2018-06-28T02:36:22.335Z,436.93
2018-06-28T02:38:50.834Z,416.23
2018-06-28T02:41:19.382Z,414.47
2018-06-28T02:43:47.918Z,411.10
2018-06-28T02:46:16.470Z,417.23
2018-06-28T02:48:44.977Z,387.90
2018-06-28T02:51:13.558Z,409.03
2018-06-28T02:53:42.071Z,366.13
2018-06-28T02:56:10.565Z,389.10
2018-06-28T02:58:39.098Z,349.43
2018-06-28T03:01:07.739Z,365.73
2018-06-28T03:03:36.275Z,313.40
2018-06-28T03:06:04.785Z,334.00
2018-06-28T03:08:33.319Z,356.20
2018-06-28T03:11:01.875Z,359.97
2018-06-28T03:13:30.415Z,366.07
2018-06-28T03:15:59.022Z,367.80
2018-06-28T03:18:27.559Z,374.60
2018-06-28T03:20:56.055Z,413.60
2018-06-28T03:23:24.617Z,401.80
2018-06-28T03:25:53.133Z,404.07
2018-06-28T03:28:21.666Z,417.77
2018-06-28T03:30:50.241Z,430.87
2018-06-28T03:33:18.845Z,461.53
2018-06-28T03:35:47.359Z,429.73
2018-06-28T03:38:15.885Z,454.57
2018-06-28T03:40:44.435Z,434.50
2018-06-28T03:43:12.921Z,469.90
2018-06-28T03:45:41.458Z,490.87
2018-06-28T03:48:09.783Z,452.00
2018-06-28T03:50:38.340Z,453.10
2018-06-28T03:53:06.926Z,443.57
2018-06-28T03:55:35.406Z,415.47
2018-06-28T03:58:04.010Z,423.77
2018-06-28T04:00:32.551Z,427.20
2018-06-28T04:03:01.122Z,438.27
2018-06-28T04:05:29.651Z,467.00
2018-06-28T04:07:58.202Z,453.47
2018-06-28T04:10:26.724Z,470.13
2018-06-28T04:12:55.247Z,485.87
2018-06-28T04:15:23.822Z,502.17
2018-06-28T04:17:52.390Z,543.20
2018-06-28T04:20:21.194Z,518.77
2018-06-28T04:22:49.725Z,522.93
2018-06-28T04:25:18.214Z,533.13
2018-06-28T04:27:46.745Z,537.60
2018-06-28T04:30:15.294Z,583.87
2018-06-28T04:32:43.860Z,596.20
2018-06-28T04:35:12.393Z,586.47
2018-06-28T04:37:40.930Z,592.40
2018-06-28T04:40:09.465Z,636.53
2018-06-28T04:42:38.089Z,628.30
2018-06-28T04:45:06.778Z,627.03
2018-06-28T04:47:35.314Z,619.47
2018-06-28T04:50:03.903Z,633.03
2018-06-28T04:52:32.440Z,610.73
2018-06-28T04:55:01.222Z,616.67
2018-06-28T04:57:29.790Z,625.50
2018-06-28T04:59:58.285Z,595.63
2018-06-28T05:02:26.809Z,598.33
2018-06-28T05:04:55.447Z,604.67
2018-06-28T05:07:23.668Z,636.13
2018-06-28T05:09:52.645Z,648.23
2018-06-28T05:12:21.222Z,622.37
2018-06-28T05:14:49.780Z,641.63
2018-06-28T05:17:18.353Z,518.37
2018-06-28T05:19:46.911Z,460.07
2018-06-28T05:22:15.453Z,439.13
2018-06-28T05:24:43.985Z,377.67
2018-06-28T05:27:12.485Z,398.20
2018-06-28T05:29:41.029Z,377.10
2018-06-28T05:32:09.545Z,396.60
2018-06-28T05:34:38.149Z,359.30
2018-06-28T05:37:06.380Z,325.53
2018-06-28T05:39:35.156Z,335.80
2018-06-28T05:42:03.665Z,336.70
2018-06-28T05:44:32.161Z,255.10
2018-06-28T05:47:00.766Z,232.77
2018-06-28T05:49:29.292Z,208.00
2018-06-28T05:51:57.790Z,187.60
2018-06-28T05:54:26.317Z,198.63
2018-06-28T05:56:54.869Z,283.00
2018-06-28T05:59:23.419Z,308.27
2018-06-28T06:01:52.575Z,309.67
2018-06-28T06:04:21.118Z,335.60
2018-06-28T06:06:49.767Z,318.20
2018-06-28T06:09:18.476Z,196.23
2018-06-28T06:11:46.998Z,178.73
2018-06-28T06:14:15.578Z,165.47
2018-06-28T06:16:44.144Z,173.13
2018-06-28T06:19:12.718Z,154.97
2018-06-28T06:21:41.323Z,177.17
2018-06-28T06:24:09.907Z,192.27
2018-06-28T06:26:38.499Z,323.63
2018-06-28T06:29:07.108Z,320.37
2018-06-28T06:31:35.306Z,408.27
2018-06-28T06:34:03.947Z,383.47
2018-06-28T06:36:32.510Z,382.33
2018-06-28T06:39:01.043Z,380.97
2018-06-28T06:41:29.649Z,409.63
2018-06-28T06:43:58.213Z,399.60
2018-06-28T06:46:26.856Z,380.17
2018-06-28T06:48:55.774Z,358.67
2018-06-28T06:51:24.373Z,371.40
2018-06-28T06:53:53.109Z,371.13
2018-06-28T06:56:21.668Z,405.77
2018-06-28T06:58:50.222Z,392.73
2018-06-28T07:01:18.793Z,363.80
2018-06-28T07:03:47.377Z,389.23
2018-06-28T07:06:18.988Z,416.37
2018-06-28T07:08:47.928Z,400.20
2018-06-28T07:11:16.151Z,441.07
2018-06-28T07:13:44.768Z,441.20
2018-06-28T07:16:13.307Z,435.03
2018-06-28T07:18:41.832Z,405.73
2018-06-28T07:21:10.488Z,377.80
2018-06-28T07:23:39.007Z,385.77
2018-06-28T07:26:07.637Z,389.90
2018-06-28T07:28:36.226Z,403.00
2018-06-28T07:31:04.798Z,324.73
2018-06-28T07:33:33.486Z,375.50
2018-06-28T07:36:02.111Z,335.70
2018-06-28T07:38:30.986Z,356.10
2018-06-28T07:40:59.547Z,356.33
2018-06-28T07:43:28.157Z,299.20
2018-06-28T07:45:56.700Z,335.73
2018-06-28T07:48:24.945Z,365.90
2018-06-28T07:50:53.605Z,389.13
2018-06-28T07:53:22.117Z,418.70
2018-06-28T07:55:50.839Z,425.30
2018-06-28T07:58:19.057Z,401.40
2018-06-28T08:00:47.601Z,320.73
2018-06-28T08:03:16.179Z,278.17
2018-06-28T08:05:44.764Z,282.33
2018-06-28T08:08:13.351Z,218.63
2018-06-28T08:10:41.918Z,200.27
2018-06-28T08:13:10.453Z,219.23
2018-06-28T08:15:39.734Z,217.10
2018-06-28T08:18:08.288Z,230.53
2018-06-28T08:20:36.862Z,351.17
2018-06-28T08:23:05.443Z,280.53
2018-06-28T08:25:33.961Z,450.17
2018-06-28T08:28:02.498Z,366.13
2018-06-28T08:30:31.017Z,369.03
2018-06-28T08:32:59.541Z,309.77
2018-06-28T08:35:28.074Z,273.03
2018-06-28T08:37:56.641Z,151.97
2018-06-28T08:40:25.201Z,279.30
2018-06-28T08:42:53.764Z,182.20
2018-06-28T08:45:22.295Z,79.83
2018-06-28T08:47:50.831Z,101.73
2018-06-28T08:50:19.335Z,76.00
2018-06-28T08:52:47.875Z,52.73
2018-06-28T08:55:16.390Z,95.20
2018-06-28T08:57:44.943Z,87.33
2018-06-28T09:00:13.466Z,53.43
2018-06-28T09:02:41.986Z,40.67
2018-06-28T09:05:10.538Z,52.50
2018-06-28T09:07:39.088Z,40.53
2018-06-28T09:10:07.591Z,46.97
2018-06-28T09:12:36.078Z,56.80
2018-06-28T09:15:04.661Z,55.40
2018-06-28T09:17:33.145Z,61.93
2018-06-28T09:20:01.702Z,70.93
2018-06-28T09:22:30.261Z,50.83
2018-06-28T09:24:58.769Z,107.63
2018-06-28T09:27:27.281Z,182.37
2018-06-28T09:29:55.839Z,229.50
2018-06-28T09:32:24.563Z,336.30
2018-06-28T09:34:53.057Z,309.53
2018-06-28T09:37:21.629Z,209.57
2018-06-28T09:39:50.196Z,393.90
2018-06-28T09:42:18.741Z,264.73
2018-06-28T09:44:47.269Z,47.33
2018-06-28T09:47:15.771Z,41.47
2018-06-28T09:49:44.311Z,35.20
2018-06-28T09:52:12.844Z,38.20
2018-06-28T09:54:41.443Z,25.00
2018-06-28T09:57:10.039Z,20.20
2018-06-28T09:59:38.448Z,20.07
2018-06-28T10:02:07.013Z,25.93
2018-06-28T10:04:35.563Z,28.70
2018-06-28T10:07:04.207Z,29.97
2018-06-28T10:09:32.786Z,37.73
2018-06-28T10:12:02.610Z,33.93
2018-06-28T10:14:38.455Z,29.97
2018-06-28T10:17:10.023Z,52.67
2018-06-28T10:19:46.078Z,69.57
2018-06-28T10:22:17.770Z,34.67
2018-06-28T10:24:46.328Z,70.77
2018-06-28T10:27:14.844Z,32.67
2018-06-28T10:29:43.418Z,77.90
2018-06-28T10:32:11.925Z,42.53
2018-06-28T10:34:40.132Z,16.57
2018-06-28T10:37:08.631Z,94.97
2018-06-28T10:39:37.146Z,76.63
2018-06-28T10:42:05.690Z,46.73
2018-06-28T10:44:34.246Z,129.60
2018-06-28T10:47:02.770Z,108.80
2018-06-28T10:49:31.330Z,111.23
2018-06-28T10:51:59.828Z,12.80
2018-06-28T10:54:28.384Z,14.40
2018-06-28T10:56:56.921Z,15.67
2018-06-28T10:59:25.478Z,14.57
2018-06-28T11:01:54.042Z,15.10
2018-06-28T11:04:22.544Z,14.27
2018-06-28T11:06:51.125Z,11.90
2018-06-28T11:09:19.623Z,12.40
2018-06-28T11:11:48.161Z,11.77
2018-06-28T11:14:16.662Z,10.87
2018-06-28T11:16:45.174Z,11.73
2018-06-28T11:19:13.778Z,13.87
2018-06-28T11:21:42.322Z,18.67
2018-06-28T11:24:10.831Z,14.40
2018-06-28T11:26:39.356Z,8.70
2018-06-28T11:29:07.855Z,7.57
2018-06-28T11:31:36.321Z,7.60
2018-06-28T11:34:05.165Z,12.90
2018-06-28T11:36:33.694Z,11.47
2018-06-28T11:39:02.245Z,7.77
2018-06-28T11:41:30.713Z,7.93
2018-06-28T11:43:59.235Z,7.20
2018-06-28T11:46:27.456Z,9.40
2018-06-28T11:48:56.041Z,9.27
2018-06-28T11:51:24.531Z,9.27
2018-06-28T11:53:53.088Z,9.03
2018-06-28T11:56:21.647Z,9.40
2018-06-28T11:58:50.148Z,8.93
2018-06-28T12:01:18.702Z,8.03
2018-06-28T12:03:47.314Z,8.33
2018-06-28T12:06:15.967Z,7.63
2018-06-28T12:08:44.465Z,8.57
2018-06-28T12:11:12.989Z,7.10
2018-06-28T12:13:41.539Z,7.77
2018-06-28T12:16:10.225Z,13.97
2018-06-28T12:18:38.737Z,41.63
2018-06-28T12:21:07.302Z,43.33
2018-06-28T12:23:35.872Z,26.53
2018-06-28T12:26:04.459Z,12.40
2018-06-28T12:28:32.957Z,16.23
2018-06-28T12:31:03.003Z,9.80
2018-06-28T12:33:31.533Z,12.57
2018-06-28T12:36:01.010Z,17.03
2018-06-28T12:38:34.853Z,48.67
2018-06-28T12:41:08.372Z,59.90
2018-06-28T12:43:40.155Z,69.03
2018-06-28T12:46:12.297Z,66.63
2018-06-28T12:48:49.374Z,68.30
2018-06-28T12:51:27.076Z,54.57
2018-06-28T12:53:55.686Z,60.40
2018-06-28T12:56:30.482Z,46.07
2018-06-28T12:59:00.537Z,34.90
2018-06-28T13:01:29.574Z,33.73
2018-06-28T13:03:58.312Z,33.40
2018-06-28T13:06:26.905Z,35.40
2018-06-28T13:08:55.992Z,44.43
2018-06-28T13:11:24.870Z,56.57
2018-06-28T13:13:53.644Z,79.33
2018-06-28T13:16:23.220Z,77.30
2018-06-28T13:18:51.785Z,92.67
2018-06-28T13:21:20.299Z,97.03
2018-06-28T13:23:48.850Z,120.37
2018-06-28T13:26:17.986Z,135.80
2018-06-28T13:28:46.834Z,141.43
2018-06-28T13:31:15.520Z,168.80
2018-06-28T13:33:44.095Z,185.83
2018-06-28T13:36:12.665Z,190.73
2018-06-28T13:38:41.286Z,214.00
2018-06-28T13:41:10.088Z,213.17
2018-06-28T13:43:38.536Z,214.33
2018-06-28T13:46:07.086Z,206.80
2018-06-28T13:48:35.657Z,194.83
2018-06-28T13:51:03.953Z,183.27
2018-06-28T13:53:32.491Z,186.17
2018-06-28T13:56:02.221Z,183.87
2018-06-28T13:58:32.307Z,172.87
2018-06-28T14:01:02.325Z,163.57
2018-06-28T14:03:32.263Z,162.93
2018-06-28T14:06:02.091Z,212.43
2018-06-28T14:08:32.479Z,229.47
2018-06-28T14:11:01.664Z,224.10
2018-06-28T14:13:31.760Z,222.00
2018-06-28T14:16:02.285Z,220.33
2018-06-28T14:18:32.038Z,223.70
2018-06-28T14:21:01.917Z,222.43
2018-06-28T14:23:31.711Z,215.93
2018-06-28T14:26:01.613Z,213.03
2018-06-28T14:28:31.672Z,215.37
2018-06-28T14:31:01.486Z,218.23
2018-06-28T14:33:31.388Z,219.47
2018-06-28T14:36:01.236Z,219.90
2018-06-28T14:38:31.422Z,219.73
2018-06-28T14:41:01.742Z,214.40
2018-06-28T14:43:31.522Z,190.03
2018-06-28T14:46:02.390Z,172.67
2018-06-28T14:48:32.164Z,137.90
2018-06-28T14:51:02.375Z,102.47
2018-06-28T14:53:32.378Z,75.10
2018-06-28T14:56:01.822Z,44.00
2018-06-28T14:58:32.138Z,35.87
2018-06-28T15:01:00.749Z,40.43
2018-06-28T15:03:28.977Z,31.30
2018-06-28T15:06:00.749Z,28.50
2018-06-28T15:08:33.533Z,28.77
2018-06-28T15:11:05.918Z,28.10
2018-06-28T15:13:41.713Z,27.30
2018-06-28T15:16:18.045Z,32.20
2018-06-28T15:18:50.204Z,30.43
2018-06-28T15:21:22.870Z,34.20
2018-06-28T15:23:54.386Z,24.87
2018-06-28T15:26:28.255Z,25.17
2018-06-28T15:29:00.277Z,30.53
2018-06-28T15:31:28.888Z,35.10
2018-06-28T15:34:01.046Z,30.10
2018-06-28T15:36:32.003Z,45.17
2018-06-28T15:39:03.309Z,58.53
2018-06-28T15:41:37.474Z,42.70
2018-06-28T15:44:11.195Z,42.87
2018-06-28T15:46:48.273Z,38.83
2018-06-28T15:49:20.692Z,43.70
2018-06-28T15:51:57.460Z,25.53
2018-06-28T15:54:33.737Z,22.53
2018-06-28T15:57:05.711Z,24.77
2018-06-28T15:59:40.382Z,24.43
2018-06-28T16:02:09.073Z,25.23
2018-06-28T16:04:37.968Z,22.73
2018-06-28T16:07:06.585Z,23.93
2018-06-28T16:09:35.102Z,22.50
2018-06-28T16:12:03.689Z,20.23
2018-06-28T16:14:33.278Z,18.30
2018-06-28T16:17:02.924Z,22.33
2018-06-28T16:19:31.575Z,18.80
2018-06-28T16:22:00.140Z,15.67
2018-06-28T16:24:28.635Z,16.27
2018-06-28T16:26:57.176Z,11.53
2018-06-28T16:29:25.667Z,8.00
2018-06-28T16:31:54.244Z,6.70
2018-06-28T16:34:22.748Z,8.20
2018-06-28T16:36:51.262Z,9.43
2018-06-28T16:39:19.853Z,8.53
2018-06-28T16:41:48.329Z,7.87
2018-06-28T16:44:16.870Z,6.37
2018-06-28T16:46:45.373Z,6.03
2018-06-28T16:49:13.860Z,6.40
2018-06-28T16:51:43.973Z,5.80
2018-06-28T16:54:14.759Z,5.70
2018-06-28T16:56:45.829Z,7.53
2018-06-28T16:59:14.360Z,7.40
2018-06-28T17:01:42.857Z,6.30
2018-06-28T17:04:11.509Z,5.60
2018-06-28T17:06:40.049Z,5.50
2018-06-28T17:09:09.323Z,7.27
2018-06-28T17:11:37.930Z,9.70
2018-06-28T17:14:06.790Z,9.37
2018-06-28T17:16:35.413Z,9.37
2018-06-28T17:19:03.984Z,14.03
2018-06-28T17:21:32.529Z,23.63
2018-06-28T17:24:01.010Z,50.57
2018-06-28T17:26:29.548Z,54.70
2018-06-28T17:28:58.073Z,58.27
2018-06-28T17:31:26.631Z,69.07
2018-06-28T17:33:55.746Z,107.70
2018-06-28T17:36:24.253Z,133.77
2018-06-28T17:38:52.821Z,137.97
2018-06-28T17:41:21.364Z,130.40
2018-06-28T17:43:50.026Z,136.17
2018-06-28T17:46:18.548Z,156.43
2018-06-28T17:48:48.415Z,172.13
2018-06-28T17:51:17.056Z,180.93
2018-06-28T17:53:45.604Z,189.30
2018-06-28T17:56:14.091Z,189.37
2018-06-28T17:58:42.621Z,195.10
2018-06-28T18:01:11.172Z,186.37
2018-06-28T18:03:40.972Z,184.90
2018-06-28T18:06:09.477Z,178.93
2018-06-28T18:08:39.316Z,172.23
2018-06-28T18:11:15.487Z,167.03
2018-06-28T18:13:45.091Z,151.10
2018-06-28T18:16:14.583Z,138.47
2018-06-28T18:18:44.363Z,146.77
2018-06-28T18:21:14.077Z,140.27
2018-06-28T18:23:43.833Z,131.10
2018-06-28T18:26:12.381Z,121.37
2018-06-28T18:28:43.563Z,113.30
2018-06-28T18:31:15.119Z,105.73
2018-06-28T18:33:47.972Z,101.93
2018-06-28T18:36:24.381Z,105.03
2018-06-28T18:38:56.621Z,99.03
2018-06-28T18:41:29.301Z,100.07
2018-06-28T18:44:05.368Z,81.70
2018-06-28T18:46:36.821Z,61.27
2018-06-28T18:49:15.693Z,46.80
2018-06-28T18:51:48.785Z,37.20
2018-06-28T18:54:21.023Z,26.80
2018-06-28T18:56:52.189Z,29.70
2018-06-28T18:59:23.071Z,61.20
2018-06-28T19:01:54.199Z,33.70
2018-06-28T19:04:25.570Z,13.07
2018-06-28T19:06:56.403Z,12.00
2018-06-28T19:09:32.619Z,11.40
2018-06-28T19:12:04.679Z,12.07
2018-06-28T19:14:41.890Z,12.07
2018-06-28T19:17:10.479Z,12.07
2018-06-28T19:19:38.668Z,11.00
2018-06-28T19:22:12.581Z,10.90
2018-06-28T19:24:41.141Z,16.10
2018-06-28T19:27:09.683Z,11.80
2018-06-28T19:29:43.495Z,17.00
2018-06-28T19:32:17.312Z,15.90
2018-06-28T19:34:45.905Z,11.57
2018-06-28T19:37:19.669Z,13.40
2018-06-28T19:39:53.417Z,15.37
2018-06-28T19:42:27.204Z,20.13
2018-06-28T19:44:55.729Z,49.40
2018-06-28T19:47:24.330Z,78.87
2018-06-28T19:49:58.121Z,63.33
2018-06-28T19:53:30.456Z,34.60
2018-06-28T19:55:59.013Z,23.67
2018-06-28T19:58:27.599Z,19.20
2018-06-28T20:03:05.060Z,19.00
2018-06-28T20:05:33.908Z,21.57
2018-06-28T20:08:02.750Z,28.43
2018-06-28T20:10:31.337Z,56.20
2018-06-28T20:13:05.230Z,98.97
2018-06-28T20:15:51.132Z,101.83
2018-06-28T20:18:25.141Z,87.90
2018-06-28T20:20:54.176Z,85.60
2018-06-28T20:23:22.761Z,79.67
2018-06-28T20:25:51.713Z,76.87
2018-06-28T20:28:25.537Z,73.30
2018-06-28T20:30:59.530Z,80.90
2018-06-28T20:33:33.514Z,86.97
2018-06-28T20:36:02.194Z,82.03
2018-06-28T20:38:31.209Z,68.27
2018-06-28T20:40:59.995Z,63.23
2018-06-28T20:43:28.573Z,64.33
2018-06-28T20:45:57.074Z,80.77
2018-06-28T20:48:25.303Z,120.97
2018-06-28T20:50:54.580Z,110.27
2018-06-28T20:53:23.114Z,94.83
2018-06-28T20:55:51.624Z,111.00
2018-06-28T20:58:20.170Z,198.77
2018-06-28T21:00:49.273Z,189.80
2018-06-28T21:03:17.539Z,197.57
2018-06-28T21:05:46.085Z,166.27
2018-06-28T21:08:14.870Z,158.23
2018-06-28T21:10:43.395Z,105.40
2018-06-28T21:13:11.891Z,67.13
2018-06-28T21:15:41.784Z,56.63
2018-06-28T21:18:10.932Z,48.30
2018-06-28T21:20:39.942Z,41.23
2018-06-28T21:23:09.479Z,38.23
2018-06-28T21:25:38.064Z,65.67
2018-06-28T21:28:07.950Z,50.33
2018-06-28T21:30:36.945Z,47.80
2018-06-28T21:33:05.554Z,54.23
2018-06-28T21:35:34.072Z,47.83
2018-06-28T21:38:04.034Z,75.73
2018-06-28T21:40:32.534Z,112.50
2018-06-28T21:43:01.540Z,105.97
2018-06-28T21:45:30.327Z,100.33
2018-06-28T21:47:58.937Z,93.50
2018-06-28T21:50:27.472Z,85.07
2018-06-28T21:52:56.516Z,99.87
2018-06-28T21:55:25.596Z,127.70
2018-06-28T21:57:54.167Z,139.53
2018-06-28T22:00:34.988Z,140.33
2018-06-28T22:03:05.118Z,153.33
2018-06-28T22:05:34.507Z,182.13
2018-06-28T22:08:04.918Z,182.57
2018-06-28T22:10:33.699Z,186.07
2018-06-28T22:13:02.226Z,193.93
2018-06-28T22:15:32.312Z,213.97
2018-06-28T22:18:02.206Z,216.87
2018-06-28T22:20:32.119Z,205.07
2018-06-28T22:23:00.795Z,248.00
2018-06-28T22:25:30.660Z,267.47
2018-06-28T22:28:00.188Z,295.90
2018-06-28T22:30:28.936Z,355.50
2018-06-28T22:32:57.485Z,327.50
2018-06-28T22:35:26.039Z,331.97
2018-06-28T22:37:54.590Z,303.77
2018-06-28T22:40:23.608Z,321.77
2018-06-28T22:42:52.163Z,282.70
2018-06-28T22:45:20.981Z,259.93
2018-06-28T22:47:49.691Z,301.00
2018-06-28T22:50:18.947Z,251.03
2018-06-28T22:52:47.432Z,254.10
2018-06-28T22:55:15.667Z,219.67
2018-06-28T22:57:44.213Z,230.93
2018-06-28T23:00:15.005Z,221.13
2018-06-28T23:02:43.531Z,227.63
2018-06-28T23:05:12.138Z,225.43
2018-06-28T23:07:40.844Z,230.83
2018-06-28T23:10:09.411Z,238.33
2018-06-28T23:12:42.841Z,217.97
2018-06-28T23:15:11.394Z,227.07
2018-06-28T23:17:39.928Z,195.60
2018-06-28T23:20:08.464Z,189.47
2018-06-28T23:22:50.252Z,211.73
2018-06-28T23:25:18.963Z,177.93
2018-06-28T23:27:48.217Z,179.87
2018-06-28T23:30:17.092Z,190.73
2018-06-28T23:32:45.648Z,171.90
2018-06-28T23:35:14.280Z,182.83
2018-06-28T23:37:42.787Z,198.57
2018-06-28T23:40:11.352Z,164.87
2018-06-28T23:42:40.314Z,166.67
2018-06-28T23:45:09.576Z,152.33
2018-06-28T23:47:38.114Z,161.93
2018-06-28T23:50:07.929Z,131.13
2018-06-28T23:52:36.469Z,164.43
2018-06-28T23:55:05.621Z,159.57
2018-06-28T23:57:34.168Z,156.77
