createdAt,value
2022-08-23T00:01:02.110Z,15.39
2022-08-23T00:02:06.452Z,20.29
2022-08-23T00:03:10.871Z,18.09
2022-08-23T00:05:28.765Z,19.17
2022-08-23T00:06:31.538Z,24.76
2022-08-23T00:07:38.056Z,16.21
2022-08-23T00:08:38.357Z,15.24
2022-08-23T00:09:42.830Z,20.08
2022-08-23T00:10:45.902Z,15.02
2022-08-23T00:11:49.567Z,16.35
2022-08-23T00:12:52.023Z,12.70
2022-08-23T00:13:54.787Z,21.17
2022-08-23T00:14:57.233Z,16.07
2022-08-23T00:16:01.096Z,14.18
2022-08-23T00:17:03.858Z,14.66
2022-08-23T00:18:06.435Z,17.63
2022-08-23T00:19:09.619Z,16.28
2022-08-23T00:20:13.895Z,14.39
2022-08-23T00:21:16.476Z,22.51
2022-08-23T00:22:18.913Z,16.11
2022-08-23T00:23:21.813Z,16.69
2022-08-23T00:24:24.377Z,21.10
2022-08-23T00:25:26.841Z,14.98
2022-08-23T00:28:02.453Z,14.67
2022-08-23T00:29:05.018Z,14.59
2022-08-23T00:30:08.745Z,15.98
2022-08-23T00:31:11.222Z,14.82
2022-08-23T00:32:14.895Z,14.45
2022-08-23T00:33:17.454Z,20.02
2022-08-23T00:34:19.925Z,17.47
2022-08-23T00:35:26.884Z,23.88
2022-08-23T00:36:28.859Z,12.99
2022-08-23T00:37:31.413Z,18.92
2022-08-23T00:38:35.130Z,20.59
2022-08-23T00:39:38.124Z,22.63
2022-08-23T00:40:42.852Z,15.99
2022-08-23T00:41:45.559Z,17.02
2022-08-23T00:42:52.160Z,17.23
2022-08-23T00:43:54.668Z,19.46
2022-08-23T00:47:30.797Z,14.06
2022-08-23T00:48:33.333Z,17.24
2022-08-23T00:49:35.829Z,15.60
2022-08-23T00:50:40.413Z,12.89
2022-08-23T00:51:52.415Z,15.86
2022-08-23T00:54:04.629Z,18.04
2022-08-23T00:55:08.649Z,15.74
2022-08-23T00:56:12.592Z,16.25
2022-08-23T00:57:15.471Z,13.09
2022-08-23T00:58:18.846Z,12.73
2022-08-23T00:59:21.310Z,21.46
2022-08-23T01:00:24.075Z,13.14
2022-08-23T01:01:26.788Z,10.69
2022-08-23T01:02:29.396Z,14.98
2022-08-23T01:03:38.597Z,23.73
2022-08-23T01:04:39.658Z,17.94
2022-08-23T01:05:44.105Z,16.22
2022-08-23T01:08:08.037Z,13.74
2022-08-23T01:09:11.406Z,21.17
2022-08-23T01:10:28.012Z,19.58
2022-08-23T01:11:32.725Z,14.72
2022-08-23T01:12:37.018Z,14.48
2022-08-23T01:13:41.213Z,14.39
2022-08-23T01:15:58.325Z,13.26
2022-08-23T01:17:04.393Z,15.51
2022-08-23T01:18:07.578Z,13.01
2022-08-23T01:19:11.333Z,17.76
2022-08-23T01:20:16.637Z,13.91
2022-08-23T01:21:21.094Z,12.90
2022-08-23T01:22:37.893Z,11.82
2022-08-23T01:23:48.386Z,13.93
2022-08-23T01:25:07.289Z,17.93
2022-08-23T01:25:55.167Z,19.15
2022-08-23T01:26:57.957Z,12.93
2022-08-23T01:28:00.608Z,13.80
2022-08-23T01:29:04.113Z,11.97
2022-08-23T01:30:07.976Z,11.81
2022-08-23T01:31:12.449Z,15.34
2022-08-23T01:32:17.522Z,12.46
2022-08-23T01:33:19.960Z,10.65
2022-08-23T01:34:26.151Z,16.20
2022-08-23T01:35:30.331Z,17.14
2022-08-23T01:36:33.836Z,9.93
2022-08-23T01:37:36.281Z,13.01
2022-08-23T01:38:38.938Z,10.39
2022-08-23T01:39:41.447Z,12.90
2022-08-23T01:40:44.071Z,14.22
2022-08-23T01:41:46.792Z,16.89
2022-08-23T01:42:49.654Z,13.98
2022-08-23T01:43:52.113Z,11.16
2022-08-23T01:44:54.677Z,14.28
2022-08-23T01:45:57.243Z,16.38
2022-08-23T01:47:00.132Z,10.81
2022-08-23T01:48:02.938Z,17.55
2022-08-23T01:49:08.141Z,16.54
2022-08-23T01:50:12.307Z,17.05
2022-08-23T01:51:15.322Z,13.83
2022-08-23T01:52:17.891Z,11.32
2022-08-23T01:53:20.354Z,15.54
2022-08-23T01:54:22.839Z,17.03
2022-08-23T01:55:25.710Z,14.01
2022-08-23T01:56:38.861Z,15.88
2022-08-23T01:57:33.483Z,19.64
2022-08-23T01:58:36.048Z,9.80
2022-08-23T01:59:38.631Z,12.64
2022-08-23T02:00:41.726Z,15.63
2022-08-23T02:01:44.709Z,17.51
2022-08-23T02:02:47.304Z,15.65
2022-08-23T02:03:49.933Z,11.63
2022-08-23T02:04:54.140Z,12.67
2022-08-23T02:05:56.810Z,9.32
2022-08-23T02:06:59.686Z,10.15
2022-08-23T02:08:03.225Z,11.12
2022-08-23T02:09:05.801Z,12.43
2022-08-23T02:10:11.487Z,14.54
2022-08-23T02:11:15.125Z,18.57
2022-08-23T02:12:17.856Z,12.15
2022-08-23T02:13:20.424Z,16.34
2022-08-23T02:14:22.978Z,13.68
2022-08-23T02:15:25.510Z,12.95
2022-08-23T02:16:29.199Z,12.04
2022-08-23T02:17:31.776Z,20.17
2022-08-23T02:18:34.461Z,15.14
2022-08-23T02:19:37.236Z,12.04
2022-08-23T02:20:43.802Z,17.91
2022-08-23T02:21:46.497Z,17.62
2022-08-23T02:22:49.053Z,16.14
2022-08-23T02:23:51.556Z,14.32
2022-08-23T02:24:54.125Z,10.73
2022-08-23T02:25:56.592Z,9.05
2022-08-23T02:27:00.068Z,13.71
2022-08-23T02:28:04.555Z,14.93
2022-08-23T02:29:07.233Z,11.59
2022-08-23T02:30:11.070Z,14.58
2022-08-23T02:31:13.662Z,14.77
2022-08-23T02:32:17.229Z,16.64
2022-08-23T02:33:19.730Z,13.70
2022-08-23T02:34:23.124Z,9.83
2022-08-23T02:35:27.535Z,10.82
2022-08-23T02:36:31.837Z,14.69
2022-08-23T02:37:34.499Z,11.30
2022-08-23T02:38:36.933Z,12.75
2022-08-23T02:39:39.789Z,13.13
2022-08-23T02:40:42.585Z,10.97
2022-08-23T02:41:45.146Z,9.07
2022-08-23T02:42:47.739Z,11.61
2022-08-23T02:43:53.188Z,13.88
2022-08-23T02:44:55.688Z,12.59
2022-08-23T02:45:58.208Z,13.18
2022-08-23T02:47:02.315Z,10.78
2022-08-23T02:48:05.007Z,15.15
2022-08-23T02:49:07.466Z,9.50
2022-08-23T02:50:10.776Z,10.48
2022-08-23T02:51:14.290Z,13.41
2022-08-23T02:52:16.760Z,13.42
2022-08-23T02:53:19.312Z,14.20
2022-08-23T02:54:22.996Z,14.29
2022-08-23T02:55:25.807Z,14.83
2022-08-23T02:56:29.911Z,13.17
2022-08-23T02:57:32.619Z,14.40
2022-08-23T02:59:55.109Z,17.21
2022-08-23T03:00:57.746Z,11.79
2022-08-23T03:02:00.381Z,12.77
2022-08-23T03:03:03.185Z,16.97
2022-08-23T03:04:06.654Z,12.71
2022-08-23T03:05:09.318Z,14.64
2022-08-23T03:06:25.821Z,12.40
2022-08-23T03:07:17.969Z,14.87
2022-08-23T03:08:20.655Z,16.25
2022-08-23T03:09:23.209Z,20.36
2022-08-23T03:10:26.693Z,14.57
2022-08-23T03:11:29.246Z,13.16
2022-08-23T03:12:31.904Z,14.37
2022-08-23T03:13:34.495Z,15.37
2022-08-23T03:14:37.872Z,8.88
2022-08-23T03:15:40.707Z,12.32
2022-08-23T03:16:43.489Z,16.44
2022-08-23T03:17:45.953Z,15.23
2022-08-23T03:18:48.545Z,12.44
2022-08-23T03:19:55.665Z,12.68
2022-08-23T03:20:58.145Z,12.04
2022-08-23T03:22:00.725Z,12.55
2022-08-23T03:23:05.005Z,11.82
2022-08-23T03:24:10.385Z,11.76
2022-08-23T03:25:11.864Z,15.27
2022-08-23T03:26:15.257Z,13.46
2022-08-23T03:27:17.938Z,14.67
2022-08-23T03:28:20.429Z,18.24
2022-08-23T03:29:23.063Z,12.41
2022-08-23T03:30:25.889Z,9.96
2022-08-23T03:31:29.292Z,15.75
2022-08-23T03:32:32.694Z,14.40
2022-08-23T03:33:35.772Z,11.75
2022-08-23T03:34:38.330Z,16.25
2022-08-23T03:35:41.283Z,13.99
2022-08-23T03:36:44.075Z,21.11
2022-08-23T03:37:46.641Z,18.93
2022-08-23T03:38:49.169Z,19.30
2022-08-23T03:39:51.869Z,14.91
2022-08-23T03:40:54.623Z,15.19
2022-08-23T03:41:57.186Z,12.76
2022-08-23T03:43:01.590Z,16.19
2022-08-23T03:44:04.268Z,12.15
2022-08-23T03:45:07.405Z,13.11
2022-08-23T03:46:10.330Z,11.39
2022-08-23T03:47:13.397Z,15.62
2022-08-23T03:48:15.959Z,16.81
2022-08-23T03:49:20.368Z,15.38
2022-08-23T03:50:24.012Z,14.34
2022-08-23T03:51:27.254Z,14.65
2022-08-23T03:52:29.793Z,20.69
2022-08-23T03:53:32.261Z,16.23
2022-08-23T03:54:34.713Z,15.95
2022-08-23T03:55:38.570Z,17.41
2022-08-23T03:56:52.759Z,16.93
2022-08-23T03:57:55.421Z,16.17
2022-08-23T03:58:58.748Z,15.55
2022-08-23T04:00:01.241Z,19.04
2022-08-23T04:01:03.739Z,13.62
2022-08-23T04:02:06.545Z,17.76
2022-08-23T04:03:09.295Z,16.46
2022-08-23T04:04:11.881Z,14.34
2022-08-23T04:05:14.333Z,13.68
2022-08-23T04:06:17.190Z,14.73
2022-08-23T04:07:20.057Z,19.97
2022-08-23T04:08:27.078Z,21.16
2022-08-23T04:09:27.057Z,12.80
2022-08-23T04:10:29.840Z,16.59
2022-08-23T04:11:32.294Z,16.07
2022-08-23T04:12:34.955Z,13.34
2022-08-23T04:13:38.036Z,16.52
2022-08-23T04:14:40.499Z,21.93
2022-08-23T04:15:44.909Z,13.31
2022-08-23T04:16:47.627Z,14.68
2022-08-23T04:17:50.122Z,18.05
2022-08-23T04:18:52.718Z,15.79
2022-08-23T04:19:55.285Z,11.01
2022-08-23T04:20:58.640Z,15.89
2022-08-23T04:22:01.225Z,15.39
2022-08-23T04:23:03.787Z,14.59
2022-08-23T04:24:06.365Z,18.10
2022-08-23T04:25:10.015Z,15.18
2022-08-23T04:26:14.140Z,22.67
2022-08-23T04:27:16.756Z,16.89
2022-08-23T04:28:19.640Z,16.65
2022-08-23T04:29:28.508Z,17.11
2022-08-23T04:30:28.298Z,19.69
2022-08-23T04:31:31.908Z,16.29
2022-08-23T04:32:35.165Z,16.38
2022-08-23T04:33:40.504Z,15.14
2022-08-23T04:34:45.564Z,16.25
2022-08-23T04:35:47.493Z,13.18
2022-08-23T04:36:51.912Z,20.00
2022-08-23T04:37:55.724Z,19.01
2022-08-23T04:38:58.265Z,22.56
2022-08-23T04:40:01.051Z,14.76
2022-08-23T04:41:03.474Z,20.61
2022-08-23T04:42:10.216Z,23.80
2022-08-23T04:43:12.330Z,21.49
2022-08-23T04:44:14.996Z,18.65
2022-08-23T04:45:17.694Z,14.75
2022-08-23T04:46:20.970Z,21.43
2022-08-23T04:47:23.626Z,15.96
2022-08-23T04:48:26.173Z,20.15
2022-08-23T04:49:28.754Z,25.87
2022-08-23T04:50:31.716Z,15.83
2022-08-23T04:51:34.300Z,17.52
2022-08-23T04:52:36.863Z,19.45
2022-08-23T04:53:39.552Z,13.50
2022-08-23T04:54:42.123Z,20.83
2022-08-23T04:55:44.685Z,19.44
2022-08-23T04:56:51.793Z,20.08
2022-08-23T04:57:52.266Z,20.82
2022-08-23T04:58:55.401Z,18.56
2022-08-23T04:59:57.895Z,24.07
2022-08-23T05:01:02.936Z,20.88
2022-08-23T05:02:05.320Z,24.74
2022-08-23T05:03:07.997Z,16.50
2022-08-23T05:04:10.574Z,23.97
2022-08-23T05:05:13.253Z,24.57
2022-08-23T05:06:17.636Z,26.19
2022-08-23T05:07:20.092Z,20.21
2022-08-23T05:08:24.687Z,20.00
2022-08-23T05:09:27.395Z,20.66
2022-08-23T05:10:30.188Z,19.47
2022-08-23T05:11:32.852Z,26.84
2022-08-23T05:12:35.471Z,21.36
2022-08-23T05:13:38.126Z,18.43
2022-08-23T05:14:40.718Z,30.31
2022-08-23T05:15:45.119Z,25.46
2022-08-23T05:16:47.818Z,24.84
2022-08-23T05:17:50.696Z,23.92
2022-08-23T05:18:53.359Z,23.75
2022-08-23T05:19:55.792Z,22.71
2022-08-23T05:20:58.771Z,26.67
2022-08-23T05:22:01.348Z,27.91
2022-08-23T05:23:04.023Z,29.62
2022-08-23T05:24:06.660Z,25.68
2022-08-23T05:25:09.424Z,21.28
2022-08-23T05:26:12.982Z,20.73
2022-08-23T05:27:15.466Z,24.36
2022-08-23T05:28:19.512Z,21.87
2022-08-23T05:29:22.193Z,25.02
2022-08-23T05:30:26.128Z,28.51
2022-08-23T05:31:29.133Z,41.79
2022-08-23T05:32:33.679Z,29.82
2022-08-23T05:33:36.474Z,27.12
2022-08-23T05:34:39.025Z,28.68
2022-08-23T05:35:41.651Z,32.18
2022-08-23T05:36:47.472Z,35.45
2022-08-23T05:37:48.940Z,22.85
2022-08-23T05:38:51.393Z,29.19
2022-08-23T05:39:54.084Z,29.03
2022-08-23T05:40:57.125Z,40.09
2022-08-23T05:42:01.534Z,32.24
2022-08-23T05:43:04.136Z,29.16
2022-08-23T05:44:06.836Z,27.13
2022-08-23T05:45:10.542Z,34.23
2022-08-23T05:47:28.079Z,25.46
2022-08-23T05:48:33.106Z,28.06
2022-08-23T05:49:35.969Z,36.33
2022-08-23T05:50:38.825Z,33.45
2022-08-23T05:51:41.498Z,30.05
2022-08-23T05:52:46.796Z,31.97
2022-08-23T05:53:48.840Z,35.86
2022-08-23T05:54:51.419Z,32.77
2022-08-23T05:55:54.044Z,32.06
2022-08-23T05:56:56.723Z,39.60
2022-08-23T05:57:59.379Z,34.61
2022-08-23T05:59:03.442Z,32.69
2022-08-23T06:00:07.057Z,33.87
2022-08-23T06:01:11.084Z,43.38
2022-08-23T06:02:13.597Z,38.30
2022-08-23T06:03:16.162Z,37.55
2022-08-23T06:04:18.821Z,43.65
2022-08-23T06:05:21.483Z,30.41
2022-08-23T06:06:37.369Z,40.14
2022-08-23T06:07:28.833Z,38.52
2022-08-23T06:08:31.281Z,39.21
2022-08-23T06:09:34.085Z,38.68
2022-08-23T06:10:42.033Z,36.91
2022-08-23T06:11:42.667Z,37.02
2022-08-23T06:12:45.256Z,48.17
2022-08-23T06:13:48.680Z,36.99
2022-08-23T06:14:52.660Z,34.86
2022-08-23T06:15:55.637Z,36.64
2022-08-23T06:16:58.626Z,41.53
2022-08-23T06:18:01.265Z,37.08
2022-08-23T06:19:04.349Z,42.97
2022-08-23T06:20:07.935Z,37.40
2022-08-23T06:21:10.973Z,49.58
2022-08-23T06:22:13.533Z,37.83
2022-08-23T06:23:16.105Z,50.39
2022-08-23T06:24:18.859Z,34.30
2022-08-23T06:25:22.531Z,45.61
2022-08-23T06:26:26.391Z,41.31
2022-08-23T06:27:28.952Z,43.76
2022-08-23T06:28:31.696Z,42.99
2022-08-23T06:29:34.147Z,35.55
2022-08-23T06:30:39.717Z,33.80
2022-08-23T06:31:42.625Z,38.92
2022-08-23T06:32:45.290Z,40.71
2022-08-23T06:33:48.086Z,31.88
2022-08-23T06:34:50.721Z,44.48
2022-08-23T06:36:06.058Z,41.43
2022-08-23T06:37:09.544Z,42.47
2022-08-23T06:38:12.105Z,45.14
2022-08-23T06:39:14.993Z,44.79
2022-08-23T06:40:18.368Z,46.26
2022-08-23T06:41:21.585Z,47.17
2022-08-23T06:42:39.441Z,37.82
2022-08-23T06:43:28.525Z,48.29
2022-08-23T06:44:33.551Z,47.58
2022-08-23T06:45:36.221Z,39.49
2022-08-23T06:46:39.149Z,48.46
2022-08-23T06:47:41.986Z,39.54
2022-08-23T06:48:44.886Z,41.07
2022-08-23T06:49:55.459Z,47.94
2022-08-23T06:50:52.128Z,46.43
2022-08-23T06:51:56.119Z,41.08
2022-08-23T06:53:00.190Z,46.43
2022-08-23T06:54:03.971Z,52.83
2022-08-23T06:55:10.576Z,46.04
2022-08-23T06:56:12.033Z,49.74
2022-08-23T06:57:14.533Z,42.31
2022-08-23T06:58:17.126Z,40.80
2022-08-23T06:59:19.690Z,54.83
2022-08-23T07:00:22.792Z,53.11
2022-08-23T07:01:45.254Z,56.01
2022-08-23T07:02:31.667Z,42.33
2022-08-23T07:03:36.461Z,46.28
2022-08-23T07:04:40.115Z,42.76
2022-08-23T07:05:42.689Z,45.01
2022-08-23T07:06:45.666Z,49.96
2022-08-23T07:07:48.239Z,53.93
2022-08-23T07:08:51.282Z,43.80
2022-08-23T07:09:55.657Z,49.47
2022-08-23T07:10:58.331Z,44.97
2022-08-23T07:12:01.115Z,45.50
2022-08-23T07:13:03.557Z,55.42
2022-08-23T07:14:07.532Z,61.17
2022-08-23T07:15:10.729Z,53.35
2022-08-23T07:16:15.241Z,55.20
2022-08-23T07:17:17.867Z,52.35
2022-08-23T07:18:20.320Z,47.97
2022-08-23T07:19:28.996Z,58.60
2022-08-23T07:20:29.086Z,56.62
2022-08-23T07:21:31.642Z,61.82
2022-08-23T07:22:34.302Z,49.73
2022-08-23T07:23:36.948Z,62.23
2022-08-23T07:24:39.501Z,52.23
2022-08-23T07:25:42.108Z,48.79
2022-08-23T07:26:45.584Z,64.33
2022-08-23T07:27:48.186Z,59.46
2022-08-23T07:28:50.751Z,62.36
2022-08-23T07:29:55.140Z,57.09
2022-08-23T07:31:14.500Z,71.67
2022-08-23T07:32:13.154Z,53.22
2022-08-23T07:33:15.724Z,61.62
2022-08-23T07:34:18.605Z,64.69
2022-08-23T07:35:22.419Z,61.77
2022-08-23T07:36:27.959Z,63.09
2022-08-23T07:37:30.631Z,59.87
2022-08-23T07:38:33.394Z,62.00
2022-08-23T07:39:35.867Z,60.15
2022-08-23T07:40:40.771Z,64.37
2022-08-23T07:41:43.035Z,70.58
2022-08-23T07:42:45.701Z,58.64
2022-08-23T07:43:49.717Z,52.32
2022-08-23T07:44:52.798Z,63.47
2022-08-23T07:45:56.179Z,70.42
2022-08-23T07:46:59.189Z,72.59
2022-08-23T07:48:03.742Z,64.01
2022-08-23T07:49:06.555Z,61.18
2022-08-23T07:50:09.597Z,59.77
2022-08-23T07:51:12.745Z,67.96
2022-08-23T07:52:15.210Z,66.29
2022-08-23T07:53:37.306Z,71.33
2022-08-23T07:54:22.237Z,72.62
2022-08-23T07:55:24.785Z,72.03
2022-08-23T07:56:27.575Z,63.44
2022-08-23T07:57:30.044Z,65.99
2022-08-23T07:58:34.424Z,58.14
2022-08-23T07:59:36.820Z,69.49
2022-08-23T08:00:39.598Z,56.09
2022-08-23T08:01:42.753Z,56.40
2022-08-23T08:02:45.436Z,64.21
2022-08-23T08:03:48.265Z,64.18
2022-08-23T08:04:50.831Z,65.23
2022-08-23T08:05:53.501Z,72.51
2022-08-23T08:07:17.685Z,64.90
2022-08-23T08:08:01.456Z,68.85
2022-08-23T08:09:04.169Z,62.60
2022-08-23T08:10:07.392Z,66.75
2022-08-23T08:11:09.866Z,70.85
2022-08-23T08:12:12.354Z,76.17
2022-08-23T08:13:14.910Z,74.04
2022-08-23T08:14:17.592Z,66.43
2022-08-23T08:15:20.051Z,67.33
2022-08-23T08:16:25.747Z,71.48
2022-08-23T08:17:28.471Z,64.32
2022-08-23T08:18:31.018Z,58.29
2022-08-23T08:19:33.612Z,72.74
2022-08-23T08:21:46.415Z,63.46
2022-08-23T08:22:56.415Z,72.95
2022-08-23T08:23:53.892Z,56.68
2022-08-23T08:24:56.492Z,60.18
2022-08-23T08:26:00.043Z,65.00
2022-08-23T08:27:02.973Z,75.29
2022-08-23T08:28:05.695Z,59.51
2022-08-23T08:29:08.319Z,71.81
2022-08-23T08:30:11.789Z,67.09
2022-08-23T08:31:15.714Z,65.87
2022-08-23T08:32:18.237Z,67.16
2022-08-23T08:33:20.794Z,74.10
2022-08-23T08:34:25.076Z,87.96
2022-08-23T08:35:27.668Z,99.63
2022-08-23T08:36:35.468Z,75.31
2022-08-23T08:37:38.291Z,83.35
2022-08-23T08:38:48.171Z,80.30
2022-08-23T08:39:46.266Z,72.57
2022-08-23T08:40:49.890Z,71.71
2022-08-23T08:42:04.514Z,65.67
2022-08-23T08:43:24.833Z,64.74
2022-08-23T08:44:35.055Z,61.03
2022-08-23T08:45:58.631Z,64.20
2022-08-23T08:47:00.786Z,69.69
2022-08-23T08:48:05.038Z,70.65
2022-08-23T08:49:07.498Z,68.28
2022-08-23T08:50:21.142Z,81.59
2022-08-23T08:51:42.693Z,73.91
2022-08-23T08:52:46.905Z,66.81
2022-08-23T08:53:49.397Z,68.76
2022-08-23T08:56:08.956Z,63.08
2022-08-23T08:57:13.338Z,64.06
2022-08-23T08:59:32.644Z,87.32
2022-08-23T09:00:36.619Z,73.35
2022-08-23T09:01:39.246Z,70.08
2022-08-23T09:02:41.874Z,75.33
2022-08-23T09:03:46.263Z,63.90
2022-08-23T09:04:48.795Z,50.70
2022-08-23T09:05:53.057Z,82.83
2022-08-23T09:11:10.762Z,50.34
2022-08-23T09:12:24.503Z,81.61
2022-08-23T09:14:53.552Z,60.61
2022-08-23T09:17:27.897Z,61.47
2022-08-23T09:18:31.330Z,58.79
2022-08-23T09:19:34.190Z,70.48
2022-08-23T09:20:37.190Z,55.56
2022-08-23T09:21:50.715Z,57.95
2022-08-23T09:22:55.195Z,58.94
2022-08-23T09:24:00.973Z,65.11
2022-08-23T09:25:02.158Z,59.93
2022-08-23T09:26:09.044Z,57.94
2022-08-23T09:27:11.730Z,56.51
2022-08-23T09:28:14.506Z,55.15
2022-08-23T09:29:18.947Z,53.78
2022-08-23T09:30:22.386Z,50.85
2022-08-23T09:31:45.212Z,49.86
2022-08-23T09:32:47.936Z,53.60
2022-08-23T09:33:50.598Z,58.96
2022-08-23T09:34:53.469Z,49.22
2022-08-23T09:37:20.547Z,46.95
2022-08-23T09:38:23.166Z,48.68
2022-08-23T09:39:30.664Z,59.12
2022-08-23T09:40:34.058Z,68.61
2022-08-23T09:41:37.570Z,55.01
2022-08-23T09:42:40.634Z,47.74
2022-08-23T09:43:43.605Z,41.49
2022-08-23T09:44:46.068Z,56.41
2022-08-23T09:45:51.063Z,43.79
2022-08-23T09:46:56.211Z,46.36
2022-08-23T09:47:58.785Z,40.38
2022-08-23T09:49:03.152Z,66.61
2022-08-23T09:50:06.971Z,48.97
2022-08-23T09:51:16.802Z,43.17
2022-08-23T09:52:32.605Z,33.58
2022-08-23T09:53:35.145Z,42.99
2022-08-23T09:54:41.996Z,29.41
2022-08-23T09:55:48.215Z,48.09
2022-08-23T09:56:55.769Z,53.37
2022-08-23T09:57:59.757Z,40.45
2022-08-23T09:59:02.330Z,41.21
2022-08-23T10:00:15.814Z,45.67
2022-08-23T10:01:20.414Z,31.03
2022-08-23T10:02:30.886Z,42.78
2022-08-23T10:03:35.727Z,36.44
2022-08-23T10:04:40.190Z,37.11
2022-08-23T10:05:42.873Z,27.14
2022-08-23T10:06:45.544Z,36.02
2022-08-23T10:07:56.109Z,32.35
2022-08-23T10:08:58.664Z,35.08
2022-08-23T10:10:03.008Z,29.55
2022-08-23T10:11:08.211Z,30.86
2022-08-23T10:12:11.801Z,28.72
2022-08-23T10:13:14.630Z,25.44
2022-08-23T10:14:18.327Z,22.54
2022-08-23T10:15:22.698Z,28.81
2022-08-23T10:16:30.840Z,30.53
2022-08-23T10:17:35.286Z,29.19
2022-08-23T10:18:51.961Z,21.81
2022-08-23T10:20:13.461Z,25.36
2022-08-23T10:21:23.988Z,31.29
2022-08-23T10:22:28.721Z,22.44
2022-08-23T10:23:33.494Z,26.19
2022-08-23T10:24:40.805Z,22.62
2022-08-23T10:27:00.822Z,22.61
2022-08-23T10:28:08.074Z,23.16
2022-08-23T10:29:15.461Z,26.98
2022-08-23T10:30:19.157Z,26.73
2022-08-23T10:32:38.174Z,18.11
2022-08-23T10:33:59.482Z,24.72
2022-08-23T10:35:22.589Z,28.05
2022-08-23T10:37:48.945Z,20.99
2022-08-23T10:38:53.425Z,19.86
2022-08-23T10:40:04.044Z,23.97
2022-08-23T10:41:13.143Z,29.99
2022-08-23T10:42:30.003Z,23.14
2022-08-23T10:43:46.891Z,23.02
2022-08-23T10:44:54.257Z,24.52
2022-08-23T10:46:00.204Z,18.06
2022-08-23T10:47:12.639Z,19.17
2022-08-23T10:48:25.379Z,23.33
2022-08-23T10:49:27.882Z,18.08
2022-08-23T10:51:46.469Z,15.13
2022-08-23T10:52:54.333Z,16.64
2022-08-23T10:53:58.021Z,24.33
2022-08-23T10:55:04.526Z,18.93
2022-08-23T10:56:07.414Z,24.85
2022-08-23T10:57:09.898Z,13.39
2022-08-23T10:58:14.339Z,20.70
2022-08-23T10:59:17.630Z,17.44
2022-08-23T11:00:24.924Z,19.24
2022-08-23T11:01:29.337Z,31.11
2022-08-23T11:02:33.853Z,18.68
2022-08-23T11:03:42.534Z,19.60
2022-08-23T11:04:50.858Z,18.54
2022-08-23T11:06:12.847Z,16.51
2022-08-23T11:07:16.696Z,25.52
2022-08-23T11:08:32.516Z,22.54
2022-08-23T11:09:36.905Z,14.20
2022-08-23T11:10:55.984Z,19.83
2022-08-23T11:12:07.183Z,20.54
2022-08-23T11:13:16.669Z,16.45
2022-08-23T11:14:33.433Z,19.19
2022-08-23T11:15:54.521Z,18.43
2022-08-23T11:16:57.875Z,16.19
2022-08-23T11:18:01.464Z,15.19
2022-08-23T11:19:04.184Z,14.93
2022-08-23T11:20:08.269Z,33.78
2022-08-23T11:21:18.501Z,19.69
2022-08-23T11:23:40.862Z,10.01
2022-08-23T11:24:50.823Z,13.42
2022-08-23T11:25:53.428Z,12.88
2022-08-23T11:26:57.979Z,17.29
2022-08-23T11:28:15.337Z,15.08
2022-08-23T11:30:40.698Z,18.46
2022-08-23T11:32:01.902Z,11.26
2022-08-23T11:33:14.916Z,14.59
2022-08-23T11:34:19.307Z,14.09
2022-08-23T11:35:24.410Z,18.87
2022-08-23T11:36:28.906Z,9.24
2022-08-23T11:38:51.148Z,12.18
2022-08-23T11:39:58.701Z,14.55
2022-08-23T11:41:03.196Z,18.65
2022-08-23T11:42:05.893Z,13.24
2022-08-23T11:44:28.288Z,16.26
2022-08-23T11:45:38.754Z,13.74
2022-08-23T11:46:55.620Z,17.41
2022-08-23T11:48:12.131Z,18.92
2022-08-23T11:49:31.822Z,17.02
2022-08-23T11:50:57.768Z,12.34
2022-08-23T11:52:01.960Z,14.76
2022-08-23T11:53:09.630Z,13.56
2022-08-23T11:54:18.115Z,13.87
2022-08-23T11:55:22.574Z,19.79
2022-08-23T11:56:46.267Z,11.56
2022-08-23T11:58:07.338Z,14.72
2022-08-23T12:00:43.775Z,16.35
2022-08-23T12:01:47.276Z,14.31
2022-08-23T12:02:51.450Z,17.11
2022-08-23T12:03:56.107Z,21.40
2022-08-23T12:06:13.273Z,8.14
2022-08-23T12:07:15.864Z,19.44
2022-08-23T12:08:29.609Z,13.44
2022-08-23T12:09:33.986Z,11.41
2022-08-23T12:10:41.731Z,9.71
2022-08-23T12:11:58.160Z,10.07
2022-08-23T12:13:21.011Z,11.81
2022-08-23T12:14:32.016Z,12.73
2022-08-23T12:15:53.185Z,12.72
2022-08-23T12:16:56.842Z,10.93
2022-08-23T12:18:01.359Z,9.70
2022-08-23T12:19:05.578Z,10.29
2022-08-23T12:20:16.979Z,19.69
2022-08-23T12:21:19.302Z,17.76
2022-08-23T12:22:26.423Z,15.29
2022-08-23T12:23:29.108Z,22.15
2022-08-23T12:24:32.673Z,14.76
2022-08-23T12:25:35.246Z,15.18
2022-08-23T12:26:40.891Z,13.61
2022-08-23T12:28:56.466Z,17.39
2022-08-23T12:30:10.126Z,11.86
2022-08-23T12:31:14.902Z,15.84
2022-08-23T12:32:25.089Z,9.31
2022-08-23T12:33:47.887Z,19.70
2022-08-23T12:34:55.178Z,19.12
2022-08-23T12:36:15.466Z,10.78
2022-08-23T12:37:15.214Z,15.43
2022-08-23T12:38:19.604Z,17.96
2022-08-23T12:39:23.683Z,14.40
2022-08-23T12:40:37.312Z,14.34
2022-08-23T12:42:56.948Z,14.82
2022-08-23T12:44:08.822Z,16.31
2022-08-23T12:45:18.477Z,13.17
2022-08-23T12:46:39.095Z,14.92
2022-08-23T12:47:43.059Z,20.85
2022-08-23T12:48:46.105Z,17.49
2022-08-23T12:49:56.615Z,26.74
2022-08-23T12:51:02.720Z,30.21
2022-08-23T12:52:06.316Z,27.93
2022-08-23T12:53:10.882Z,23.27
2022-08-23T12:54:14.485Z,20.60
2022-08-23T12:55:18.439Z,25.27
2022-08-23T12:56:31.663Z,15.58
2022-08-23T12:57:33.352Z,24.07
2022-08-23T12:58:37.525Z,22.35
2022-08-23T12:59:44.527Z,26.02
2022-08-23T13:00:54.393Z,27.73
2022-08-23T13:01:56.957Z,17.89
2022-08-23T13:04:15.824Z,18.42
2022-08-23T13:06:36.146Z,22.22
2022-08-23T13:07:40.339Z,11.89
2022-08-23T13:08:44.502Z,18.42
2022-08-23T13:09:53.617Z,13.14
2022-08-23T13:10:51.723Z,22.83
2022-08-23T13:11:55.066Z,13.31
2022-08-23T13:12:57.584Z,13.76
2022-08-23T13:14:00.561Z,19.18
2022-08-23T13:15:03.573Z,19.83
2022-08-23T13:17:20.540Z,14.39
2022-08-23T13:18:24.034Z,14.47
2022-08-23T13:19:27.596Z,19.07
2022-08-23T13:20:31.233Z,14.95
2022-08-23T13:21:40.161Z,6.98
2022-08-23T13:22:39.003Z,13.14
2022-08-23T13:23:41.601Z,10.45
2022-08-23T13:24:46.042Z,23.67
2022-08-23T13:25:48.633Z,9.93
2022-08-23T13:26:51.814Z,13.64
2022-08-23T13:27:55.207Z,17.24
2022-08-23T13:29:18.094Z,11.64
2022-08-23T13:30:28.668Z,8.29
2022-08-23T13:31:50.162Z,19.72
2022-08-23T13:32:54.521Z,18.64
2022-08-23T13:33:58.834Z,17.14
2022-08-23T13:35:20.117Z,15.60
2022-08-23T13:36:23.139Z,15.07
2022-08-23T13:37:29.367Z,12.67
2022-08-23T13:38:31.865Z,14.87
2022-08-23T13:39:34.413Z,15.31
2022-08-23T13:40:58.062Z,11.53
2022-08-23T13:42:00.671Z,11.55
2022-08-23T13:43:10.037Z,11.67
2022-08-23T13:44:18.391Z,14.48
2022-08-23T13:46:45.674Z,14.95
2022-08-23T13:47:49.331Z,11.19
2022-08-23T13:49:01.303Z,8.64
2022-08-23T13:50:07.319Z,9.12
2022-08-23T13:51:20.122Z,11.57
2022-08-23T13:52:56.637Z,14.17
2022-08-23T13:53:27.089Z,10.75
2022-08-23T13:54:29.682Z,11.30
2022-08-23T13:55:33.153Z,12.04
2022-08-23T13:56:37.714Z,10.26
2022-08-23T13:57:40.327Z,15.50
2022-08-23T13:58:42.879Z,16.10
2022-08-23T13:59:49.739Z,19.37
2022-08-23T14:00:55.313Z,10.79
2022-08-23T14:01:58.401Z,10.91
2022-08-23T14:03:01.095Z,13.89
2022-08-23T14:04:03.764Z,13.16
2022-08-23T14:05:06.585Z,15.82
2022-08-23T14:06:11.087Z,13.83
2022-08-23T14:07:15.560Z,16.60
2022-08-23T14:08:18.225Z,10.78
2022-08-23T14:09:20.686Z,13.54
2022-08-23T14:10:23.450Z,10.04
2022-08-23T14:11:25.906Z,16.55
2022-08-23T14:12:29.223Z,12.43
2022-08-23T14:13:32.566Z,10.94
2022-08-23T14:14:35.127Z,8.94
2022-08-23T14:15:56.676Z,10.83
2022-08-23T14:16:43.920Z,10.30
2022-08-23T14:17:47.764Z,11.65
2022-08-23T14:20:32.623Z,10.67
2022-08-23T14:20:59.109Z,11.81
2022-08-23T14:22:02.018Z,13.01
2022-08-23T14:23:11.689Z,12.32
2022-08-23T14:24:10.517Z,12.49
2022-08-23T14:25:13.580Z,13.09
2022-08-23T14:26:19.607Z,12.41
2022-08-23T14:28:32.117Z,14.06
2022-08-23T14:29:34.687Z,14.57
2022-08-23T14:30:37.555Z,12.55
2022-08-23T14:31:40.097Z,11.64
2022-08-23T14:32:43.465Z,18.39
2022-08-23T14:33:46.642Z,15.66
2022-08-23T14:34:49.308Z,16.38
2022-08-23T14:35:51.777Z,10.36
2022-08-23T14:38:03.833Z,12.74
2022-08-23T14:39:03.397Z,15.14
2022-08-23T14:40:06.957Z,12.69
2022-08-23T14:41:11.483Z,12.74
2022-08-23T14:42:15.687Z,14.18