createdAt,value
2022-12-11T00:02:44.323Z,15.80
2022-12-11T00:05:46.561Z,21.02
2022-12-11T00:08:52.734Z,15.55
2022-12-11T00:11:54.330Z,15.35
2022-12-11T00:14:55.993Z,17.40
2022-12-11T00:17:57.663Z,16.85
2022-12-11T00:21:04.388Z,16.25
2022-12-11T00:27:08.115Z,14.55
2022-12-11T00:30:10.343Z,13.93
2022-12-11T00:33:13.604Z,14.63
2022-12-11T00:36:21.461Z,15.45
2022-12-11T00:39:23.130Z,17.63
2022-12-11T00:42:24.736Z,14.18
2022-12-11T00:45:26.394Z,14.80
2022-12-11T00:48:28.147Z,15.85
2022-12-11T00:51:29.811Z,15.88
2022-12-11T00:54:31.491Z,17.73
2022-12-11T00:57:33.121Z,19.48
2022-12-11T01:00:35.513Z,17.10
2022-12-11T01:03:37.882Z,17.77
2022-12-11T01:06:39.575Z,21.17
2022-12-11T01:10:00.034Z,21.70
2022-12-11T01:13:05.093Z,21.20
2022-12-11T01:16:09.906Z,17.52
2022-12-11T01:19:11.738Z,20.23
2022-12-11T01:22:13.347Z,17.25
2022-12-11T01:25:15.012Z,15.93
2022-12-11T01:28:16.628Z,19.15
2022-12-11T01:31:19.805Z,19.05
2022-12-11T01:34:21.811Z,17.90
2022-12-11T01:37:23.441Z,20.55
2022-12-11T01:40:25.176Z,20.52
2022-12-11T01:43:26.835Z,18.33
2022-12-11T01:46:30.032Z,19.85
2022-12-11T01:49:31.775Z,21.40
2022-12-11T01:52:33.698Z,21.88
2022-12-11T01:55:37.811Z,22.73
2022-12-11T01:58:45.854Z,20.92
2022-12-11T02:01:58.902Z,21.13
2022-12-11T02:05:05.829Z,21.13
2022-12-11T02:08:08.596Z,21.30
2022-12-11T02:11:23.816Z,21.75
2022-12-11T02:14:48.390Z,21.92
2022-12-11T02:18:11.273Z,22.17
2022-12-11T02:21:15.840Z,21.33
2022-12-11T02:24:39.250Z,21.95
2022-12-11T02:27:40.889Z,19.88
2022-12-11T02:30:48.014Z,24.08
2022-12-11T02:34:11.843Z,20.55
2022-12-11T02:37:19.578Z,21.67
2022-12-11T02:40:25.081Z,22.15
2022-12-11T02:43:28.271Z,21.23
2022-12-11T02:46:32.260Z,20.95
2022-12-11T02:49:34.209Z,20.20
2022-12-11T02:52:37.738Z,21.33
2022-12-11T02:55:41.936Z,20.98
2022-12-11T02:58:55.308Z,18.85
2022-12-11T03:02:00.597Z,23.08
2022-12-11T03:05:02.335Z,20.60
2022-12-11T03:08:04.459Z,21.30
2022-12-11T03:11:13.203Z,21.48
2022-12-11T03:14:15.061Z,21.98
2022-12-11T03:17:23.786Z,19.83
2022-12-11T03:20:43.732Z,21.13
2022-12-11T03:23:57.002Z,21.98
2022-12-11T03:27:15.813Z,23.52
2022-12-11T03:30:19.695Z,21.77
2022-12-11T03:33:36.959Z,19.98
2022-12-11T03:39:47.029Z,18.70
2022-12-11T03:42:51.673Z,21.88
2022-12-11T03:45:54.518Z,19.40
2022-12-11T03:49:01.636Z,22.05
2022-12-11T03:52:05.293Z,19.25
2022-12-11T03:55:09.055Z,20.75
2022-12-11T03:58:11.012Z,19.20
2022-12-11T04:01:12.787Z,22.08
2022-12-11T04:04:14.533Z,22.17
2022-12-11T04:07:16.231Z,21.90
2022-12-11T04:10:17.973Z,20.40
2022-12-11T04:13:19.621Z,21.67
2022-12-11T04:16:21.884Z,19.58
2022-12-11T04:19:43.021Z,20.48
2022-12-11T04:23:03.273Z,21.63
2022-12-11T04:26:06.303Z,21.13
2022-12-11T04:29:08.025Z,20.77
2022-12-11T04:32:09.640Z,22.98
2022-12-11T04:35:12.660Z,21.65
2022-12-11T04:38:14.828Z,21.40
2022-12-11T04:41:18.013Z,20.42
2022-12-11T04:44:19.904Z,20.55
2022-12-11T04:47:21.691Z,19.92
2022-12-11T04:50:23.522Z,19.25
2022-12-11T04:53:26.157Z,22.95
2022-12-11T04:56:27.943Z,18.60
2022-12-11T04:59:30.269Z,22.08
2022-12-11T05:02:36.149Z,21.55
2022-12-11T05:05:37.943Z,18.90
2022-12-11T05:08:41.384Z,21.05
2022-12-11T05:11:43.057Z,22.60
2022-12-11T05:14:44.913Z,22.65
2022-12-11T05:17:46.621Z,20.27
2022-12-11T05:20:59.731Z,20.67
2022-12-11T05:24:01.432Z,19.98
2022-12-11T05:27:03.102Z,20.77
2022-12-11T05:30:05.639Z,21.20
2022-12-11T05:33:07.507Z,19.00
2022-12-11T05:36:16.011Z,20.50
2022-12-11T05:39:17.653Z,20.55
2022-12-11T05:42:22.769Z,19.58
2022-12-11T05:45:27.052Z,21.48
2022-12-11T05:48:28.810Z,17.88
2022-12-11T05:51:31.333Z,21.70
2022-12-11T05:54:33.351Z,20.00
2022-12-11T05:57:35.075Z,22.33
2022-12-11T06:00:36.736Z,23.08
2022-12-11T06:03:39.068Z,25.38
2022-12-11T06:06:41.251Z,22.45
2022-12-11T06:09:43.125Z,19.27
2022-12-11T06:12:45.042Z,21.67
2022-12-11T06:15:46.643Z,19.50
2022-12-11T06:18:48.572Z,18.58
2022-12-11T06:21:50.463Z,23.13
2022-12-11T06:24:52.243Z,26.45
2022-12-11T06:27:54.166Z,23.25
2022-12-11T06:30:59.448Z,22.13
2022-12-11T06:34:01.741Z,23.88
2022-12-11T06:37:03.411Z,24.55
2022-12-11T06:40:06.337Z,22.80
2022-12-11T06:43:08.037Z,19.95
2022-12-11T06:46:15.750Z,23.27
2022-12-11T06:49:17.418Z,25.17
2022-12-11T06:52:19.132Z,23.50
2022-12-11T06:55:20.965Z,19.98
2022-12-11T06:58:22.656Z,20.33
2022-12-11T07:01:27.246Z,25.50
2022-12-11T07:04:30.313Z,20.30
2022-12-11T07:07:31.993Z,23.55
2022-12-11T07:10:33.736Z,24.85
2022-12-11T07:13:35.912Z,22.90
2022-12-11T07:16:37.629Z,21.80
2022-12-11T07:19:40.869Z,21.30
2022-12-11T07:22:46.395Z,25.20
2022-12-11T07:25:48.370Z,21.40
2022-12-11T07:28:50.642Z,22.00
2022-12-11T07:31:52.440Z,23.63
2022-12-11T07:34:54.242Z,25.20
2022-12-11T07:37:55.970Z,23.83
2022-12-11T07:41:05.707Z,24.10
2022-12-11T07:44:07.767Z,25.38
2022-12-11T07:47:09.571Z,22.52
2022-12-11T07:50:11.507Z,24.58
2022-12-11T07:53:13.193Z,21.42
2022-12-11T07:56:15.860Z,22.10
2022-12-11T07:59:17.736Z,20.65
2022-12-11T08:02:19.431Z,21.70
2022-12-11T08:05:21.278Z,21.00
2022-12-11T08:08:23.130Z,26.70
2022-12-11T08:11:25.903Z,22.55
2022-12-11T08:14:28.412Z,22.08
2022-12-11T08:17:33.912Z,22.40
2022-12-11T08:20:39.293Z,22.00
2022-12-11T08:23:41.286Z,20.65
2022-12-11T08:26:42.885Z,22.50
2022-12-11T08:29:45.769Z,20.67
2022-12-11T08:32:47.458Z,22.35
2022-12-11T08:35:49.176Z,21.73
2022-12-11T08:38:51.771Z,22.33
2022-12-11T08:41:53.413Z,22.45
2022-12-11T08:44:55.092Z,23.20
2022-12-11T08:47:58.677Z,17.42
2022-12-11T08:51:02.052Z,21.77
2022-12-11T08:54:03.870Z,17.88
2022-12-11T08:57:05.723Z,18.58
2022-12-11T09:00:09.641Z,18.95
2022-12-11T09:03:15.404Z,20.33
2022-12-11T09:06:19.149Z,20.50
2022-12-11T09:09:20.780Z,17.75
2022-12-11T09:12:23.100Z,22.25
2022-12-11T09:15:24.848Z,18.48
2022-12-11T09:18:26.654Z,20.92
2022-12-11T09:21:30.272Z,20.48
2022-12-11T09:24:31.944Z,18.50
2022-12-11T09:27:34.105Z,18.90
2022-12-11T09:30:35.858Z,21.20
2022-12-11T09:33:38.088Z,19.75
2022-12-11T09:36:41.720Z,19.23
2022-12-11T09:39:43.358Z,24.77
2022-12-11T09:42:54.381Z,20.63
2022-12-11T09:45:56.332Z,20.00
2022-12-11T09:48:58.390Z,17.70
2022-12-11T09:52:20.551Z,19.05
2022-12-11T09:55:24.737Z,19.58
2022-12-11T09:59:05.154Z,20.63
2022-12-11T10:02:24.169Z,20.23
2022-12-11T10:05:57.372Z,18.40
2022-12-11T10:09:30.816Z,20.00
2022-12-11T10:12:50.607Z,21.08
2022-12-11T10:16:03.785Z,21.85
2022-12-11T10:19:05.764Z,18.35
2022-12-11T10:22:19.019Z,19.13
2022-12-11T10:25:31.341Z,20.33
2022-12-11T10:28:33.444Z,20.08
2022-12-11T10:31:43.584Z,20.15
2022-12-11T10:34:47.974Z,21.38
2022-12-11T10:37:50.513Z,21.45
2022-12-11T10:40:55.838Z,20.33
2022-12-11T10:43:57.484Z,21.05
2022-12-11T10:47:10.346Z,20.23
2022-12-11T10:50:24.411Z,18.88
2022-12-11T10:53:26.704Z,20.50
2022-12-11T10:56:30.525Z,20.40
2022-12-11T10:59:40.596Z,20.83
2022-12-11T11:02:45.992Z,20.45
2022-12-11T11:05:49.506Z,20.33
2022-12-11T11:08:54.323Z,20.40
2022-12-11T11:11:56.013Z,20.27
2022-12-11T11:15:05.430Z,24.10
2022-12-11T11:18:26.648Z,20.63
2022-12-11T11:21:30.129Z,19.55
2022-12-11T11:24:42.563Z,20.70
2022-12-11T11:28:05.677Z,19.52
2022-12-11T11:31:12.946Z,19.83
2022-12-11T11:34:21.076Z,20.30
2022-12-11T11:37:27.284Z,22.58
2022-12-11T11:40:40.321Z,20.08
2022-12-11T11:43:49.010Z,18.58
2022-12-11T11:47:01.018Z,19.25
2022-12-11T11:50:20.216Z,17.08
2022-12-11T11:53:37.238Z,18.80
2022-12-11T11:56:39.358Z,19.65
2022-12-11T11:59:47.237Z,18.20
2022-12-11T12:02:54.377Z,19.02
2022-12-11T12:06:02.599Z,19.75
2022-12-11T12:09:16.278Z,18.92
2022-12-11T12:12:34.036Z,21.17
2022-12-11T12:15:45.309Z,20.15
2022-12-11T12:19:07.321Z,20.08
2022-12-11T12:22:51.443Z,19.83
2022-12-11T12:26:05.215Z,21.38
2022-12-11T12:29:06.852Z,23.13
2022-12-11T12:32:43.030Z,18.77
2022-12-11T12:36:02.070Z,19.95
2022-12-11T12:39:32.435Z,18.45
2022-12-11T12:43:14.603Z,20.55
2022-12-11T12:46:28.521Z,20.20
2022-12-11T12:49:35.826Z,20.77
2022-12-11T12:52:39.592Z,21.00
2022-12-11T12:55:41.880Z,20.83
2022-12-11T12:58:45.641Z,20.38
2022-12-11T13:01:52.349Z,19.52
2022-12-11T13:08:05.445Z,19.05
2022-12-11T13:11:11.259Z,20.55
2022-12-11T13:14:15.882Z,19.90
2022-12-11T13:17:20.611Z,22.60
2022-12-11T13:20:25.990Z,20.40
2022-12-11T13:23:30.878Z,21.08
2022-12-11T13:26:34.245Z,20.30
2022-12-11T13:29:40.681Z,20.83
2022-12-11T13:33:13.982Z,19.70
2022-12-11T13:36:24.168Z,18.98
2022-12-11T13:39:29.194Z,18.55
2022-12-11T13:42:57.220Z,21.23
2022-12-11T13:46:01.944Z,19.13
2022-12-11T13:49:17.158Z,18.27
2022-12-11T13:52:28.648Z,19.85
2022-12-11T13:55:34.305Z,21.15
2022-12-11T13:58:38.813Z,20.15
2022-12-11T14:01:40.572Z,21.55
2022-12-11T14:04:42.723Z,20.30
2022-12-11T14:07:49.662Z,19.75
2022-12-11T14:10:54.048Z,18.80
2022-12-11T14:13:59.469Z,18.15
2022-12-11T14:17:01.701Z,20.75
2022-12-11T14:20:08.114Z,22.23
2022-12-11T14:23:20.100Z,21.65
2022-12-11T14:26:27.668Z,19.40
2022-12-11T14:29:32.845Z,20.23
2022-12-11T14:32:39.631Z,20.30
2022-12-11T14:38:49.470Z,22.67
2022-12-11T14:42:03.024Z,20.13
2022-12-11T14:45:19.933Z,21.88
2022-12-11T14:48:25.822Z,21.67
2022-12-11T14:51:33.850Z,18.37
2022-12-11T14:54:42.869Z,19.17
2022-12-11T14:57:48.348Z,21.42
2022-12-11T15:01:05.814Z,22.38
2022-12-11T15:04:23.953Z,19.00
2022-12-11T15:07:25.624Z,17.52
2022-12-11T15:10:36.354Z,20.17
2022-12-11T15:13:54.820Z,20.90
2022-12-11T15:16:57.669Z,19.48
2022-12-11T15:20:07.640Z,19.52
2022-12-11T15:23:11.819Z,17.20
2022-12-11T15:26:17.665Z,17.70
2022-12-11T15:29:40.103Z,19.13
2022-12-11T15:32:41.932Z,17.95
2022-12-11T15:35:55.407Z,20.70
2022-12-11T15:38:57.930Z,19.90
2022-12-11T15:42:07.062Z,24.35
2022-12-11T15:45:21.817Z,25.42
2022-12-11T15:48:23.647Z,21.35
2022-12-11T15:51:27.496Z,21.48
2022-12-11T15:54:29.197Z,19.58
2022-12-11T15:57:30.916Z,21.00
2022-12-11T16:00:32.577Z,26.60
2022-12-11T16:03:34.192Z,22.10
2022-12-11T16:06:35.897Z,21.60
2022-12-11T16:09:37.596Z,21.65
2022-12-11T16:12:39.892Z,23.48
2022-12-11T16:15:44.906Z,20.92
2022-12-11T16:18:46.631Z,19.88
2022-12-11T16:21:48.753Z,20.77
2022-12-11T16:24:54.761Z,17.77
2022-12-11T16:27:57.976Z,18.33
2022-12-11T16:30:59.613Z,21.70
2022-12-11T16:34:01.936Z,23.88
2022-12-11T16:37:04.688Z,20.00
2022-12-11T16:40:07.163Z,19.83
2022-12-11T16:43:09.143Z,20.92
2022-12-11T16:46:15.816Z,18.92
2022-12-11T16:52:22.358Z,17.80
2022-12-11T16:55:24.301Z,20.63
2022-12-11T16:58:25.991Z,18.35
2022-12-11T17:01:27.903Z,20.58
2022-12-11T17:04:29.660Z,18.77
2022-12-11T17:07:32.748Z,18.55
2022-12-11T17:10:34.376Z,19.83
2022-12-11T17:13:36.540Z,18.30
2022-12-11T17:16:38.186Z,21.75
2022-12-11T17:19:40.075Z,19.75
2022-12-11T17:22:42.088Z,20.92
2022-12-11T17:25:45.576Z,22.73
2022-12-11T17:28:47.748Z,28.50
2022-12-11T17:31:49.478Z,22.42
2022-12-11T17:34:51.181Z,21.02
2022-12-11T17:37:52.836Z,20.38
2022-12-11T17:40:55.454Z,21.33
2022-12-11T17:43:57.126Z,21.83
2022-12-11T17:46:59.182Z,21.48
2022-12-11T17:50:00.972Z,19.08
2022-12-11T17:53:02.583Z,22.13
2022-12-11T17:56:07.044Z,25.60
2022-12-11T17:59:08.744Z,24.40
2022-12-11T18:02:10.759Z,26.40
2022-12-11T18:05:12.768Z,26.00
2022-12-11T18:08:18.058Z,22.77
2022-12-11T18:11:23.653Z,21.67
2022-12-11T18:14:25.570Z,24.00
2022-12-11T18:17:27.199Z,25.58
2022-12-11T18:20:30.460Z,25.63
2022-12-11T18:23:32.506Z,20.75
2022-12-11T18:26:34.290Z,23.45
2022-12-11T18:29:35.970Z,22.45
2022-12-11T18:32:37.642Z,22.40
2022-12-11T18:35:40.582Z,24.17
2022-12-11T18:38:43.162Z,23.40
2022-12-11T18:41:53.889Z,27.25
2022-12-11T18:45:06.967Z,24.63
2022-12-11T18:48:09.614Z,22.50
2022-12-11T18:51:14.857Z,24.38
2022-12-11T18:54:16.521Z,21.83
2022-12-11T18:57:18.624Z,27.80
2022-12-11T19:00:22.135Z,21.98
2022-12-11T19:03:24.017Z,21.10
2022-12-11T19:06:28.717Z,21.05
2022-12-11T19:09:34.033Z,20.83
2022-12-11T19:12:39.551Z,21.52
2022-12-11T19:15:43.156Z,18.70
2022-12-11T19:18:45.196Z,18.52
2022-12-11T19:21:48.313Z,19.10
2022-12-11T19:24:50.271Z,21.33
2022-12-11T19:27:52.004Z,22.10
2022-12-11T19:30:53.723Z,20.08
2022-12-11T19:33:56.180Z,20.52
2022-12-11T19:36:58.082Z,19.10
2022-12-11T19:39:59.834Z,19.45
2022-12-11T19:43:01.547Z,17.63
2022-12-11T19:46:09.150Z,18.48
2022-12-11T19:49:11.518Z,16.25
2022-12-11T19:52:13.487Z,24.27
2022-12-11T19:55:15.239Z,19.90
2022-12-11T19:58:16.978Z,20.80
2022-12-11T20:01:28.904Z,20.42
2022-12-11T20:04:30.725Z,21.20
2022-12-11T20:07:32.630Z,18.52
2022-12-11T20:10:38.363Z,22.77
2022-12-11T20:13:41.005Z,18.88
2022-12-11T20:20:04.761Z,17.52
2022-12-11T20:23:08.013Z,17.75
2022-12-11T20:26:13.371Z,21.00
2022-12-11T20:29:15.700Z,22.00
2022-12-11T20:32:17.478Z,19.10
2022-12-11T20:35:19.580Z,18.25
2022-12-11T20:38:22.070Z,17.23
2022-12-11T20:41:25.423Z,17.00
2022-12-11T20:44:28.084Z,16.90
2022-12-11T20:47:29.817Z,15.77
2022-12-11T20:50:31.461Z,18.25
2022-12-11T20:53:34.967Z,19.92
2022-12-11T20:56:37.780Z,20.52
2022-12-11T20:59:40.131Z,21.30
2022-12-11T21:02:41.802Z,22.05
2022-12-11T21:05:45.100Z,21.35
2022-12-11T21:08:47.011Z,20.30
2022-12-11T21:11:48.938Z,20.98
2022-12-11T21:14:50.591Z,20.98
2022-12-11T21:17:52.348Z,19.85
2022-12-11T21:20:56.855Z,23.02
2022-12-11T21:23:59.502Z,20.25
2022-12-11T21:27:01.315Z,22.20
2022-12-11T21:30:05.208Z,19.83
2022-12-11T21:33:07.164Z,23.30
2022-12-11T21:36:11.252Z,21.83
2022-12-11T21:39:13.772Z,21.77
2022-12-11T21:42:15.503Z,25.55
2022-12-11T21:45:59.737Z,28.00
2022-12-11T21:48:40.353Z,22.77
2022-12-11T21:51:46.834Z,18.90
2022-12-11T21:54:49.284Z,19.95
2022-12-11T21:57:51.069Z,19.50
2022-12-11T22:00:52.887Z,19.73
2022-12-11T22:03:54.827Z,17.60
2022-12-11T22:06:56.447Z,19.95
2022-12-11T22:09:58.118Z,18.27
2022-12-11T22:12:59.744Z,18.52
2022-12-11T22:16:01.875Z,18.00
2022-12-11T22:19:03.584Z,16.10
2022-12-11T22:22:05.313Z,16.13
2022-12-11T22:25:07.944Z,23.83
2022-12-11T22:28:09.525Z,17.50
2022-12-11T22:31:13.271Z,14.55
2022-12-11T22:34:15.295Z,16.13
2022-12-11T22:37:16.989Z,14.52
2022-12-11T22:40:18.760Z,13.85
2022-12-11T22:43:21.081Z,12.05
2022-12-11T22:46:27.434Z,13.65
2022-12-11T22:49:29.144Z,13.85
2022-12-11T22:52:31.098Z,12.85
2022-12-11T22:55:32.855Z,15.50
2022-12-11T22:58:35.174Z,13.27
2022-12-11T23:01:37.474Z,13.60
2022-12-11T23:04:39.210Z,12.75
2022-12-11T23:07:40.869Z,13.52
2022-12-11T23:10:42.635Z,15.18
2022-12-11T23:13:44.459Z,14.15
2022-12-11T23:16:46.542Z,12.43
2022-12-11T23:19:48.820Z,12.43
2022-12-11T23:22:50.414Z,11.80
2022-12-11T23:25:52.111Z,11.88
2022-12-11T23:28:55.857Z,10.80
2022-12-11T23:31:57.451Z,9.40
2022-12-11T23:34:59.165Z,11.80
2022-12-11T23:38:00.869Z,11.23
2022-12-11T23:41:04.004Z,9.15
2022-12-11T23:44:05.662Z,10.57
2022-12-11T23:47:07.655Z,11.00
2022-12-11T23:50:09.990Z,8.32
2022-12-11T23:53:12.240Z,8.60
2022-12-11T23:56:23.924Z,9.10
2022-12-11T23:59:25.760Z,9.45
