createdAt,value
2022-10-06T00:01:06.630Z,81.03
2022-10-06T00:03:34.721Z,80.40
2022-10-06T00:06:04.828Z,81.25
2022-10-06T00:08:33.814Z,81.04
2022-10-06T00:11:02.012Z,81.12
2022-10-06T00:13:30.852Z,81.37
2022-10-06T00:16:00.141Z,81.89
2022-10-06T00:18:29.442Z,82.15
2022-10-06T00:20:59.078Z,81.74
2022-10-06T00:23:29.851Z,81.67
2022-10-06T00:25:58.098Z,82.26
2022-10-06T00:28:27.136Z,81.88
2022-10-06T00:30:56.386Z,82.12
2022-10-06T00:33:24.939Z,82.72
2022-10-06T00:35:57.773Z,82.15
2022-10-06T00:38:26.620Z,81.90
2022-10-06T00:40:56.514Z,81.28
2022-10-06T00:43:52.213Z,81.02
2022-10-06T00:46:28.202Z,81.31
2022-10-06T00:49:00.822Z,81.44
2022-10-06T00:51:30.309Z,81.75
2022-10-06T00:53:58.848Z,82.19
2022-10-06T00:56:28.498Z,81.38
2022-10-06T00:58:56.503Z,81.59
2022-10-06T01:01:25.067Z,81.24
2022-10-06T01:03:56.520Z,81.29
2022-10-06T01:06:24.588Z,82.22
2022-10-06T01:08:53.001Z,81.63
2022-10-06T01:11:21.060Z,81.42
2022-10-06T01:13:50.411Z,82.28
2022-10-06T01:16:22.003Z,81.38
2022-10-06T01:18:50.093Z,81.84
2022-10-06T01:21:24.532Z,81.75
2022-10-06T01:23:54.054Z,81.71
2022-10-06T01:26:24.028Z,81.71
2022-10-06T01:28:52.475Z,82.06
2022-10-06T01:35:47.348Z,81.89
2022-10-06T01:38:15.556Z,81.94
2022-10-06T01:40:46.113Z,81.64
2022-10-06T01:43:14.465Z,81.90
2022-10-06T01:45:44.220Z,81.75
2022-10-06T01:48:12.279Z,82.15
2022-10-06T01:50:41.851Z,82.22
2022-10-06T01:53:09.948Z,82.31
2022-10-06T01:55:38.035Z,81.86
2022-10-06T01:58:09.291Z,81.75
2022-10-06T02:00:37.674Z,82.61
2022-10-06T02:03:05.743Z,81.68
2022-10-06T02:05:33.929Z,81.59
2022-10-06T02:08:02.577Z,81.59
2022-10-06T02:10:31.676Z,81.54
2022-10-06T02:13:00.614Z,82.52
2022-10-06T02:15:33.263Z,81.73
2022-10-06T02:18:01.371Z,81.56
2022-10-06T02:20:29.452Z,81.93
2022-10-06T02:22:57.484Z,82.35
2022-10-06T02:25:25.596Z,82.35
2022-10-06T02:27:55.653Z,82.59
2022-10-06T02:30:23.921Z,82.54
2022-10-06T02:32:54.369Z,82.52
2022-10-06T02:35:22.959Z,82.33
2022-10-06T02:37:51.474Z,82.33
2022-10-06T02:40:21.054Z,82.22
2022-10-06T02:43:14.269Z,81.64
2022-10-06T02:45:54.161Z,82.31
2022-10-06T02:48:24.428Z,81.92
2022-10-06T02:50:58.926Z,82.21
2022-10-06T02:53:27.615Z,82.28
2022-10-06T02:56:00.668Z,82.40
2022-10-06T02:58:30.253Z,82.91
2022-10-06T03:01:03.953Z,82.84
2022-10-06T03:03:34.982Z,83.10
2022-10-06T03:06:05.258Z,82.33
2022-10-06T03:08:35.161Z,81.91
2022-10-06T03:11:04.028Z,82.98
2022-10-06T03:13:32.333Z,83.24
2022-10-06T03:16:00.729Z,83.19
2022-10-06T03:18:31.614Z,82.78
2022-10-06T03:21:02.793Z,83.30
2022-10-06T03:23:31.043Z,83.04
2022-10-06T03:25:59.428Z,83.14
2022-10-06T03:28:28.657Z,82.44
2022-10-06T03:31:02.749Z,83.29
2022-10-06T03:33:32.148Z,83.35
2022-10-06T03:36:03.135Z,83.01
2022-10-06T03:38:33.079Z,82.60
2022-10-06T03:41:05.989Z,82.51
2022-10-06T03:43:34.701Z,82.74
2022-10-06T03:46:04.067Z,82.72
2022-10-06T03:48:35.761Z,82.14
2022-10-06T03:51:07.274Z,82.81
2022-10-06T03:53:36.206Z,82.59
2022-10-06T03:56:06.190Z,81.95
2022-10-06T03:58:36.223Z,82.34
2022-10-06T04:01:08.000Z,83.20
2022-10-06T04:03:36.862Z,83.35
2022-10-06T04:06:08.510Z,83.14
2022-10-06T04:08:37.021Z,82.76
2022-10-06T04:11:09.306Z,83.47
2022-10-06T04:13:38.808Z,83.05
2022-10-06T04:16:14.544Z,83.24
2022-10-06T04:18:42.835Z,82.91
2022-10-06T04:21:12.565Z,82.81
2022-10-06T04:23:40.693Z,83.39
2022-10-06T04:26:12.623Z,84.02
2022-10-06T04:28:44.151Z,83.57
2022-10-06T04:31:19.118Z,83.42
2022-10-06T04:33:48.540Z,83.68
2022-10-06T04:36:22.817Z,83.36
2022-10-06T04:38:56.273Z,84.15
2022-10-06T04:41:26.563Z,83.70
2022-10-06T04:43:55.543Z,83.17
2022-10-06T04:46:42.279Z,83.30
2022-10-06T04:49:19.430Z,83.21
2022-10-06T04:51:50.794Z,82.80
2022-10-06T04:54:19.713Z,84.01
2022-10-06T04:56:50.976Z,83.57
2022-10-06T04:59:42.294Z,84.09
2022-10-06T05:02:11.627Z,83.33
2022-10-06T05:04:40.215Z,83.50
2022-10-06T05:07:10.290Z,83.95
2022-10-06T05:09:38.525Z,83.57
2022-10-06T05:12:08.993Z,83.59
2022-10-06T05:14:37.189Z,83.77
2022-10-06T05:17:06.122Z,83.75
2022-10-06T05:19:35.736Z,83.60
2022-10-06T05:22:04.402Z,83.58
2022-10-06T05:24:35.049Z,83.27
2022-10-06T05:27:03.967Z,84.12
2022-10-06T05:29:35.163Z,83.97
2022-10-06T05:32:05.077Z,83.85
2022-10-06T05:34:34.343Z,83.90
2022-10-06T05:37:02.682Z,84.42
2022-10-06T05:39:31.052Z,84.46
2022-10-06T05:42:01.099Z,84.69
2022-10-06T05:44:29.167Z,84.24
2022-10-06T05:47:01.104Z,84.73
2022-10-06T05:49:29.891Z,84.17
2022-10-06T05:52:01.646Z,84.25
2022-10-06T05:54:32.468Z,84.51
2022-10-06T05:57:02.725Z,85.01
2022-10-06T05:59:33.351Z,84.37
2022-10-06T06:02:02.665Z,84.73
2022-10-06T06:04:38.737Z,84.68
2022-10-06T06:07:07.334Z,84.45
2022-10-06T06:09:35.820Z,85.68
2022-10-06T06:12:06.755Z,84.85
2022-10-06T06:14:57.746Z,85.08
2022-10-06T06:17:32.106Z,84.88
2022-10-06T06:20:00.886Z,85.22
2022-10-06T06:22:29.343Z,86.22
2022-10-06T06:24:57.441Z,85.96
2022-10-06T06:27:27.273Z,86.12
2022-10-06T06:29:57.424Z,86.44
2022-10-06T06:32:27.464Z,85.98
2022-10-06T06:34:55.947Z,86.68
2022-10-06T06:37:24.252Z,86.17
2022-10-06T06:39:52.540Z,86.10
2022-10-06T06:42:21.871Z,86.16
2022-10-06T06:44:59.388Z,86.49
2022-10-06T06:47:40.561Z,88.61
2022-10-06T06:50:10.764Z,88.72
2022-10-06T06:52:41.925Z,88.67
2022-10-06T06:55:12.583Z,88.83
2022-10-06T06:57:42.503Z,88.40
2022-10-06T07:00:13.224Z,89.01
2022-10-06T07:02:41.913Z,88.85
2022-10-06T07:05:11.565Z,88.81
2022-10-06T07:11:58.093Z,91.40
2022-10-06T07:14:27.685Z,92.16
2022-10-06T07:17:14.744Z,91.35
2022-10-06T07:20:05.540Z,91.70
2022-10-06T07:22:51.537Z,91.73
2022-10-06T07:25:26.076Z,92.48
2022-10-06T07:28:00.527Z,92.85
2022-10-06T07:30:40.871Z,93.08
2022-10-06T07:33:16.307Z,92.65
2022-10-06T07:35:45.960Z,92.04
2022-10-06T07:38:16.008Z,91.99
2022-10-06T07:41:14.572Z,92.00
2022-10-06T07:43:37.619Z,93.12
2022-10-06T07:46:11.004Z,92.10
2022-10-06T07:48:50.386Z,92.29
2022-10-06T07:51:20.314Z,91.78
2022-10-06T07:53:51.787Z,91.80
2022-10-06T07:56:45.940Z,90.92
2022-10-06T07:59:14.088Z,90.99
2022-10-06T08:01:44.594Z,91.47
2022-10-06T08:04:39.471Z,91.81
2022-10-06T08:07:10.641Z,91.63
2022-10-06T08:09:38.740Z,91.08
2022-10-06T08:12:37.622Z,90.56
2022-10-06T08:15:07.836Z,89.73
2022-10-06T08:17:37.469Z,89.34
2022-10-06T08:20:09.269Z,89.88
2022-10-06T08:22:38.843Z,89.45
2022-10-06T08:25:09.581Z,89.70
2022-10-06T08:27:38.831Z,88.47
2022-10-06T08:30:08.338Z,88.46
2022-10-06T08:32:36.454Z,88.03
2022-10-06T08:35:04.768Z,87.42
2022-10-06T08:37:35.490Z,87.46
2022-10-06T08:40:03.638Z,86.51
2022-10-06T08:42:40.069Z,85.82
2022-10-06T08:45:14.717Z,84.98
2022-10-06T08:47:50.684Z,85.63
2022-10-06T08:50:21.399Z,85.44
2022-10-06T08:52:56.156Z,85.06
2022-10-06T08:55:36.607Z,84.41
2022-10-06T08:58:23.533Z,85.02
2022-10-06T09:00:56.770Z,84.66
2022-10-06T09:03:29.629Z,83.23
2022-10-06T09:06:02.011Z,82.47
2022-10-06T09:08:41.859Z,81.96
2022-10-06T09:11:20.723Z,80.75
2022-10-06T09:13:53.557Z,81.32
2022-10-06T09:16:28.130Z,81.17
2022-10-06T09:19:09.006Z,81.08
2022-10-06T09:21:41.099Z,80.78
2022-10-06T09:24:15.249Z,81.02
2022-10-06T09:26:45.481Z,80.92
2022-10-06T09:29:14.666Z,80.65
2022-10-06T09:31:44.295Z,79.44
2022-10-06T09:34:20.313Z,79.33
2022-10-06T09:37:03.102Z,79.95
2022-10-06T09:39:36.999Z,78.52
2022-10-06T09:42:08.041Z,76.55
2022-10-06T09:44:48.211Z,77.06
2022-10-06T09:47:39.076Z,76.08
2022-10-06T09:50:20.618Z,76.48
2022-10-06T09:53:07.350Z,75.46
2022-10-06T09:55:56.576Z,75.73
2022-10-06T09:58:32.855Z,75.07
2022-10-06T10:01:02.614Z,73.83
2022-10-06T10:04:20.168Z,74.49
2022-10-06T10:06:40.195Z,74.39
2022-10-06T10:09:22.286Z,75.02
2022-10-06T10:12:28.087Z,75.12
2022-10-06T10:15:01.831Z,75.20
2022-10-06T10:17:40.797Z,74.55
2022-10-06T10:20:24.642Z,74.13
2022-10-06T10:22:53.687Z,74.74
2022-10-06T10:25:34.413Z,74.42
2022-10-06T10:28:15.179Z,74.61
2022-10-06T10:30:49.987Z,74.88
2022-10-06T10:33:26.911Z,72.61
2022-10-06T10:35:57.039Z,69.86
2022-10-06T10:38:26.969Z,70.34
2022-10-06T10:41:00.815Z,70.44
2022-10-06T10:43:32.745Z,71.61
2022-10-06T10:46:05.253Z,70.19
2022-10-06T10:48:37.739Z,68.74
2022-10-06T10:51:08.684Z,68.12
2022-10-06T10:53:44.486Z,67.55
2022-10-06T10:56:16.168Z,69.57
2022-10-06T10:58:46.909Z,70.58
2022-10-06T11:01:23.583Z,69.98
2022-10-06T11:03:56.749Z,71.19
2022-10-06T11:06:55.097Z,69.22
2022-10-06T11:09:27.493Z,69.29
2022-10-06T11:12:04.850Z,68.54
2022-10-06T11:14:50.129Z,68.31
2022-10-06T11:17:29.695Z,68.58
2022-10-06T11:20:04.031Z,67.87
2022-10-06T11:22:41.706Z,67.08
2022-10-06T11:25:19.393Z,66.46
2022-10-06T11:27:54.498Z,67.23
2022-10-06T11:30:26.524Z,66.71
2022-10-06T11:33:04.200Z,67.27
2022-10-06T11:35:36.193Z,67.03
2022-10-06T11:38:09.155Z,67.77
2022-10-06T11:40:50.716Z,67.52
2022-10-06T11:43:28.619Z,64.35
2022-10-06T11:46:04.979Z,66.92
2022-10-06T11:48:34.791Z,66.66
2022-10-06T11:51:31.331Z,64.38
2022-10-06T11:53:59.823Z,64.78
2022-10-06T11:56:38.257Z,64.10
2022-10-06T11:59:31.468Z,65.59
2022-10-06T12:02:02.169Z,65.81
2022-10-06T12:04:30.870Z,63.49
2022-10-06T12:07:03.938Z,63.87
2022-10-06T12:09:41.274Z,63.92
2022-10-06T12:13:05.486Z,64.93
2022-10-06T12:18:51.218Z,65.05
2022-10-06T12:21:32.011Z,63.74
2022-10-06T12:24:05.340Z,65.05
2022-10-06T12:26:40.045Z,64.15
2022-10-06T12:29:22.966Z,65.10
2022-10-06T12:31:59.230Z,65.34
2022-10-06T12:35:03.136Z,63.20
2022-10-06T12:37:42.075Z,64.34
2022-10-06T12:40:59.572Z,64.35
2022-10-06T12:43:33.535Z,62.76
2022-10-06T12:46:06.211Z,63.09
2022-10-06T12:48:42.933Z,63.81
2022-10-06T12:51:25.317Z,63.22
2022-10-06T12:54:00.866Z,62.93
2022-10-06T12:56:31.460Z,64.00
2022-10-06T12:59:02.699Z,62.52
2022-10-06T13:01:31.201Z,63.72
2022-10-06T13:04:00.494Z,61.31
2022-10-06T13:06:30.030Z,62.67
2022-10-06T13:09:07.636Z,62.43
2022-10-06T13:11:35.872Z,62.54
2022-10-06T13:14:13.449Z,63.23
2022-10-06T13:16:43.297Z,63.99
2022-10-06T13:19:19.551Z,63.35
2022-10-06T13:21:49.165Z,64.22
2022-10-06T13:24:20.585Z,64.73
2022-10-06T13:26:49.164Z,66.04
2022-10-06T13:29:20.594Z,63.14
2022-10-06T13:31:52.835Z,62.45
2022-10-06T13:34:26.346Z,62.93
2022-10-06T13:36:56.055Z,61.84
2022-10-06T13:39:25.706Z,61.63
2022-10-06T13:41:56.077Z,61.03
2022-10-06T13:45:14.371Z,62.14
2022-10-06T13:47:42.531Z,62.80
2022-10-06T13:50:19.798Z,63.07
2022-10-06T13:52:50.712Z,62.81
2022-10-06T13:55:20.432Z,62.36
2022-10-06T13:57:50.233Z,62.43
2022-10-06T14:00:21.681Z,63.65
2022-10-06T14:02:51.399Z,63.30
2022-10-06T14:05:24.184Z,61.92
2022-10-06T14:07:55.799Z,63.36
2022-10-06T14:10:28.237Z,61.85
2022-10-06T14:12:56.563Z,62.82
2022-10-06T14:15:27.086Z,62.24
2022-10-06T14:17:56.829Z,62.93
2022-10-06T14:20:46.996Z,63.49
2022-10-06T14:23:45.310Z,61.64
2022-10-06T14:26:14.383Z,62.24
2022-10-06T14:28:48.484Z,62.93
2022-10-06T14:31:17.037Z,62.21
2022-10-06T14:33:46.470Z,62.75
2022-10-06T14:36:20.672Z,63.35
2022-10-06T14:38:51.446Z,64.39
2022-10-06T14:41:20.463Z,63.88
2022-10-06T14:43:49.060Z,64.31
2022-10-06T14:46:17.186Z,63.28
2022-10-06T14:48:45.384Z,63.98
2022-10-06T14:51:13.453Z,63.84
2022-10-06T14:53:41.552Z,62.66
2022-10-06T14:56:14.240Z,64.38
2022-10-06T14:58:45.635Z,63.27
2022-10-06T15:01:17.214Z,63.34
2022-10-06T15:03:51.326Z,63.79
2022-10-06T15:06:37.723Z,64.09
2022-10-06T15:09:08.977Z,64.62
2022-10-06T15:11:39.219Z,65.32
2022-10-06T15:14:08.640Z,64.39
2022-10-06T15:16:40.668Z,62.73
2022-10-06T15:19:11.037Z,63.15
2022-10-06T15:21:40.034Z,63.50
2022-10-06T15:24:09.037Z,64.73
2022-10-06T15:26:55.812Z,64.73
2022-10-06T15:29:27.137Z,64.45
2022-10-06T15:31:55.379Z,65.51
2022-10-06T15:34:25.341Z,65.23
2022-10-06T15:36:54.651Z,65.52
2022-10-06T15:39:24.460Z,64.74
2022-10-06T15:41:54.372Z,65.03
2022-10-06T15:44:23.211Z,64.69
2022-10-06T15:46:52.468Z,64.80
2022-10-06T15:49:21.871Z,65.41
2022-10-06T15:51:52.409Z,65.59
2022-10-06T15:54:23.556Z,65.48
2022-10-06T15:56:54.649Z,65.24
2022-10-06T15:59:24.199Z,65.94
2022-10-06T16:01:56.047Z,66.16
2022-10-06T16:04:31.660Z,66.54
2022-10-06T16:07:00.258Z,66.75
2022-10-06T16:09:30.423Z,66.59
2022-10-06T16:12:01.760Z,66.68
2022-10-06T16:14:30.289Z,67.11
2022-10-06T16:17:01.893Z,66.78
2022-10-06T16:19:31.885Z,66.78
2022-10-06T16:22:01.342Z,67.14
2022-10-06T16:24:29.412Z,67.26
2022-10-06T16:27:00.115Z,67.36
2022-10-06T16:29:29.031Z,67.63
2022-10-06T16:31:57.215Z,67.57
2022-10-06T16:34:25.601Z,67.81
2022-10-06T16:36:53.705Z,67.51
2022-10-06T16:39:23.344Z,67.72
2022-10-06T16:41:51.976Z,67.74
2022-10-06T16:44:21.504Z,67.95
2022-10-06T16:46:49.680Z,67.99
2022-10-06T16:49:17.838Z,68.26
2022-10-06T16:51:46.808Z,68.25
2022-10-06T16:54:17.135Z,68.54
2022-10-06T16:56:46.518Z,68.66
2022-10-06T16:59:15.777Z,69.23
2022-10-06T17:01:46.045Z,69.25
2022-10-06T17:04:15.870Z,69.66
2022-10-06T17:06:45.488Z,69.78
2022-10-06T17:09:16.284Z,70.15
2022-10-06T17:11:45.849Z,70.26
2022-10-06T17:14:14.017Z,70.34
2022-10-06T17:16:43.922Z,70.22
2022-10-06T17:19:14.589Z,70.53
2022-10-06T17:21:48.129Z,70.22
2022-10-06T17:24:18.614Z,70.47
2022-10-06T17:26:48.189Z,70.66
2022-10-06T17:29:18.790Z,70.66
2022-10-06T17:31:47.390Z,70.86
2022-10-06T17:34:20.838Z,70.79
2022-10-06T17:36:51.153Z,71.01
2022-10-06T17:39:20.725Z,71.21
2022-10-06T17:41:49.846Z,71.17
2022-10-06T17:44:23.296Z,71.42
2022-10-06T17:46:53.930Z,71.52
2022-10-06T17:49:24.900Z,72.17
2022-10-06T17:51:54.512Z,72.01
2022-10-06T17:54:24.698Z,71.97
2022-10-06T17:56:54.220Z,72.19
2022-10-06T17:59:24.686Z,72.38
2022-10-06T18:01:56.393Z,72.69
2022-10-06T18:04:26.564Z,72.74
2022-10-06T18:06:55.181Z,73.04
2022-10-06T18:09:23.916Z,72.66
2022-10-06T18:11:55.961Z,73.06
2022-10-06T18:14:25.793Z,73.15
2022-10-06T18:16:56.787Z,73.12
2022-10-06T18:19:30.093Z,73.10
2022-10-06T18:22:00.512Z,73.47
2022-10-06T18:24:30.529Z,73.54
2022-10-06T18:27:00.591Z,73.58
2022-10-06T18:29:30.848Z,73.48
2022-10-06T18:32:15.493Z,73.86
2022-10-06T18:38:01.890Z,73.76
2022-10-06T18:40:30.001Z,73.87
2022-10-06T18:42:58.138Z,74.28
2022-10-06T18:45:43.845Z,73.84
2022-10-06T18:48:34.734Z,74.04
2022-10-06T18:51:04.369Z,74.31
2022-10-06T18:53:32.683Z,74.38
2022-10-06T18:56:00.744Z,74.49
2022-10-06T18:58:29.189Z,74.55
2022-10-06T19:00:57.622Z,74.36
2022-10-06T19:03:28.691Z,74.46
2022-10-06T19:05:58.769Z,74.38
2022-10-06T19:08:28.244Z,74.95
2022-10-06T19:11:13.799Z,75.03
2022-10-06T19:13:47.278Z,75.17
2022-10-06T19:16:16.030Z,75.58
2022-10-06T19:18:44.169Z,75.55
2022-10-06T19:21:12.375Z,75.46
2022-10-06T19:23:42.174Z,75.42
2022-10-06T19:26:12.028Z,75.26
2022-10-06T19:28:40.711Z,75.22
2022-10-06T19:31:11.721Z,75.50
2022-10-06T19:33:40.415Z,76.22
2022-10-06T19:36:10.016Z,76.15
2022-10-06T19:38:38.946Z,75.87
2022-10-06T19:41:26.066Z,76.26
2022-10-06T19:43:54.252Z,76.61
2022-10-06T19:46:22.476Z,76.69
2022-10-06T19:48:55.319Z,76.60
2022-10-06T19:51:24.409Z,76.61
2022-10-06T19:53:52.588Z,77.01
2022-10-06T19:56:25.187Z,76.78
2022-10-06T19:58:53.728Z,77.01
2022-10-06T20:01:21.872Z,76.74
2022-10-06T20:03:50.063Z,76.59
2022-10-06T20:06:18.307Z,77.24
2022-10-06T20:08:46.366Z,77.27
2022-10-06T20:11:16.159Z,77.59
2022-10-06T20:13:46.294Z,77.48
2022-10-06T20:16:17.320Z,77.47
2022-10-06T20:18:46.961Z,77.76
2022-10-06T20:21:17.428Z,77.64
2022-10-06T20:23:49.140Z,77.59
2022-10-06T20:26:19.174Z,77.33
2022-10-06T20:28:49.101Z,77.61
2022-10-06T20:31:19.822Z,77.92
2022-10-06T20:34:13.447Z,77.55
2022-10-06T20:36:41.508Z,77.96
2022-10-06T20:39:30.565Z,77.84
2022-10-06T20:41:58.619Z,78.10
2022-10-06T20:44:53.106Z,77.78
2022-10-06T20:47:21.241Z,78.50
2022-10-06T20:49:54.249Z,78.29
2022-10-06T20:52:23.190Z,78.51
2022-10-06T20:54:51.308Z,78.47
2022-10-06T20:57:19.672Z,78.65
2022-10-06T20:59:48.459Z,78.75
2022-10-06T21:02:18.002Z,78.94
2022-10-06T21:04:46.274Z,78.94
2022-10-06T21:07:14.424Z,79.19
2022-10-06T21:09:42.585Z,79.03
2022-10-06T21:12:10.830Z,78.97
2022-10-06T21:14:42.357Z,79.10
2022-10-06T21:17:10.624Z,79.09
2022-10-06T21:19:40.255Z,79.49
2022-10-06T21:22:08.478Z,79.44
2022-10-06T21:24:36.642Z,79.33
2022-10-06T21:27:05.054Z,79.22
2022-10-06T21:29:33.301Z,79.20
2022-10-06T21:32:01.538Z,79.20
2022-10-06T21:34:29.768Z,78.93
2022-10-06T21:37:24.264Z,78.92
2022-10-06T21:39:52.668Z,78.91
2022-10-06T21:42:20.994Z,78.95
2022-10-06T21:44:49.553Z,79.58
2022-10-06T21:47:17.887Z,79.35
2022-10-06T21:49:46.222Z,79.42
2022-10-06T21:52:14.424Z,79.37
2022-10-06T21:54:43.977Z,79.40
2022-10-06T21:57:15.482Z,79.77
2022-10-06T21:59:43.653Z,79.60
2022-10-06T22:02:11.931Z,79.60
2022-10-06T22:04:40.545Z,79.74
2022-10-06T22:07:08.746Z,79.55
2022-10-06T22:09:36.896Z,79.80
2022-10-06T22:12:06.627Z,79.71
2022-10-06T22:14:34.859Z,79.60
2022-10-06T22:17:05.020Z,79.48
2022-10-06T22:19:33.263Z,79.50
2022-10-06T22:22:01.474Z,79.57
2022-10-06T22:24:29.754Z,79.88
2022-10-06T22:26:58.937Z,80.17
2022-10-06T22:29:28.553Z,80.11
2022-10-06T22:31:58.824Z,80.05
2022-10-06T22:34:27.777Z,80.21
2022-10-06T22:36:55.967Z,80.49
2022-10-06T22:39:24.166Z,80.35
2022-10-06T22:41:52.306Z,80.32
2022-10-06T22:44:20.456Z,80.31
2022-10-06T22:46:50.090Z,80.21
2022-10-06T22:49:18.362Z,80.12
2022-10-06T22:51:46.563Z,80.02
2022-10-06T22:54:18.860Z,79.80
2022-10-06T22:56:47.039Z,79.83
2022-10-06T22:59:15.234Z,79.72
2022-10-06T23:01:43.384Z,79.49
2022-10-06T23:04:12.982Z,80.04
2022-10-06T23:06:41.174Z,80.07
2022-10-06T23:09:09.374Z,80.12
2022-10-06T23:11:37.564Z,80.28
2022-10-06T23:14:05.727Z,80.77
2022-10-06T23:16:34.030Z,80.81
2022-10-06T23:19:02.219Z,80.53
2022-10-06T23:21:32.420Z,80.59
2022-10-06T23:24:01.175Z,80.18
2022-10-06T23:26:29.530Z,80.37
2022-10-06T23:28:59.175Z,80.53
2022-10-06T23:31:28.086Z,80.44
2022-10-06T23:33:56.353Z,80.62
2022-10-06T23:36:24.568Z,80.54
2022-10-06T23:38:54.090Z,80.52
2022-10-06T23:41:22.778Z,80.59
2022-10-06T23:43:50.980Z,80.85
2022-10-06T23:46:19.344Z,80.46
2022-10-06T23:48:47.570Z,80.73
2022-10-06T23:51:16.436Z,80.84
2022-10-06T23:53:44.917Z,81.11
2022-10-06T23:56:14.951Z,80.24
2022-10-06T23:58:43.727Z,80.41
