createdAt,value
2023-09-30T00:02:54.081Z,11.35
2023-09-30T00:08:14.861Z,14.13
2023-09-30T00:13:35.525Z,13.18
2023-09-30T00:18:57.028Z,15.98
2023-09-30T00:24:18.227Z,16.90
2023-09-30T00:29:38.903Z,20.58
2023-09-30T00:35:00.214Z,24.23
2023-09-30T00:40:20.840Z,24.73
2023-09-30T00:45:41.746Z,26.92
2023-09-30T00:51:02.781Z,26.17
2023-09-30T00:56:24.696Z,30.17
2023-09-30T01:01:46.459Z,31.65
2023-09-30T01:07:07.101Z,32.95
2023-09-30T01:12:28.441Z,30.23
2023-09-30T01:17:49.287Z,34.22
2023-09-30T01:23:14.248Z,32.55
2023-09-30T01:28:35.795Z,32.30
2023-09-30T01:33:57.619Z,33.33
2023-09-30T01:39:18.846Z,29.67
2023-09-30T01:44:39.412Z,35.42
2023-09-30T01:50:00.548Z,35.97
2023-09-30T01:55:21.426Z,33.90
2023-09-30T02:00:42.393Z,36.78
2023-09-30T02:06:03.158Z,35.42
2023-09-30T02:11:23.804Z,34.83
2023-09-30T02:16:44.696Z,32.95
2023-09-30T02:22:06.008Z,33.60
2023-09-30T02:27:26.712Z,34.90
2023-09-30T02:32:47.768Z,32.33
2023-09-30T02:38:09.223Z,36.03
2023-09-30T02:43:30.194Z,31.90
2023-09-30T02:48:50.687Z,35.17
2023-09-30T02:54:11.291Z,32.47
2023-09-30T02:59:31.995Z,35.28
2023-09-30T03:04:53.351Z,31.77
2023-09-30T03:10:15.398Z,38.03
2023-09-30T03:15:39.823Z,32.20
2023-09-30T03:21:01.595Z,37.13
2023-09-30T03:26:22.308Z,33.30
2023-09-30T03:31:43.118Z,33.58
2023-09-30T03:37:04.655Z,31.65
2023-09-30T03:42:25.783Z,35.28
2023-09-30T03:47:47.124Z,29.15
2023-09-30T03:53:10.637Z,30.05
2023-09-30T03:58:31.597Z,31.63
2023-09-30T04:03:56.024Z,31.30
2023-09-30T04:09:17.515Z,34.28
2023-09-30T04:14:38.392Z,31.60
2023-09-30T04:19:59.354Z,32.00
2023-09-30T04:25:20.266Z,31.15
2023-09-30T04:30:42.365Z,28.02
2023-09-30T04:36:03.382Z,21.52
2023-09-30T04:41:26.370Z,19.67
2023-09-30T04:46:47.188Z,8.73
2023-09-30T04:52:09.174Z,6.20
2023-09-30T04:57:29.544Z,2.75
2023-09-30T05:02:50.259Z,2.83
2023-09-30T05:08:13.977Z,1.77
2023-09-30T05:13:37.724Z,5.53
2023-09-30T05:18:58.787Z,1.45
2023-09-30T05:24:20.378Z,0.82
2023-09-30T05:29:41.038Z,1.15
2023-09-30T05:35:04.379Z,1.10
2023-09-30T05:40:28.191Z,2.83
2023-09-30T05:45:57.571Z,2.80
2023-09-30T05:51:20.023Z,5.40
2023-09-30T05:56:44.200Z,2.92
2023-09-30T06:02:06.091Z,4.10
2023-09-30T06:07:27.374Z,3.25
2023-09-30T06:12:48.360Z,1.90
2023-09-30T06:18:10.781Z,2.45
2023-09-30T06:23:32.101Z,5.95
2023-09-30T06:28:55.265Z,3.58
2023-09-30T06:34:16.187Z,4.97
2023-09-30T06:39:37.050Z,4.07
2023-09-30T06:44:58.536Z,4.53
2023-09-30T06:50:19.248Z,4.10
2023-09-30T06:55:41.086Z,5.60
2023-09-30T07:01:01.603Z,4.65
2023-09-30T07:06:25.892Z,5.18
2023-09-30T07:11:46.846Z,6.22
2023-09-30T07:17:07.398Z,3.72
2023-09-30T07:22:43.456Z,5.18
2023-09-30T07:28:12.719Z,5.38
2023-09-30T07:33:33.998Z,4.75
2023-09-30T07:38:55.469Z,7.93
2023-09-30T07:44:16.462Z,5.55
2023-09-30T07:49:38.593Z,5.97
2023-09-30T07:54:59.731Z,5.63
2023-09-30T08:00:22.752Z,7.25
2023-09-30T08:05:43.792Z,7.80
2023-09-30T08:11:05.816Z,5.53
2023-09-30T08:16:26.893Z,6.50
2023-09-30T08:21:47.824Z,7.80
2023-09-30T08:27:08.420Z,8.07
2023-09-30T08:32:29.069Z,8.10
2023-09-30T08:37:49.625Z,7.03
2023-09-30T08:43:10.625Z,8.10
2023-09-30T08:48:33.558Z,7.37
2023-09-30T08:53:54.269Z,5.15
2023-09-30T08:59:15.852Z,5.53
2023-09-30T09:04:38.271Z,5.97
2023-09-30T09:10:14.007Z,6.28
2023-09-30T09:15:34.723Z,8.00
2023-09-30T09:21:08.449Z,4.57
2023-09-30T09:26:31.178Z,3.97
2023-09-30T09:31:51.718Z,4.55
2023-09-30T09:37:19.820Z,4.88
2023-09-30T09:42:40.969Z,4.60
2023-09-30T09:48:02.210Z,5.20
2023-09-30T09:53:22.838Z,5.97
2023-09-30T09:58:44.788Z,7.28
2023-09-30T10:04:05.842Z,8.00
2023-09-30T10:09:26.718Z,6.07
2023-09-30T10:14:47.333Z,4.97
2023-09-30T10:20:08.313Z,8.50
2023-09-30T10:25:35.548Z,7.18
2023-09-30T10:31:20.439Z,4.47
2023-09-30T10:36:42.378Z,4.80
2023-09-30T10:42:03.562Z,5.47
2023-09-30T10:47:32.190Z,3.83
2023-09-30T10:52:54.725Z,3.72
2023-09-30T10:58:15.272Z,6.05
2023-09-30T11:03:36.294Z,6.07
2023-09-30T11:09:00.099Z,3.20
2023-09-30T11:14:29.330Z,5.68
2023-09-30T11:19:50.930Z,5.13
2023-09-30T11:25:21.214Z,4.80
2023-09-30T11:31:19.435Z,5.53
2023-09-30T11:36:43.599Z,4.53
2023-09-30T11:42:05.424Z,4.63
2023-09-30T11:47:31.169Z,5.78
2023-09-30T11:52:51.973Z,6.80
2023-09-30T11:58:16.893Z,5.05
2023-09-30T12:03:41.222Z,7.00
2023-09-30T12:09:04.009Z,5.35
2023-09-30T12:14:24.937Z,6.68
2023-09-30T12:25:08.183Z,6.07
2023-09-30T12:30:29.002Z,5.05
2023-09-30T12:35:50.076Z,6.70
2023-09-30T12:41:11.029Z,4.78
2023-09-30T12:46:32.206Z,4.82
2023-09-30T12:51:53.104Z,4.67
2023-09-30T12:57:14.758Z,6.18
2023-09-30T13:02:35.923Z,6.88
2023-09-30T13:07:58.128Z,4.90
2023-09-30T13:13:18.608Z,7.97
2023-09-30T13:18:39.585Z,7.10
2023-09-30T13:24:00.103Z,4.70
2023-09-30T13:29:21.096Z,4.55
2023-09-30T13:34:42.172Z,5.20
2023-09-30T13:40:05.443Z,6.65
2023-09-30T13:45:26.399Z,8.75
2023-09-30T13:50:47.552Z,4.40
2023-09-30T13:56:08.476Z,6.30
2023-09-30T14:01:29.410Z,6.07
2023-09-30T14:06:50.207Z,3.10
2023-09-30T14:12:11.109Z,3.95
2023-09-30T14:17:32.039Z,4.82
2023-09-30T14:22:53.194Z,6.78
2023-09-30T14:28:15.070Z,5.97
2023-09-30T14:33:36.297Z,9.05
2023-09-30T14:39:08.126Z,5.53
2023-09-30T14:44:34.947Z,4.65
2023-09-30T14:49:55.754Z,3.78
2023-09-30T14:55:17.598Z,4.57
2023-09-30T15:00:38.598Z,4.78
2023-09-30T15:06:00.507Z,4.53
2023-09-30T15:11:21.542Z,6.88
2023-09-30T15:16:42.707Z,4.72
2023-09-30T15:22:03.419Z,6.45
2023-09-30T15:27:26.073Z,4.57
2023-09-30T15:32:47.458Z,5.85
2023-09-30T15:38:09.096Z,4.80
2023-09-30T15:43:37.432Z,5.03
2023-09-30T15:48:58.525Z,3.72
2023-09-30T15:54:19.755Z,5.80
2023-09-30T15:59:41.499Z,8.32
2023-09-30T16:05:03.133Z,6.30
2023-09-30T16:10:24.733Z,7.88
2023-09-30T16:15:47.259Z,6.43
2023-09-30T16:21:08.776Z,4.05
2023-09-30T16:26:30.191Z,10.40
2023-09-30T16:31:51.706Z,4.47
2023-09-30T16:37:13.318Z,8.93
2023-09-30T16:42:34.483Z,6.35
2023-09-30T16:47:56.212Z,7.38
2023-09-30T16:53:18.110Z,6.72
2023-09-30T16:58:39.110Z,10.48
2023-09-30T17:04:00.722Z,6.82
2023-09-30T17:09:21.836Z,7.85
2023-09-30T17:14:42.630Z,7.43
2023-09-30T17:20:08.613Z,13.77
2023-09-30T17:25:29.808Z,6.85
2023-09-30T17:30:50.790Z,5.13
2023-09-30T17:36:11.804Z,5.07
2023-09-30T17:41:34.948Z,5.60
2023-09-30T17:46:57.800Z,7.03
2023-09-30T17:52:18.572Z,6.82
2023-09-30T17:57:39.628Z,8.13
2023-09-30T18:03:00.337Z,5.47
2023-09-30T18:08:21.175Z,5.07
2023-09-30T18:13:42.010Z,8.30
2023-09-30T18:19:02.951Z,4.93
2023-09-30T18:24:23.622Z,7.82
2023-09-30T18:29:44.509Z,6.70
2023-09-30T18:35:06.901Z,8.15
2023-09-30T18:40:29.635Z,8.55
2023-09-30T18:45:50.470Z,10.00
2023-09-30T18:51:13.103Z,8.98
2023-09-30T18:56:33.930Z,6.22
2023-09-30T19:01:54.588Z,7.50
2023-09-30T19:07:15.314Z,8.90
2023-09-30T19:12:36.459Z,5.82
2023-09-30T19:17:57.798Z,7.43
2023-09-30T19:23:18.401Z,9.02
2023-09-30T19:28:39.553Z,8.43
2023-09-30T19:34:00.389Z,6.82
2023-09-30T19:39:21.290Z,8.18
2023-09-30T19:44:43.780Z,6.63
2023-09-30T19:50:06.640Z,7.78
2023-09-30T19:55:27.865Z,10.52
2023-09-30T20:00:49.578Z,6.72
2023-09-30T20:06:19.792Z,8.20
2023-09-30T20:11:40.554Z,7.53
2023-09-30T20:17:01.826Z,8.15
2023-09-30T20:22:22.920Z,6.68
2023-09-30T20:27:43.946Z,8.27
2023-09-30T20:33:04.437Z,8.85
2023-09-30T20:38:25.106Z,7.95
2023-09-30T20:43:46.019Z,9.10
2023-09-30T20:49:06.783Z,11.45
2023-09-30T20:54:28.295Z,6.88
2023-09-30T20:59:49.622Z,10.18
2023-09-30T21:05:10.889Z,6.70
2023-09-30T21:10:32.596Z,9.63
2023-09-30T21:15:53.448Z,8.52
2023-09-30T21:21:14.627Z,8.35
2023-09-30T21:26:35.340Z,6.90
2023-09-30T21:31:56.870Z,7.25
2023-09-30T21:37:17.673Z,5.93
2023-09-30T21:42:38.432Z,7.45
2023-09-30T21:47:59.306Z,7.90
2023-09-30T21:53:19.975Z,5.40
2023-09-30T21:58:40.550Z,7.00
2023-09-30T22:04:04.184Z,5.57
2023-09-30T22:09:27.101Z,9.43
2023-09-30T22:14:47.875Z,6.07
2023-09-30T22:20:11.626Z,6.63
2023-09-30T22:25:35.041Z,9.98
2023-09-30T22:30:56.517Z,7.93
2023-09-30T22:36:17.784Z,6.63
2023-09-30T22:41:38.392Z,10.85
2023-09-30T22:46:59.348Z,8.45
2023-09-30T22:52:20.011Z,6.20
2023-09-30T22:57:44.857Z,8.88
2023-09-30T23:03:05.777Z,8.48
2023-09-30T23:08:26.576Z,10.90
2023-09-30T23:13:47.372Z,6.32
2023-09-30T23:19:08.941Z,8.40
2023-09-30T23:24:30.786Z,9.48
2023-09-30T23:29:51.644Z,11.25
2023-09-30T23:35:15.623Z,5.65
2023-09-30T23:46:00.214Z,10.90
2023-09-30T23:51:21.304Z,7.60
2023-09-30T23:56:44.363Z,8.70
