createdAt,value
2022-10-07T00:00:50.029Z,8.49
2022-10-07T00:01:52.242Z,8.49
2022-10-07T00:02:53.864Z,8.51
2022-10-07T00:03:55.661Z,8.53
2022-10-07T00:04:57.315Z,8.49
2022-10-07T00:06:03.474Z,8.46
2022-10-07T00:07:05.320Z,8.46
2022-10-07T00:08:07.116Z,8.44
2022-10-07T00:09:08.965Z,8.38
2022-10-07T00:10:10.758Z,8.37
2022-10-07T00:11:21.522Z,8.38
2022-10-07T00:12:23.294Z,8.36
2022-10-07T00:13:24.970Z,8.39
2022-10-07T00:14:26.565Z,8.40
2022-10-07T00:15:28.461Z,8.40
2022-10-07T00:16:32.856Z,8.34
2022-10-07T00:17:34.430Z,8.30
2022-10-07T00:18:37.493Z,8.29
2022-10-07T00:19:39.037Z,8.28
2022-10-07T00:20:41.213Z,8.25
2022-10-07T00:21:42.783Z,8.27
2022-10-07T00:22:44.441Z,8.28
2022-10-07T00:23:47.841Z,8.29
2022-10-07T00:24:49.370Z,8.29
2022-10-07T00:25:50.917Z,8.29
2022-10-07T00:26:52.704Z,8.27
2022-10-07T00:27:54.264Z,8.26
2022-10-07T00:28:56.861Z,8.26
2022-10-07T00:29:58.760Z,8.27
2022-10-07T00:31:02.080Z,8.28
2022-10-07T00:32:03.704Z,8.25
2022-10-07T00:33:05.233Z,8.26
2022-10-07T00:34:06.799Z,8.26
2022-10-07T00:35:08.795Z,8.25
2022-10-07T00:36:17.051Z,8.25
2022-10-07T00:37:18.516Z,8.25
2022-10-07T00:38:19.952Z,8.23
2022-10-07T00:39:21.390Z,8.24
2022-10-07T00:40:23.195Z,8.24
2022-10-07T00:41:43.063Z,8.24
2022-10-07T00:42:44.508Z,8.24
2022-10-07T00:43:46.379Z,8.17
2022-10-07T00:44:48.984Z,8.15
2022-10-07T00:45:51.292Z,8.15
2022-10-07T00:46:55.295Z,8.17
2022-10-07T00:47:56.730Z,8.19
2022-10-07T00:49:06.046Z,8.19
2022-10-07T00:50:14.295Z,8.16
2022-10-07T00:51:16.783Z,8.19
2022-10-07T00:52:20.635Z,8.23
2022-10-07T00:53:25.817Z,8.27
2022-10-07T00:54:27.361Z,8.25
2022-10-07T00:55:31.873Z,8.26
2022-10-07T00:56:34.989Z,8.24
2022-10-07T00:57:38.416Z,8.27
2022-10-07T00:58:43.177Z,8.27
2022-10-07T00:59:45.190Z,8.28
2022-10-07T01:00:47.400Z,8.25
2022-10-07T01:01:48.906Z,8.21
2022-10-07T01:02:51.500Z,8.17
2022-10-07T01:03:54.195Z,8.14
2022-10-07T01:04:59.379Z,8.14
2022-10-07T01:06:00.860Z,8.15
2022-10-07T01:07:02.590Z,8.16
2022-10-07T01:08:04.136Z,8.12
2022-10-07T01:09:10.732Z,8.11
2022-10-07T01:10:15.785Z,8.10
2022-10-07T01:11:29.503Z,8.13
2022-10-07T01:13:00.342Z,8.13
2022-10-07T01:14:29.334Z,8.14
2022-10-07T01:15:51.199Z,8.11
2022-10-07T01:17:04.651Z,8.08
2022-10-07T01:19:00.759Z,8.02
2022-10-07T01:20:25.885Z,8.02
2022-10-07T01:21:39.001Z,8.00
2022-10-07T01:23:02.082Z,7.99
2022-10-07T01:24:33.225Z,8.01
2022-10-07T01:25:47.450Z,8.00
2022-10-07T01:27:01.917Z,7.99
2022-10-07T01:28:25.349Z,8.00
2022-10-07T01:30:03.454Z,8.00
2022-10-07T01:31:08.168Z,7.96
2022-10-07T01:32:09.586Z,7.96
2022-10-07T01:33:19.023Z,7.93
2022-10-07T01:34:23.892Z,7.86
2022-10-07T01:35:31.826Z,7.84
2022-10-07T01:36:37.351Z,7.85
2022-10-07T01:37:48.627Z,7.86
2022-10-07T01:39:02.773Z,7.88
2022-10-07T01:40:10.327Z,7.89
2022-10-07T01:41:16.006Z,7.91
2022-10-07T01:42:18.911Z,7.91
2022-10-07T01:43:22.437Z,7.91
2022-10-07T01:44:26.465Z,7.88
2022-10-07T01:45:30.534Z,7.86
2022-10-07T01:46:34.592Z,7.86
2022-10-07T01:47:36.182Z,7.89
2022-10-07T01:48:37.979Z,7.91
2022-10-07T01:49:39.417Z,7.89
2022-10-07T01:50:41.320Z,7.88
2022-10-07T01:51:43.067Z,7.88
2022-10-07T01:53:12.874Z,7.92
2022-10-07T01:54:28.442Z,7.91
2022-10-07T01:55:46.309Z,7.87
2022-10-07T01:57:18.463Z,7.85
2022-10-07T01:58:37.770Z,7.87
2022-10-07T01:59:48.056Z,7.89
2022-10-07T02:01:00.090Z,7.88
2022-10-07T02:02:34.183Z,7.82
2022-10-07T02:03:54.127Z,7.70
2022-10-07T02:05:23.583Z,7.72
2022-10-07T02:06:40.321Z,7.74
2022-10-07T02:08:05.091Z,7.76
2022-10-07T02:09:23.016Z,7.80
2022-10-07T02:10:34.326Z,7.82
2022-10-07T02:11:41.126Z,7.77
2022-10-07T02:12:45.256Z,7.74
2022-10-07T02:13:51.243Z,7.76
2022-10-07T02:15:06.014Z,7.76
2022-10-07T02:16:18.381Z,7.77
2022-10-07T02:17:24.128Z,7.77
2022-10-07T02:18:28.682Z,7.77
2022-10-07T02:19:35.473Z,7.80
2022-10-07T02:20:39.965Z,7.80
2022-10-07T02:21:45.368Z,7.80
2022-10-07T02:22:48.279Z,7.78
2022-10-07T02:23:51.337Z,7.77
2022-10-07T02:24:59.222Z,7.77
2022-10-07T02:26:03.265Z,7.78
2022-10-07T02:27:09.462Z,7.78
2022-10-07T02:28:13.229Z,7.77
2022-10-07T02:29:18.182Z,7.72
2022-10-07T02:30:20.930Z,7.73
2022-10-07T02:31:27.658Z,7.73
2022-10-07T02:32:31.228Z,7.75
2022-10-07T02:33:35.426Z,7.72
2022-10-07T02:34:41.131Z,7.69
2022-10-07T02:35:49.433Z,7.72
2022-10-07T02:36:54.942Z,7.74
2022-10-07T02:38:00.169Z,7.72
2022-10-07T02:39:02.981Z,7.75
2022-10-07T02:40:09.681Z,7.76
2022-10-07T02:41:32.345Z,7.77
2022-10-07T02:42:58.729Z,7.72
2022-10-07T02:44:29.007Z,7.67
2022-10-07T02:45:46.111Z,7.67
2022-10-07T02:47:03.786Z,7.70
2022-10-07T02:48:26.276Z,7.74
2022-10-07T02:49:30.295Z,7.73
2022-10-07T02:50:38.880Z,7.72
2022-10-07T02:51:49.584Z,7.67
2022-10-07T02:52:55.598Z,7.67
2022-10-07T02:53:58.156Z,7.66
2022-10-07T02:55:04.516Z,7.67
2022-10-07T02:56:07.666Z,7.63
2022-10-07T02:57:12.523Z,7.64
2022-10-07T02:58:14.980Z,7.63
2022-10-07T02:59:20.923Z,7.63
2022-10-07T03:00:23.455Z,7.66
2022-10-07T03:01:30.487Z,7.72
2022-10-07T03:02:41.074Z,7.74
2022-10-07T03:03:42.531Z,7.73
2022-10-07T03:04:44.508Z,7.73
2022-10-07T03:05:49.260Z,7.68
2022-10-07T03:06:51.466Z,7.71
2022-10-07T03:07:57.467Z,7.65
2022-10-07T03:09:00.231Z,7.64
2022-10-07T03:10:03.207Z,7.63
2022-10-07T03:11:04.521Z,7.60
2022-10-07T03:12:05.972Z,7.58
2022-10-07T03:13:07.438Z,7.57
2022-10-07T03:14:10.407Z,7.53
2022-10-07T03:15:12.129Z,7.51
2022-10-07T03:16:13.591Z,7.54
2022-10-07T03:17:15.175Z,7.58
2022-10-07T03:18:29.318Z,7.59
2022-10-07T03:19:31.045Z,7.60
2022-10-07T03:20:32.646Z,7.61
2022-10-07T03:21:34.388Z,7.61
2022-10-07T03:22:36.217Z,7.59
2022-10-07T03:23:38.347Z,7.60
2022-10-07T03:24:40.797Z,7.60
2022-10-07T03:25:42.578Z,7.60
2022-10-07T03:26:44.060Z,7.57
2022-10-07T03:27:46.531Z,7.57
2022-10-07T03:28:49.251Z,7.55
2022-10-07T03:29:50.658Z,7.56
2022-10-07T03:30:52.528Z,7.52
2022-10-07T03:31:55.387Z,7.47
2022-10-07T03:32:57.390Z,7.49
2022-10-07T03:33:59.934Z,7.50
2022-10-07T03:35:01.422Z,7.53
2022-10-07T03:36:05.049Z,7.54
2022-10-07T03:37:06.974Z,7.57
2022-10-07T03:38:09.850Z,7.57
2022-10-07T03:39:11.593Z,7.57
2022-10-07T03:40:13.022Z,7.57
2022-10-07T03:41:14.597Z,7.53
2022-10-07T03:42:16.261Z,7.52
2022-10-07T03:43:18.178Z,7.51
2022-10-07T03:44:20.091Z,7.50
2022-10-07T03:45:21.475Z,7.49
2022-10-07T03:46:23.393Z,7.42
2022-10-07T03:47:25.135Z,7.41
2022-10-07T03:48:26.535Z,7.38
2022-10-07T03:49:28.278Z,7.41
2022-10-07T03:50:29.696Z,7.41
2022-10-07T03:51:31.146Z,7.41
2022-10-07T03:52:32.618Z,7.38
2022-10-07T03:53:37.594Z,7.42
2022-10-07T03:54:39.083Z,7.42
2022-10-07T03:55:40.516Z,7.40
2022-10-07T03:56:41.936Z,7.34
2022-10-07T03:57:58.392Z,7.32
2022-10-07T03:59:01.681Z,7.26
2022-10-07T04:00:03.392Z,7.28
2022-10-07T04:01:15.062Z,7.28
2022-10-07T04:02:16.550Z,7.28
2022-10-07T04:03:18.705Z,7.24
2022-10-07T04:04:20.965Z,7.29
2022-10-07T04:05:22.900Z,7.28
2022-10-07T04:06:24.358Z,7.27
2022-10-07T04:07:25.813Z,7.26
2022-10-07T04:08:33.084Z,7.27
2022-10-07T04:09:34.516Z,7.26
2022-10-07T04:10:35.949Z,7.22
2022-10-07T04:11:40.523Z,7.16
2022-10-07T04:12:42.898Z,7.18
2022-10-07T04:13:45.615Z,7.17
2022-10-07T04:14:47.064Z,7.17
2022-10-07T04:15:49.211Z,7.16
2022-10-07T04:16:50.636Z,7.13
2022-10-07T04:17:58.483Z,7.15
2022-10-07T04:19:00.543Z,7.15
2022-10-07T04:20:01.990Z,7.14
2022-10-07T04:21:03.499Z,7.13
2022-10-07T04:22:08.825Z,7.11
2022-10-07T04:23:10.538Z,7.02
2022-10-07T04:24:12.289Z,7.02
2022-10-07T04:25:32.236Z,7.05
2022-10-07T04:26:33.692Z,7.12
2022-10-07T04:27:51.286Z,7.13
2022-10-07T04:28:53.751Z,7.11
2022-10-07T04:29:55.226Z,7.10
2022-10-07T04:30:56.696Z,7.08
2022-10-07T04:31:59.029Z,7.03
2022-10-07T04:33:02.863Z,7.04
2022-10-07T04:34:04.765Z,7.02
2022-10-07T04:35:06.487Z,7.06
2022-10-07T04:36:09.701Z,7.09
2022-10-07T04:37:11.408Z,7.08
2022-10-07T04:38:14.713Z,7.10
2022-10-07T04:39:16.561Z,7.11
2022-10-07T04:40:19.946Z,7.10
2022-10-07T04:41:21.382Z,7.08
2022-10-07T04:42:40.995Z,7.04
2022-10-07T04:43:42.899Z,7.03
2022-10-07T04:44:44.299Z,7.05
2022-10-07T04:45:51.680Z,7.09
2022-10-07T04:46:56.491Z,7.14
2022-10-07T04:47:58.007Z,7.17
2022-10-07T04:48:59.961Z,7.21
2022-10-07T04:50:02.741Z,7.23
2022-10-07T04:51:07.788Z,7.23
2022-10-07T04:52:09.696Z,7.22
2022-10-07T04:53:14.310Z,7.16
2022-10-07T04:54:16.054Z,7.18
2022-10-07T04:55:17.506Z,7.21
2022-10-07T04:56:19.840Z,7.22
2022-10-07T04:57:21.284Z,7.23
2022-10-07T04:58:23.115Z,7.24
2022-10-07T04:59:27.936Z,7.30
2022-10-07T05:00:31.322Z,7.34
2022-10-07T05:01:33.208Z,7.38
2022-10-07T05:02:35.167Z,7.39
2022-10-07T05:03:38.861Z,7.39
2022-10-07T05:04:40.294Z,7.41
2022-10-07T05:05:47.156Z,7.44
2022-10-07T05:06:48.597Z,7.50
2022-10-07T05:07:51.158Z,7.54
2022-10-07T05:08:54.616Z,7.57
2022-10-07T05:09:56.067Z,7.56
2022-10-07T05:11:00.117Z,7.58
2022-10-07T05:12:01.530Z,7.58
2022-10-07T05:13:04.168Z,7.55
2022-10-07T05:14:05.916Z,7.60
2022-10-07T05:15:07.607Z,7.66
2022-10-07T05:16:11.855Z,7.69
2022-10-07T05:17:13.829Z,7.71
2022-10-07T05:18:15.633Z,7.72
2022-10-07T05:19:17.774Z,7.74
2022-10-07T05:20:19.199Z,7.74
2022-10-07T05:21:20.758Z,7.70
2022-10-07T05:22:22.216Z,7.72
2022-10-07T05:23:28.635Z,7.74
2022-10-07T05:24:30.375Z,7.77
2022-10-07T05:25:31.911Z,7.82
2022-10-07T05:26:33.509Z,7.83
2022-10-07T05:27:34.949Z,7.83
2022-10-07T05:28:37.859Z,7.83
2022-10-07T05:29:39.579Z,7.82
2022-10-07T05:30:41.932Z,7.83
2022-10-07T05:31:43.379Z,7.84
2022-10-07T05:32:44.880Z,7.88
2022-10-07T05:33:47.516Z,7.90
2022-10-07T05:34:48.934Z,7.91
2022-10-07T05:35:50.356Z,7.91
2022-10-07T05:36:51.935Z,7.91
2022-10-07T05:37:53.783Z,7.92
2022-10-07T05:38:58.492Z,7.94
2022-10-07T05:39:59.938Z,7.90
2022-10-07T05:41:04.173Z,7.91
2022-10-07T05:42:05.669Z,7.96
2022-10-07T05:43:07.586Z,7.99
2022-10-07T05:44:09.007Z,8.00
2022-10-07T05:45:10.796Z,8.07
2022-10-07T05:46:15.174Z,8.10
2022-10-07T05:47:18.449Z,8.14
2022-10-07T05:48:20.667Z,8.15
2022-10-07T05:49:22.076Z,8.15
2022-10-07T05:50:23.652Z,8.13
2022-10-07T05:51:25.351Z,8.15
2022-10-07T05:52:26.959Z,8.19
2022-10-07T05:53:30.136Z,8.17
2022-10-07T05:54:32.787Z,8.17
2022-10-07T05:55:39.443Z,8.19
2022-10-07T05:56:41.579Z,8.22
2022-10-07T05:57:43.135Z,8.25
2022-10-07T05:58:46.477Z,8.25
2022-10-07T05:59:47.927Z,8.27
2022-10-07T06:00:54.703Z,8.29
2022-10-07T06:02:00.229Z,8.23
2022-10-07T06:03:02.857Z,8.29
2022-10-07T06:04:07.990Z,8.26
2022-10-07T06:05:10.008Z,8.31
2022-10-07T06:06:11.518Z,8.29
2022-10-07T06:07:18.208Z,8.32
2022-10-07T06:08:23.534Z,8.18
2022-10-07T06:09:43.758Z,8.19
2022-10-07T06:11:06.624Z,8.11
2022-10-07T06:12:28.190Z,8.18
2022-10-07T06:13:30.187Z,8.27
2022-10-07T06:14:31.675Z,8.32
2022-10-07T06:15:33.252Z,8.37
2022-10-07T06:16:34.803Z,8.40
2022-10-07T06:17:41.419Z,8.44
2022-10-07T06:18:43.349Z,8.45
2022-10-07T06:19:45.996Z,8.44
2022-10-07T06:20:55.719Z,8.46
2022-10-07T06:21:57.192Z,8.51
2022-10-07T06:22:59.268Z,8.53
2022-10-07T06:24:00.792Z,8.56
2022-10-07T06:25:02.529Z,8.56
2022-10-07T06:26:06.803Z,8.59
2022-10-07T06:27:08.306Z,8.59
2022-10-07T06:28:09.913Z,8.62
2022-10-07T06:29:11.415Z,8.67
2022-10-07T06:30:13.346Z,8.69
2022-10-07T06:31:17.521Z,8.70
2022-10-07T06:32:19.046Z,8.74
2022-10-07T06:33:24.197Z,8.81
2022-10-07T06:34:25.632Z,8.82
2022-10-07T06:35:27.112Z,8.86
2022-10-07T06:36:28.908Z,8.88
2022-10-07T06:37:32.103Z,8.86
2022-10-07T06:38:34.132Z,8.85
2022-10-07T06:39:35.921Z,8.92
2022-10-07T06:40:37.403Z,8.95
2022-10-07T06:41:38.815Z,9.00
2022-10-07T06:42:40.236Z,9.02
2022-10-07T06:43:42.563Z,9.03
2022-10-07T06:44:44.084Z,9.05
2022-10-07T06:45:45.578Z,9.06
2022-10-07T06:46:47.168Z,9.09
2022-10-07T06:47:49.043Z,9.08
2022-10-07T06:48:50.561Z,9.11
2022-10-07T06:49:52.027Z,9.13
2022-10-07T06:50:54.585Z,9.16
2022-10-07T06:51:56.032Z,9.18
2022-10-07T06:52:57.589Z,9.20
2022-10-07T06:53:59.028Z,9.21
2022-10-07T06:55:00.502Z,9.21
2022-10-07T06:56:05.994Z,9.22
2022-10-07T06:57:26.441Z,9.22
2022-10-07T06:58:30.295Z,9.23
2022-10-07T06:59:32.122Z,9.25
2022-10-07T07:00:33.541Z,9.25
2022-10-07T07:01:35.265Z,9.26
2022-10-07T07:02:36.872Z,9.28
2022-10-07T07:03:39.948Z,9.29
2022-10-07T07:04:41.340Z,9.29
2022-10-07T07:05:45.788Z,9.29
2022-10-07T07:06:48.475Z,9.33
2022-10-07T07:07:50.489Z,9.35
2022-10-07T07:08:55.611Z,9.37
2022-10-07T07:09:57.220Z,9.37
2022-10-07T07:11:27.611Z,9.41
2022-10-07T07:12:29.235Z,9.45
2022-10-07T07:13:31.009Z,9.44
2022-10-07T07:14:34.900Z,9.44
2022-10-07T07:15:37.327Z,9.46
2022-10-07T07:16:39.344Z,9.45
2022-10-07T07:17:40.800Z,9.48
2022-10-07T07:18:43.483Z,9.57
2022-10-07T07:19:45.336Z,9.55
2022-10-07T07:20:47.265Z,9.55
2022-10-07T07:21:51.216Z,9.54
2022-10-07T07:22:53.406Z,9.58
2022-10-07T07:23:55.233Z,9.59
2022-10-07T07:24:56.698Z,9.62
2022-10-07T07:26:00.697Z,9.64
2022-10-07T07:27:02.441Z,9.64
2022-10-07T07:28:05.061Z,9.62
2022-10-07T07:29:07.205Z,9.63
2022-10-07T07:30:09.137Z,9.64
2022-10-07T07:31:13.428Z,9.66
2022-10-07T07:32:14.990Z,9.66
2022-10-07T07:33:17.006Z,9.66
2022-10-07T07:34:18.764Z,9.69
2022-10-07T07:35:20.236Z,9.72
2022-10-07T07:36:24.267Z,9.73
2022-10-07T07:37:25.787Z,9.75
2022-10-07T07:38:27.568Z,9.76
2022-10-07T07:39:29.001Z,9.75
2022-10-07T07:40:30.432Z,9.75
2022-10-07T07:41:34.061Z,9.73
2022-10-07T07:42:37.568Z,9.74
2022-10-07T07:43:39.071Z,9.74
2022-10-07T07:44:40.852Z,9.77
2022-10-07T07:45:43.129Z,9.78
2022-10-07T07:46:49.126Z,9.73
2022-10-07T07:47:51.059Z,9.70
2022-10-07T07:48:54.329Z,9.73
2022-10-07T07:49:58.212Z,9.74
2022-10-07T07:51:00.415Z,9.77
2022-10-07T07:52:02.325Z,9.78
2022-10-07T07:53:06.055Z,9.76
2022-10-07T07:54:07.510Z,9.78
2022-10-07T07:55:09.034Z,9.77
2022-10-07T07:56:11.633Z,9.79
2022-10-07T07:57:13.148Z,9.80
2022-10-07T07:58:14.623Z,9.80
2022-10-07T07:59:16.576Z,9.83
2022-10-07T08:00:18.978Z,9.86
2022-10-07T08:01:20.586Z,9.88
2022-10-07T08:02:23.720Z,9.89
2022-10-07T08:03:25.984Z,9.91
2022-10-07T08:04:27.460Z,9.93
2022-10-07T08:05:30.067Z,9.93
2022-10-07T08:06:32.597Z,9.95
2022-10-07T08:07:35.577Z,9.97
2022-10-07T08:08:37.010Z,9.97
2022-10-07T08:09:39.575Z,10.00
2022-10-07T08:10:42.887Z,10.01
2022-10-07T08:11:45.249Z,10.03
2022-10-07T08:12:47.381Z,10.04
2022-10-07T08:13:49.112Z,10.07
2022-10-07T08:14:50.569Z,10.10
2022-10-07T08:15:56.876Z,10.11
2022-10-07T08:16:59.254Z,10.13
2022-10-07T08:18:01.134Z,10.16
2022-10-07T08:19:02.645Z,10.19
2022-10-07T08:20:04.380Z,10.22
2022-10-07T08:21:07.869Z,10.24
2022-10-07T08:22:09.659Z,10.25
2022-10-07T08:23:11.116Z,10.24
2022-10-07T08:24:14.038Z,10.24
2022-10-07T08:25:16.615Z,10.25
2022-10-07T08:26:18.050Z,10.28
2022-10-07T08:27:20.744Z,10.32
2022-10-07T08:28:23.925Z,10.36
2022-10-07T08:29:25.385Z,10.38
2022-10-07T08:30:26.833Z,10.41
2022-10-07T08:31:29.421Z,10.40
2022-10-07T08:32:31.337Z,10.41
2022-10-07T08:33:35.747Z,10.44
2022-10-07T08:34:37.254Z,10.45
2022-10-07T08:35:38.778Z,10.49
2022-10-07T08:36:40.577Z,10.47
2022-10-07T08:37:42.619Z,10.49
2022-10-07T08:38:48.269Z,10.54
2022-10-07T08:39:49.935Z,10.56
2022-10-07T08:40:53.531Z,10.60
2022-10-07T08:42:39.949Z,10.63
2022-10-07T08:43:46.378Z,10.66
2022-10-07T08:44:49.426Z,10.67
2022-10-07T08:45:52.812Z,10.69
2022-10-07T08:47:10.796Z,10.70
2022-10-07T08:48:18.586Z,10.74
2022-10-07T08:49:33.416Z,10.75
2022-10-07T08:50:45.661Z,10.78
2022-10-07T08:52:03.192Z,10.80
2022-10-07T08:53:08.775Z,10.78
2022-10-07T08:54:15.198Z,10.75
2022-10-07T08:55:28.148Z,10.73
2022-10-07T08:56:32.252Z,10.70
2022-10-07T08:57:59.017Z,10.78
2022-10-07T08:59:02.103Z,10.83
2022-10-07T09:00:07.033Z,10.88
2022-10-07T09:01:39.420Z,10.90
2022-10-07T09:03:24.788Z,10.95
2022-10-07T09:04:56.953Z,10.99
2022-10-07T09:06:00.155Z,11.00
2022-10-07T09:07:05.129Z,11.03
2022-10-07T09:08:14.968Z,11.07
2022-10-07T09:09:22.152Z,11.01
2022-10-07T09:10:44.903Z,11.07
2022-10-07T09:11:49.717Z,11.10
2022-10-07T09:13:02.427Z,11.12
2022-10-07T09:14:33.327Z,11.14
2022-10-07T09:15:54.695Z,11.20
2022-10-07T09:16:58.535Z,11.22
2022-10-07T09:18:10.919Z,11.25
2022-10-07T09:19:39.451Z,11.29
2022-10-07T09:20:45.755Z,11.33
2022-10-07T09:21:51.159Z,11.36
2022-10-07T09:22:57.393Z,11.41
2022-10-07T09:24:26.022Z,11.41
2022-10-07T09:25:32.625Z,11.44
2022-10-07T09:26:34.570Z,11.48
2022-10-07T09:27:36.046Z,11.46
2022-10-07T09:28:37.876Z,11.45
2022-10-07T09:29:39.501Z,11.51
2022-10-07T09:30:42.317Z,11.57
2022-10-07T09:31:43.791Z,11.56
2022-10-07T09:32:48.113Z,11.60
2022-10-07T09:33:50.616Z,11.65
2022-10-07T09:34:52.355Z,11.65
2022-10-07T09:36:05.413Z,11.68
2022-10-07T09:37:22.192Z,11.72
2022-10-07T09:38:31.058Z,11.76
2022-10-07T09:39:32.508Z,11.79
2022-10-07T09:40:35.655Z,11.84
2022-10-07T09:41:38.947Z,11.86
2022-10-07T09:42:45.795Z,11.89
2022-10-07T09:44:07.236Z,11.92
2022-10-07T09:45:33.351Z,11.94
2022-10-07T09:46:41.263Z,11.97
2022-10-07T09:47:43.185Z,11.99
2022-10-07T09:48:53.125Z,12.03
2022-10-07T09:49:59.875Z,12.07
2022-10-07T09:51:25.422Z,12.01
2022-10-07T09:52:32.001Z,12.07
2022-10-07T09:53:33.499Z,12.13
2022-10-07T09:54:36.307Z,12.16
2022-10-07T09:55:42.724Z,12.18
2022-10-07T09:56:58.565Z,12.21
2022-10-07T09:58:02.993Z,12.22
2022-10-07T09:59:16.296Z,12.27
2022-10-07T10:00:21.788Z,12.31
2022-10-07T10:01:23.268Z,12.32
2022-10-07T10:02:26.767Z,12.32
2022-10-07T10:03:34.054Z,12.37
2022-10-07T10:04:38.935Z,12.40
2022-10-07T10:05:51.822Z,12.38
2022-10-07T10:06:56.257Z,12.39
2022-10-07T10:08:05.824Z,12.41
2022-10-07T10:09:11.769Z,12.35
2022-10-07T10:10:27.204Z,12.37
2022-10-07T10:11:28.755Z,12.42
2022-10-07T10:12:36.198Z,12.48
2022-10-07T10:13:40.852Z,12.52
2022-10-07T10:14:50.124Z,12.56
2022-10-07T10:15:51.628Z,12.60
2022-10-07T10:16:53.080Z,12.64
2022-10-07T10:17:57.347Z,12.68
2022-10-07T10:19:21.483Z,12.73
2022-10-07T10:20:39.605Z,12.78
2022-10-07T10:21:41.664Z,12.81
2022-10-07T10:22:43.394Z,12.80
2022-10-07T10:23:47.780Z,12.68
2022-10-07T10:25:08.351Z,12.71
2022-10-07T10:26:33.616Z,12.76
2022-10-07T10:27:46.168Z,12.83
2022-10-07T10:29:23.327Z,12.84
2022-10-07T10:30:24.973Z,12.82
2022-10-07T10:31:32.456Z,12.84
2022-10-07T10:33:01.082Z,12.94
2022-10-07T10:34:20.868Z,13.03
2022-10-07T10:35:27.694Z,13.09
2022-10-07T10:36:35.942Z,13.15
2022-10-07T10:37:40.793Z,13.22
2022-10-07T10:39:01.476Z,13.21
2022-10-07T10:40:15.120Z,13.26
2022-10-07T10:41:32.013Z,13.22
2022-10-07T10:42:49.359Z,13.26
2022-10-07T10:44:12.402Z,13.32
2022-10-07T10:45:19.897Z,13.38
2022-10-07T10:46:59.889Z,13.44
2022-10-07T10:48:23.059Z,13.40
2022-10-07T10:49:43.155Z,13.43
2022-10-07T10:50:52.354Z,13.51
2022-10-07T10:52:26.074Z,13.43
2022-10-07T10:53:51.388Z,13.32
2022-10-07T10:55:26.949Z,13.44
2022-10-07T10:56:45.923Z,13.55
2022-10-07T10:58:12.228Z,13.66
2022-10-07T10:59:19.463Z,13.74
2022-10-07T11:00:22.922Z,13.83
2022-10-07T11:01:41.713Z,13.90
2022-10-07T11:02:44.230Z,13.94
2022-10-07T11:04:04.645Z,13.95
2022-10-07T11:05:15.045Z,14.02
2022-10-07T11:06:19.302Z,14.11
2022-10-07T11:07:29.639Z,14.10
2022-10-07T11:08:38.123Z,14.09
2022-10-07T11:09:41.720Z,14.01
2022-10-07T11:11:12.279Z,13.93
2022-10-07T11:12:47.279Z,13.98
2022-10-07T11:14:21.080Z,14.09
2022-10-07T11:15:28.643Z,14.14
2022-10-07T11:16:51.262Z,14.15
2022-10-07T11:17:57.161Z,14.21
2022-10-07T11:19:08.955Z,14.24
2022-10-07T11:20:20.671Z,14.18
2022-10-07T11:21:33.467Z,14.19
2022-10-07T11:22:43.211Z,14.32
2022-10-07T11:23:48.436Z,14.43
2022-10-07T11:24:57.053Z,14.55
2022-10-07T11:26:06.898Z,14.65
2022-10-07T11:27:11.410Z,14.73
2022-10-07T11:28:27.582Z,14.85
2022-10-07T11:29:48.311Z,14.86
2022-10-07T11:31:01.110Z,14.92
2022-10-07T11:32:11.111Z,14.98
2022-10-07T11:33:24.839Z,15.03
2022-10-07T11:34:56.255Z,15.15
2022-10-07T11:36:08.460Z,15.27
2022-10-07T11:37:40.376Z,15.27
2022-10-07T11:38:42.818Z,15.37
2022-10-07T11:39:44.417Z,15.41
2022-10-07T11:40:48.542Z,15.48
2022-10-07T11:42:15.047Z,15.47
2022-10-07T11:43:31.965Z,15.56
2022-10-07T11:44:52.197Z,15.47
2022-10-07T11:46:09.180Z,15.45
2022-10-07T11:47:17.519Z,15.45
2022-10-07T11:48:23.939Z,15.38
2022-10-07T11:49:35.128Z,15.34
2022-10-07T11:50:41.192Z,15.47
2022-10-07T11:52:05.425Z,15.60
2022-10-07T11:53:19.618Z,15.65
2022-10-07T11:54:27.291Z,15.37
2022-10-07T11:55:34.787Z,15.22
2022-10-07T11:56:49.382Z,15.18
2022-10-07T11:57:59.419Z,15.22
2022-10-07T11:59:04.599Z,15.35
2022-10-07T12:00:28.770Z,15.51
2022-10-07T12:01:42.000Z,15.63
2022-10-07T12:02:46.386Z,15.75
2022-10-07T12:03:49.114Z,15.82
2022-10-07T12:04:50.607Z,15.88
2022-10-07T12:05:53.302Z,15.99
2022-10-07T12:07:31.720Z,16.09
2022-10-07T12:08:42.015Z,16.11
2022-10-07T12:09:53.254Z,15.88
2022-10-07T12:10:56.946Z,15.74
2022-10-07T12:11:58.456Z,15.68
2022-10-07T12:13:22.205Z,15.83
2022-10-07T12:14:40.882Z,15.79
2022-10-07T12:15:43.687Z,15.85
2022-10-07T12:16:55.319Z,16.00
2022-10-07T12:18:06.288Z,16.03
2022-10-07T12:19:07.718Z,16.09
2022-10-07T12:20:37.397Z,16.20
2022-10-07T12:22:00.226Z,16.30
2022-10-07T12:23:17.026Z,16.38
2022-10-07T12:24:18.477Z,16.45
2022-10-07T12:25:32.277Z,16.52
2022-10-07T12:26:34.124Z,16.50
2022-10-07T12:27:36.740Z,16.46
2022-10-07T12:28:41.902Z,16.51
2022-10-07T12:29:49.347Z,16.52
2022-10-07T12:31:02.421Z,16.50
2022-10-07T12:32:04.836Z,16.56
2022-10-07T12:33:26.368Z,16.47
2022-10-07T12:34:40.273Z,16.24
2022-10-07T12:35:44.099Z,16.20
2022-10-07T12:36:45.520Z,16.27
2022-10-07T12:37:50.530Z,16.36
2022-10-07T12:38:58.401Z,16.37
2022-10-07T12:40:00.939Z,16.32
2022-10-07T12:41:21.318Z,16.45
2022-10-07T12:42:23.415Z,16.54
2022-10-07T12:43:36.329Z,16.53
2022-10-07T12:44:43.509Z,16.50
2022-10-07T12:45:45.581Z,16.54
2022-10-07T12:46:52.929Z,16.65
2022-10-07T12:47:57.927Z,16.73
2022-10-07T12:49:06.540Z,16.74
2022-10-07T12:50:13.164Z,16.83
2022-10-07T12:51:21.911Z,16.92
2022-10-07T12:52:44.334Z,17.02
2022-10-07T12:53:48.361Z,17.10
2022-10-07T12:54:55.647Z,17.18
2022-10-07T12:55:57.677Z,17.25
2022-10-07T12:57:01.679Z,17.26
2022-10-07T12:58:56.135Z,17.34
2022-10-07T13:00:05.347Z,17.11
2022-10-07T13:01:25.042Z,17.05
2022-10-07T13:02:41.899Z,17.22
2022-10-07T13:04:20.480Z,17.31
2022-10-07T13:05:52.504Z,17.48
2022-10-07T13:07:15.578Z,17.57
2022-10-07T13:08:30.756Z,17.72
2022-10-07T13:10:01.251Z,17.86
2022-10-07T13:11:21.239Z,17.79
2022-10-07T13:12:36.340Z,17.98
2022-10-07T13:13:52.681Z,18.14
2022-10-07T13:15:06.441Z,18.34
2022-10-07T13:16:20.907Z,18.42
2022-10-07T13:17:35.314Z,18.47
2022-10-07T13:19:06.307Z,18.50
2022-10-07T13:20:28.819Z,18.56
2022-10-07T13:21:39.891Z,18.57
2022-10-07T13:22:49.363Z,18.59
2022-10-07T13:23:53.666Z,18.61
2022-10-07T13:24:57.132Z,18.68
2022-10-07T13:26:01.556Z,18.82
2022-10-07T13:27:09.024Z,18.91
2022-10-07T13:28:20.005Z,18.98
2022-10-07T13:29:31.621Z,18.98
2022-10-07T13:30:37.180Z,19.19
2022-10-07T13:31:38.910Z,19.28
2022-10-07T13:32:40.589Z,19.12
2022-10-07T13:33:44.565Z,19.16
2022-10-07T13:34:46.771Z,19.22
2022-10-07T13:35:49.904Z,19.34
2022-10-07T13:36:51.676Z,19.50
2022-10-07T13:37:53.160Z,19.57
2022-10-07T13:39:10.602Z,19.76
2022-10-07T13:40:35.253Z,19.81
2022-10-07T13:41:39.495Z,19.74
2022-10-07T13:42:41.087Z,19.77
2022-10-07T13:43:44.548Z,19.84
2022-10-07T13:44:46.133Z,19.93
2022-10-07T13:45:47.775Z,20.09
2022-10-07T13:46:54.440Z,20.21
2022-10-07T13:47:57.741Z,20.29
2022-10-07T13:49:00.422Z,20.43
2022-10-07T13:50:02.642Z,20.56
2022-10-07T13:51:05.845Z,20.49
2022-10-07T13:52:30.878Z,20.53
2022-10-07T13:53:35.796Z,20.69
2022-10-07T13:54:37.441Z,20.80
2022-10-07T13:55:38.923Z,20.87
2022-10-07T13:56:42.184Z,20.99
2022-10-07T13:57:44.361Z,21.02
2022-10-07T13:58:46.443Z,20.72
2022-10-07T13:59:49.401Z,20.93
2022-10-07T14:00:50.964Z,21.17
2022-10-07T14:01:55.461Z,21.19
2022-10-07T14:02:57.017Z,21.21
2022-10-07T14:04:10.467Z,21.27
2022-10-07T14:05:29.242Z,21.49
2022-10-07T14:06:40.123Z,21.61
2022-10-07T14:07:42.207Z,21.67
2022-10-07T14:08:50.521Z,21.77
2022-10-07T14:10:09.733Z,21.79
2022-10-07T14:11:21.643Z,21.84
2022-10-07T14:12:31.692Z,21.99
2022-10-07T14:13:35.319Z,22.11
2022-10-07T14:14:40.880Z,22.11
2022-10-07T14:15:48.104Z,22.12
2022-10-07T14:16:59.911Z,21.99
2022-10-07T14:18:04.300Z,21.79
2022-10-07T14:19:05.859Z,21.83
2022-10-07T14:20:32.363Z,21.88
2022-10-07T14:21:41.133Z,21.81
2022-10-07T14:22:46.166Z,21.52
2022-10-07T14:23:47.917Z,21.55
2022-10-07T14:24:58.812Z,21.71
2022-10-07T14:26:05.900Z,21.81
2022-10-07T14:27:38.967Z,21.84
2022-10-07T14:28:41.918Z,21.77
2022-10-07T14:29:43.419Z,21.68
2022-10-07T14:31:26.816Z,21.67
2022-10-07T14:32:47.229Z,21.69
2022-10-07T14:34:23.609Z,21.67
2022-10-07T14:35:26.946Z,21.67
2022-10-07T14:36:28.900Z,21.43
2022-10-07T14:37:31.982Z,21.47
2022-10-07T14:38:33.564Z,21.57
2022-10-07T14:39:43.821Z,21.58
2022-10-07T14:40:45.609Z,21.63
2022-10-07T14:41:48.090Z,21.49
2022-10-07T14:42:53.051Z,21.56
2022-10-07T14:43:56.626Z,21.67