createdAt,value
2022-12-01T00:00:19.519Z,18.70
2022-12-01T00:03:07.089Z,18.50
2022-12-01T00:05:34.282Z,18.50
2022-12-01T00:08:01.444Z,17.10
2022-12-01T00:10:29.087Z,17.70
2022-12-01T00:12:57.443Z,15.90
2022-12-01T00:15:25.093Z,17.00
2022-12-01T00:17:52.406Z,15.30
2022-12-01T00:20:20.011Z,15.90
2022-12-01T00:22:48.525Z,16.00
2022-12-01T00:25:16.950Z,17.70
2022-12-01T00:27:44.735Z,15.60
2022-12-01T00:30:14.800Z,16.60
2022-12-01T00:32:42.007Z,17.00
2022-12-01T00:35:11.216Z,15.90
2022-12-01T00:37:38.666Z,19.80
2022-12-01T00:40:08.226Z,18.10
2022-12-01T00:42:35.421Z,18.20
2022-12-01T00:45:04.225Z,15.60
2022-12-01T00:47:32.011Z,20.80
2022-12-01T00:49:59.123Z,20.00
2022-12-01T00:52:26.292Z,18.10
2022-12-01T00:54:53.444Z,19.50
2022-12-01T00:57:20.883Z,17.60
2022-12-01T00:59:49.927Z,21.70
2022-12-01T01:02:17.652Z,21.90
2022-12-01T01:04:45.716Z,20.70
2022-12-01T01:07:13.065Z,19.50
2022-12-01T01:09:40.353Z,21.30
2022-12-01T01:12:07.776Z,19.90
2022-12-01T01:14:35.304Z,20.10
2022-12-01T01:17:02.498Z,20.30
2022-12-01T01:19:29.741Z,20.80
2022-12-01T01:21:56.831Z,21.60
2022-12-01T01:24:23.872Z,18.20
2022-12-01T01:26:51.016Z,17.60
2022-12-01T01:29:18.166Z,19.70
2022-12-01T01:31:45.321Z,20.30
2022-12-01T01:34:12.640Z,21.70
2022-12-01T01:36:40.610Z,19.30
2022-12-01T01:39:08.308Z,20.20
2022-12-01T01:41:35.484Z,19.40
2022-12-01T01:44:04.849Z,20.00
2022-12-01T01:46:33.438Z,20.30
2022-12-01T01:49:03.776Z,19.80
2022-12-01T01:51:34.979Z,20.50
2022-12-01T01:54:07.352Z,21.40
2022-12-01T01:56:36.680Z,22.30
2022-12-01T01:59:04.724Z,23.60
2022-12-01T02:01:32.520Z,20.10
2022-12-01T02:04:01.380Z,19.20
2022-12-01T02:06:28.464Z,23.20
2022-12-01T02:08:56.398Z,24.00
2022-12-01T02:12:03.485Z,21.20
2022-12-01T02:14:47.156Z,21.10
2022-12-01T02:17:29.009Z,21.40
2022-12-01T02:20:21.839Z,23.10
2022-12-01T02:23:04.584Z,24.00
2022-12-01T02:25:46.921Z,23.20
2022-12-01T02:28:37.286Z,21.90
2022-12-01T02:31:12.669Z,24.20
2022-12-01T02:33:45.830Z,21.60
2022-12-01T02:36:18.887Z,23.10
2022-12-01T02:38:53.676Z,21.40
2022-12-01T02:41:29.695Z,24.20
2022-12-01T02:44:04.529Z,23.10
2022-12-01T02:46:35.693Z,21.00
2022-12-01T02:49:09.432Z,21.70
2022-12-01T02:51:39.062Z,21.80
2022-12-01T02:54:08.695Z,22.60
2022-12-01T02:56:35.872Z,21.50
2022-12-01T02:59:03.408Z,21.10
2022-12-01T03:01:42.734Z,20.60
2022-12-01T03:04:30.063Z,21.30
2022-12-01T03:09:39.595Z,22.00
2022-12-01T03:12:16.666Z,20.30
2022-12-01T03:14:52.326Z,22.20
2022-12-01T03:17:26.268Z,23.00
2022-12-01T03:19:59.987Z,20.70
2022-12-01T03:22:33.496Z,21.10
2022-12-01T03:25:05.531Z,21.70
2022-12-01T03:27:37.297Z,23.20
2022-12-01T03:30:10.376Z,19.80
2022-12-01T03:32:46.765Z,21.20
2022-12-01T03:35:18.713Z,22.60
2022-12-01T03:37:50.915Z,22.70
2022-12-01T03:40:25.197Z,24.80
2022-12-01T03:42:57.388Z,22.70
2022-12-01T03:45:29.430Z,28.60
2022-12-01T03:47:56.899Z,24.60
2022-12-01T03:50:28.031Z,22.50
2022-12-01T03:53:06.899Z,21.30
2022-12-01T03:55:38.917Z,20.60
2022-12-01T03:58:10.686Z,20.10
2022-12-01T04:00:39.568Z,21.30
2022-12-01T04:03:07.801Z,23.60
2022-12-01T04:05:36.329Z,22.70
2022-12-01T04:08:04.382Z,22.80
2022-12-01T04:10:33.119Z,23.50
2022-12-01T04:13:01.064Z,21.30
2022-12-01T04:15:29.101Z,23.30
2022-12-01T04:17:56.801Z,22.90
2022-12-01T04:20:24.310Z,24.40
2022-12-01T04:22:51.906Z,25.50
2022-12-01T04:25:19.345Z,21.90
2022-12-01T04:27:46.619Z,25.50
2022-12-01T04:30:15.060Z,24.30
2022-12-01T04:32:44.455Z,26.60
2022-12-01T04:35:14.221Z,24.20
2022-12-01T04:37:41.875Z,24.50
2022-12-01T04:40:11.058Z,26.60
2022-12-01T04:42:38.325Z,22.70
2022-12-01T04:45:08.301Z,25.30
2022-12-01T04:47:35.556Z,23.70
2022-12-01T04:50:02.648Z,26.00
2022-12-01T04:52:34.980Z,25.20
2022-12-01T04:55:03.439Z,25.30
2022-12-01T04:57:30.957Z,23.50
2022-12-01T04:59:58.017Z,25.90
2022-12-01T05:02:25.129Z,27.10
2022-12-01T05:04:52.712Z,23.70
2022-12-01T05:07:20.188Z,24.90
2022-12-01T05:09:47.732Z,25.60
2022-12-01T05:12:17.298Z,23.70
2022-12-01T05:14:44.488Z,24.70
2022-12-01T05:17:11.565Z,26.70
2022-12-01T05:19:56.503Z,27.40
2022-12-01T05:22:56.764Z,23.90
2022-12-01T05:25:12.315Z,26.70
2022-12-01T05:27:39.397Z,27.60
2022-12-01T05:30:08.413Z,27.90
2022-12-01T05:32:35.988Z,30.00
2022-12-01T05:35:03.059Z,28.70
2022-12-01T05:37:34.740Z,29.70
2022-12-01T05:40:01.969Z,29.40
2022-12-01T05:42:29.526Z,26.00
2022-12-01T05:44:56.897Z,29.10
2022-12-01T05:47:24.066Z,26.70
2022-12-01T05:49:52.006Z,24.70
2022-12-01T05:52:19.398Z,26.30
2022-12-01T05:54:46.793Z,28.20
2022-12-01T05:57:13.918Z,25.70
2022-12-01T05:59:41.583Z,23.30
2022-12-01T06:02:08.926Z,22.60
2022-12-01T06:04:36.351Z,24.70
2022-12-01T06:07:03.590Z,24.10
2022-12-01T06:09:30.752Z,22.50
2022-12-01T06:11:57.994Z,22.80
2022-12-01T06:14:25.064Z,21.50
2022-12-01T06:16:52.395Z,24.90
2022-12-01T06:19:19.548Z,23.30
2022-12-01T06:21:46.830Z,21.20
2022-12-01T06:24:14.668Z,22.00
2022-12-01T06:26:42.026Z,21.00
2022-12-01T06:29:10.874Z,21.80
2022-12-01T06:31:38.512Z,23.20
2022-12-01T06:34:05.827Z,21.00
2022-12-01T06:36:33.151Z,22.70
2022-12-01T06:39:00.435Z,23.40
2022-12-01T06:41:27.585Z,24.40
2022-12-01T06:43:54.919Z,23.00
2022-12-01T06:46:22.041Z,22.70
2022-12-01T06:48:51.871Z,22.40
2022-12-01T06:51:19.160Z,20.40
2022-12-01T06:53:46.525Z,22.10
2022-12-01T06:56:14.177Z,20.80
2022-12-01T06:58:41.778Z,22.60
2022-12-01T07:01:13.743Z,22.10
2022-12-01T07:03:41.155Z,22.50
2022-12-01T07:06:09.061Z,23.50
2022-12-01T07:08:36.478Z,21.10
2022-12-01T07:11:05.545Z,21.40
2022-12-01T07:13:34.021Z,21.30
2022-12-01T07:16:01.644Z,23.90
2022-12-01T07:18:28.768Z,24.20
2022-12-01T07:20:59.911Z,23.20
2022-12-01T07:23:27.372Z,20.40
2022-12-01T07:26:02.515Z,20.30
2022-12-01T07:28:30.140Z,20.20
2022-12-01T07:31:01.621Z,20.10
2022-12-01T07:33:28.719Z,17.10
2022-12-01T07:35:57.543Z,24.40
2022-12-01T07:38:24.810Z,19.70
2022-12-01T07:40:52.063Z,23.30
2022-12-01T07:43:19.211Z,25.70
2022-12-01T07:45:46.731Z,23.30
2022-12-01T07:48:13.964Z,24.40
2022-12-01T07:50:41.390Z,20.10
2022-12-01T07:53:08.991Z,24.40
2022-12-01T07:55:36.404Z,23.70
2022-12-01T07:58:04.985Z,25.00
2022-12-01T08:00:32.137Z,23.50
2022-12-01T08:02:59.545Z,24.70
2022-12-01T08:05:26.941Z,28.00
2022-12-01T08:07:56.377Z,22.50
2022-12-01T08:10:23.812Z,27.10
2022-12-01T08:12:51.026Z,24.70
2022-12-01T08:15:18.626Z,26.10
2022-12-01T08:17:46.197Z,24.50
2022-12-01T08:20:18.484Z,26.50
2022-12-01T08:22:49.704Z,26.10
2022-12-01T08:25:17.212Z,24.50
2022-12-01T08:27:44.507Z,24.70
2022-12-01T08:30:14.236Z,25.20
2022-12-01T08:32:41.699Z,26.10
2022-12-01T08:35:10.633Z,26.40
2022-12-01T08:37:37.817Z,28.20
2022-12-01T08:40:16.683Z,25.30
2022-12-01T08:42:43.995Z,24.90
2022-12-01T08:45:12.791Z,26.00
2022-12-01T08:47:40.137Z,27.90
2022-12-01T08:50:09.273Z,25.80
2022-12-01T08:52:36.902Z,24.70
2022-12-01T08:55:04.211Z,26.30
2022-12-01T08:57:33.546Z,27.40
2022-12-01T09:00:00.774Z,25.10
2022-12-01T09:02:28.190Z,25.60
2022-12-01T09:04:55.731Z,29.50
2022-12-01T09:07:26.554Z,27.20
2022-12-01T09:09:54.176Z,24.60
2022-12-01T09:12:21.351Z,25.20
2022-12-01T09:14:49.855Z,25.50
2022-12-01T09:17:18.433Z,24.10
2022-12-01T09:19:46.288Z,23.70
2022-12-01T09:22:14.632Z,25.50
2022-12-01T09:24:41.829Z,27.00
2022-12-01T09:27:10.824Z,23.80
2022-12-01T09:29:39.647Z,27.40
2022-12-01T09:32:06.760Z,24.20
2022-12-01T09:34:33.915Z,24.80
2022-12-01T09:37:01.390Z,27.60
2022-12-01T09:39:29.962Z,25.20
2022-12-01T09:42:08.459Z,26.90
2022-12-01T09:44:44.025Z,27.60
2022-12-01T09:47:19.903Z,26.40
2022-12-01T09:49:55.567Z,30.90
2022-12-01T09:52:24.255Z,30.20
2022-12-01T09:54:51.931Z,32.10
2022-12-01T09:57:27.212Z,27.40
2022-12-01T09:59:56.103Z,28.10
2022-12-01T10:02:38.986Z,28.10
2022-12-01T10:05:14.413Z,31.80
2022-12-01T10:07:45.995Z,27.60
2022-12-01T10:10:17.984Z,27.40
2022-12-01T10:12:48.092Z,30.50
2022-12-01T10:15:28.693Z,30.30
2022-12-01T10:18:06.707Z,31.90
2022-12-01T10:20:41.504Z,30.50
2022-12-01T10:23:24.983Z,34.00
2022-12-01T10:25:58.899Z,35.30
2022-12-01T10:29:10.434Z,34.50
2022-12-01T10:31:43.648Z,35.50
2022-12-01T10:34:16.104Z,32.60
2022-12-01T10:36:43.394Z,33.60
2022-12-01T10:39:19.843Z,34.00
2022-12-01T10:41:49.025Z,36.10
2022-12-01T10:44:18.603Z,30.20
2022-12-01T10:46:49.780Z,35.80
2022-12-01T10:49:18.968Z,33.50
2022-12-01T10:51:57.241Z,34.30
2022-12-01T10:54:32.234Z,36.00
2022-12-01T10:57:00.378Z,37.30
2022-12-01T10:59:36.151Z,36.00
2022-12-01T11:02:06.704Z,41.60
2022-12-01T11:04:45.017Z,38.80
2022-12-01T11:07:20.513Z,36.60
2022-12-01T11:09:50.061Z,36.70
2022-12-01T11:12:20.595Z,38.20
2022-12-01T11:14:51.363Z,43.20
2022-12-01T11:17:27.213Z,43.30
2022-12-01T11:19:54.888Z,41.60
2022-12-01T11:22:26.098Z,39.70
2022-12-01T11:25:17.146Z,36.70
2022-12-01T11:27:51.905Z,40.40
2022-12-01T11:30:25.233Z,42.30
2022-12-01T11:32:57.260Z,40.90
2022-12-01T11:35:27.328Z,41.40
2022-12-01T11:40:53.124Z,37.60
2022-12-01T11:43:28.465Z,38.00
2022-12-01T11:45:57.912Z,41.80
2022-12-01T11:48:29.319Z,42.10
2022-12-01T11:51:15.824Z,41.80
2022-12-01T11:53:44.953Z,41.70
2022-12-01T11:56:32.859Z,42.20
2022-12-01T11:59:03.815Z,44.60
2022-12-01T12:01:41.705Z,49.60
2022-12-01T12:04:24.285Z,50.90
2022-12-01T12:07:00.945Z,47.10
2022-12-01T12:09:45.059Z,47.90
2022-12-01T12:12:28.871Z,42.40
2022-12-01T12:15:06.308Z,43.40
2022-12-01T12:17:59.801Z,43.50
2022-12-01T12:20:46.890Z,39.40
2022-12-01T12:23:30.670Z,40.10
2022-12-01T12:26:07.249Z,43.30
2022-12-01T12:28:52.309Z,42.80
2022-12-01T12:31:28.164Z,42.10
2022-12-01T12:34:08.443Z,47.20
2022-12-01T12:36:45.122Z,41.80
2022-12-01T12:41:49.885Z,45.10
2022-12-01T12:44:55.423Z,45.70
2022-12-01T12:47:36.896Z,44.60
2022-12-01T12:50:18.918Z,45.30
2022-12-01T12:52:49.445Z,47.20
2022-12-01T12:55:22.440Z,47.10
2022-12-01T12:57:54.076Z,42.70
2022-12-01T13:00:25.828Z,42.70
2022-12-01T13:02:57.462Z,39.40
2022-12-01T13:05:31.195Z,37.80
2022-12-01T13:08:03.932Z,43.20
2022-12-01T13:10:38.283Z,40.30
2022-12-01T13:13:19.470Z,44.40
2022-12-01T13:15:49.029Z,40.40
2022-12-01T13:18:26.574Z,41.30
2022-12-01T13:20:55.536Z,39.10
2022-12-01T13:23:25.759Z,37.00
2022-12-01T13:25:57.336Z,37.00
2022-12-01T13:28:28.697Z,39.20
2022-12-01T13:31:05.644Z,38.00
2022-12-01T13:33:35.547Z,35.70
2022-12-01T13:36:38.578Z,34.40
2022-12-01T13:39:01.131Z,34.50
2022-12-01T13:41:33.693Z,30.80
2022-12-01T13:44:08.561Z,30.70
2022-12-01T13:46:54.430Z,27.90
2022-12-01T13:49:46.347Z,26.50
2022-12-01T13:52:49.881Z,28.10
2022-12-01T13:55:34.520Z,20.40
2022-12-01T13:58:26.348Z,22.50
2022-12-01T14:00:54.355Z,19.00
2022-12-01T14:03:57.294Z,19.20
2022-12-01T14:06:29.879Z,17.50
2022-12-01T14:09:02.779Z,17.80
2022-12-01T14:11:32.262Z,20.20
2022-12-01T14:14:04.641Z,20.90
2022-12-01T14:16:49.140Z,17.80
2022-12-01T14:19:31.809Z,15.90
2022-12-01T14:22:00.289Z,21.90
2022-12-01T14:24:30.207Z,17.20
2022-12-01T14:26:57.660Z,16.60
2022-12-01T14:29:43.325Z,15.20
2022-12-01T14:32:27.060Z,18.10
2022-12-01T14:35:00.892Z,17.60
2022-12-01T14:37:35.440Z,20.40
2022-12-01T14:40:08.713Z,16.90
2022-12-01T14:42:57.300Z,22.80
2022-12-01T14:45:27.935Z,20.20
2022-12-01T14:48:02.090Z,16.00
2022-12-01T14:50:36.227Z,18.50
2022-12-01T14:53:10.261Z,18.10
2022-12-01T14:55:41.996Z,17.50
2022-12-01T14:58:15.349Z,21.50
2022-12-01T15:00:56.188Z,23.50
2022-12-01T15:03:28.925Z,22.80
2022-12-01T15:05:59.810Z,25.10
2022-12-01T15:09:04.270Z,21.80
2022-12-01T15:11:26.088Z,26.10
2022-12-01T15:13:55.653Z,25.10
2022-12-01T15:16:25.210Z,21.60
2022-12-01T15:18:53.120Z,21.40
2022-12-01T15:21:23.454Z,24.50
2022-12-01T15:23:59.236Z,28.70
2022-12-01T15:26:27.914Z,23.90
2022-12-01T15:29:07.900Z,23.30
2022-12-01T15:31:36.353Z,23.10
2022-12-01T15:34:04.730Z,21.30
2022-12-01T15:36:32.078Z,22.00
2022-12-01T15:39:06.803Z,22.90
2022-12-01T15:41:35.713Z,25.90
2022-12-01T15:44:03.781Z,25.00
2022-12-01T15:46:34.343Z,24.80
2022-12-01T15:49:17.807Z,25.10
2022-12-01T15:51:45.397Z,27.00
2022-12-01T15:54:21.943Z,28.40
2022-12-01T15:59:28.660Z,37.50
2022-12-01T16:01:56.858Z,36.10
2022-12-01T16:04:27.318Z,30.40
2022-12-01T16:07:00.925Z,30.40
2022-12-01T16:09:31.158Z,27.20
2022-12-01T16:12:24.150Z,28.90
2022-12-01T16:15:19.780Z,25.00
2022-12-01T16:17:49.290Z,26.30
2022-12-01T16:20:27.148Z,25.00
2022-12-01T16:22:59.070Z,28.10
2022-12-01T16:25:33.733Z,28.50
2022-12-01T16:28:01.718Z,26.40
2022-12-01T16:30:35.681Z,27.70
2022-12-01T16:33:17.088Z,30.10
2022-12-01T16:35:44.954Z,24.60
2022-12-01T16:38:20.698Z,28.30
2022-12-01T16:40:48.620Z,26.30
2022-12-01T16:43:18.893Z,28.60
2022-12-01T16:45:50.500Z,27.60
2022-12-01T16:48:19.493Z,30.80
2022-12-01T16:50:47.458Z,30.30
2022-12-01T16:53:15.479Z,33.30
2022-12-01T16:55:45.660Z,31.30
2022-12-01T16:58:13.023Z,33.10
2022-12-01T17:00:40.687Z,35.70
2022-12-01T17:03:08.583Z,31.80
2022-12-01T17:05:36.043Z,28.60
2022-12-01T17:08:03.772Z,33.90
2022-12-01T17:10:31.117Z,31.70
2022-12-01T17:12:58.515Z,35.70
2022-12-01T17:15:25.936Z,35.20
2022-12-01T17:17:53.277Z,38.00
2022-12-01T17:20:20.599Z,33.90
2022-12-01T17:22:47.637Z,38.40
2022-12-01T17:25:14.791Z,37.20
2022-12-01T17:27:43.777Z,36.20
2022-12-01T17:30:15.813Z,43.00
2022-12-01T17:32:43.233Z,35.10
2022-12-01T17:35:12.314Z,37.10
2022-12-01T17:37:39.832Z,39.00
2022-12-01T17:40:11.201Z,39.40
2022-12-01T17:42:38.554Z,36.50
2022-12-01T17:45:07.959Z,40.20
2022-12-01T17:47:35.196Z,45.70
2022-12-01T17:50:02.395Z,37.50
2022-12-01T17:52:30.596Z,36.50
2022-12-01T17:54:58.377Z,34.90
2022-12-01T17:57:25.431Z,40.30
2022-12-01T18:00:12.818Z,35.50
2022-12-01T18:02:40.391Z,39.50
2022-12-01T18:05:09.826Z,35.70
2022-12-01T18:07:37.269Z,37.20
2022-12-01T18:10:05.310Z,35.70
2022-12-01T18:12:32.653Z,43.00
2022-12-01T18:14:59.871Z,39.90
2022-12-01T18:17:27.464Z,40.00
2022-12-01T18:19:54.833Z,36.10
2022-12-01T18:22:22.644Z,38.70
2022-12-01T18:24:50.078Z,34.50
2022-12-01T18:27:17.650Z,39.00
2022-12-01T18:29:45.029Z,46.60
2022-12-01T18:32:12.385Z,42.30
2022-12-01T18:34:39.734Z,40.10
2022-12-01T18:37:06.998Z,44.80
2022-12-01T18:39:34.548Z,44.80
2022-12-01T18:42:01.750Z,44.90
2022-12-01T18:44:28.950Z,45.70
2022-12-01T18:46:57.377Z,42.20
2022-12-01T18:49:24.484Z,43.30
2022-12-01T18:51:52.016Z,40.20
2022-12-01T18:54:19.395Z,46.30
2022-12-01T18:56:47.639Z,44.30
2022-12-01T18:59:17.334Z,44.20
2022-12-01T19:01:46.715Z,41.70
2022-12-01T19:04:14.967Z,43.50
2022-12-01T19:06:43.931Z,44.20
2022-12-01T19:09:13.078Z,48.20
2022-12-01T19:11:41.624Z,43.90
2022-12-01T19:14:09.089Z,46.00
2022-12-01T19:16:36.322Z,45.40
2022-12-01T19:19:05.132Z,46.90
2022-12-01T19:21:32.589Z,43.10
2022-12-01T19:24:00.098Z,45.50
2022-12-01T19:26:27.299Z,45.00
2022-12-01T19:28:54.865Z,47.70
2022-12-01T19:31:25.544Z,49.30
2022-12-01T19:33:53.248Z,43.10
2022-12-01T19:36:24.035Z,46.20
2022-12-01T19:38:51.657Z,44.10
2022-12-01T19:41:20.934Z,45.70
2022-12-01T19:43:48.572Z,43.70
2022-12-01T19:46:17.540Z,41.70
2022-12-01T19:48:44.934Z,40.90
2022-12-01T19:51:19.624Z,41.40
2022-12-01T19:53:47.381Z,45.10
2022-12-01T19:56:15.218Z,47.70
2022-12-01T19:58:42.889Z,46.40
2022-12-01T20:01:12.647Z,46.40
2022-12-01T20:03:43.020Z,43.40
2022-12-01T20:06:15.180Z,41.50
2022-12-01T20:08:42.780Z,43.40
2022-12-01T20:11:10.815Z,37.90
2022-12-01T20:13:39.707Z,39.20
2022-12-01T20:16:09.598Z,42.90
2022-12-01T20:18:37.384Z,45.50
2022-12-01T20:21:11.141Z,41.60
2022-12-01T20:23:38.862Z,42.60
2022-12-01T20:26:08.436Z,43.90
2022-12-01T20:28:36.679Z,44.10
2022-12-01T20:31:04.404Z,45.60
2022-12-01T20:33:33.172Z,47.40
2022-12-01T20:36:01.061Z,45.10
2022-12-01T20:38:28.318Z,45.20
2022-12-01T20:40:55.810Z,44.60
2022-12-01T20:43:23.125Z,50.00
2022-12-01T20:45:50.461Z,48.60
2022-12-01T20:48:18.575Z,46.00
2022-12-01T20:50:45.805Z,49.20
2022-12-01T20:53:13.422Z,48.60
2022-12-01T20:55:41.127Z,47.10
2022-12-01T20:58:10.022Z,47.90
2022-12-01T21:00:38.267Z,44.20
2022-12-01T21:03:05.861Z,47.00
2022-12-01T21:05:33.931Z,43.80
2022-12-01T21:08:01.125Z,43.50
2022-12-01T21:10:28.911Z,45.60
2022-12-01T21:13:17.045Z,47.20
2022-12-01T21:15:51.208Z,50.80
2022-12-01T21:18:26.800Z,47.40
2022-12-01T21:20:58.097Z,44.30
2022-12-01T21:23:26.794Z,50.10
2022-12-01T21:25:53.996Z,49.20
2022-12-01T21:28:24.669Z,50.50
2022-12-01T21:30:56.879Z,47.70
2022-12-01T21:33:32.590Z,45.90
2022-12-01T21:36:00.939Z,46.30
2022-12-01T21:38:28.949Z,46.20
2022-12-01T21:40:56.248Z,46.30
2022-12-01T21:43:25.518Z,49.30
2022-12-01T21:45:57.500Z,48.10
2022-12-01T21:48:25.734Z,54.10
2022-12-01T21:50:59.433Z,50.40
2022-12-01T21:53:34.676Z,47.40
2022-12-01T21:56:02.154Z,46.60
2022-12-01T21:58:34.501Z,50.90
2022-12-01T22:01:02.659Z,46.90
2022-12-01T22:03:40.425Z,46.00
2022-12-01T22:06:29.685Z,47.70
2022-12-01T22:09:01.100Z,48.90
2022-12-01T22:11:29.648Z,48.80
2022-12-01T22:14:06.157Z,50.10
2022-12-01T22:19:00.915Z,51.20
2022-12-01T22:21:41.282Z,50.60
2022-12-01T22:24:40.745Z,47.30
2022-12-01T22:27:19.037Z,51.00
2022-12-01T22:29:48.167Z,42.10
2022-12-01T22:32:40.626Z,47.20
2022-12-01T22:35:26.921Z,46.50
2022-12-01T22:37:55.870Z,45.10
2022-12-01T22:40:37.701Z,46.30
2022-12-01T22:43:23.863Z,47.10
2022-12-01T22:45:53.419Z,47.70
2022-12-01T22:48:28.590Z,49.70
2022-12-01T22:50:55.757Z,49.10
2022-12-01T22:53:30.689Z,46.40
2022-12-01T22:56:01.267Z,46.40
2022-12-01T22:58:32.697Z,47.50
2022-12-01T23:01:03.918Z,44.70
2022-12-01T23:03:31.374Z,46.90
2022-12-01T23:06:00.762Z,47.50
2022-12-01T23:08:27.864Z,46.90
2022-12-01T23:10:55.291Z,46.70
2022-12-01T23:13:25.572Z,42.50
2022-12-01T23:15:54.241Z,44.80
2022-12-01T23:18:24.563Z,43.30
2022-12-01T23:20:53.301Z,48.90
2022-12-01T23:23:22.189Z,46.10
2022-12-01T23:25:50.579Z,40.30
2022-12-01T23:28:18.246Z,44.00
2022-12-01T23:30:47.492Z,50.50
2022-12-01T23:33:18.952Z,46.20
2022-12-01T23:35:50.131Z,48.10
2022-12-01T23:38:23.643Z,45.50
2022-12-01T23:40:53.113Z,46.80
2022-12-01T23:43:23.466Z,46.30
2022-12-01T23:45:52.661Z,44.40
2022-12-01T23:48:24.064Z,44.60
2022-12-01T23:50:54.079Z,42.20
2022-12-01T23:53:29.187Z,42.20
2022-12-01T23:55:57.132Z,42.10
2022-12-01T23:58:24.588Z,43.50
