createdAt,value
2022-11-24T00:01:20.027Z,3.25
2022-11-24T00:03:53.401Z,5.07
2022-11-24T00:08:50.967Z,4.70
2022-11-24T00:11:20.548Z,5.78
2022-11-24T00:13:49.116Z,5.53
2022-11-24T00:16:18.899Z,5.72
2022-11-24T00:18:48.805Z,5.20
2022-11-24T00:21:17.993Z,4.05
2022-11-24T00:23:46.442Z,5.97
2022-11-24T00:26:17.556Z,4.32
2022-11-24T00:28:46.669Z,5.45
2022-11-24T00:31:19.902Z,5.75
2022-11-24T00:36:18.407Z,5.90
2022-11-24T00:38:47.147Z,7.03
2022-11-24T00:41:16.749Z,8.23
2022-11-24T00:43:45.228Z,7.40
2022-11-24T00:46:14.274Z,4.97
2022-11-24T00:48:43.312Z,7.50
2022-11-24T00:51:13.418Z,6.13
2022-11-24T00:53:41.989Z,5.35
2022-11-24T00:56:11.040Z,7.05
2022-11-24T00:58:40.949Z,7.03
2022-11-24T01:01:11.815Z,6.68
2022-11-24T01:03:40.612Z,6.65
2022-11-24T01:06:11.061Z,7.82
2022-11-24T01:08:40.136Z,7.70
2022-11-24T01:11:10.172Z,6.78
2022-11-24T01:13:38.834Z,6.75
2022-11-24T01:16:15.328Z,5.40
2022-11-24T01:18:43.824Z,5.60
2022-11-24T01:21:12.010Z,5.93
2022-11-24T01:23:40.403Z,7.57
2022-11-24T01:26:10.152Z,8.15
2022-11-24T01:28:43.217Z,4.55
2022-11-24T01:31:17.460Z,7.25
2022-11-24T01:33:45.703Z,7.68
2022-11-24T01:36:13.947Z,4.70
2022-11-24T01:38:42.343Z,8.27
2022-11-24T01:41:13.762Z,7.43
2022-11-24T01:43:42.807Z,7.63
2022-11-24T01:46:18.256Z,6.22
2022-11-24T01:48:48.768Z,6.78
2022-11-24T01:51:20.180Z,5.30
2022-11-24T01:53:52.192Z,6.28
2022-11-24T01:56:21.334Z,5.68
2022-11-24T01:58:50.238Z,8.38
2022-11-24T02:01:19.965Z,7.28
2022-11-24T02:03:49.136Z,6.95
2022-11-24T02:06:19.841Z,6.60
2022-11-24T02:08:52.532Z,7.15
2022-11-24T02:11:22.903Z,5.82
2022-11-24T02:13:51.400Z,8.27
2022-11-24T02:16:21.239Z,7.38
2022-11-24T02:18:50.021Z,7.18
2022-11-24T02:21:18.504Z,7.35
2022-11-24T02:23:53.738Z,8.55
2022-11-24T02:26:36.344Z,8.23
2022-11-24T02:29:05.308Z,5.07
2022-11-24T02:31:33.538Z,8.77
2022-11-24T02:34:01.801Z,5.72
2022-11-24T02:36:30.076Z,5.13
2022-11-24T02:38:58.276Z,8.00
2022-11-24T02:41:29.234Z,8.00
2022-11-24T02:44:00.995Z,6.72
2022-11-24T02:46:29.512Z,7.85
2022-11-24T02:48:58.111Z,7.50
2022-11-24T02:51:26.374Z,6.50
2022-11-24T02:53:54.612Z,9.18
2022-11-24T02:56:22.774Z,4.68
2022-11-24T02:58:52.431Z,6.95
2022-11-24T03:01:20.741Z,5.35
2022-11-24T03:03:48.895Z,7.75
2022-11-24T03:06:17.164Z,7.68
2022-11-24T03:08:45.381Z,8.25
2022-11-24T03:11:15.377Z,7.43
2022-11-24T03:13:43.628Z,7.63
2022-11-24T03:16:13.249Z,8.32
2022-11-24T03:18:41.449Z,7.50
2022-11-24T03:21:09.915Z,6.60
2022-11-24T03:23:38.121Z,7.75
2022-11-24T03:26:10.197Z,6.63
2022-11-24T03:28:38.516Z,6.57
2022-11-24T03:31:07.336Z,7.32
2022-11-24T03:33:37.417Z,6.13
2022-11-24T03:36:06.399Z,6.97
2022-11-24T03:38:34.620Z,5.03
2022-11-24T03:41:02.994Z,8.13
2022-11-24T03:43:31.233Z,7.57
2022-11-24T03:45:59.424Z,6.63
2022-11-24T03:48:27.701Z,7.50
2022-11-24T03:50:58.565Z,7.63
2022-11-24T03:53:28.656Z,6.47
2022-11-24T03:55:57.265Z,6.78
2022-11-24T03:58:25.887Z,5.78
2022-11-24T04:00:55.229Z,9.77
2022-11-24T04:03:23.599Z,5.15
2022-11-24T04:05:51.850Z,7.82
2022-11-24T04:08:21.764Z,9.00
2022-11-24T04:10:51.773Z,7.88
2022-11-24T04:13:20.824Z,4.10
2022-11-24T04:15:49.125Z,6.45
2022-11-24T04:18:17.275Z,6.97
2022-11-24T04:20:45.850Z,8.20
2022-11-24T04:23:14.133Z,5.40
2022-11-24T04:25:43.969Z,8.18
2022-11-24T04:28:12.363Z,7.40
2022-11-24T04:30:45.068Z,5.53
2022-11-24T04:33:13.774Z,8.05
2022-11-24T04:35:41.988Z,5.97
2022-11-24T04:38:10.407Z,5.22
2022-11-24T04:40:38.868Z,7.72
2022-11-24T04:43:08.519Z,7.97
2022-11-24T04:45:36.831Z,5.78
2022-11-24T04:48:05.111Z,4.13
2022-11-24T04:50:33.322Z,7.95
2022-11-24T04:53:01.615Z,7.72
2022-11-24T04:55:29.842Z,4.30
2022-11-24T04:57:58.275Z,8.55
2022-11-24T05:00:28.103Z,6.70
2022-11-24T05:02:56.876Z,8.50
2022-11-24T05:05:24.998Z,7.70
2022-11-24T05:07:53.227Z,9.52
2022-11-24T05:10:36.445Z,8.82
2022-11-24T05:13:06.088Z,6.88
2022-11-24T05:15:35.686Z,6.22
2022-11-24T05:18:06.981Z,8.70
2022-11-24T05:20:35.589Z,7.40
2022-11-24T05:23:04.601Z,8.05
2022-11-24T05:25:33.203Z,8.50
2022-11-24T05:28:02.524Z,7.28
2022-11-24T05:30:31.165Z,8.88
2022-11-24T05:33:01.152Z,8.05
2022-11-24T05:35:29.338Z,10.25
2022-11-24T05:37:59.447Z,8.02
2022-11-24T05:40:27.822Z,9.25
2022-11-24T05:42:56.022Z,8.63
2022-11-24T05:45:24.384Z,8.82
2022-11-24T05:47:53.424Z,8.43
2022-11-24T05:50:23.997Z,7.85
2022-11-24T05:52:52.280Z,8.40
2022-11-24T05:55:20.937Z,9.45
2022-11-24T05:57:49.167Z,9.43
2022-11-24T06:00:20.241Z,9.95
2022-11-24T06:02:49.384Z,8.57
2022-11-24T06:05:18.034Z,6.57
2022-11-24T06:07:47.738Z,8.32
2022-11-24T06:10:16.572Z,8.35
2022-11-24T06:12:45.139Z,6.53
2022-11-24T06:15:13.873Z,7.05
2022-11-24T06:17:42.357Z,12.50
2022-11-24T06:20:12.011Z,7.80
2022-11-24T06:22:40.647Z,8.40
2022-11-24T06:25:11.178Z,7.10
2022-11-24T06:27:39.581Z,9.15
2022-11-24T06:30:08.578Z,9.23
2022-11-24T06:32:37.142Z,7.90
2022-11-24T06:35:06.582Z,9.90
2022-11-24T06:37:37.709Z,10.23
2022-11-24T06:40:08.242Z,9.73
2022-11-24T06:42:37.939Z,9.00
2022-11-24T06:45:09.299Z,9.35
2022-11-24T06:47:37.831Z,9.57
2022-11-24T06:50:07.040Z,9.55
2022-11-24T06:52:35.197Z,8.98
2022-11-24T06:55:03.607Z,8.45
2022-11-24T06:57:32.612Z,9.27
2022-11-24T07:00:02.204Z,8.88
2022-11-24T07:02:32.729Z,8.13
2022-11-24T07:05:01.214Z,8.45
2022-11-24T07:07:29.459Z,8.18
2022-11-24T07:09:58.086Z,9.05
2022-11-24T07:12:26.291Z,7.85
2022-11-24T07:14:54.669Z,8.10
2022-11-24T07:17:24.391Z,7.97
2022-11-24T07:19:52.847Z,5.15
2022-11-24T07:22:21.077Z,7.70
2022-11-24T07:24:49.378Z,8.57
2022-11-24T07:27:17.750Z,8.88
2022-11-24T07:29:45.881Z,7.57
2022-11-24T07:32:14.293Z,7.75
2022-11-24T07:34:44.033Z,9.05
2022-11-24T07:37:12.447Z,8.20
2022-11-24T07:39:40.723Z,9.80
2022-11-24T07:42:10.643Z,8.95
2022-11-24T07:44:39.019Z,8.57
2022-11-24T07:47:13.350Z,8.35
2022-11-24T07:49:41.981Z,6.88
2022-11-24T07:52:11.611Z,9.95
2022-11-24T07:54:40.140Z,9.27
2022-11-24T07:57:08.341Z,5.40
2022-11-24T07:59:36.782Z,7.97
2022-11-24T08:02:05.279Z,4.95
2022-11-24T08:04:34.029Z,8.65
2022-11-24T08:07:03.660Z,10.75
2022-11-24T08:09:33.585Z,7.38
2022-11-24T08:12:01.815Z,6.95
2022-11-24T08:14:30.433Z,8.38
2022-11-24T08:16:59.349Z,7.55
2022-11-24T08:19:27.595Z,7.72
2022-11-24T08:21:56.072Z,7.90
2022-11-24T08:24:24.559Z,7.07
2022-11-24T08:26:54.074Z,8.70
2022-11-24T08:29:22.325Z,9.93
2022-11-24T08:31:50.622Z,8.93
2022-11-24T08:34:18.810Z,8.75
2022-11-24T08:36:47.019Z,6.15
2022-11-24T08:39:15.312Z,6.22
2022-11-24T08:41:44.070Z,8.35
2022-11-24T08:44:16.115Z,7.90
2022-11-24T08:46:44.547Z,9.38
2022-11-24T08:49:14.572Z,9.05
2022-11-24T08:51:43.588Z,9.98
2022-11-24T08:54:15.452Z,9.30
2022-11-24T08:56:43.725Z,8.77
2022-11-24T08:59:15.052Z,9.02
2022-11-24T09:01:43.443Z,7.10
2022-11-24T09:04:11.742Z,7.55
2022-11-24T09:06:39.933Z,7.75
2022-11-24T09:09:08.247Z,7.72
2022-11-24T09:11:36.654Z,9.50
2022-11-24T09:14:05.779Z,10.13
2022-11-24T09:16:35.525Z,9.13
2022-11-24T09:19:05.658Z,5.60
2022-11-24T09:21:37.894Z,10.32
2022-11-24T09:24:07.430Z,9.13
2022-11-24T09:26:39.001Z,7.88
2022-11-24T09:31:39.385Z,8.32
2022-11-24T09:34:09.049Z,9.63
2022-11-24T09:36:37.293Z,8.68
2022-11-24T09:39:05.680Z,9.02
2022-11-24T09:41:46.002Z,11.43
2022-11-24T09:44:36.704Z,9.20
2022-11-24T09:47:11.730Z,9.02
2022-11-24T09:49:50.927Z,8.43
2022-11-24T09:52:23.354Z,8.93
2022-11-24T09:54:54.660Z,9.70
2022-11-24T09:57:23.541Z,10.20
2022-11-24T09:59:51.766Z,7.13
2022-11-24T10:02:21.355Z,9.05
2022-11-24T10:04:50.794Z,7.55
2022-11-24T10:07:23.932Z,9.52
2022-11-24T10:09:59.756Z,9.05
2022-11-24T10:12:47.534Z,9.82
2022-11-24T10:15:25.849Z,9.93
2022-11-24T10:18:16.224Z,7.45
2022-11-24T10:20:54.032Z,10.15
2022-11-24T10:23:33.551Z,8.98
2022-11-24T10:26:07.331Z,11.35
2022-11-24T10:28:39.608Z,7.65
2022-11-24T10:31:20.089Z,7.00
2022-11-24T10:33:49.938Z,4.57
2022-11-24T10:36:22.284Z,7.78
2022-11-24T10:38:54.947Z,5.97
2022-11-24T10:41:26.657Z,6.80
2022-11-24T10:43:55.132Z,11.90
2022-11-24T10:46:25.875Z,8.02
2022-11-24T10:48:59.996Z,6.72
2022-11-24T10:51:41.452Z,5.55
2022-11-24T10:54:18.497Z,9.85
2022-11-24T10:56:48.072Z,7.93
2022-11-24T10:59:35.041Z,8.20
2022-11-24T11:02:03.902Z,7.18
2022-11-24T11:04:35.441Z,7.90
2022-11-24T11:07:19.509Z,8.90
2022-11-24T11:09:48.751Z,8.60
2022-11-24T11:15:27.049Z,7.80
2022-11-24T11:17:58.937Z,8.32
2022-11-24T11:20:31.773Z,11.68
2022-11-24T11:23:02.274Z,7.80
2022-11-24T11:25:33.760Z,9.57
2022-11-24T11:28:19.447Z,10.90
2022-11-24T11:31:17.871Z,7.57
2022-11-24T11:34:07.212Z,9.25
2022-11-24T11:36:42.214Z,7.18
2022-11-24T11:39:21.296Z,5.68
2022-11-24T11:41:51.918Z,10.38
2022-11-24T11:44:29.974Z,4.15
2022-11-24T11:47:00.592Z,7.15
2022-11-24T11:49:29.192Z,9.73
2022-11-24T11:52:09.977Z,10.52
2022-11-24T11:54:53.588Z,5.90
2022-11-24T12:00:09.795Z,6.97
2022-11-24T12:03:20.378Z,6.03
2022-11-24T12:05:55.111Z,5.07
2022-11-24T12:08:55.915Z,7.82
2022-11-24T12:11:25.816Z,9.05
2022-11-24T12:14:03.667Z,11.88
2022-11-24T12:16:38.788Z,8.48
2022-11-24T12:19:21.203Z,9.80
2022-11-24T12:21:56.869Z,10.52
2022-11-24T12:24:38.614Z,8.02
2022-11-24T12:27:12.083Z,8.77
2022-11-24T12:32:25.705Z,7.40
2022-11-24T12:34:57.381Z,8.88
2022-11-24T12:37:47.910Z,8.77
2022-11-24T12:40:26.430Z,9.98
2022-11-24T12:43:02.728Z,7.03
2022-11-24T12:45:35.764Z,9.40
2022-11-24T12:48:16.957Z,8.63
2022-11-24T12:50:47.447Z,6.18
2022-11-24T12:53:18.768Z,4.40
2022-11-24T12:55:48.661Z,9.52
2022-11-24T12:58:23.225Z,7.63
2022-11-24T13:01:00.632Z,8.25
2022-11-24T13:03:37.374Z,9.15
2022-11-24T13:06:12.369Z,9.57
2022-11-24T13:08:41.158Z,9.63
2022-11-24T13:11:46.731Z,8.55
2022-11-24T13:14:20.029Z,8.73
2022-11-24T13:19:43.149Z,7.60
2022-11-24T13:22:16.806Z,6.82
2022-11-24T13:24:46.283Z,7.57
2022-11-24T13:27:29.110Z,7.10
2022-11-24T13:29:57.567Z,7.32
2022-11-24T13:33:02.493Z,6.93
2022-11-24T13:35:31.221Z,6.57
2022-11-24T13:37:59.495Z,6.43
2022-11-24T13:40:59.893Z,6.15
2022-11-24T13:43:34.581Z,6.45
2022-11-24T13:46:04.112Z,6.07
2022-11-24T13:48:54.923Z,6.57
2022-11-24T13:51:25.315Z,6.97
2022-11-24T13:53:55.368Z,8.30
2022-11-24T13:56:29.989Z,6.28
2022-11-24T13:59:02.075Z,6.93
2022-11-24T14:01:32.053Z,8.05
2022-11-24T14:07:05.545Z,6.88
2022-11-24T14:09:38.086Z,8.30
2022-11-24T14:12:13.083Z,7.95
2022-11-24T14:14:44.202Z,8.23
2022-11-24T14:17:22.569Z,8.48
2022-11-24T14:19:52.272Z,8.25
2022-11-24T14:22:23.067Z,4.22
2022-11-24T14:24:56.316Z,5.75
2022-11-24T14:27:30.127Z,5.97
2022-11-24T14:30:01.673Z,3.97
2022-11-24T14:32:34.180Z,5.50
2022-11-24T14:35:02.650Z,6.28
2022-11-24T14:37:32.067Z,8.30
2022-11-24T14:40:00.429Z,4.05
2022-11-24T14:42:29.060Z,7.45
2022-11-24T14:45:00.327Z,6.28
2022-11-24T14:47:31.754Z,6.93
2022-11-24T14:50:09.473Z,5.47
2022-11-24T14:52:44.997Z,5.32
2022-11-24T14:55:26.380Z,6.65
2022-11-24T14:57:55.000Z,6.97
2022-11-24T15:00:31.168Z,5.63
2022-11-24T15:03:16.205Z,5.93
2022-11-24T15:05:58.669Z,6.07
2022-11-24T15:08:28.643Z,7.13
2022-11-24T15:10:59.156Z,6.80
2022-11-24T15:13:27.765Z,7.78
2022-11-24T15:16:02.488Z,5.70
2022-11-24T15:18:37.872Z,7.07
2022-11-24T15:21:06.322Z,6.88
2022-11-24T15:23:35.314Z,4.60
2022-11-24T15:26:30.730Z,7.20
2022-11-24T15:29:00.693Z,6.53
2022-11-24T15:31:30.393Z,5.88
2022-11-24T15:33:58.718Z,5.45
2022-11-24T15:36:27.013Z,4.47
2022-11-24T15:38:55.355Z,5.50
2022-11-24T15:41:26.097Z,5.40
2022-11-24T15:43:59.400Z,5.38
2022-11-24T15:46:29.499Z,5.10
2022-11-24T15:48:58.279Z,6.63
2022-11-24T15:51:27.304Z,6.18
2022-11-24T15:54:00.803Z,4.15
2022-11-24T15:56:33.202Z,5.28
2022-11-24T15:59:02.038Z,5.80
2022-11-24T16:01:33.419Z,5.30
2022-11-24T16:04:01.859Z,6.72
2022-11-24T16:06:30.306Z,5.10
2022-11-24T16:08:59.336Z,6.80
2022-11-24T16:11:27.995Z,6.10
2022-11-24T16:13:56.403Z,5.65
2022-11-24T16:16:26.337Z,5.25
2022-11-24T16:18:56.141Z,5.70
2022-11-24T16:21:24.420Z,6.00
2022-11-24T16:23:52.770Z,5.32
2022-11-24T16:26:21.040Z,8.05
2022-11-24T16:28:49.269Z,5.93
2022-11-24T16:31:19.285Z,5.05
2022-11-24T16:33:47.702Z,6.60
2022-11-24T16:36:17.313Z,6.55
2022-11-24T16:38:45.806Z,4.68
2022-11-24T16:41:14.567Z,5.57
2022-11-24T16:43:42.997Z,3.63
2022-11-24T16:46:19.962Z,5.30
2022-11-24T16:48:49.406Z,5.25
2022-11-24T16:51:20.604Z,5.03
2022-11-24T16:53:49.357Z,4.63
2022-11-24T16:56:17.698Z,4.95
2022-11-24T16:58:45.994Z,5.82
2022-11-24T17:01:15.267Z,5.82
2022-11-24T17:03:43.868Z,5.53
2022-11-24T17:06:13.396Z,5.32
2022-11-24T17:08:43.595Z,6.43
2022-11-24T17:11:13.673Z,4.88
2022-11-24T17:13:42.396Z,4.80
2022-11-24T17:16:12.384Z,6.22
2022-11-24T17:18:41.155Z,6.75
2022-11-24T17:21:13.472Z,5.40
2022-11-24T17:23:45.759Z,5.27
2022-11-24T17:26:15.580Z,5.70
2022-11-24T17:28:44.364Z,6.28
2022-11-24T17:31:18.400Z,4.78
2022-11-24T17:33:47.016Z,5.88
2022-11-24T17:36:15.335Z,6.30
2022-11-24T17:38:45.048Z,7.15
2022-11-24T17:41:13.828Z,5.70
2022-11-24T17:43:42.289Z,6.75
2022-11-24T17:46:11.982Z,5.50
2022-11-24T17:48:40.326Z,6.32
2022-11-24T17:51:13.030Z,7.13
2022-11-24T17:53:42.807Z,8.00
2022-11-24T17:56:15.141Z,6.38
2022-11-24T17:58:44.047Z,7.32
2022-11-24T18:01:12.986Z,6.45
2022-11-24T18:03:41.787Z,5.88
2022-11-24T18:06:12.103Z,7.03
2022-11-24T18:08:42.019Z,4.47
2022-11-24T18:11:11.661Z,7.20
2022-11-24T18:13:56.473Z,7.70
2022-11-24T18:16:30.442Z,7.55
2022-11-24T18:19:08.478Z,7.47
2022-11-24T18:21:37.808Z,8.15
2022-11-24T18:24:06.520Z,6.15
2022-11-24T18:26:34.883Z,7.43
2022-11-24T18:29:05.120Z,7.05
2022-11-24T18:31:35.937Z,7.68
2022-11-24T18:34:05.468Z,6.60
2022-11-24T18:36:34.995Z,6.85
2022-11-24T18:39:04.131Z,6.60
2022-11-24T18:41:32.688Z,7.82
2022-11-24T18:44:02.535Z,7.32
2022-11-24T18:46:32.444Z,5.72
2022-11-24T18:49:00.900Z,8.40
2022-11-24T18:51:29.222Z,5.57
2022-11-24T18:53:58.414Z,7.43
2022-11-24T18:56:27.426Z,5.47
2022-11-24T18:58:57.147Z,7.80
2022-11-24T19:01:27.183Z,7.88
2022-11-24T19:03:58.610Z,6.97
2022-11-24T19:06:32.753Z,7.47
2022-11-24T19:09:02.644Z,8.32
2022-11-24T19:11:34.008Z,5.88
2022-11-24T19:14:03.121Z,5.50
2022-11-24T19:16:32.079Z,6.13
2022-11-24T19:19:03.206Z,6.95
2022-11-24T19:21:33.051Z,5.68
2022-11-24T19:24:05.442Z,6.72
2022-11-24T19:26:35.256Z,7.80
2022-11-24T19:29:03.920Z,6.25
2022-11-24T19:31:33.718Z,6.38
2022-11-24T19:34:05.568Z,5.97
2022-11-24T19:36:34.201Z,4.20
2022-11-24T19:39:05.191Z,6.25
2022-11-24T19:41:34.277Z,5.20
2022-11-24T19:44:02.746Z,6.18
2022-11-24T19:46:31.157Z,5.13
2022-11-24T19:49:02.728Z,6.00
2022-11-24T19:51:32.534Z,5.53
2022-11-24T19:54:01.265Z,4.45
2022-11-24T19:56:31.408Z,5.97
2022-11-24T19:59:00.348Z,7.32
2022-11-24T20:01:30.105Z,6.13
2022-11-24T20:04:00.046Z,5.70
2022-11-24T20:06:30.870Z,5.03
2022-11-24T20:09:00.658Z,6.32
2022-11-24T20:11:29.971Z,5.47
2022-11-24T20:13:58.817Z,6.65
2022-11-24T20:16:29.934Z,5.18
2022-11-24T20:18:59.905Z,6.38
2022-11-24T20:21:31.390Z,5.68
2022-11-24T20:24:01.299Z,6.68
2022-11-24T20:26:31.390Z,5.93
2022-11-24T20:29:00.473Z,5.85
2022-11-24T20:31:31.265Z,5.32
2022-11-24T20:34:00.849Z,4.53
2022-11-24T20:36:32.222Z,4.85
2022-11-24T20:39:01.453Z,2.92
2022-11-24T20:41:31.844Z,4.93
2022-11-24T20:44:01.470Z,5.82
2022-11-24T20:46:32.122Z,4.45
2022-11-24T20:49:01.005Z,3.97
2022-11-24T20:51:32.573Z,4.30
2022-11-24T20:54:02.694Z,4.22
2022-11-24T20:56:33.533Z,5.03
2022-11-24T20:59:02.482Z,3.22
2022-11-24T21:01:35.121Z,4.78
2022-11-24T21:04:04.347Z,4.07
2022-11-24T21:06:34.041Z,5.28
2022-11-24T21:09:04.210Z,4.82
2022-11-24T21:11:33.332Z,4.47
2022-11-24T21:14:02.004Z,4.18
2022-11-24T21:16:32.099Z,4.57
2022-11-24T21:19:05.157Z,2.70
2022-11-24T21:21:35.825Z,3.65
2022-11-24T21:24:05.313Z,1.48
2022-11-24T21:26:36.088Z,4.85
2022-11-24T21:29:04.788Z,4.50
2022-11-24T21:31:36.347Z,3.83
2022-11-24T21:34:04.708Z,4.75
2022-11-24T21:36:35.241Z,4.35
2022-11-24T21:39:04.485Z,3.72
2022-11-24T21:41:34.501Z,4.05
2022-11-24T21:44:04.862Z,5.50
2022-11-24T21:46:40.405Z,3.10
2022-11-24T21:49:10.803Z,5.43
2022-11-24T21:51:40.389Z,4.97
2022-11-24T21:54:09.016Z,4.90
2022-11-24T21:56:37.294Z,4.20
2022-11-24T21:59:05.465Z,5.25
2022-11-24T22:01:33.779Z,5.15
2022-11-24T22:04:02.115Z,6.32
2022-11-24T22:06:30.374Z,4.20
2022-11-24T22:08:59.957Z,5.22
2022-11-24T22:11:28.264Z,4.40
2022-11-24T22:13:56.711Z,4.63
2022-11-24T22:16:25.871Z,4.65
2022-11-24T22:18:54.249Z,5.40
2022-11-24T22:21:24.331Z,4.13
2022-11-24T22:23:53.608Z,3.35
2022-11-24T22:26:24.428Z,4.30
2022-11-24T22:28:53.045Z,4.55
2022-11-24T22:31:22.637Z,4.88
2022-11-24T22:33:51.686Z,3.85
2022-11-24T22:36:21.447Z,4.97
2022-11-24T22:38:54.680Z,4.03
2022-11-24T22:41:24.755Z,3.72
2022-11-24T22:43:53.144Z,4.15
2022-11-24T22:46:22.915Z,5.30
2022-11-24T22:48:52.981Z,4.22
2022-11-24T22:51:23.208Z,5.10
2022-11-24T22:53:53.123Z,4.43
2022-11-24T22:56:21.643Z,5.25
2022-11-24T22:58:51.704Z,4.78
2022-11-24T23:01:21.559Z,4.35
2022-11-24T23:03:50.473Z,5.30
2022-11-24T23:06:20.963Z,4.18
2022-11-24T23:08:49.292Z,4.50
2022-11-24T23:11:19.276Z,4.65
2022-11-24T23:13:49.731Z,4.05
2022-11-24T23:16:19.900Z,4.22
2022-11-24T23:18:53.747Z,4.13
2022-11-24T23:21:24.528Z,3.13
2022-11-24T23:23:55.250Z,4.07
2022-11-24T23:26:27.341Z,4.40
2022-11-24T23:28:55.623Z,3.70
2022-11-24T23:31:28.975Z,5.57
2022-11-24T23:33:58.388Z,2.58
2022-11-24T23:36:26.675Z,3.20
2022-11-24T23:38:55.234Z,3.65
2022-11-24T23:41:25.413Z,2.50
2022-11-24T23:43:53.851Z,3.80
2022-11-24T23:46:25.396Z,1.67
2022-11-24T23:48:54.949Z,2.92
2022-11-24T23:51:25.078Z,3.70
2022-11-24T23:53:53.824Z,3.40
2022-11-24T23:56:23.740Z,4.15
2022-11-24T23:58:52.152Z,3.33
