createdAt,value
2022-08-11T00:00:37.699Z,23.10
2022-08-11T00:04:03.437Z,22.90
2022-08-11T00:07:06.985Z,22.90
2022-08-11T00:10:20.120Z,23.00
2022-08-11T00:13:23.432Z,23.00
2022-08-11T00:16:25.576Z,23.00
2022-08-11T00:20:11.968Z,22.90
2022-08-11T00:22:52.746Z,22.80
2022-08-11T00:25:55.532Z,22.80
2022-08-11T00:29:07.851Z,22.70
2022-08-11T00:32:15.390Z,22.70
2022-08-11T00:35:51.316Z,22.70
2022-08-11T00:38:42.027Z,22.70
2022-08-11T00:42:01.675Z,22.50
2022-08-11T00:45:31.397Z,22.60
2022-08-11T00:49:00.822Z,22.50
2022-08-11T00:52:06.391Z,22.50
2022-08-11T00:55:37.910Z,22.50
2022-08-11T00:58:50.847Z,22.40
2022-08-11T01:02:30.694Z,22.30
2022-08-11T01:05:57.637Z,22.40
2022-08-11T01:09:22.337Z,22.40
2022-08-11T01:12:53.202Z,22.30
2022-08-11T01:16:13.370Z,22.30
2022-08-11T01:19:33.191Z,22.20
2022-08-11T01:23:23.040Z,22.20
2022-08-11T01:26:43.494Z,22.20
2022-08-11T01:30:07.236Z,22.10
2022-08-11T01:33:23.816Z,22.00
2022-08-11T01:36:57.321Z,22.00
2022-08-11T01:40:17.789Z,22.00
2022-08-11T01:44:12.601Z,21.90
2022-08-11T01:47:53.675Z,21.80
2022-08-11T01:51:31.457Z,21.90
2022-08-11T01:55:03.287Z,21.80
2022-08-11T01:58:12.199Z,21.80
2022-08-11T02:01:32.823Z,21.70
2022-08-11T02:04:42.235Z,21.70
2022-08-11T02:08:18.935Z,21.70
2022-08-11T02:11:31.184Z,21.70
2022-08-11T02:15:04.933Z,21.50
2022-08-11T02:18:55.869Z,21.50
2022-08-11T02:22:56.094Z,21.60
2022-08-11T02:26:07.927Z,21.50
2022-08-11T02:29:34.445Z,21.40
2022-08-11T02:33:10.740Z,21.30
2022-08-11T02:36:33.194Z,21.20
2022-08-11T02:40:07.810Z,21.30
2022-08-11T02:43:24.583Z,21.30
2022-08-11T02:46:31.750Z,21.20
2022-08-11T02:50:02.662Z,21.20
2022-08-11T02:54:11.093Z,21.10
2022-08-11T02:57:29.126Z,21.00
2022-08-11T03:00:44.585Z,21.00
2022-08-11T03:03:59.829Z,20.80
2022-08-11T03:07:28.948Z,20.80
2022-08-11T03:10:40.472Z,20.80
2022-08-11T03:14:34.444Z,20.70
2022-08-11T03:18:18.833Z,20.60
2022-08-11T03:22:01.973Z,20.60
2022-08-11T03:25:08.725Z,20.50
2022-08-11T03:28:29.522Z,20.50
2022-08-11T03:31:57.964Z,20.50
2022-08-11T03:35:02.521Z,20.50
2022-08-11T03:38:14.845Z,20.40
2022-08-11T03:42:02.367Z,20.50
2022-08-11T03:45:30.934Z,20.40
2022-08-11T03:48:47.527Z,20.50
2022-08-11T03:52:01.136Z,20.40
2022-08-11T03:55:08.430Z,20.30
2022-08-11T03:58:22.262Z,20.30
2022-08-11T04:01:34.903Z,20.40
2022-08-11T04:05:11.360Z,20.20
2022-08-11T04:08:34.139Z,20.20
2022-08-11T04:11:42.165Z,20.20
2022-08-11T04:15:26.720Z,20.30
2022-08-11T04:18:54.104Z,20.30
2022-08-11T04:22:13.811Z,20.40
2022-08-11T04:25:29.670Z,20.40
2022-08-11T04:28:50.997Z,20.20
2022-08-11T04:32:17.204Z,20.30
2022-08-11T04:35:51.337Z,20.30
2022-08-11T04:39:09.008Z,20.20
2022-08-11T04:43:00.167Z,20.20
2022-08-11T04:46:23.138Z,20.20
2022-08-11T04:50:10.779Z,20.10
2022-08-11T04:53:48.104Z,20.20
2022-08-11T04:57:21.121Z,20.20
2022-08-11T05:00:48.210Z,20.10
2022-08-11T05:04:33.947Z,20.00
2022-08-11T05:08:24.221Z,20.10
2022-08-11T05:12:01.756Z,20.10
2022-08-11T05:15:23.727Z,20.10
2022-08-11T05:18:47.669Z,20.20
2022-08-11T05:22:16.566Z,20.10
2022-08-11T05:26:43.644Z,20.20
2022-08-11T05:29:54.598Z,20.10
2022-08-11T05:33:31.511Z,20.20
2022-08-11T05:36:33.205Z,20.20
2022-08-11T05:40:03.578Z,20.20
2022-08-11T05:43:31.144Z,20.20
2022-08-11T05:47:00.242Z,20.20
2022-08-11T05:50:32.895Z,20.40
2022-08-11T05:53:53.772Z,20.40
2022-08-11T05:56:59.523Z,20.40
2022-08-11T06:00:05.585Z,20.50
2022-08-11T06:03:13.860Z,20.50
2022-08-11T06:06:16.360Z,20.50
2022-08-11T06:09:27.674Z,20.50
2022-08-11T06:12:37.445Z,20.60
2022-08-11T06:15:49.377Z,20.70
2022-08-11T06:18:52.222Z,20.70
2022-08-11T06:21:54.709Z,20.80
2022-08-11T06:24:59.148Z,20.80
2022-08-11T06:28:03.387Z,20.90
2022-08-11T06:31:21.111Z,21.00
2022-08-11T06:34:52.990Z,21.00
2022-08-11T06:38:22.779Z,21.10
2022-08-11T06:41:36.901Z,21.10
2022-08-11T06:44:52.293Z,21.20
2022-08-11T06:47:54.566Z,21.30
2022-08-11T06:51:12.585Z,21.40
2022-08-11T06:54:15.309Z,21.50
2022-08-11T06:57:38.142Z,21.50
2022-08-11T07:00:40.613Z,21.60
2022-08-11T07:03:48.669Z,21.70
2022-08-11T07:07:30.320Z,21.80
2022-08-11T07:11:22.849Z,21.80
2022-08-11T07:14:46.247Z,22.00
2022-08-11T07:18:12.092Z,22.10
2022-08-11T07:22:00.191Z,22.20
2022-08-11T07:25:27.096Z,22.30
2022-08-11T07:28:50.277Z,22.40
2022-08-11T07:31:54.296Z,22.50
2022-08-11T07:35:08.130Z,22.70
2022-08-11T07:38:43.519Z,22.80
2022-08-11T07:41:52.597Z,23.00
2022-08-11T07:45:15.304Z,23.10
2022-08-11T07:48:36.977Z,23.20
2022-08-11T07:51:58.924Z,23.30
2022-08-11T07:55:04.142Z,23.40
2022-08-11T07:58:25.017Z,23.40
2022-08-11T08:01:51.080Z,23.50
2022-08-11T08:05:12.028Z,23.60
2022-08-11T08:08:34.673Z,23.70
2022-08-11T08:11:55.237Z,23.90
2022-08-11T08:15:16.414Z,24.00
2022-08-11T08:18:26.472Z,24.00
2022-08-11T08:21:29.213Z,24.10
2022-08-11T08:24:33.410Z,24.20
2022-08-11T08:27:36.642Z,24.30
2022-08-11T08:30:48.027Z,24.40
2022-08-11T08:33:50.857Z,24.40
2022-08-11T08:36:52.784Z,24.50
2022-08-11T08:39:55.153Z,24.60
2022-08-11T08:43:03.666Z,24.60
2022-08-11T08:46:10.722Z,24.70
2022-08-11T08:49:22.105Z,24.80
2022-08-11T08:52:31.748Z,25.00
2022-08-11T08:55:36.449Z,25.00
2022-08-11T08:58:41.705Z,25.00
2022-08-11T09:02:00.881Z,25.10
2022-08-11T09:05:07.722Z,25.20
2022-08-11T09:08:10.515Z,25.30
2022-08-11T09:11:33.353Z,25.30
2022-08-11T09:14:56.477Z,25.40
2022-08-11T09:18:09.300Z,25.50
2022-08-11T09:21:15.640Z,25.70
2022-08-11T09:24:57.286Z,25.70
2022-08-11T09:27:59.325Z,25.80
2022-08-11T09:31:02.160Z,25.80
2022-08-11T09:34:03.961Z,25.80
2022-08-11T09:37:53.829Z,25.90
2022-08-11T09:40:52.814Z,26.00
2022-08-11T09:44:18.778Z,26.00
2022-08-11T09:47:28.134Z,26.00
2022-08-11T09:50:30.079Z,26.00
2022-08-11T09:57:12.861Z,26.00
2022-08-11T10:00:15.539Z,26.10
2022-08-11T10:03:24.413Z,26.20
2022-08-11T10:06:48.247Z,26.20
2022-08-11T10:10:06.548Z,26.30
2022-08-11T10:14:31.392Z,26.40
2022-08-11T10:16:39.687Z,26.40
2022-08-11T10:20:05.324Z,26.50
2022-08-11T10:23:28.703Z,26.60
2022-08-11T10:26:54.680Z,26.70
2022-08-11T10:30:15.696Z,26.80
2022-08-11T10:33:45.473Z,26.90
2022-08-11T10:37:03.076Z,26.90
2022-08-11T10:40:11.129Z,27.00
2022-08-11T10:44:01.391Z,26.90
2022-08-11T10:46:57.052Z,26.90
2022-08-11T10:50:18.332Z,27.10
2022-08-11T10:53:38.949Z,27.30
2022-08-11T10:57:00.543Z,27.40
2022-08-11T11:00:06.167Z,27.50
2022-08-11T11:03:22.818Z,27.40
2022-08-11T11:06:44.071Z,27.50
2022-08-11T11:09:53.455Z,27.60
2022-08-11T11:13:36.729Z,27.60
2022-08-11T11:16:59.345Z,27.60
2022-08-11T11:20:05.364Z,27.60
2022-08-11T11:23:21.811Z,27.60
2022-08-11T11:26:55.864Z,28.00
2022-08-11T11:30:11.678Z,28.10
2022-08-11T11:34:06.746Z,28.30
2022-08-11T11:37:17.041Z,28.40
2022-08-11T11:40:21.424Z,28.50
2022-08-11T11:43:33.337Z,28.70
2022-08-11T11:46:38.903Z,28.80
2022-08-11T11:49:44.213Z,28.80
2022-08-11T11:52:46.268Z,28.60
2022-08-11T11:56:01.903Z,28.50
2022-08-11T11:59:22.729Z,28.40
2022-08-11T12:02:30.948Z,28.60
2022-08-11T12:05:36.129Z,28.80
2022-08-11T12:08:38.671Z,28.90
2022-08-11T12:11:59.170Z,29.00
2022-08-11T12:15:01.674Z,29.00
2022-08-11T12:18:04.088Z,28.90
2022-08-11T12:21:07.511Z,28.90
2022-08-11T12:24:29.679Z,28.90
2022-08-11T12:27:32.060Z,28.80
2022-08-11T12:30:34.430Z,28.70
2022-08-11T12:33:39.527Z,28.80
2022-08-11T12:36:51.640Z,28.80
2022-08-11T12:40:42.784Z,28.90
2022-08-11T12:44:04.190Z,28.90
2022-08-11T12:47:06.340Z,28.90
2022-08-11T12:50:27.322Z,29.00
2022-08-11T12:53:32.190Z,29.10
2022-08-11T12:56:58.576Z,29.10
2022-08-11T13:00:19.766Z,29.20
2022-08-11T13:03:41.191Z,29.20
2022-08-11T13:06:43.507Z,29.10
2022-08-11T13:09:46.628Z,29.00
2022-08-11T13:12:48.390Z,29.20
2022-08-11T13:15:52.089Z,29.20
2022-08-11T13:18:54.433Z,29.30
2022-08-11T13:21:57.690Z,29.20
2022-08-11T13:25:00.102Z,29.30
2022-08-11T13:28:03.179Z,29.30
2022-08-11T13:31:11.848Z,29.30
2022-08-11T13:34:15.209Z,29.20
2022-08-11T13:37:19.432Z,29.30
2022-08-11T13:40:55.283Z,29.40
2022-08-11T13:43:58.412Z,29.30
2022-08-11T13:47:06.363Z,29.30
2022-08-11T13:50:09.572Z,29.40
2022-08-11T13:53:17.403Z,29.30
2022-08-11T13:56:23.212Z,29.30
2022-08-11T13:59:30.891Z,29.30
2022-08-11T14:02:33.780Z,29.30
2022-08-11T14:05:47.999Z,29.30
2022-08-11T14:08:53.626Z,29.30
2022-08-11T14:12:24.348Z,29.40
2022-08-11T14:15:35.786Z,29.40
2022-08-11T14:18:43.442Z,29.50
2022-08-11T14:22:22.146Z,29.50
2022-08-11T14:25:59.537Z,29.40
2022-08-11T14:28:47.001Z,29.50
2022-08-11T14:31:50.986Z,29.60
2022-08-11T14:34:53.349Z,29.50
2022-08-11T14:37:56.996Z,29.50
2022-08-11T14:41:17.906Z,29.50
2022-08-11T14:44:38.665Z,29.60
2022-08-11T14:47:43.967Z,29.60
2022-08-11T14:50:46.843Z,29.50
2022-08-11T14:53:58.538Z,29.40
2022-08-11T14:57:03.220Z,29.40
2022-08-11T15:00:07.823Z,29.50
2022-08-11T15:03:13.163Z,29.60
2022-08-11T15:06:15.759Z,29.70
2022-08-11T15:09:18.359Z,29.60
2022-08-11T15:12:32.902Z,29.80
2022-08-11T15:15:54.664Z,29.80
2022-08-11T15:18:57.975Z,29.70
2022-08-11T15:22:18.407Z,29.70
2022-08-11T15:25:20.931Z,29.70
2022-08-11T15:28:43.435Z,29.70
2022-08-11T15:32:03.968Z,29.60
2022-08-11T15:35:25.950Z,29.50
2022-08-11T15:38:40.010Z,29.50
2022-08-11T15:42:09.765Z,29.50
2022-08-11T15:45:32.590Z,29.50
2022-08-11T15:48:34.917Z,29.60
2022-08-11T15:51:41.084Z,29.50
2022-08-11T15:54:46.711Z,29.60
2022-08-11T15:58:10.122Z,29.50
2022-08-11T16:01:33.299Z,29.50
2022-08-11T16:04:37.035Z,29.60
2022-08-11T16:07:41.247Z,29.60
2022-08-11T16:10:44.944Z,29.60
2022-08-11T16:13:48.149Z,29.50
2022-08-11T16:16:50.651Z,29.50
2022-08-11T16:19:55.347Z,29.50
2022-08-11T16:23:04.784Z,29.50
2022-08-11T16:27:10.741Z,29.50
2022-08-11T16:29:32.201Z,29.50
2022-08-11T16:32:36.555Z,29.50
2022-08-11T16:35:59.321Z,29.60
2022-08-11T16:39:03.410Z,29.60
2022-08-11T16:43:08.792Z,29.50
2022-08-11T16:46:06.416Z,29.50
2022-08-11T16:49:13.569Z,29.50
2022-08-11T16:52:16.885Z,29.50
2022-08-11T16:55:51.462Z,29.50
2022-08-11T16:59:01.917Z,29.40
2022-08-11T17:02:09.734Z,29.40
2022-08-11T17:05:34.172Z,29.40
2022-08-11T17:09:11.566Z,29.30
2022-08-11T17:12:32.993Z,29.40
2022-08-11T17:16:04.230Z,29.30
2022-08-11T17:19:11.614Z,29.30
2022-08-11T17:22:31.902Z,29.30
2022-08-11T17:25:58.704Z,29.30
2022-08-11T17:29:01.986Z,29.40
2022-08-11T17:32:29.707Z,29.30
2022-08-11T17:35:51.593Z,29.20
2022-08-11T17:38:53.699Z,29.20
2022-08-11T17:42:15.085Z,29.20
2022-08-11T17:45:37.859Z,29.20
2022-08-11T17:48:47.746Z,29.10
2022-08-11T17:52:10.004Z,29.00
2022-08-11T17:55:51.715Z,29.10
2022-08-11T17:59:13.595Z,29.10
2022-08-11T18:02:36.399Z,29.00
2022-08-11T18:05:43.667Z,28.90
2022-08-11T18:09:05.872Z,28.90
2022-08-11T18:12:27.947Z,28.80
2022-08-11T18:15:55.584Z,28.80
2022-08-11T18:19:16.912Z,28.70
2022-08-11T18:22:50.169Z,28.60
2022-08-11T18:26:13.688Z,28.60
2022-08-11T18:29:41.936Z,28.50
2022-08-11T18:33:44.916Z,28.50
2022-08-11T18:36:47.735Z,28.40
2022-08-11T18:40:31.387Z,28.40
2022-08-11T18:43:55.745Z,28.30
2022-08-11T18:47:20.446Z,28.30
2022-08-11T18:50:46.454Z,28.20
2022-08-11T18:54:18.489Z,28.20
2022-08-11T18:57:47.047Z,28.10
2022-08-11T19:01:15.265Z,28.00
2022-08-11T19:04:37.885Z,27.90
2022-08-11T19:08:01.768Z,27.90
2022-08-11T19:11:22.096Z,27.80
2022-08-11T19:14:44.589Z,27.70
2022-08-11T19:18:06.236Z,27.70
2022-08-11T19:21:28.317Z,27.60
2022-08-11T19:24:50.293Z,27.60
2022-08-11T19:28:12.655Z,27.60
2022-08-11T19:31:33.407Z,27.50
2022-08-11T19:34:54.973Z,27.40
2022-08-11T19:38:17.335Z,27.40
2022-08-11T19:41:52.003Z,27.30
2022-08-11T19:45:20.652Z,27.20
2022-08-11T19:48:42.706Z,27.20
2022-08-11T19:52:03.824Z,27.10
2022-08-11T19:55:26.665Z,27.00
2022-08-11T19:58:47.723Z,26.90
2022-08-11T20:02:13.441Z,26.80
2022-08-11T20:05:34.742Z,26.70
2022-08-11T20:08:59.153Z,26.60
2022-08-11T20:12:23.210Z,26.50
2022-08-11T20:15:45.915Z,26.50
2022-08-11T20:19:08.132Z,26.30
2022-08-11T20:22:30.050Z,26.20
2022-08-11T20:25:55.832Z,26.20
2022-08-11T20:29:26.077Z,26.20
2022-08-11T20:32:47.054Z,26.20
2022-08-11T20:36:08.479Z,26.00
2022-08-11T20:39:29.850Z,26.10
2022-08-11T20:42:52.005Z,26.00
2022-08-11T20:46:13.155Z,25.90
2022-08-11T20:49:45.341Z,25.90
2022-08-11T20:53:15.570Z,25.80
2022-08-11T20:56:39.195Z,25.80
2022-08-11T21:00:02.427Z,25.70
2022-08-11T21:03:35.653Z,25.80
2022-08-11T21:07:04.702Z,25.70
2022-08-11T21:10:28.819Z,25.60
2022-08-11T21:13:55.502Z,25.60
2022-08-11T21:17:26.953Z,25.50
2022-08-11T21:20:50.621Z,25.50
2022-08-11T21:24:12.693Z,25.50
2022-08-11T21:27:38.577Z,25.30
2022-08-11T21:30:59.550Z,25.20
2022-08-11T21:34:21.366Z,24.90
2022-08-11T21:37:43.635Z,24.90
2022-08-11T21:41:06.871Z,24.90
2022-08-11T21:44:27.560Z,24.90
2022-08-11T21:47:49.563Z,24.80
2022-08-11T21:51:21.241Z,24.80
2022-08-11T21:54:43.928Z,24.80
2022-08-11T21:58:06.397Z,24.70
2022-08-11T22:01:28.120Z,24.70
2022-08-11T22:04:54.995Z,24.70
2022-08-11T22:08:15.808Z,24.50
2022-08-11T22:11:36.465Z,24.40
2022-08-11T22:14:57.077Z,24.30
2022-08-11T22:18:20.016Z,24.20
2022-08-11T22:22:02.635Z,24.10
2022-08-11T22:25:22.538Z,24.10
2022-08-11T22:28:43.655Z,24.00
2022-08-11T22:32:04.227Z,23.90
2022-08-11T22:35:28.612Z,23.90
2022-08-11T22:38:52.095Z,23.90
2022-08-11T22:42:12.321Z,23.80
2022-08-11T22:45:32.985Z,23.70
2022-08-11T22:48:55.318Z,23.70
2022-08-11T22:52:17.410Z,23.60
2022-08-11T22:55:39.146Z,23.60
2022-08-11T22:59:00.652Z,23.60
2022-08-11T23:02:23.400Z,23.50
2022-08-11T23:05:44.552Z,23.40
2022-08-11T23:09:05.979Z,23.30
2022-08-11T23:12:26.801Z,23.30
2022-08-11T23:15:48.458Z,23.20
2022-08-11T23:19:09.443Z,23.30
2022-08-11T23:22:37.762Z,23.30
2022-08-11T23:26:11.240Z,23.30
2022-08-11T23:29:33.380Z,23.20
2022-08-11T23:32:55.726Z,23.20
2022-08-11T23:36:36.244Z,23.10
2022-08-11T23:39:56.253Z,23.20
2022-08-11T23:43:17.274Z,23.10
2022-08-11T23:46:39.554Z,23.00
2022-08-11T23:50:01.583Z,22.90
2022-08-11T23:53:22.104Z,22.90
2022-08-11T23:56:43.338Z,22.90
