createdAt,value
2019-05-18T00:00:13.488Z,0.00
2019-05-18T00:01:13.496Z,0.00
2019-05-18T00:02:13.455Z,0.00
2019-05-18T00:03:13.456Z,0.00
2019-05-18T00:04:13.444Z,0.00
2019-05-18T00:05:13.434Z,0.00
2019-05-18T00:06:13.454Z,0.00
2019-05-18T00:07:13.444Z,0.00
2019-05-18T00:08:13.405Z,0.00
2019-05-18T00:09:13.385Z,0.00
2019-05-18T00:10:13.374Z,0.00
2019-05-18T00:11:13.371Z,0.00
2019-05-18T00:12:13.379Z,0.00
2019-05-18T00:13:13.345Z,0.00
2019-05-18T00:14:13.343Z,0.00
2019-05-18T00:15:13.323Z,0.00
2019-05-18T00:16:13.327Z,0.00
2019-05-18T00:17:24.910Z,0.00
2019-05-18T00:18:14.324Z,0.00
2019-05-18T00:19:13.277Z,0.00
2019-05-18T00:20:13.265Z,0.00
2019-05-18T00:21:13.286Z,0.00
2019-05-18T00:22:13.251Z,0.00
2019-05-18T00:23:13.239Z,0.00
2019-05-18T00:24:13.245Z,0.00
2019-05-18T00:25:13.221Z,0.00
2019-05-18T00:26:13.211Z,0.00
2019-05-18T00:27:13.187Z,0.00
2019-05-18T00:28:13.221Z,0.00
2019-05-18T00:29:13.170Z,0.00
2019-05-18T00:30:13.218Z,0.00
2019-05-18T00:31:13.200Z,0.00
2019-05-18T00:32:13.170Z,0.00
2019-05-18T00:33:13.151Z,0.00
2019-05-18T00:34:13.156Z,0.00
2019-05-18T00:35:13.115Z,0.00
2019-05-18T00:36:13.103Z,0.00
2019-05-18T00:37:13.113Z,0.00
2019-05-18T00:38:13.084Z,0.00
2019-05-18T00:39:13.113Z,0.00
2019-05-18T00:40:13.090Z,0.00
2019-05-18T00:41:13.066Z,0.00
2019-05-18T00:42:13.069Z,0.00
2019-05-18T00:43:13.051Z,0.00
2019-05-18T00:44:13.050Z,0.00
2019-05-18T00:45:13.049Z,0.00
2019-05-18T00:46:13.008Z,0.00
2019-05-18T00:47:12.979Z,0.00
2019-05-18T00:48:12.979Z,0.00
2019-05-18T00:49:12.960Z,0.00
2019-05-18T00:50:12.968Z,0.00
2019-05-18T00:51:12.944Z,0.00
2019-05-18T00:52:12.940Z,0.00
2019-05-18T00:53:12.918Z,0.00
2019-05-18T00:54:12.912Z,0.00
2019-05-18T00:55:12.930Z,0.00
2019-05-18T00:56:12.897Z,0.00
2019-05-18T00:57:12.873Z,0.00
2019-05-18T00:58:12.859Z,0.00
2019-05-18T00:59:16.102Z,0.00
2019-05-18T01:00:12.855Z,0.00
2019-05-18T01:01:12.883Z,0.00
2019-05-18T01:02:12.850Z,0.00
2019-05-18T01:03:12.842Z,0.00
2019-05-18T01:04:12.798Z,0.00
2019-05-18T01:05:12.802Z,0.00
2019-05-18T01:06:12.803Z,0.00
2019-05-18T01:07:12.827Z,0.00
2019-05-18T01:08:12.779Z,0.00
2019-05-18T01:09:12.757Z,0.00
2019-05-18T01:10:12.771Z,0.00
2019-05-18T01:11:12.787Z,0.00
2019-05-18T01:12:12.714Z,0.00
2019-05-18T01:13:12.705Z,0.00
2019-05-18T01:14:12.693Z,0.00
2019-05-18T01:15:12.686Z,0.00
2019-05-18T01:16:12.716Z,0.00
2019-05-18T01:17:12.682Z,0.00
2019-05-18T01:18:12.665Z,0.00
2019-05-18T01:19:12.646Z,0.00
2019-05-18T01:20:12.639Z,0.00
2019-05-18T01:21:12.658Z,0.00
2019-05-18T01:22:12.637Z,0.00
2019-05-18T01:23:12.624Z,0.00
2019-05-18T01:24:12.606Z,0.00
2019-05-18T01:25:12.576Z,0.00
2019-05-18T01:26:12.581Z,0.00
2019-05-18T01:27:12.956Z,0.00
2019-05-18T01:28:12.570Z,0.00
2019-05-18T01:29:12.558Z,0.00
2019-05-18T01:30:12.536Z,0.00
2019-05-18T01:31:12.517Z,0.00
2019-05-18T01:32:12.531Z,0.00
2019-05-18T01:33:12.506Z,0.00
2019-05-18T01:34:12.479Z,0.00
2019-05-18T01:35:12.524Z,0.00
2019-05-18T01:36:12.500Z,0.00
2019-05-18T01:37:12.485Z,0.00
2019-05-18T01:38:12.438Z,0.00
2019-05-18T01:39:12.463Z,0.00
2019-05-18T01:40:12.420Z,0.00
2019-05-18T01:41:12.404Z,0.00
2019-05-18T01:42:12.407Z,0.00
2019-05-18T01:43:12.394Z,0.00
2019-05-18T01:44:12.424Z,0.00
2019-05-18T01:45:16.850Z,0.00
2019-05-18T01:46:13.353Z,0.00
2019-05-18T01:47:12.343Z,0.00
2019-05-18T01:48:14.366Z,0.00
2019-05-18T01:49:12.346Z,0.00
2019-05-18T01:50:12.301Z,0.00
2019-05-18T01:51:12.304Z,0.00
2019-05-18T01:52:12.298Z,0.00
2019-05-18T01:53:12.312Z,0.00
2019-05-18T01:54:12.276Z,0.00
2019-05-18T01:55:12.267Z,0.00
2019-05-18T01:56:12.267Z,0.00
2019-05-18T01:57:12.245Z,0.00
2019-05-18T01:58:12.230Z,0.00
2019-05-18T01:59:12.260Z,0.00
2019-05-18T02:00:12.210Z,0.00
2019-05-18T02:01:12.202Z,0.00
2019-05-18T02:02:12.199Z,0.00
2019-05-18T02:03:12.178Z,0.00
2019-05-18T02:04:12.199Z,0.00
2019-05-18T02:05:12.153Z,0.00
2019-05-18T02:06:12.156Z,0.00
2019-05-18T02:07:12.178Z,0.00
2019-05-18T02:08:12.146Z,0.00
2019-05-18T02:09:12.124Z,0.00
2019-05-18T02:10:12.126Z,0.00
2019-05-18T02:11:12.102Z,0.00
2019-05-18T02:12:12.108Z,0.00
2019-05-18T02:13:12.085Z,0.00
2019-05-18T02:14:12.055Z,0.00
2019-05-18T02:15:12.051Z,0.00
2019-05-18T02:16:12.067Z,0.00
2019-05-18T02:17:12.036Z,0.00
2019-05-18T02:18:12.018Z,0.00
2019-05-18T02:19:12.010Z,0.00
2019-05-18T02:20:12.020Z,0.00
2019-05-18T02:21:11.997Z,0.00
2019-05-18T02:22:11.972Z,0.00
2019-05-18T02:23:11.999Z,0.00
2019-05-18T02:24:11.954Z,0.00
2019-05-18T02:25:11.939Z,0.00
2019-05-18T02:26:11.938Z,0.00
2019-05-18T02:27:11.954Z,0.00
2019-05-18T02:28:11.924Z,0.00
2019-05-18T02:29:11.905Z,0.00
2019-05-18T02:30:16.761Z,0.00
2019-05-18T02:31:12.905Z,0.00
2019-05-18T02:32:11.912Z,4.00
2019-05-18T02:33:11.894Z,4.00
2019-05-18T02:34:11.846Z,4.00
2019-05-18T02:35:11.851Z,0.00
2019-05-18T02:36:11.836Z,4.00
2019-05-18T02:37:11.828Z,4.00
2019-05-18T02:38:11.845Z,4.00
2019-05-18T02:39:11.820Z,4.00
2019-05-18T02:40:11.791Z,4.00
2019-05-18T02:41:11.787Z,8.00
2019-05-18T02:42:11.787Z,8.00
2019-05-18T02:43:11.760Z,12.00
2019-05-18T02:44:11.779Z,12.00
2019-05-18T02:45:11.731Z,12.00
2019-05-18T02:46:11.724Z,16.00
2019-05-18T02:47:11.716Z,16.00
2019-05-18T02:48:11.721Z,20.00
2019-05-18T02:49:11.728Z,20.00
2019-05-18T02:50:11.679Z,24.00
2019-05-18T02:51:12.036Z,24.00
2019-05-18T02:52:11.658Z,28.00
2019-05-18T02:53:11.658Z,32.00
2019-05-18T02:54:11.688Z,36.00
2019-05-18T02:55:11.634Z,36.00
2019-05-18T02:56:11.658Z,44.00
2019-05-18T02:57:11.610Z,48.00
2019-05-18T02:58:11.627Z,52.00
2019-05-18T02:59:11.592Z,56.00
2019-05-18T03:00:11.609Z,64.00
2019-05-18T03:01:11.572Z,72.00
2019-05-18T03:02:11.557Z,76.00
2019-05-18T03:03:11.537Z,80.00
2019-05-18T03:04:11.533Z,88.00
2019-05-18T03:05:11.542Z,96.00
2019-05-18T03:06:11.534Z,108.00
2019-05-18T03:07:11.613Z,116.00
2019-05-18T03:08:11.617Z,124.00
2019-05-18T03:09:11.494Z,132.00
2019-05-18T03:10:11.501Z,144.00
2019-05-18T03:11:11.508Z,156.00
2019-05-18T03:12:11.457Z,168.00
2019-05-18T03:13:11.453Z,184.00
2019-05-18T03:14:11.467Z,196.00
2019-05-18T03:15:11.429Z,208.00
2019-05-18T03:16:11.471Z,224.00
2019-05-18T03:17:11.402Z,240.00
2019-05-18T03:18:11.399Z,256.00
2019-05-18T03:19:11.377Z,272.00
2019-05-18T03:20:11.373Z,292.00
2019-05-18T03:21:11.414Z,308.00
2019-05-18T03:22:11.352Z,324.00
2019-05-18T03:23:11.391Z,336.00
2019-05-18T03:24:11.350Z,356.00
2019-05-18T03:25:11.366Z,372.00
2019-05-18T03:26:11.386Z,392.00
2019-05-18T03:27:11.314Z,408.00
2019-05-18T03:28:11.301Z,428.00
2019-05-18T03:29:11.276Z,444.00
2019-05-18T03:30:11.274Z,464.00
2019-05-18T03:31:11.276Z,484.00
2019-05-18T03:32:11.283Z,504.00
2019-05-18T03:33:11.268Z,524.00
2019-05-18T03:34:11.235Z,540.00
2019-05-18T03:35:11.878Z,556.00
2019-05-18T03:36:11.211Z,580.00
2019-05-18T03:37:11.233Z,600.00
2019-05-18T03:38:11.170Z,616.00
2019-05-18T03:39:11.172Z,640.00
2019-05-18T03:40:11.176Z,660.00
2019-05-18T03:41:11.161Z,680.00
2019-05-18T03:42:11.181Z,700.00
2019-05-18T03:43:11.161Z,724.00
2019-05-18T03:44:11.209Z,744.00
2019-05-18T03:45:11.116Z,764.00
2019-05-18T03:46:11.100Z,784.00
2019-05-18T03:47:11.112Z,804.00
2019-05-18T03:48:11.123Z,824.00
2019-05-18T03:49:25.407Z,844.00
2019-05-18T03:50:12.052Z,868.00
2019-05-18T03:51:11.048Z,884.00
2019-05-18T03:52:11.030Z,908.00
2019-05-18T03:53:11.067Z,924.00
2019-05-18T03:54:11.008Z,944.00
2019-05-18T03:55:11.009Z,964.00
2019-05-18T03:56:10.981Z,988.00
2019-05-18T03:57:10.979Z,1008.00
2019-05-18T03:58:11.017Z,1036.00
2019-05-18T03:59:10.983Z,1056.00
2019-05-18T04:00:10.962Z,1080.00
2019-05-18T04:01:10.926Z,1104.00
2019-05-18T04:02:10.968Z,1128.00
2019-05-18T04:03:10.906Z,1144.00
2019-05-18T04:04:10.932Z,1168.00
2019-05-18T04:05:10.905Z,1188.00
2019-05-18T04:06:10.883Z,1212.00
2019-05-18T04:07:10.876Z,1232.00
2019-05-18T04:08:10.874Z,1252.00
2019-05-18T04:09:10.866Z,1268.00
2019-05-18T04:10:10.865Z,1288.00
2019-05-18T04:11:10.840Z,1312.00
2019-05-18T04:12:10.833Z,1328.00
2019-05-18T04:13:10.803Z,1348.00
2019-05-18T04:14:10.799Z,1360.00
2019-05-18T04:15:10.802Z,1388.00
2019-05-18T04:16:10.816Z,1408.00
2019-05-18T04:17:10.771Z,1432.00
2019-05-18T04:18:10.805Z,1456.00
2019-05-18T04:19:10.738Z,1476.00
2019-05-18T04:20:10.754Z,1496.00
2019-05-18T04:21:10.752Z,1512.00
2019-05-18T04:22:10.730Z,1532.00
2019-05-18T04:23:10.698Z,1552.00
2019-05-18T04:24:10.754Z,1580.00
2019-05-18T04:25:10.679Z,1600.00
2019-05-18T04:26:10.678Z,1628.00
2019-05-18T04:27:10.677Z,1656.00
2019-05-18T04:28:14.061Z,1672.00
2019-05-18T04:29:10.678Z,1688.00
2019-05-18T04:30:10.692Z,1712.00
2019-05-18T04:31:10.623Z,1732.00
2019-05-18T04:32:10.655Z,1760.00
2019-05-18T04:33:10.615Z,1784.00
2019-05-18T04:34:10.624Z,1808.00
2019-05-18T04:35:10.633Z,1812.00
2019-05-18T04:36:11.493Z,1836.00
2019-05-18T04:37:11.444Z,1852.00
2019-05-18T04:38:10.756Z,1860.00
2019-05-18T04:39:11.971Z,1864.00
2019-05-18T04:40:10.553Z,1872.00
2019-05-18T04:41:10.561Z,1824.00
2019-05-18T04:42:10.512Z,1836.00
2019-05-18T04:43:10.492Z,1836.00
2019-05-18T04:44:15.386Z,1904.00
2019-05-18T04:45:10.608Z,1932.00
2019-05-18T04:46:10.500Z,1960.00
2019-05-18T04:47:10.538Z,1964.00
2019-05-18T04:48:10.460Z,1932.00
2019-05-18T04:49:10.522Z,1992.00
2019-05-18T04:50:10.420Z,1960.00
2019-05-18T04:51:10.409Z,1984.00
2019-05-18T04:52:10.420Z,1884.00
2019-05-18T04:53:10.397Z,1852.00
2019-05-18T04:54:10.362Z,1888.00
2019-05-18T04:55:10.362Z,1900.00
2019-05-18T04:56:10.343Z,1876.00
2019-05-18T04:57:10.351Z,1872.00
2019-05-18T04:58:10.385Z,2096.00
2019-05-18T04:59:10.396Z,2256.00
2019-05-18T05:00:10.495Z,2328.00
2019-05-18T05:01:10.435Z,2328.00
2019-05-18T05:02:10.310Z,2312.00
2019-05-18T05:03:10.352Z,2288.00
2019-05-18T05:04:10.358Z,2336.00
2019-05-18T05:05:10.405Z,2372.00
2019-05-18T05:06:10.253Z,2384.00
2019-05-18T05:07:10.250Z,2432.00
2019-05-18T05:08:10.232Z,2452.00
2019-05-18T05:09:10.224Z,2472.00
2019-05-18T05:10:10.214Z,2492.00
2019-05-18T05:11:10.223Z,2512.00
2019-05-18T05:12:10.183Z,2536.00
2019-05-18T05:13:10.179Z,2560.00
2019-05-18T05:14:10.149Z,2592.00
2019-05-18T05:15:10.143Z,2604.00
2019-05-18T05:16:10.182Z,2636.00
2019-05-18T05:17:10.192Z,2648.00
2019-05-18T05:18:10.120Z,2680.00
2019-05-18T05:19:10.104Z,2708.00
2019-05-18T05:20:19.376Z,2724.00
2019-05-18T05:21:11.131Z,2748.00
2019-05-18T05:22:10.066Z,2784.00
2019-05-18T05:23:10.075Z,2796.00
2019-05-18T05:24:10.040Z,2832.00
2019-05-18T05:25:10.040Z,2852.00
2019-05-18T05:26:19.029Z,2808.00
2019-05-18T05:27:10.029Z,2856.00
2019-05-18T05:28:10.028Z,2916.00
2019-05-18T05:29:10.088Z,2920.00
2019-05-18T05:30:09.987Z,2940.00
2019-05-18T05:31:09.987Z,2964.00
2019-05-18T05:32:09.991Z,2984.00
2019-05-18T05:33:09.982Z,2980.00
2019-05-18T05:34:11.248Z,3024.00
2019-05-18T05:35:10.002Z,3076.00
2019-05-18T05:36:09.932Z,3076.00
2019-05-18T05:37:10.017Z,3064.00
2019-05-18T05:38:09.912Z,3084.00
2019-05-18T05:39:09.945Z,3116.00
2019-05-18T05:40:09.883Z,3140.00
2019-05-18T05:41:16.179Z,3144.00
2019-05-18T05:42:10.901Z,3160.00
2019-05-18T05:43:10.560Z,3204.00
2019-05-18T05:44:09.870Z,3212.00
2019-05-18T05:45:09.881Z,3228.00
2019-05-18T05:46:09.854Z,3268.00
2019-05-18T05:47:09.840Z,3300.00
2019-05-18T05:48:09.831Z,3316.00
2019-05-18T05:49:10.068Z,3332.00
2019-05-18T05:50:09.796Z,3352.00
2019-05-18T05:51:09.793Z,3372.00
2019-05-18T05:52:09.749Z,3408.00
2019-05-18T05:53:11.610Z,3428.00
2019-05-18T05:54:09.772Z,3436.00
2019-05-18T05:55:10.618Z,3452.00
2019-05-18T05:56:09.728Z,3488.00
2019-05-18T05:57:09.756Z,3428.00
2019-05-18T05:58:12.541Z,3488.00
2019-05-18T05:59:09.739Z,3524.00
2019-05-18T06:00:09.673Z,3524.00
2019-05-18T06:01:09.663Z,3548.00
2019-05-18T06:02:19.027Z,3548.00
2019-05-18T06:03:26.049Z,3576.00
2019-05-18T06:05:38.584Z,3628.00
2019-05-18T06:06:47.101Z,3660.00
2019-05-18T06:07:47.137Z,3640.00
2019-05-18T06:08:48.129Z,3684.00
2019-05-18T06:09:46.683Z,3688.00
2019-05-18T06:10:37.974Z,3728.00
2019-05-18T06:11:37.960Z,3756.00
2019-05-18T06:12:37.945Z,3740.00
2019-05-18T06:13:37.933Z,3756.00
2019-05-18T06:14:37.920Z,3804.00
2019-05-18T06:15:37.923Z,3836.00
2019-05-18T06:16:39.722Z,3820.00
2019-05-18T06:17:37.854Z,3848.00
2019-05-18T06:18:37.843Z,3864.00
2019-05-18T06:19:37.851Z,3868.00
2019-05-18T06:20:50.955Z,3872.00
2019-05-18T06:21:38.880Z,3928.00
2019-05-18T06:22:37.812Z,3896.00
2019-05-18T06:23:37.827Z,3924.00
2019-05-18T06:24:37.788Z,3972.00
2019-05-18T06:25:37.803Z,3980.00
2019-05-18T06:26:38.576Z,3984.00
2019-05-18T06:27:38.755Z,3968.00
2019-05-18T06:28:37.750Z,4036.00
2019-05-18T06:29:37.728Z,4044.00
2019-05-18T06:30:37.715Z,4056.00
2019-05-18T06:31:37.697Z,4056.00
2019-05-18T06:32:37.723Z,4052.00
2019-05-18T06:33:37.685Z,4072.00
2019-05-18T06:34:38.607Z,4132.00
2019-05-18T06:35:37.689Z,4124.00
2019-05-18T06:36:37.685Z,4160.00
2019-05-18T06:37:38.604Z,4168.00
2019-05-18T06:38:37.671Z,4112.00
2019-05-18T06:39:37.634Z,4164.00
2019-05-18T06:40:37.671Z,4208.00
2019-05-18T06:41:37.662Z,4228.00
2019-05-18T06:42:37.638Z,4252.00
2019-05-18T06:43:37.620Z,4260.00
2019-05-18T06:44:37.720Z,4244.00
2019-05-18T06:45:38.291Z,4260.00
2019-05-18T06:46:38.788Z,4280.00
2019-05-18T06:47:37.578Z,4312.00
2019-05-18T06:48:37.590Z,4288.00
2019-05-18T06:49:37.529Z,4328.00
2019-05-18T06:50:38.242Z,4352.00
2019-05-18T06:51:38.173Z,4368.00
2019-05-18T06:52:37.475Z,4380.00
2019-05-18T06:53:37.515Z,4392.00
2019-05-18T06:54:38.327Z,4412.00
2019-05-18T06:55:38.181Z,4424.00
2019-05-18T06:56:37.462Z,4436.00
2019-05-18T06:57:37.495Z,4448.00
2019-05-18T06:58:37.429Z,4452.00
2019-05-18T06:59:37.420Z,4496.00
2019-05-18T07:00:37.438Z,4516.00
2019-05-18T07:01:37.401Z,4560.00
2019-05-18T07:02:37.400Z,4564.00
2019-05-18T07:03:37.410Z,4588.00
2019-05-18T07:04:37.356Z,4588.00
2019-05-18T07:05:37.435Z,4576.00
2019-05-18T07:06:38.129Z,4608.00
2019-05-18T07:07:37.354Z,4604.00
2019-05-18T07:08:37.336Z,4592.00
2019-05-18T07:09:38.351Z,4620.00
2019-05-18T07:10:37.316Z,4640.00
2019-05-18T07:11:38.108Z,4656.00
2019-05-18T07:12:37.291Z,4672.00
2019-05-18T07:13:37.357Z,4676.00
2019-05-18T07:14:37.387Z,4692.00
2019-05-18T07:15:37.280Z,4684.00
2019-05-18T07:16:37.226Z,4704.00
2019-05-18T07:17:37.227Z,4728.00
2019-05-18T07:18:37.227Z,4736.00
2019-05-18T07:19:37.203Z,4724.00
2019-05-18T07:20:37.183Z,4728.00
2019-05-18T07:21:37.203Z,4748.00
2019-05-18T07:22:37.173Z,4784.00
2019-05-18T07:23:37.169Z,4804.00
2019-05-18T07:24:37.244Z,4820.00
2019-05-18T07:25:37.136Z,4832.00
2019-05-18T07:26:37.303Z,4840.00
2019-05-18T07:27:37.169Z,4836.00
2019-05-18T07:28:37.113Z,4844.00
2019-05-18T07:29:37.104Z,4832.00
2019-05-18T07:30:37.126Z,4892.00
2019-05-18T07:31:37.620Z,4896.00
2019-05-18T07:32:37.058Z,4856.00
2019-05-18T07:33:37.058Z,4900.00
2019-05-18T07:34:37.087Z,4916.00
2019-05-18T07:35:38.115Z,4920.00
2019-05-18T07:36:37.050Z,4948.00
2019-05-18T07:37:37.042Z,4972.00
2019-05-18T07:38:37.050Z,4964.00
2019-05-18T07:39:36.980Z,4976.00
2019-05-18T07:40:36.988Z,5000.00
2019-05-18T07:41:46.370Z,5040.00
2019-05-18T07:42:38.018Z,5064.00
2019-05-18T07:43:37.142Z,5076.00
2019-05-18T07:44:37.051Z,5044.00
2019-05-18T07:45:36.964Z,5072.00
2019-05-18T07:46:36.971Z,5080.00
2019-05-18T07:47:37.082Z,5112.00
2019-05-18T07:48:38.626Z,5104.00
2019-05-18T07:49:37.086Z,5104.00
2019-05-18T07:51:55.019Z,5148.00
2019-05-18T07:52:55.601Z,5140.00
2019-05-18T07:53:54.365Z,5160.00
2019-05-18T07:55:01.089Z,5164.00
2019-05-18T07:55:54.259Z,5164.00
2019-05-18T07:56:54.240Z,5192.00
2019-05-18T07:57:54.216Z,5188.00
2019-05-18T07:58:54.419Z,5188.00
2019-05-18T07:59:54.222Z,5216.00
2019-05-18T08:00:54.186Z,5216.00
2019-05-18T08:01:54.273Z,5260.00
2019-05-18T08:02:55.078Z,5272.00
2019-05-18T08:03:55.082Z,5260.00
2019-05-18T08:04:54.175Z,5256.00
2019-05-18T08:05:54.199Z,5264.00
2019-05-18T08:06:54.169Z,5200.00
2019-05-18T08:07:54.184Z,5240.00
2019-05-18T08:08:54.148Z,5268.00
2019-05-18T08:09:54.159Z,5276.00
2019-05-18T08:10:54.182Z,5300.00
2019-05-18T08:11:54.138Z,5252.00
2019-05-18T08:12:54.149Z,5252.00
2019-05-18T08:13:54.126Z,5256.00
2019-05-18T08:14:54.052Z,5228.00
2019-05-18T08:15:54.079Z,5240.00
2019-05-18T08:16:54.065Z,5284.00
2019-05-18T08:17:54.587Z,5316.00
2019-05-18T08:18:54.064Z,5384.00
2019-05-18T08:19:54.045Z,5352.00
2019-05-18T08:20:54.025Z,5272.00
2019-05-18T08:21:54.025Z,5312.00
2019-05-18T08:22:54.695Z,5356.00
2019-05-18T08:23:53.978Z,5316.00
2019-05-18T08:24:53.959Z,5368.00
2019-05-18T08:25:54.023Z,5328.00
2019-05-18T08:26:54.966Z,5348.00
2019-05-18T08:27:54.045Z,5364.00
2019-05-18T08:28:53.917Z,5344.00
2019-05-18T08:29:53.951Z,5412.00
2019-05-18T08:30:53.882Z,5372.00
2019-05-18T08:31:53.864Z,5376.00
2019-05-18T08:32:53.933Z,5280.00
2019-05-18T08:33:53.881Z,5284.00
2019-05-18T08:34:53.882Z,5316.00
2019-05-18T08:35:53.885Z,5432.00
2019-05-18T08:36:53.923Z,5360.00
2019-05-18T08:37:53.808Z,5292.00
2019-05-18T08:38:54.589Z,5288.00
2019-05-18T08:39:53.869Z,5288.00
2019-05-18T08:40:54.597Z,5340.00
2019-05-18T08:41:54.597Z,5304.00
2019-05-18T08:42:53.729Z,5276.00
2019-05-18T08:43:54.253Z,5312.00
2019-05-18T08:44:53.744Z,5400.00
2019-05-18T08:45:53.806Z,5336.00
2019-05-18T08:46:53.747Z,5308.00
2019-05-18T08:47:53.704Z,5296.00
2019-05-18T08:48:54.594Z,5276.00
2019-05-18T08:49:53.688Z,5336.00
2019-05-18T08:50:53.927Z,5356.00
2019-05-18T08:52:07.485Z,5304.00
2019-05-18T08:52:54.841Z,5316.00
2019-05-18T08:53:53.644Z,5444.00
2019-05-18T08:54:53.689Z,5296.00
2019-05-18T08:55:53.705Z,5296.00
2019-05-18T08:56:53.704Z,5252.00
2019-05-18T08:57:53.710Z,5272.00
2019-05-18T08:58:53.738Z,5264.00
2019-05-18T08:59:53.667Z,5220.00
2019-05-18T09:00:53.557Z,5204.00
2019-05-18T09:01:53.702Z,5180.00
2019-05-18T09:02:53.761Z,5212.00
2019-05-18T09:03:53.573Z,5176.00
2019-05-18T09:04:53.562Z,5180.00
2019-05-18T09:05:53.559Z,5120.00
2019-05-18T09:06:53.532Z,5144.00
2019-05-18T09:07:53.525Z,5184.00
2019-05-18T09:08:53.465Z,5132.00
2019-05-18T09:09:54.367Z,5172.00
2019-05-18T09:10:53.611Z,5196.00
2019-05-18T09:11:53.497Z,5176.00
2019-05-18T09:12:53.589Z,5196.00
2019-05-18T09:13:53.415Z,5172.00
2019-05-18T09:14:53.579Z,5112.00
2019-05-18T09:15:53.450Z,5172.00
2019-05-18T09:16:53.409Z,5136.00
2019-05-18T09:17:53.387Z,5164.00
2019-05-18T09:18:53.354Z,5084.00
2019-05-18T09:19:53.410Z,5148.00
2019-05-18T09:20:53.386Z,5132.00
2019-05-18T09:21:53.332Z,5112.00
2019-05-18T09:22:57.080Z,5108.00
2019-05-18T09:23:53.338Z,5204.00
2019-05-18T09:24:53.347Z,5256.00
2019-05-18T09:25:53.323Z,5256.00
2019-05-18T09:26:53.296Z,5196.00
2019-05-18T09:27:54.294Z,5128.00
2019-05-18T09:28:53.289Z,5128.00
2019-05-18T09:29:53.275Z,5140.00
2019-05-18T09:30:54.106Z,5128.00
2019-05-18T09:31:53.389Z,5048.00
2019-05-18T09:32:53.310Z,5112.00
2019-05-18T09:33:53.253Z,5188.00
2019-05-18T09:34:53.219Z,5132.00
2019-05-18T09:35:53.319Z,5048.00
2019-05-18T09:36:53.213Z,5032.00
2019-05-18T09:37:53.187Z,4988.00
2019-05-18T09:38:53.193Z,5096.00
2019-05-18T09:39:53.157Z,5068.00
2019-05-18T09:40:53.115Z,5072.00
2019-05-18T09:41:53.215Z,5084.00
2019-05-18T09:42:53.218Z,5092.00
2019-05-18T09:43:53.091Z,5008.00
2019-05-18T09:44:53.166Z,4996.00
2019-05-18T09:45:53.130Z,4984.00
2019-05-18T09:46:53.118Z,4996.00
2019-05-18T09:47:53.111Z,4968.00
2019-05-18T09:48:53.045Z,4920.00
2019-05-18T09:49:53.076Z,4960.00
2019-05-18T09:50:53.031Z,4936.00
2019-05-18T09:51:53.127Z,4896.00
2019-05-18T09:52:52.995Z,4988.00
2019-05-18T09:53:53.025Z,4964.00
2019-05-18T09:54:53.708Z,5020.00
2019-05-18T09:55:52.965Z,5036.00
2019-05-18T09:56:52.987Z,5032.00
2019-05-18T09:57:53.193Z,5096.00
2019-05-18T09:58:53.008Z,5028.00
2019-05-18T09:59:53.231Z,4972.00
2019-05-18T10:00:52.940Z,5004.00
2019-05-18T10:01:52.918Z,5012.00
2019-05-18T10:02:53.617Z,5064.00
2019-05-18T10:03:52.902Z,5208.00
2019-05-18T10:04:52.975Z,5172.00
2019-05-18T10:05:52.861Z,5104.00
2019-05-18T10:06:53.906Z,5428.00
2019-05-18T10:07:52.869Z,5312.00
2019-05-18T10:08:52.844Z,5140.00
2019-05-18T10:09:52.856Z,5252.00
2019-05-18T10:10:53.707Z,5376.00
2019-05-18T10:11:52.799Z,5572.00
2019-05-18T10:12:52.793Z,5524.00
2019-05-18T10:13:52.830Z,3932.00
2019-05-18T10:14:53.723Z,5416.00
2019-05-18T10:15:52.814Z,5456.00
2019-05-18T10:16:52.799Z,5992.00
2019-05-18T10:17:52.755Z,5736.00
2019-05-18T10:18:52.741Z,5920.00
2019-05-18T10:19:52.703Z,5720.00
2019-05-18T10:20:52.726Z,3764.00
2019-05-18T10:21:52.920Z,3824.00
2019-05-18T10:23:04.180Z,6796.00
2019-05-18T10:23:53.675Z,8336.00
2019-05-18T10:24:52.668Z,7016.00
2019-05-18T10:25:52.680Z,6704.00
2019-05-18T10:26:52.696Z,6872.00
2019-05-18T10:27:52.684Z,7092.00
2019-05-18T10:28:52.676Z,7244.00
2019-05-18T10:29:52.636Z,6588.00
2019-05-18T10:30:52.606Z,6896.00
2019-05-18T10:31:52.599Z,6248.00
2019-05-18T10:32:52.604Z,6176.00
2019-05-18T10:33:52.596Z,6104.00
2019-05-18T10:34:52.581Z,6192.00
2019-05-18T10:35:52.556Z,6460.00
2019-05-18T10:36:52.611Z,7256.00
2019-05-18T10:37:52.589Z,7712.00
2019-05-18T10:38:52.553Z,6716.00
2019-05-18T10:39:52.534Z,5096.00
2019-05-18T10:40:52.529Z,7064.00
2019-05-18T10:41:52.494Z,9032.00
2019-05-18T10:42:52.505Z,8704.00
2019-05-18T10:43:52.502Z,8468.00
2019-05-18T10:44:52.498Z,7848.00
2019-05-18T10:45:52.481Z,5664.00
2019-05-18T10:46:52.485Z,9208.00
2019-05-18T10:47:52.467Z,10936.00
2019-05-18T10:48:52.537Z,9508.00
2019-05-18T10:49:52.440Z,8816.00
2019-05-18T10:50:52.477Z,7384.00
2019-05-18T10:51:52.444Z,6820.00
2019-05-18T10:52:52.399Z,7740.00
2019-05-18T10:53:52.399Z,10528.00
2019-05-18T10:54:53.138Z,9816.00
2019-05-18T10:55:52.360Z,9632.00
2019-05-18T10:56:52.373Z,8824.00
2019-05-18T10:57:52.338Z,7528.00
2019-05-18T10:58:52.342Z,6880.00
2019-05-18T10:59:52.342Z,6400.00
2019-05-18T11:00:53.242Z,6500.00
2019-05-18T11:01:52.325Z,7228.00
2019-05-18T11:02:52.272Z,9300.00
2019-05-18T11:03:52.284Z,10224.00
2019-05-18T11:04:52.278Z,11768.00
2019-05-18T11:05:52.314Z,12204.00
2019-05-18T11:06:52.270Z,11444.00
2019-05-18T11:07:52.227Z,8540.00
2019-05-18T11:08:52.232Z,9616.00
2019-05-18T11:09:52.229Z,11756.00
2019-05-18T11:10:52.183Z,12276.00
2019-05-18T11:11:52.199Z,10656.00
2019-05-18T11:12:52.248Z,9476.00
2019-05-18T11:13:52.158Z,7516.00
2019-05-18T11:14:52.143Z,6780.00
2019-05-18T11:15:52.157Z,7960.00
2019-05-18T11:16:52.123Z,10588.00
2019-05-18T11:17:52.134Z,12256.00
2019-05-18T11:18:52.136Z,10168.00
2019-05-18T11:19:52.183Z,8352.00
2019-05-18T11:20:53.161Z,9292.00
2019-05-18T11:21:52.102Z,8548.00
2019-05-18T11:22:52.091Z,10012.00
2019-05-18T11:23:52.084Z,13260.00
2019-05-18T11:24:52.134Z,11980.00
2019-05-18T11:25:52.146Z,10188.00
2019-05-18T11:26:52.043Z,11748.00
2019-05-18T11:27:52.046Z,13140.00
2019-05-18T11:28:52.315Z,13212.00
2019-05-18T11:29:52.046Z,11104.00
2019-05-18T11:30:52.647Z,11372.00
2019-05-18T11:31:52.653Z,10492.00
2019-05-18T11:32:52.032Z,11460.00
2019-05-18T11:33:51.984Z,11260.00
2019-05-18T11:34:52.016Z,12468.00
2019-05-18T11:35:51.943Z,13372.00
2019-05-18T11:36:51.954Z,11040.00
2019-05-18T11:37:52.649Z,10304.00
2019-05-18T11:38:51.903Z,9892.00
2019-05-18T11:39:51.926Z,9580.00
2019-05-18T11:40:51.871Z,11676.00
2019-05-18T11:41:51.907Z,9672.00
2019-05-18T11:42:51.946Z,11820.00
2019-05-18T11:43:51.917Z,13912.00
2019-05-18T11:44:51.877Z,12972.00
2019-05-18T11:45:51.819Z,9948.00
2019-05-18T11:46:51.813Z,7372.00
2019-05-18T11:47:51.854Z,8260.00
2019-05-18T11:48:51.876Z,9940.00
2019-05-18T11:49:51.879Z,8284.00
2019-05-18T11:50:51.817Z,8676.00
2019-05-18T11:51:51.809Z,8124.00
2019-05-18T11:52:51.809Z,10760.00
2019-05-18T11:53:58.275Z,12192.00
2019-05-18T11:54:52.734Z,12988.00
2019-05-18T11:55:51.750Z,11424.00
2019-05-18T11:56:51.728Z,9624.00
2019-05-18T11:57:51.734Z,13220.00
2019-05-18T11:58:51.774Z,9356.00
2019-05-18T11:59:51.742Z,9496.00
2019-05-18T12:00:51.714Z,23872.00
2019-05-18T12:01:52.661Z,84192.00
2019-05-18T12:02:52.665Z,23584.00
2019-05-18T12:03:51.655Z,20608.00
2019-05-18T12:04:52.160Z,13624.00
2019-05-18T12:05:51.791Z,27904.00
2019-05-18T12:07:01.191Z,15068.00
2019-05-18T12:08:16.378Z,84256.00
2019-05-18T12:08:52.060Z,11580.00
2019-05-18T12:09:52.364Z,81824.00
2019-05-18T12:13:53.272Z,73056.00
2019-05-18T12:15:27.514Z,76768.00
2019-05-18T12:17:40.726Z,42112.00
2019-05-18T12:18:38.904Z,70976.00
2019-05-18T12:19:38.973Z,74752.00
2019-05-18T12:20:38.073Z,76096.00
2019-05-18T12:21:38.058Z,79584.00
2019-05-18T12:51:01.224Z,7584.00
2019-05-18T12:51:59.577Z,7288.00
2019-05-18T12:52:59.471Z,8020.00
2019-05-18T12:53:59.480Z,94048.00
2019-05-18T12:54:59.452Z,23552.00
2019-05-18T12:55:59.979Z,15016.00
2019-05-18T13:04:24.683Z,89728.00