createdAt,value
2018-09-03T00:00:04.869Z,99.90
2018-09-03T00:02:33.864Z,99.90
2018-09-03T00:05:03.506Z,99.90
2018-09-03T00:07:32.486Z,99.90
2018-09-03T00:10:01.607Z,99.90
2018-09-03T00:12:30.630Z,99.90
2018-09-03T00:14:59.604Z,99.90
2018-09-03T00:17:28.741Z,99.90
2018-09-03T00:19:57.793Z,99.90
2018-09-03T00:22:27.469Z,99.90
2018-09-03T00:24:56.595Z,99.90
2018-09-03T00:27:27.124Z,99.90
2018-09-03T00:29:56.339Z,99.90
2018-09-03T00:32:31.098Z,99.90
2018-09-03T00:35:05.649Z,99.90
2018-09-03T00:37:40.119Z,99.90
2018-09-03T00:40:14.570Z,99.90
2018-09-03T00:42:48.829Z,99.90
2018-09-03T00:45:23.336Z,99.90
2018-09-03T00:47:52.347Z,99.90
2018-09-03T00:50:21.596Z,99.90
2018-09-03T00:52:51.103Z,99.90
2018-09-03T00:55:20.088Z,99.90
2018-09-03T00:57:49.062Z,99.90
2018-09-03T01:00:18.130Z,99.90
2018-09-03T01:02:47.346Z,99.90
2018-09-03T01:05:16.363Z,99.90
2018-09-03T01:07:45.458Z,99.90
2018-09-03T01:10:14.426Z,99.90
2018-09-03T01:12:43.491Z,99.90
2018-09-03T01:15:12.553Z,99.90
2018-09-03T01:17:41.504Z,99.90
2018-09-03T01:20:10.500Z,99.90
2018-09-03T01:22:39.486Z,99.90
2018-09-03T01:25:08.595Z,99.90
2018-09-03T01:27:37.575Z,99.90
2018-09-03T01:30:06.598Z,99.90
2018-09-03T01:32:35.558Z,99.90
2018-09-03T01:35:04.725Z,99.90
2018-09-03T01:37:33.697Z,99.90
2018-09-03T01:40:02.683Z,99.90
2018-09-03T01:42:31.694Z,99.90
2018-09-03T01:45:00.674Z,99.90
2018-09-03T01:47:29.724Z,99.90
2018-09-03T01:49:58.755Z,99.90
2018-09-03T01:52:27.776Z,99.90
2018-09-03T01:54:56.876Z,99.90
2018-09-03T01:57:25.947Z,99.90
2018-09-03T01:59:54.943Z,99.90
2018-09-03T02:02:23.914Z,99.90
2018-09-03T02:04:53.822Z,99.90
2018-09-03T02:07:22.842Z,99.90
2018-09-03T02:09:51.827Z,99.90
2018-09-03T02:12:20.974Z,99.90
2018-09-03T02:14:49.961Z,99.90
2018-09-03T02:17:19.834Z,99.90
2018-09-03T02:19:48.861Z,99.90
2018-09-03T02:22:17.867Z,99.90
2018-09-03T02:24:46.849Z,99.90
2018-09-03T02:27:15.798Z,99.90
2018-09-03T02:29:44.774Z,99.90
2018-09-03T02:32:13.839Z,99.90
2018-09-03T02:34:49.508Z,99.90
2018-09-03T02:37:18.506Z,99.90
2018-09-03T02:39:47.504Z,99.90
2018-09-03T02:42:16.474Z,99.90
2018-09-03T02:44:45.434Z,99.90
2018-09-03T02:47:14.420Z,99.90
2018-09-03T02:49:43.553Z,99.90
2018-09-03T02:52:12.547Z,99.90
2018-09-03T02:54:41.492Z,99.90
2018-09-03T02:57:10.600Z,99.90
2018-09-03T02:59:39.632Z,99.90
2018-09-03T03:02:09.274Z,99.90
2018-09-03T03:04:38.388Z,99.90
2018-09-03T03:07:07.436Z,99.90
2018-09-03T03:09:36.424Z,99.90
2018-09-03T03:12:05.436Z,99.90
2018-09-03T03:14:34.435Z,99.90
2018-09-03T03:17:03.466Z,99.90
2018-09-03T03:19:32.490Z,99.90
2018-09-03T03:22:01.995Z,99.90
2018-09-03T03:24:30.970Z,99.90
2018-09-03T03:26:59.958Z,99.90
2018-09-03T03:29:28.946Z,99.90
2018-09-03T03:31:57.951Z,99.90
2018-09-03T03:34:26.915Z,99.90
2018-09-03T03:36:56.345Z,99.90
2018-09-03T03:39:25.286Z,99.90
2018-09-03T03:41:54.341Z,99.90
2018-09-03T03:44:23.331Z,99.90
2018-09-03T03:46:52.266Z,99.90
2018-09-03T03:49:21.272Z,99.90
2018-09-03T03:51:50.260Z,99.90
2018-09-03T03:54:19.211Z,99.90
2018-09-03T03:56:48.187Z,99.90
2018-09-03T03:59:17.287Z,99.90
2018-09-03T04:01:46.834Z,99.90
2018-09-03T04:04:16.390Z,99.90
2018-09-03T04:06:45.373Z,99.90
2018-09-03T04:09:14.339Z,99.90
2018-09-03T04:11:43.932Z,99.90
2018-09-03T04:14:12.896Z,99.90
2018-09-03T04:16:41.928Z,99.90
2018-09-03T04:19:10.910Z,99.90
2018-09-03T04:21:40.502Z,99.90
2018-09-03T04:24:09.460Z,99.90
2018-09-03T04:26:38.782Z,99.90
2018-09-03T04:29:07.844Z,99.90
2018-09-03T04:31:36.845Z,99.90
2018-09-03T04:34:05.941Z,99.90
2018-09-03T04:36:35.519Z,99.90
2018-09-03T04:39:06.675Z,99.90
2018-09-03T04:41:35.977Z,99.90
2018-09-03T04:44:05.318Z,99.90
2018-09-03T04:46:34.619Z,99.90
2018-09-03T04:49:03.659Z,99.90
2018-09-03T04:51:32.603Z,99.90
2018-09-03T04:54:01.544Z,99.90
2018-09-03T04:56:30.636Z,99.90
2018-09-03T04:58:59.755Z,99.90
2018-09-03T05:01:28.688Z,99.90
2018-09-03T05:03:57.768Z,99.90
2018-09-03T05:06:41.905Z,99.90
2018-09-03T05:09:10.889Z,99.90
2018-09-03T05:11:39.991Z,99.90
2018-09-03T05:14:09.059Z,99.90
2018-09-03T05:16:38.118Z,99.90
2018-09-03T05:19:07.112Z,99.90
2018-09-03T05:21:36.078Z,99.90
2018-09-03T05:24:05.120Z,99.90
2018-09-03T05:26:34.235Z,99.90
2018-09-03T05:29:04.031Z,99.90
2018-09-03T05:31:33.350Z,99.90
2018-09-03T05:34:02.345Z,99.90
2018-09-03T05:36:31.423Z,99.90
2018-09-03T05:39:00.513Z,99.90
2018-09-03T05:41:29.486Z,99.90
2018-09-03T05:43:58.940Z,99.90
2018-09-03T05:46:28.031Z,99.90
2018-09-03T05:48:57.125Z,99.90
2018-09-03T05:51:26.116Z,99.90
2018-09-03T05:53:55.203Z,99.90
2018-09-03T05:56:24.277Z,99.90
2018-09-03T05:58:53.950Z,99.90
2018-09-03T06:01:22.951Z,99.90
2018-09-03T06:03:52.011Z,99.90
2018-09-03T06:06:21.014Z,99.90
2018-09-03T06:08:50.043Z,99.90
2018-09-03T06:11:19.103Z,99.90
2018-09-03T06:13:48.063Z,99.90
2018-09-03T06:16:17.144Z,99.90
2018-09-03T06:18:46.217Z,99.90
2018-09-03T06:21:15.325Z,99.90
2018-09-03T06:23:44.286Z,99.90
2018-09-03T06:26:13.706Z,99.90
2018-09-03T06:28:42.640Z,99.90
2018-09-03T06:31:11.631Z,99.90
2018-09-03T06:33:41.008Z,99.90
2018-09-03T06:36:10.000Z,99.90
2018-09-03T06:38:39.134Z,99.90
2018-09-03T06:41:08.185Z,99.90
2018-09-03T06:43:37.303Z,99.90
2018-09-03T06:46:06.645Z,99.90
2018-09-03T06:48:35.620Z,99.90
2018-09-03T06:51:04.632Z,99.90
2018-09-03T06:53:33.739Z,99.90
2018-09-03T06:56:02.945Z,99.90
2018-09-03T07:01:07.251Z,99.90
2018-09-03T07:03:36.229Z,99.90
2018-09-03T07:06:05.835Z,99.90
2018-09-03T07:08:34.844Z,99.90
2018-09-03T07:11:03.884Z,99.90
2018-09-03T07:13:32.958Z,99.90
2018-09-03T07:16:01.928Z,99.90
2018-09-03T07:18:30.923Z,99.90
2018-09-03T07:21:00.039Z,99.90
2018-09-03T07:23:29.040Z,99.90
2018-09-03T07:25:58.109Z,99.90
2018-09-03T07:28:27.084Z,99.90
2018-09-03T07:30:56.521Z,99.90
2018-09-03T07:33:25.522Z,99.90
2018-09-03T07:35:55.004Z,99.90
2018-09-03T07:38:24.345Z,99.90
2018-09-03T07:40:53.311Z,99.90
2018-09-03T07:43:22.439Z,99.90
2018-09-03T07:45:51.479Z,99.90
2018-09-03T07:48:20.477Z,99.90
2018-09-03T07:50:49.461Z,99.90
2018-09-03T07:53:18.416Z,99.90
2018-09-03T07:55:47.724Z,99.90
2018-09-03T07:58:16.705Z,99.90
2018-09-03T08:00:45.819Z,99.90
2018-09-03T08:03:14.803Z,99.90
2018-09-03T08:05:43.895Z,99.90
2018-09-03T08:08:12.896Z,99.90
2018-09-03T08:10:41.866Z,99.90
2018-09-03T08:13:15.063Z,99.90
2018-09-03T08:15:44.878Z,99.90
2018-09-03T08:18:14.867Z,99.90
2018-09-03T08:20:45.141Z,99.90
2018-09-03T08:23:14.277Z,99.90
2018-09-03T08:25:43.351Z,99.90
2018-09-03T08:28:12.500Z,99.90
2018-09-03T08:30:41.503Z,99.90
2018-09-03T08:33:10.611Z,99.90
2018-09-03T08:35:39.719Z,99.90
2018-09-03T08:38:08.775Z,99.90
2018-09-03T08:40:37.788Z,99.90
2018-09-03T08:43:07.174Z,99.90
2018-09-03T08:45:36.153Z,99.90
2018-09-03T08:48:05.347Z,99.90
2018-09-03T08:50:34.434Z,99.90
2018-09-03T08:53:04.424Z,99.90
2018-09-03T08:55:33.372Z,99.90
2018-09-03T08:58:02.392Z,99.90
2018-09-03T09:00:31.464Z,99.90
2018-09-03T09:03:01.347Z,99.90
2018-09-03T09:05:30.338Z,99.90
2018-09-03T09:07:59.447Z,99.90
2018-09-03T09:10:28.472Z,99.90
2018-09-03T09:12:57.591Z,99.90
2018-09-03T09:15:26.668Z,99.90
2018-09-03T09:17:55.772Z,99.90
2018-09-03T09:20:24.746Z,99.90
2018-09-03T09:22:53.767Z,99.90
2018-09-03T09:25:22.796Z,99.90
2018-09-03T09:27:51.777Z,99.90
2018-09-03T09:30:20.804Z,99.90
2018-09-03T09:32:49.763Z,99.90
2018-09-03T09:35:18.782Z,99.90
2018-09-03T09:37:47.742Z,99.90
2018-09-03T09:45:59.642Z,99.90
2018-09-03T09:48:28.727Z,99.90
2018-09-03T09:50:57.712Z,99.90
2018-09-03T09:53:26.744Z,99.90
2018-09-03T09:55:55.708Z,99.90
2018-09-03T09:58:25.092Z,99.90
2018-09-03T10:00:59.495Z,99.90
2018-09-03T10:03:28.473Z,99.90
2018-09-03T10:05:58.238Z,99.80
2018-09-03T10:08:27.236Z,99.50
2018-09-03T10:10:56.239Z,99.30
2018-09-03T10:13:25.303Z,99.90
2018-09-03T10:15:54.311Z,98.70
2018-09-03T10:18:23.448Z,96.80
2018-09-03T10:20:52.510Z,95.50
2018-09-03T10:23:21.463Z,93.80
2018-09-03T10:25:50.547Z,93.20
2018-09-03T10:28:19.520Z,92.60
2018-09-03T10:30:48.497Z,92.00
2018-09-03T10:33:17.502Z,92.30
2018-09-03T10:35:46.514Z,91.80
2018-09-03T10:38:15.577Z,91.40
2018-09-03T10:40:44.613Z,92.40
2018-09-03T10:43:13.574Z,91.40
2018-09-03T10:45:43.411Z,90.90
2018-09-03T10:48:13.507Z,90.70
2018-09-03T10:50:42.562Z,90.50
2018-09-03T10:53:11.553Z,90.00
2018-09-03T10:55:41.392Z,90.00
2018-09-03T10:58:11.330Z,90.10
2018-09-03T11:00:40.732Z,90.80
2018-09-03T11:03:09.882Z,90.30
2018-09-03T11:05:38.859Z,90.10
2018-09-03T11:08:08.322Z,89.60
2018-09-03T11:10:37.318Z,88.90
2018-09-03T11:13:06.463Z,88.80
2018-09-03T11:15:35.560Z,88.60
2018-09-03T11:18:04.615Z,87.90
2018-09-03T11:20:34.264Z,87.10
2018-09-03T11:23:03.345Z,85.80
2018-09-03T11:25:33.504Z,81.90
2018-09-03T11:28:02.728Z,82.00
2018-09-03T11:30:32.422Z,82.60
2018-09-03T11:33:02.793Z,82.50
2018-09-03T11:35:31.860Z,83.00
2018-09-03T11:38:00.904Z,82.80
2018-09-03T11:40:30.902Z,83.50
2018-09-03T11:43:00.408Z,84.20
2018-09-03T11:45:29.508Z,84.80
2018-09-03T11:47:58.526Z,86.20
2018-09-03T11:50:27.567Z,86.80
2018-09-03T11:52:57.055Z,86.20
2018-09-03T11:55:26.156Z,85.60
2018-09-03T11:57:55.327Z,85.00
2018-09-03T12:00:28.221Z,84.20
2018-09-03T12:02:57.625Z,84.40
2018-09-03T12:05:27.340Z,85.90
2018-09-03T12:07:56.578Z,87.50
2018-09-03T12:10:26.097Z,87.30
2018-09-03T12:12:55.124Z,86.10
2018-09-03T12:15:34.936Z,86.30
2018-09-03T12:18:04.063Z,85.30
2018-09-03T12:20:33.168Z,87.10
2018-09-03T12:23:02.621Z,89.70
2018-09-03T12:25:31.872Z,89.60
2018-09-03T12:28:01.777Z,89.30
2018-09-03T12:30:32.239Z,88.60
2018-09-03T12:33:01.674Z,88.50
2018-09-03T12:35:30.865Z,87.60
2018-09-03T12:38:00.053Z,87.50
2018-09-03T12:40:29.169Z,89.60
2018-09-03T12:42:59.884Z,90.20
2018-09-03T12:45:34.633Z,90.00
2018-09-03T12:48:03.702Z,87.60
2018-09-03T12:50:32.723Z,88.30
2018-09-03T12:53:01.810Z,88.70
2018-09-03T12:55:30.957Z,88.50
2018-09-03T12:57:59.953Z,90.20
2018-09-03T13:00:29.064Z,90.60
2018-09-03T13:02:58.140Z,90.80
2018-09-03T13:05:27.275Z,90.40
2018-09-03T13:07:56.360Z,88.70
2018-09-03T13:10:26.380Z,88.50
2018-09-03T13:12:55.421Z,88.00
2018-09-03T13:15:24.508Z,86.30
2018-09-03T13:17:54.004Z,85.90
2018-09-03T13:20:23.129Z,85.50
2018-09-03T13:22:52.517Z,84.80
2018-09-03T13:25:21.614Z,84.30
2018-09-03T13:27:50.659Z,82.70
2018-09-03T13:30:19.732Z,82.30
2018-09-03T13:32:48.703Z,80.90
2018-09-03T13:35:17.652Z,79.50
2018-09-03T13:37:46.899Z,80.30
2018-09-03T13:40:16.006Z,80.90
2018-09-03T13:42:45.075Z,81.00
2018-09-03T13:45:14.063Z,79.40
2018-09-03T13:47:43.203Z,80.20
2018-09-03T13:50:12.400Z,80.00
2018-09-03T13:52:41.469Z,81.00
2018-09-03T13:55:10.724Z,82.10
2018-09-03T13:57:40.074Z,82.70
2018-09-03T14:00:10.013Z,82.80
2018-09-03T14:02:39.268Z,83.50
2018-09-03T14:05:08.328Z,82.70
2018-09-03T14:07:37.337Z,83.50
2018-09-03T14:10:06.621Z,83.00
2018-09-03T14:12:36.145Z,82.90
2018-09-03T14:15:05.441Z,83.00
2018-09-03T14:17:34.556Z,83.30
2018-09-03T14:20:04.004Z,82.80
2018-09-03T14:22:33.124Z,83.60
2018-09-03T14:25:02.657Z,84.90
2018-09-03T14:27:31.762Z,86.30
2018-09-03T14:30:00.896Z,85.30
2018-09-03T14:32:29.860Z,86.10
2018-09-03T14:34:58.839Z,87.40
2018-09-03T14:37:27.892Z,88.80
2018-09-03T14:39:56.934Z,87.90
2018-09-03T14:42:26.534Z,86.40
2018-09-03T14:44:56.122Z,86.50
2018-09-03T14:47:25.126Z,85.60
2018-09-03T14:49:54.195Z,83.30
2018-09-03T14:52:23.460Z,83.20
2018-09-03T14:54:52.466Z,85.30
2018-09-03T14:57:21.521Z,86.70
2018-09-03T14:59:50.651Z,87.80
2018-09-03T15:02:20.005Z,89.10
2018-09-03T15:04:48.994Z,88.10
2018-09-03T15:07:17.989Z,89.00
2018-09-03T15:09:47.051Z,89.10
2018-09-03T15:12:16.173Z,88.90
2018-09-03T15:14:45.244Z,88.50
2018-09-03T15:17:14.378Z,88.30
2018-09-03T15:19:43.992Z,87.40
2018-09-03T15:22:13.067Z,87.10
2018-09-03T15:24:42.048Z,85.70
2018-09-03T15:27:11.204Z,87.40
2018-09-03T15:29:40.184Z,88.60
2018-09-03T15:32:09.263Z,88.20
2018-09-03T15:34:38.227Z,87.20
2018-09-03T15:37:07.320Z,87.10
2018-09-03T15:39:36.378Z,86.70
2018-09-03T15:42:05.390Z,86.60
2018-09-03T15:44:34.534Z,86.60
2018-09-03T15:47:04.369Z,88.40
2018-09-03T15:49:33.384Z,89.50
2018-09-03T15:52:03.397Z,90.20
2018-09-03T15:54:32.541Z,90.30
2018-09-03T15:57:02.055Z,90.80
2018-09-03T15:59:31.010Z,90.70
2018-09-03T16:02:00.166Z,90.70
2018-09-03T16:04:29.132Z,90.90
2018-09-03T16:06:58.635Z,91.30
2018-09-03T16:09:27.625Z,91.50
2018-09-03T16:11:56.617Z,91.60
2018-09-03T16:14:25.656Z,91.60
2018-09-03T16:16:54.662Z,91.90
2018-09-03T16:19:23.732Z,91.90
2018-09-03T16:21:53.064Z,92.20
2018-09-03T16:24:22.031Z,92.30
2018-09-03T16:26:51.550Z,92.40
2018-09-03T16:29:20.509Z,92.60
2018-09-03T16:31:49.474Z,92.80
2018-09-03T16:34:20.138Z,93.10
2018-09-03T16:36:49.101Z,93.20
2018-09-03T16:39:18.067Z,93.30
2018-09-03T16:41:47.152Z,93.60
2018-09-03T16:44:16.127Z,93.30
2018-09-03T16:46:45.161Z,93.40
2018-09-03T16:49:14.283Z,93.30
2018-09-03T16:51:43.715Z,93.30
2018-09-03T16:54:12.815Z,93.50
2018-09-03T16:56:41.893Z,93.70
2018-09-03T16:59:10.987Z,93.70
2018-09-03T17:01:39.946Z,93.90
2018-09-03T17:04:09.275Z,94.30
2018-09-03T17:06:38.316Z,94.20
2018-09-03T17:09:07.573Z,94.30
2018-09-03T17:11:36.535Z,94.50
2018-09-03T17:14:06.147Z,94.70
2018-09-03T17:16:35.114Z,94.90
2018-09-03T17:19:04.173Z,95.10
2018-09-03T17:21:33.348Z,95.40
2018-09-03T17:24:02.368Z,95.40
2018-09-03T17:26:31.307Z,95.80
2018-09-03T17:29:00.499Z,95.80
2018-09-03T17:31:29.476Z,96.00
2018-09-03T17:33:58.905Z,96.20
2018-09-03T17:36:27.895Z,96.60
2018-09-03T17:38:56.849Z,96.80
2018-09-03T17:41:25.849Z,97.40
2018-09-03T17:43:54.800Z,97.40
2018-09-03T17:46:23.884Z,97.60
2018-09-03T17:48:52.975Z,97.90
2018-09-03T17:51:21.990Z,98.00
2018-09-03T17:53:51.130Z,98.40
2018-09-03T17:56:20.888Z,98.60
2018-09-03T17:58:50.599Z,98.90
2018-09-03T18:01:20.098Z,99.10
2018-09-03T18:03:49.985Z,99.50
2018-09-03T18:06:19.641Z,99.90
2018-09-03T18:08:48.633Z,99.90
2018-09-03T18:11:17.680Z,99.90
2018-09-03T18:13:46.679Z,99.90
2018-09-03T18:16:16.095Z,99.90
2018-09-03T18:18:46.655Z,99.90
2018-09-03T18:21:16.088Z,99.90
2018-09-03T18:23:45.211Z,99.90
2018-09-03T18:26:14.822Z,99.90
2018-09-03T18:28:44.787Z,99.90
2018-09-03T18:31:15.532Z,99.90
2018-09-03T18:33:45.025Z,99.90
2018-09-03T18:36:14.347Z,99.90
2018-09-03T18:38:43.595Z,99.90
2018-09-03T18:41:13.442Z,99.90
2018-09-03T18:43:42.413Z,99.90
2018-09-03T18:46:11.722Z,99.90
2018-09-03T18:48:41.714Z,99.90
2018-09-03T18:51:10.829Z,99.90
2018-09-03T18:53:44.401Z,99.90
2018-09-03T18:56:13.611Z,99.90
2018-09-03T18:58:43.190Z,99.90
2018-09-03T19:01:13.017Z,99.90
2018-09-03T19:03:42.071Z,99.90
2018-09-03T19:06:11.313Z,99.90
2018-09-03T19:08:40.825Z,99.90
2018-09-03T19:11:10.097Z,99.90
2018-09-03T19:13:39.175Z,99.90
2018-09-03T19:16:08.262Z,99.90
2018-09-03T19:18:37.564Z,99.90
2018-09-03T19:21:06.876Z,99.90
2018-09-03T19:23:36.442Z,99.90
2018-09-03T19:26:06.143Z,99.90
2018-09-03T19:28:35.300Z,99.90
2018-09-03T19:31:05.228Z,99.90
2018-09-03T19:33:36.512Z,99.90
2018-09-03T19:36:05.596Z,99.90
2018-09-03T19:38:34.732Z,99.90
2018-09-03T19:41:03.844Z,99.90
2018-09-03T19:43:33.296Z,99.90
2018-09-03T19:46:02.840Z,99.90
2018-09-03T19:48:31.950Z,99.90
2018-09-03T19:51:01.143Z,99.90
2018-09-03T19:53:30.339Z,99.90
2018-09-03T19:55:59.978Z,99.90
2018-09-03T19:58:30.804Z,99.90
2018-09-03T20:01:00.378Z,99.90
2018-09-03T20:03:30.037Z,99.90
2018-09-03T20:05:59.864Z,99.90
2018-09-03T20:08:29.007Z,99.90
2018-09-03T20:10:58.580Z,99.90
2018-09-03T20:13:28.085Z,99.90
2018-09-03T20:15:57.179Z,99.90
2018-09-03T20:18:26.161Z,99.90
2018-09-03T20:20:55.177Z,99.90
2018-09-03T20:23:24.160Z,99.90
2018-09-03T20:25:53.690Z,99.90
2018-09-03T20:28:23.009Z,99.90
2018-09-03T20:30:52.224Z,99.90
2018-09-03T20:33:21.912Z,99.90
2018-09-03T20:35:51.555Z,99.90
2018-09-03T20:38:20.714Z,99.90
2018-09-03T20:40:49.789Z,99.90
2018-09-03T20:43:18.751Z,99.90
2018-09-03T20:45:47.736Z,99.90
2018-09-03T20:48:16.828Z,99.90
2018-09-03T20:50:45.836Z,99.90
2018-09-03T20:53:15.263Z,99.90
2018-09-03T20:55:44.881Z,99.90
2018-09-03T20:58:13.963Z,99.90
2018-09-03T21:00:44.336Z,99.90
2018-09-03T21:03:13.356Z,99.90
2018-09-03T21:05:42.376Z,99.90
2018-09-03T21:08:11.366Z,99.90
2018-09-03T21:10:40.616Z,99.90
2018-09-03T21:13:09.998Z,99.90
2018-09-03T21:15:39.111Z,99.90
2018-09-03T21:18:08.720Z,99.90
2018-09-03T21:20:37.780Z,99.90
2018-09-03T21:23:06.752Z,99.90
2018-09-03T21:25:35.718Z,99.90
2018-09-03T21:28:04.694Z,99.90
2018-09-03T21:30:33.809Z,99.90
2018-09-03T21:33:02.931Z,99.90
2018-09-03T21:35:31.903Z,99.90
2018-09-03T21:38:00.997Z,99.90
2018-09-03T21:40:30.069Z,99.90
2018-09-03T21:42:59.090Z,99.90
2018-09-03T21:45:28.106Z,99.90
2018-09-03T21:47:57.155Z,99.90
2018-09-03T21:50:26.132Z,99.90
2018-09-03T21:52:55.264Z,99.90
2018-09-03T21:55:24.359Z,99.90
2018-09-03T21:57:53.366Z,99.90
2018-09-03T22:00:22.333Z,99.90
2018-09-03T22:02:51.311Z,99.90
2018-09-03T22:05:20.600Z,99.90
2018-09-03T22:07:49.638Z,99.90
2018-09-03T22:10:18.862Z,99.90
2018-09-03T22:12:47.871Z,99.90
2018-09-03T22:15:16.829Z,99.90
2018-09-03T22:17:46.528Z,99.90
2018-09-03T22:20:15.501Z,99.90
2018-09-03T22:22:44.600Z,99.90
2018-09-03T22:25:13.543Z,99.90
2018-09-03T22:27:42.581Z,99.90
2018-09-03T22:30:11.845Z,99.90
2018-09-03T22:32:40.772Z,99.90
2018-09-03T22:35:09.756Z,99.90
2018-09-03T22:37:38.713Z,99.90
2018-09-03T22:40:07.669Z,99.90
2018-09-03T22:42:37.345Z,99.90
2018-09-03T22:45:06.485Z,99.90
2018-09-03T22:47:35.511Z,99.90
2018-09-03T22:50:04.498Z,99.90
2018-09-03T22:52:34.311Z,99.90
2018-09-03T22:55:03.285Z,99.90
2018-09-03T22:57:32.253Z,99.90
2018-09-03T23:00:01.328Z,99.90
2018-09-03T23:02:31.429Z,99.90
2018-09-03T23:05:00.460Z,99.90
2018-09-03T23:07:29.398Z,99.90
2018-09-03T23:09:58.403Z,99.90
2018-09-03T23:12:27.353Z,99.90
2018-09-03T23:14:56.334Z,99.90
2018-09-03T23:17:25.371Z,99.90
2018-09-03T23:19:54.810Z,99.90
2018-09-03T23:22:23.755Z,99.90
2018-09-03T23:24:52.921Z,99.90
2018-09-03T23:27:22.403Z,99.90
2018-09-03T23:29:51.389Z,99.90
2018-09-03T23:32:20.479Z,99.90
2018-09-03T23:34:49.469Z,99.90
2018-09-03T23:37:18.404Z,99.90
2018-09-03T23:39:47.541Z,99.90
2018-09-03T23:42:16.502Z,99.90
2018-09-03T23:44:45.519Z,99.90
2018-09-03T23:47:14.505Z,99.90
2018-09-03T23:49:43.506Z,99.90
2018-09-03T23:52:12.547Z,99.90
2018-09-03T23:54:41.656Z,99.90
2018-09-03T23:57:10.602Z,99.90
