createdAt,value
2018-10-11T15:55:34.655Z,1002.76
2018-10-11T15:56:35.273Z,1002.80
2018-10-11T15:57:34.331Z,1002.74
2018-10-11T15:58:33.490Z,1002.79
2018-10-11T15:59:33.301Z,1002.75
2018-10-11T16:00:40.740Z,1002.75
2018-10-11T16:01:34.110Z,1002.76
2018-10-11T16:02:34.113Z,1002.75
2018-10-11T16:03:33.336Z,1002.74
2018-10-11T16:04:33.255Z,1002.74
2018-10-11T16:05:33.327Z,1002.72
2018-10-11T16:09:31.360Z,1002.72
2018-10-11T16:10:30.598Z,1002.70
2018-10-11T16:51:53.653Z,1002.81
2018-10-11T16:52:52.743Z,1002.81
2018-10-11T16:53:52.819Z,1002.86
2018-10-11T16:54:52.752Z,1002.81
2018-10-11T16:55:52.707Z,1002.83
2018-10-11T16:56:52.776Z,1002.84
2018-10-11T16:57:53.665Z,1002.88
2018-10-11T16:58:53.185Z,1002.89
2018-10-11T16:59:52.902Z,1002.86
2018-10-11T17:00:52.759Z,1002.89
2018-10-11T17:01:52.797Z,1002.90
2018-10-11T17:02:52.636Z,1002.90
2018-10-11T17:03:52.786Z,1002.90
2018-10-11T17:04:52.611Z,1002.87
2018-10-11T17:06:07.697Z,1002.89
2018-10-11T17:06:52.770Z,1002.89
2018-10-11T17:07:52.685Z,1002.84
2018-10-11T17:08:52.573Z,1002.87
2018-10-11T17:09:52.728Z,1002.90
2018-10-11T17:10:52.550Z,1002.87
2018-10-11T17:11:52.558Z,1002.92
2018-10-11T17:12:53.085Z,1002.90
2018-10-11T17:13:52.955Z,1002.95
2018-10-11T17:14:52.769Z,1002.94
2018-10-11T17:15:53.667Z,1002.92
2018-10-11T17:16:52.671Z,1002.90
2018-10-11T17:17:52.669Z,1002.91
2018-10-11T17:18:52.575Z,1002.98
2018-10-11T17:19:53.222Z,1002.98
2018-10-11T17:20:52.437Z,1003.01
2018-10-11T17:21:53.570Z,1003.02
2018-10-11T17:22:52.419Z,1003.02
2018-10-11T17:23:52.573Z,1003.01
2018-10-11T17:24:52.397Z,1003.00
2018-10-11T17:25:52.387Z,1002.99
2018-10-11T17:26:52.745Z,1002.99
2018-10-11T17:27:52.544Z,1003.00
2018-10-11T17:28:52.358Z,1002.98
2018-10-11T17:29:52.475Z,1002.97
2018-10-11T17:30:52.505Z,1002.97
2018-10-11T17:31:52.385Z,1003.00
2018-10-11T17:32:52.311Z,1003.01
2018-10-11T17:33:52.793Z,1002.99
2018-10-11T17:34:52.291Z,1003.00
2018-10-11T17:35:52.279Z,1003.02
2018-10-11T17:36:52.270Z,1003.09
2018-10-11T17:37:54.146Z,1003.05
2018-10-11T17:38:52.249Z,1003.01
2018-10-11T17:39:52.376Z,1003.03
2018-10-11T17:40:53.590Z,1003.03
2018-10-11T17:41:52.218Z,1002.99
2018-10-11T17:42:52.405Z,1002.98
2018-10-11T17:43:52.204Z,1002.97
2018-10-11T17:44:52.181Z,1002.96
2018-10-11T17:45:52.601Z,1002.93
2018-10-11T17:46:52.165Z,1002.91
2018-10-11T17:47:53.438Z,1002.89
2018-10-11T17:48:52.175Z,1002.84
2018-10-11T17:49:53.127Z,1002.78
2018-10-11T17:50:52.189Z,1002.78
2018-10-11T17:51:53.162Z,1002.73
2018-10-11T17:52:52.096Z,1002.71
2018-10-11T17:53:52.143Z,1002.69
2018-10-11T17:54:53.127Z,1002.70
2018-10-11T17:55:52.149Z,1002.64
2018-10-11T17:56:52.090Z,1002.64
2018-10-11T17:57:52.501Z,1002.59
2018-10-11T17:58:52.226Z,1002.56
2018-10-11T17:59:52.210Z,1002.60
2018-10-11T18:00:52.129Z,1002.55
2018-10-11T18:01:53.154Z,1002.60
2018-10-11T18:02:51.988Z,1002.62
2018-10-11T18:03:52.206Z,1002.62
2018-10-11T18:04:51.968Z,1002.62
2018-10-11T18:05:52.600Z,1002.56
2018-10-11T18:06:51.951Z,1002.59
2018-10-11T18:07:52.044Z,1002.58
2018-10-11T18:08:52.331Z,1002.65
2018-10-11T18:09:52.109Z,1002.61
2018-10-11T18:10:51.905Z,1002.70
2018-10-11T18:11:51.892Z,1002.74
2018-10-11T18:12:51.880Z,1002.77
2018-10-11T18:13:51.870Z,1002.77
2018-10-11T18:14:51.859Z,1002.81
2018-10-11T18:15:52.217Z,1002.86
2018-10-11T18:16:51.839Z,1002.84
2018-10-11T18:17:51.827Z,1002.90
2018-10-11T18:18:51.818Z,1002.96
2018-10-11T18:19:51.809Z,1002.94
2018-10-11T18:20:52.604Z,1002.97
2018-10-11T18:21:52.681Z,1002.95
2018-10-11T18:22:51.774Z,1002.99
2018-10-11T18:23:51.762Z,1003.01
2018-10-11T18:24:51.752Z,1003.04
2018-10-11T18:25:51.744Z,1003.09
2018-10-11T18:26:51.734Z,1003.14
2018-10-11T18:27:52.146Z,1003.14
2018-10-11T18:28:51.746Z,1003.18
2018-10-11T18:29:53.563Z,1003.23
2018-10-11T18:30:51.688Z,1003.24
2018-10-11T18:31:51.680Z,1003.21
2018-10-11T18:32:51.666Z,1003.24
2018-10-11T18:33:51.719Z,1003.25
2018-10-11T18:34:51.646Z,1003.26
2018-10-11T18:35:51.734Z,1003.24
2018-10-11T18:36:51.636Z,1003.29
2018-10-11T18:37:52.605Z,1003.27
2018-10-11T18:38:51.605Z,1003.25
2018-10-11T18:39:52.324Z,1003.22
2018-10-11T18:40:51.581Z,1003.22
2018-10-11T18:41:51.580Z,1003.20
2018-10-11T18:42:51.572Z,1003.20
2018-10-11T18:43:51.550Z,1003.26
2018-10-11T18:44:51.686Z,1003.21
2018-10-11T18:45:51.576Z,1003.28
2018-10-11T18:46:51.870Z,1003.25
2018-10-11T18:47:51.514Z,1003.22
2018-10-11T18:48:51.494Z,1003.23
2018-10-11T18:49:51.491Z,1003.22
2018-10-11T18:50:51.492Z,1003.27
2018-10-11T18:51:53.173Z,1003.30
2018-10-11T18:52:51.451Z,1003.25
2018-10-11T18:53:51.779Z,1003.27
2018-10-11T18:54:51.433Z,1003.24
2018-10-11T18:55:52.102Z,1003.26
2018-10-11T18:56:51.412Z,1003.27
2018-10-11T18:57:51.498Z,1003.25
2018-10-11T18:58:51.387Z,1003.25
2018-10-11T18:59:51.377Z,1003.26
2018-10-11T19:00:52.724Z,1003.23
2018-10-11T19:01:51.354Z,1003.27
2018-10-11T19:02:51.344Z,1003.32
2018-10-11T19:03:51.404Z,1003.30
2018-10-11T19:04:51.339Z,1003.30
2018-10-11T19:05:51.316Z,1003.24
2018-10-11T19:06:51.310Z,1003.26
2018-10-11T19:07:52.739Z,1003.25
2018-10-11T19:08:51.345Z,1003.21
2018-10-11T19:09:51.587Z,1003.24
2018-10-11T19:10:51.457Z,1003.22
2018-10-11T19:11:53.249Z,1003.18
2018-10-11T19:12:54.193Z,1003.19
2018-10-11T19:13:51.226Z,1003.14
2018-10-11T19:14:51.632Z,1003.20
2018-10-11T19:15:51.353Z,1003.13
2018-10-11T19:16:51.378Z,1003.16
2018-10-11T19:17:52.186Z,1003.17
2018-10-11T19:18:52.192Z,1003.16
2018-10-11T19:19:51.161Z,1003.15
2018-10-11T19:20:51.201Z,1003.10
2018-10-11T19:21:51.319Z,1003.08
2018-10-11T19:22:52.188Z,1003.07
2018-10-11T19:23:51.120Z,1003.07
2018-10-11T19:24:54.109Z,1003.05
2018-10-11T19:25:51.096Z,1003.10
2018-10-11T19:26:51.601Z,1003.07
2018-10-11T19:27:52.103Z,1003.06
2018-10-11T19:28:51.606Z,1003.06
2018-10-11T19:29:51.159Z,1003.09
2018-10-11T19:30:51.623Z,1003.11
2018-10-11T19:31:51.036Z,1003.12
2018-10-11T19:32:51.022Z,1003.14
2018-10-11T19:33:51.926Z,1003.12
2018-10-11T19:34:52.966Z,1003.15
2018-10-11T19:35:51.601Z,1003.17
2018-10-11T19:36:51.599Z,1003.21
2018-10-11T19:37:50.969Z,1003.17
2018-10-11T19:38:50.958Z,1003.19
2018-10-11T19:39:51.598Z,1003.20
2018-10-11T19:40:51.792Z,1003.20
2018-10-11T19:41:52.579Z,1003.23
2018-10-11T19:42:50.919Z,1003.21
2018-10-11T19:43:50.906Z,1003.20
2018-10-11T19:44:50.896Z,1003.22
2018-10-11T19:45:50.962Z,1003.19
2018-10-11T19:46:50.899Z,1003.21
2018-10-11T19:47:50.862Z,1003.18
2018-10-11T19:48:51.358Z,1003.18
2018-10-11T19:49:50.841Z,1003.17
2018-10-11T19:50:50.832Z,1003.21
2018-10-11T19:51:51.420Z,1003.20
2018-10-11T19:52:51.564Z,1003.21
2018-10-11T19:53:51.559Z,1003.21
2018-10-11T19:54:51.559Z,1003.20
2018-10-11T19:55:51.204Z,1003.20
2018-10-11T19:56:50.842Z,1003.24
2018-10-11T19:57:51.629Z,1003.23
2018-10-11T19:58:50.744Z,1003.26
2018-10-11T19:59:50.736Z,1003.26
2018-10-11T20:00:50.722Z,1003.25
2018-10-11T20:01:50.712Z,1003.28
2018-10-11T20:02:51.184Z,1003.26
2018-10-11T20:03:50.765Z,1003.27
2018-10-11T20:04:50.682Z,1003.25
2018-10-11T20:05:50.782Z,1003.29
2018-10-11T20:06:50.658Z,1003.27
2018-10-11T20:07:50.706Z,1003.25
2018-10-11T20:08:50.641Z,1003.32
2018-10-11T20:09:51.041Z,1003.30
2018-10-11T20:10:50.614Z,1003.27
2018-10-11T20:11:50.608Z,1003.26
2018-10-11T20:12:51.132Z,1003.26
2018-10-11T20:13:50.612Z,1003.23
2018-10-11T20:14:50.692Z,1003.24
2018-10-11T20:15:50.767Z,1003.23
2018-10-11T20:16:51.027Z,1003.21
2018-10-11T20:17:50.541Z,1003.22
2018-10-11T20:18:50.530Z,1003.27
2018-10-11T20:19:50.518Z,1003.26
2018-10-11T20:20:50.509Z,1003.28
2018-10-11T20:21:50.573Z,1003.29
2018-10-11T20:22:50.487Z,1003.33
2018-10-11T20:23:50.878Z,1003.36
2018-10-11T20:24:50.466Z,1003.27
2018-10-11T20:25:50.462Z,1003.32
2018-10-11T20:26:51.100Z,1003.34
2018-10-11T20:27:50.512Z,1003.32
2018-10-11T20:28:50.424Z,1003.30
2018-10-11T20:29:50.411Z,1003.29
2018-10-11T20:30:50.710Z,1003.32
2018-10-11T20:31:50.391Z,1003.32
2018-10-11T20:32:50.378Z,1003.29
2018-10-11T20:33:50.445Z,1003.29
2018-10-11T20:34:50.357Z,1003.32
2018-10-11T20:35:50.346Z,1003.31
2018-10-11T20:36:50.339Z,1003.29
2018-10-11T20:37:50.678Z,1003.31
2018-10-11T20:38:50.320Z,1003.34
2018-10-11T20:39:50.384Z,1003.33
2018-10-11T20:40:50.293Z,1003.33
2018-10-11T20:41:50.282Z,1003.36
2018-10-11T20:42:50.271Z,1003.37
2018-10-11T20:43:50.315Z,1003.36
2018-10-11T20:44:51.377Z,1003.38
2018-10-11T20:45:50.507Z,1003.36
2018-10-11T20:46:50.229Z,1003.40
2018-10-11T20:47:54.143Z,1003.37
2018-10-11T20:48:50.211Z,1003.36
2018-10-11T20:49:51.245Z,1003.41
2018-10-11T20:50:50.187Z,1003.43
2018-10-11T20:51:50.251Z,1003.40
2018-10-11T20:52:53.098Z,1003.40
2018-10-11T20:53:51.099Z,1003.45
2018-10-11T20:54:50.142Z,1003.43
2018-10-11T20:55:50.132Z,1003.41
2018-10-11T20:56:50.122Z,1003.38
2018-10-11T20:57:51.404Z,1003.42
2018-10-11T20:58:53.102Z,1003.39
2018-10-11T20:59:50.094Z,1003.37
2018-10-11T21:00:50.600Z,1003.39
2018-10-11T21:01:50.068Z,1003.41
2018-10-11T21:02:50.599Z,1003.45
2018-10-11T21:03:51.197Z,1003.43
2018-10-11T21:04:50.497Z,1003.41
2018-10-11T21:05:50.032Z,1003.47
2018-10-11T21:06:50.617Z,1003.52
2018-10-11T21:07:50.003Z,1003.52
2018-10-11T21:08:50.126Z,1003.52
2018-10-11T21:09:50.727Z,1003.54
2018-10-11T21:10:50.030Z,1003.56
2018-10-11T21:11:50.118Z,1003.58
2018-10-11T21:12:50.052Z,1003.62
2018-10-11T21:13:49.938Z,1003.61
2018-10-11T21:14:49.968Z,1003.65
2018-10-11T21:15:50.051Z,1003.61
2018-10-11T21:16:50.598Z,1003.65
2018-10-11T21:17:49.897Z,1003.67
2018-10-11T21:18:49.884Z,1003.66
2018-10-11T21:19:49.921Z,1003.65
2018-10-11T21:20:49.863Z,1003.65
2018-10-11T21:21:50.795Z,1003.65
2018-10-11T21:22:49.843Z,1003.67
2018-10-11T21:23:50.142Z,1003.68
2018-10-11T21:24:49.822Z,1003.70
2018-10-11T21:25:49.810Z,1003.70
2018-10-11T21:26:49.801Z,1003.70
2018-10-11T21:27:50.399Z,1003.70
2018-10-11T21:28:49.781Z,1003.72
2018-10-11T21:29:49.765Z,1003.70
2018-10-11T21:30:49.760Z,1003.71
2018-10-11T21:31:49.748Z,1003.67
2018-10-11T21:32:49.737Z,1003.68
2018-10-11T21:33:49.977Z,1003.70
2018-10-11T21:34:51.057Z,1003.67
2018-10-11T21:35:49.703Z,1003.70
2018-10-11T21:36:49.694Z,1003.71
2018-10-11T21:37:49.681Z,1003.70
2018-10-11T21:38:49.672Z,1003.71
2018-10-11T21:39:49.995Z,1003.75
2018-10-11T21:40:49.649Z,1003.79
2018-10-11T21:41:49.917Z,1003.76
2018-10-11T21:42:49.631Z,1003.79
2018-10-11T21:43:49.616Z,1003.75
2018-10-11T21:44:49.605Z,1003.75
2018-10-11T21:45:49.635Z,1003.79
2018-10-11T21:46:49.583Z,1003.75
2018-10-11T21:47:49.576Z,1003.79
2018-10-11T21:48:49.844Z,1003.79
2018-10-11T21:49:49.552Z,1003.75
2018-10-11T21:50:49.543Z,1003.81
2018-10-11T21:51:49.575Z,1003.80
2018-10-11T21:52:49.672Z,1003.76
2018-10-11T21:53:49.509Z,1003.80
2018-10-11T21:54:49.500Z,1003.78
2018-10-11T21:55:50.348Z,1003.77
2018-10-11T21:56:49.477Z,1003.87
2018-10-11T21:57:49.673Z,1003.84
2018-10-11T21:58:49.455Z,1003.87
2018-10-11T21:59:49.500Z,1003.89
2018-10-11T22:00:49.434Z,1003.88
2018-10-11T22:01:49.423Z,1003.86
2018-10-11T22:02:49.713Z,1003.89
2018-10-11T22:03:50.416Z,1003.87
2018-10-11T22:04:49.393Z,1003.85
2018-10-11T22:05:49.382Z,1003.85
2018-10-11T22:06:49.371Z,1003.84
2018-10-11T22:07:49.359Z,1003.83
2018-10-11T22:08:49.348Z,1003.84
2018-10-11T22:09:50.555Z,1003.85
2018-10-11T22:10:49.327Z,1003.87
2018-10-11T22:11:49.315Z,1003.82
2018-10-11T22:12:49.305Z,1003.87
2018-10-11T22:13:50.293Z,1003.86
2018-10-11T22:14:49.450Z,1003.87
2018-10-11T22:15:49.496Z,1003.85
2018-10-11T22:16:50.388Z,1003.86
2018-10-11T22:17:49.252Z,1003.88
2018-10-11T22:18:49.240Z,1003.91
2018-10-11T22:19:49.229Z,1003.94
2018-10-11T22:20:50.147Z,1003.94
2018-10-11T22:21:49.410Z,1003.95
2018-10-11T22:22:49.202Z,1004.00
2018-10-11T22:23:49.474Z,1004.00
2018-10-11T22:24:49.176Z,1004.01
2018-10-11T22:25:49.165Z,1004.04
2018-10-11T22:26:49.154Z,1003.98
2018-10-11T22:27:49.398Z,1003.97
2018-10-11T22:28:49.133Z,1003.97
2018-10-11T22:29:50.095Z,1003.97
2018-10-11T22:30:50.469Z,1003.97
2018-10-11T22:31:50.094Z,1003.93
2018-10-11T22:32:49.091Z,1003.89
2018-10-11T22:33:49.511Z,1003.92
2018-10-11T22:34:49.069Z,1003.91
2018-10-11T22:35:49.058Z,1003.94
2018-10-11T22:36:49.598Z,1003.98
2018-10-11T22:37:50.557Z,1003.92
2018-10-11T22:38:49.028Z,1003.92
2018-10-11T22:39:49.229Z,1003.96
2018-10-11T22:40:49.005Z,1003.98
2018-10-11T22:41:48.994Z,1003.95
2018-10-11T22:42:48.986Z,1003.93
2018-10-11T22:43:49.594Z,1003.96
2018-10-11T22:44:49.876Z,1003.97
2018-10-11T22:45:49.031Z,1004.01
2018-10-11T22:46:48.943Z,1004.03
2018-10-11T22:47:48.929Z,1004.01
2018-10-11T22:48:48.916Z,1003.98
2018-10-11T22:49:48.908Z,1004.00
2018-10-11T22:50:48.898Z,1004.00
2018-10-11T22:51:49.594Z,1003.99
2018-10-11T22:52:48.883Z,1003.99
2018-10-11T22:53:48.867Z,1003.97
2018-10-11T22:54:48.855Z,1003.99
2018-10-11T22:55:48.848Z,1003.96
2018-10-11T22:56:48.834Z,1003.99
2018-10-11T22:57:49.336Z,1003.96
2018-10-11T22:58:48.814Z,1003.96
2018-10-11T22:59:48.801Z,1003.97
2018-10-11T23:00:48.793Z,1003.92
2018-10-11T23:01:48.780Z,1003.95
2018-10-11T23:02:48.769Z,1003.93
2018-10-11T23:03:48.832Z,1003.94
2018-10-11T23:04:49.031Z,1003.93
2018-10-11T23:05:48.737Z,1003.95
2018-10-11T23:06:48.729Z,1004.00
2018-10-11T23:07:48.717Z,1004.00
2018-10-11T23:08:48.708Z,1003.98
2018-10-11T23:09:49.028Z,1003.97
2018-10-11T23:10:48.685Z,1003.91
2018-10-11T23:11:48.975Z,1003.88
2018-10-11T23:12:48.663Z,1003.89
2018-10-11T23:13:48.654Z,1003.92
2018-10-11T23:14:48.792Z,1003.89
2018-10-11T23:15:48.709Z,1003.92
2018-10-11T23:16:48.620Z,1003.94
2018-10-11T23:17:48.610Z,1003.91
2018-10-11T23:18:48.890Z,1003.91
2018-10-11T23:19:48.589Z,1003.92
2018-10-11T23:20:48.577Z,1003.97
2018-10-11T23:21:48.639Z,1003.99
2018-10-11T23:22:48.556Z,1004.01
2018-10-11T23:23:48.546Z,1004.00
2018-10-11T23:24:48.535Z,1004.00
2018-10-11T23:25:48.810Z,1004.02
2018-10-11T23:26:48.514Z,1004.03
2018-10-11T23:27:48.590Z,1004.01
2018-10-11T23:28:48.492Z,1004.08
2018-10-11T23:29:48.482Z,1003.99
2018-10-11T23:30:48.471Z,1004.01
2018-10-11T23:31:48.459Z,1004.05
2018-10-11T23:32:48.732Z,1004.02
2018-10-11T23:33:48.516Z,1004.02
2018-10-11T23:34:48.429Z,1004.03
2018-10-11T23:35:48.417Z,1004.06
2018-10-11T23:36:48.407Z,1004.09
2018-10-11T23:37:48.396Z,1004.15
2018-10-11T23:38:48.387Z,1004.11
2018-10-11T23:39:48.747Z,1004.14
2018-10-11T23:40:48.363Z,1004.21
2018-10-11T23:41:49.093Z,1004.21
2018-10-11T23:42:48.404Z,1004.24
2018-10-11T23:43:48.331Z,1004.23
2018-10-11T23:44:48.321Z,1004.22
2018-10-11T23:45:48.408Z,1004.23
2018-10-11T23:46:48.589Z,1004.20
2018-10-11T23:47:48.326Z,1004.23
2018-10-11T23:48:48.281Z,1004.25
2018-10-11T23:49:48.273Z,1004.25
2018-10-11T23:50:48.259Z,1004.26
2018-10-11T23:51:48.321Z,1004.27
2018-10-11T23:52:48.236Z,1004.26
2018-10-11T23:53:48.516Z,1004.28
2018-10-11T23:54:48.215Z,1004.28
2018-10-11T23:55:48.204Z,1004.27
2018-10-11T23:56:48.193Z,1004.27
2018-10-11T23:57:48.258Z,1004.28
2018-10-11T23:58:48.171Z,1004.30
2018-10-11T23:59:48.162Z,1004.30
