createdAt,value
2019-04-07T00:01:09.129Z,70.73
2019-04-07T00:03:37.707Z,66.37
2019-04-07T00:06:06.591Z,67.13
2019-04-07T00:08:35.347Z,67.53
2019-04-07T00:11:04.528Z,64.63
2019-04-07T00:13:33.664Z,69.70
2019-04-07T00:16:02.293Z,67.93
2019-04-07T00:18:30.875Z,69.97
2019-04-07T00:20:59.488Z,61.57
2019-04-07T00:23:28.489Z,70.00
2019-04-07T00:25:57.620Z,71.37
2019-04-07T00:28:26.419Z,68.90
2019-04-07T00:30:54.986Z,70.30
2019-04-07T00:33:23.595Z,65.93
2019-04-07T00:35:52.170Z,65.60
2019-04-07T00:38:22.837Z,66.17
2019-04-07T00:40:51.563Z,72.77
2019-04-07T00:43:20.120Z,71.63
2019-04-07T00:45:49.206Z,68.00
2019-04-07T00:48:17.958Z,68.97
2019-04-07T00:50:46.998Z,67.00
2019-04-07T00:53:15.718Z,74.07
2019-04-07T00:55:44.294Z,60.70
2019-04-07T00:58:12.861Z,61.50
2019-04-07T01:00:42.471Z,68.17
2019-04-07T01:03:11.531Z,60.57
2019-04-07T01:05:43.277Z,62.90
2019-04-07T01:08:11.723Z,62.80
2019-04-07T01:10:40.528Z,60.23
2019-04-07T01:13:09.271Z,67.63
2019-04-07T01:15:38.389Z,63.10
2019-04-07T01:18:07.759Z,65.20
2019-04-07T01:20:36.375Z,61.33
2019-04-07T01:23:05.454Z,62.87
2019-04-07T01:25:34.560Z,63.37
2019-04-07T01:28:03.240Z,61.63
2019-04-07T01:30:31.803Z,59.17
2019-04-07T01:33:00.913Z,61.03
2019-04-07T01:35:30.342Z,64.53
2019-04-07T01:37:59.816Z,63.10
2019-04-07T01:40:28.867Z,64.53
2019-04-07T01:43:06.474Z,60.80
2019-04-07T01:46:13.049Z,67.03
2019-04-07T01:49:01.054Z,64.07
2019-04-07T01:51:41.113Z,66.13
2019-04-07T01:54:20.998Z,60.53
2019-04-07T01:57:07.249Z,61.73
2019-04-07T01:59:58.188Z,62.30
2019-04-07T02:02:41.266Z,61.43
2019-04-07T02:05:35.284Z,58.23
2019-04-07T02:08:14.542Z,55.13
2019-04-07T02:11:08.082Z,54.70
2019-04-07T02:13:53.283Z,60.83
2019-04-07T02:16:38.354Z,63.10
2019-04-07T02:19:28.793Z,53.10
2019-04-07T02:22:03.875Z,58.97
2019-04-07T02:24:49.891Z,55.57
2019-04-07T02:27:38.411Z,59.33
2019-04-07T02:30:29.066Z,61.50
2019-04-07T02:33:10.750Z,54.80
2019-04-07T02:36:14.486Z,57.10
2019-04-07T02:38:46.575Z,55.77
2019-04-07T02:41:32.725Z,57.80
2019-04-07T02:44:13.506Z,53.03
2019-04-07T02:47:10.171Z,58.63
2019-04-07T02:50:01.532Z,58.43
2019-04-07T02:52:54.818Z,61.53
2019-04-07T02:55:35.599Z,55.30
2019-04-07T02:58:25.518Z,51.43
2019-04-07T03:01:06.873Z,54.03
2019-04-07T03:03:50.718Z,58.07
2019-04-07T03:06:43.204Z,59.20
2019-04-07T03:09:23.321Z,57.20
2019-04-07T03:12:21.149Z,56.67
2019-04-07T03:14:58.714Z,55.00
2019-04-07T03:17:32.299Z,54.10
2019-04-07T03:20:25.920Z,57.23
2019-04-07T03:23:12.785Z,53.70
2019-04-07T03:26:05.060Z,52.10
2019-04-07T03:28:55.775Z,53.23
2019-04-07T03:31:38.860Z,57.87
2019-04-07T03:34:15.215Z,56.07
2019-04-07T03:37:15.118Z,53.07
2019-04-07T03:39:42.495Z,54.00
2019-04-07T03:42:19.665Z,54.97
2019-04-07T03:45:10.133Z,54.47
2019-04-07T03:47:52.519Z,55.03
2019-04-07T03:50:36.846Z,50.53
2019-04-07T03:53:36.205Z,55.73
2019-04-07T03:56:10.387Z,55.70
2019-04-07T03:58:56.486Z,52.20
2019-04-07T04:01:43.612Z,52.03
2019-04-07T04:04:31.087Z,48.57
2019-04-07T04:07:22.367Z,53.93
2019-04-07T04:10:08.523Z,50.37
2019-04-07T04:12:54.763Z,53.87
2019-04-07T04:15:31.275Z,47.37
2019-04-07T04:18:01.077Z,49.17
2019-04-07T04:20:30.261Z,45.30
2019-04-07T04:22:59.703Z,48.40
2019-04-07T04:25:28.514Z,53.00
2019-04-07T04:27:57.072Z,50.73
2019-04-07T04:30:25.753Z,49.23
2019-04-07T04:32:55.374Z,53.40
2019-04-07T04:35:24.532Z,45.57
2019-04-07T04:37:56.166Z,48.37
2019-04-07T04:40:25.074Z,46.97
2019-04-07T04:42:53.764Z,49.43
2019-04-07T04:45:22.694Z,47.47
2019-04-07T04:47:51.643Z,44.03
2019-04-07T04:50:21.098Z,48.27
2019-04-07T04:52:49.813Z,49.60
2019-04-07T04:55:18.908Z,49.27
2019-04-07T04:57:47.950Z,50.80
2019-04-07T05:00:17.779Z,48.77
2019-04-07T05:02:47.159Z,54.23
2019-04-07T05:05:15.754Z,45.33
2019-04-07T05:07:53.993Z,51.33
2019-04-07T05:10:14.619Z,47.67
2019-04-07T05:12:43.585Z,47.87
2019-04-07T05:15:12.169Z,48.97
2019-04-07T05:17:41.925Z,47.23
2019-04-07T05:20:10.945Z,47.80
2019-04-07T05:22:39.615Z,53.57
2019-04-07T05:25:08.559Z,51.30
2019-04-07T05:27:37.358Z,51.00
2019-04-07T05:30:06.656Z,49.83
2019-04-07T05:32:35.368Z,54.03
2019-04-07T05:35:04.356Z,50.67
2019-04-07T05:37:33.009Z,55.50
2019-04-07T05:40:03.524Z,49.57
2019-04-07T05:42:32.701Z,51.63
2019-04-07T05:45:01.460Z,50.77
2019-04-07T05:47:31.858Z,50.27
2019-04-07T05:50:02.969Z,50.57
2019-04-07T05:52:30.677Z,52.80
2019-04-07T05:54:59.230Z,52.93
2019-04-07T05:57:30.765Z,50.40
2019-04-07T05:59:58.113Z,53.87
2019-04-07T06:02:27.382Z,48.13
2019-04-07T06:04:58.674Z,55.47
2019-04-07T06:07:31.246Z,49.57
2019-04-07T06:09:57.671Z,51.70
2019-04-07T06:12:26.254Z,50.90
2019-04-07T06:14:55.183Z,57.00
2019-04-07T06:17:26.340Z,55.67
2019-04-07T06:19:54.180Z,50.87
2019-04-07T06:22:23.574Z,55.03
2019-04-07T06:24:52.275Z,54.03
2019-04-07T06:27:20.829Z,54.53
2019-04-07T06:29:50.088Z,56.27
2019-04-07T06:32:19.281Z,59.57
2019-04-07T06:34:49.917Z,64.37
2019-04-07T06:37:18.737Z,60.00
2019-04-07T06:39:50.838Z,54.20
2019-04-07T06:42:17.730Z,49.43
2019-04-07T06:44:46.283Z,52.70
2019-04-07T17:28:00.438Z,16.13
2019-04-07T17:30:28.989Z,15.63
2019-04-07T17:32:58.591Z,16.37
2019-04-07T17:35:28.456Z,16.00
2019-04-07T17:38:03.568Z,18.33
2019-04-07T17:40:45.208Z,19.07
2019-04-07T17:43:40.576Z,35.60
2019-04-07T17:46:25.897Z,26.67
2019-04-07T17:49:13.566Z,17.40
2019-04-07T17:51:53.432Z,17.03
2019-04-07T17:54:42.835Z,16.83
2019-04-07T17:57:36.625Z,18.03
2019-04-07T18:00:43.422Z,16.87
2019-04-07T18:03:43.979Z,16.00
2019-04-07T18:06:33.460Z,15.40
2019-04-07T18:09:30.876Z,16.13
2019-04-07T18:12:19.847Z,15.00
2019-04-07T18:15:11.666Z,14.50
2019-04-07T18:18:10.212Z,15.40
2019-04-07T18:20:48.597Z,17.30
2019-04-07T18:23:42.277Z,15.57
2019-04-07T18:26:35.385Z,14.03
2019-04-07T18:29:35.162Z,15.43
2019-04-07T18:32:26.400Z,15.77
2019-04-07T18:35:08.996Z,13.47
2019-04-07T18:38:02.623Z,14.90
2019-04-07T18:40:55.816Z,15.40
2019-04-07T18:43:50.443Z,14.37
2019-04-07T18:46:51.569Z,14.70
2019-04-07T18:49:35.447Z,14.77
2019-04-07T18:52:35.799Z,15.40
2019-04-07T18:55:27.318Z,14.93
2019-04-07T18:58:15.336Z,14.00
2019-04-07T19:01:07.854Z,16.20
2019-04-07T19:03:53.372Z,14.47
2019-04-07T19:06:48.483Z,15.10
2019-04-07T19:09:39.237Z,14.23
2019-04-07T19:12:24.803Z,14.23
2019-04-07T19:15:21.426Z,16.40
2019-04-07T19:18:23.726Z,15.43
2019-04-07T19:21:13.403Z,14.93
2019-04-07T19:24:18.381Z,15.97
2019-04-07T19:27:13.487Z,14.97
2019-04-07T19:30:11.594Z,13.87
2019-04-07T19:33:00.541Z,15.93
2019-04-07T19:35:47.284Z,16.10
2019-04-07T19:38:36.663Z,14.80
2019-04-07T19:41:29.409Z,14.67
2019-04-07T19:44:34.814Z,15.23
2019-04-07T19:47:06.572Z,14.57
2019-04-07T19:49:54.370Z,14.47
2019-04-07T19:52:48.469Z,17.07
2019-04-07T19:55:36.718Z,14.10
2019-04-07T19:58:24.599Z,14.43
2019-04-07T20:01:12.745Z,14.67
2019-04-07T20:03:51.792Z,15.17
2019-04-07T20:06:38.326Z,15.60
2019-04-07T20:09:27.757Z,14.50
2019-04-07T20:12:37.967Z,16.57
2019-04-07T20:15:24.177Z,15.27
2019-04-07T20:18:10.506Z,16.10
2019-04-07T20:20:53.602Z,15.93
2019-04-07T20:23:47.972Z,15.10
2019-04-07T20:26:45.138Z,14.83
2019-04-07T20:29:19.729Z,17.77
2019-04-07T20:32:04.700Z,16.97
2019-04-07T20:34:45.663Z,16.53
2019-04-07T20:37:26.078Z,17.83
2019-04-07T20:40:05.227Z,18.30
2019-04-07T20:42:54.396Z,19.70
2019-04-07T20:45:52.105Z,18.83
2019-04-07T20:48:52.115Z,18.37
2019-04-07T20:51:29.613Z,22.50
2019-04-07T20:54:15.292Z,19.53
2019-04-07T20:57:19.258Z,19.23
2019-04-07T21:00:05.588Z,22.60
2019-04-07T21:03:06.452Z,21.97
2019-04-07T21:05:50.481Z,21.30
2019-04-07T21:08:50.542Z,22.50
2019-04-07T21:11:37.665Z,19.97
2019-04-07T21:14:12.564Z,19.50
2019-04-07T21:17:10.628Z,19.17
2019-04-07T21:19:58.857Z,22.47
2019-04-07T21:22:53.825Z,21.73
2019-04-07T21:25:41.329Z,20.27
2019-04-07T21:28:21.950Z,21.00
2019-04-07T21:31:17.841Z,20.43
2019-04-07T21:34:14.761Z,20.63
2019-04-07T21:37:21.847Z,18.43
2019-04-07T21:40:13.225Z,19.33
2019-04-07T21:42:55.157Z,20.90
2019-04-07T21:45:38.986Z,20.90
2019-04-07T21:48:28.595Z,21.63
2019-04-07T21:51:15.538Z,18.80
2019-04-07T21:53:54.054Z,18.37
2019-04-07T21:56:36.930Z,18.47
2019-04-07T21:59:37.454Z,18.07
2019-04-07T22:02:29.313Z,19.17
2019-04-07T22:05:32.838Z,17.33
2019-04-07T22:08:16.991Z,17.83
2019-04-07T22:10:43.104Z,17.40
2019-04-07T22:13:12.318Z,18.10
2019-04-07T22:15:47.801Z,19.27
2019-04-07T22:18:12.038Z,18.33
2019-04-07T22:20:41.066Z,18.60
2019-04-07T22:23:10.162Z,18.00
2019-04-07T22:25:51.254Z,18.50
2019-04-07T22:28:20.741Z,18.40
2019-04-07T22:30:50.927Z,17.97
2019-04-07T22:33:23.005Z,17.27
2019-04-07T22:35:51.272Z,18.27
2019-04-07T22:38:23.233Z,18.50
2019-04-07T22:40:52.129Z,19.40
2019-04-07T22:43:21.513Z,17.37
2019-04-07T22:45:58.843Z,18.27
2019-04-07T22:48:25.272Z,17.07
2019-04-07T22:50:52.076Z,17.40
2019-04-07T22:53:22.314Z,18.27
2019-04-07T22:55:52.655Z,18.23
2019-04-07T22:58:22.215Z,18.07
2019-04-07T23:00:52.158Z,18.23
2019-04-07T23:03:21.358Z,18.90
2019-04-07T23:05:51.296Z,19.30
2019-04-07T23:08:20.847Z,19.27
2019-04-07T23:10:50.907Z,18.47
2019-04-07T23:13:20.178Z,16.87
2019-04-07T23:15:50.272Z,18.33
2019-04-07T23:18:20.685Z,20.43
2019-04-07T23:20:49.983Z,18.50
2019-04-07T23:23:19.034Z,18.93
2019-04-07T23:25:48.010Z,18.33
2019-04-07T23:28:17.074Z,22.30
2019-04-07T23:30:47.123Z,17.57
2019-04-07T23:33:16.218Z,17.40
2019-04-07T23:35:45.281Z,19.03
2019-04-07T23:38:14.318Z,17.93
2019-04-07T23:40:43.362Z,18.17
2019-04-07T23:43:13.195Z,18.80
2019-04-07T23:45:42.418Z,19.47
2019-04-07T23:48:11.485Z,19.67
2019-04-07T23:50:41.146Z,18.17
2019-04-07T23:53:47.095Z,20.07
2019-04-07T23:56:16.479Z,18.73
2019-04-07T23:58:45.657Z,19.50
