createdAt,value
2016-01-23T00:00:14.350Z,44.93
2016-01-23T00:01:14.400Z,44.54
2016-01-23T00:02:14.450Z,44.73
2016-01-23T00:03:14.531Z,44.73
2016-01-23T00:04:14.566Z,44.64
2016-01-23T00:05:14.616Z,44.64
2016-01-23T00:06:14.713Z,44.73
2016-01-23T00:07:14.733Z,44.83
2016-01-23T00:08:14.786Z,44.73
2016-01-23T00:09:14.835Z,44.83
2016-01-23T00:10:14.885Z,45.02
2016-01-23T00:11:14.952Z,44.93
2016-01-23T00:12:15.002Z,44.73
2016-01-23T00:13:15.052Z,44.83
2016-01-23T00:14:15.118Z,44.83
2016-01-23T00:15:15.170Z,45.12
2016-01-23T00:16:15.220Z,45.02
2016-01-23T00:17:15.272Z,44.73
2016-01-23T00:18:15.326Z,44.83
2016-01-23T00:19:15.380Z,44.93
2016-01-23T00:20:15.436Z,45.02
2016-01-23T00:21:15.501Z,44.73
2016-01-23T00:22:15.552Z,44.73
2016-01-23T00:23:15.602Z,44.73
2016-01-23T00:24:15.668Z,44.73
2016-01-23T00:25:15.702Z,44.83
2016-01-23T00:26:15.773Z,44.83
2016-01-23T00:27:15.824Z,44.83
2016-01-23T00:28:15.875Z,45.69
2016-01-23T00:29:15.926Z,45.59
2016-01-23T00:30:15.998Z,45.21
2016-01-23T00:31:16.049Z,45.4
2016-01-23T00:32:16.099Z,45.21
2016-01-23T00:33:16.149Z,45.5
2016-01-23T00:34:16.215Z,45.21
2016-01-23T00:35:16.265Z,45.02
2016-01-23T00:36:16.316Z,45.12
2016-01-23T00:37:16.366Z,45.31
2016-01-23T00:38:16.433Z,45.21
2016-01-23T00:39:16.472Z,45.31
2016-01-23T00:40:16.537Z,45.21
2016-01-23T00:41:16.603Z,45.31
2016-01-23T00:42:16.651Z,45.21
2016-01-23T00:43:16.702Z,45.21
2016-01-23T00:44:16.752Z,45.21
2016-01-23T00:45:16.802Z,45.21
2016-01-23T00:46:16.868Z,45.12
2016-01-23T00:47:16.918Z,45.21
2016-01-23T00:48:16.969Z,45.5
2016-01-23T00:49:17.037Z,45.31
2016-01-23T00:50:17.087Z,45.12
2016-01-23T00:51:17.139Z,45.12
2016-01-23T00:52:17.188Z,45.31
2016-01-23T00:53:17.237Z,45.21
2016-01-23T00:54:17.305Z,45.69
2016-01-23T00:55:17.365Z,45.21
2016-01-23T00:56:17.403Z,45.21
2016-01-23T00:57:17.469Z,45.4
2016-01-23T00:58:17.520Z,45.98
2016-01-23T00:59:17.586Z,45.21
2016-01-23T01:00:17.636Z,45.21
2016-01-23T01:01:17.687Z,45.5
2016-01-23T01:02:17.738Z,45.21
2016-01-23T01:03:17.803Z,45.21
2016-01-23T01:04:17.852Z,45.21
2016-01-23T01:05:17.917Z,45.21
2016-01-23T01:06:17.952Z,45.21
2016-01-23T01:07:18.006Z,45.59
2016-01-23T01:08:18.072Z,45.21
2016-01-23T01:09:18.122Z,45.31
2016-01-23T01:10:18.176Z,45.12
2016-01-23T01:11:18.241Z,45.5
2016-01-23T01:12:18.292Z,45.14
2016-01-23T01:13:18.345Z,45.21
2016-01-23T01:14:18.395Z,45.5
2016-01-23T01:15:18.460Z,45.31
2016-01-23T01:16:18.511Z,45.14
2016-01-23T01:17:18.561Z,45.33
2016-01-23T01:18:18.612Z,45.21
2016-01-23T01:19:18.678Z,45.62
2016-01-23T01:20:18.728Z,45.43
2016-01-23T01:21:18.795Z,45.52
2016-01-23T01:22:18.844Z,45.31
2016-01-23T01:23:18.898Z,45.04
2016-01-23T01:24:18.948Z,45.43
2016-01-23T01:25:19.013Z,45.52
2016-01-23T01:26:19.050Z,45.43
2016-01-23T01:27:19.115Z,45.23
2016-01-23T01:28:19.166Z,45.33
2016-01-23T01:29:19.232Z,45.04
2016-01-23T01:30:19.282Z,45.33
2016-01-23T01:31:19.333Z,45.23
2016-01-23T01:32:19.399Z,45.23
2016-01-23T01:33:19.451Z,45.23
2016-01-23T01:34:19.499Z,45.72
2016-01-23T01:35:19.550Z,45.33
2016-01-23T01:36:19.617Z,45.62
2016-01-23T01:37:19.669Z,45.33
2016-01-23T01:38:19.719Z,45.43
2016-01-23T01:39:19.770Z,45.43
2016-01-23T01:40:19.837Z,46.1
2016-01-23T01:41:19.873Z,45.33
2016-01-23T01:42:19.942Z,45.14
2016-01-23T01:43:19.992Z,46.29
2016-01-23T01:44:20.230Z,45.52
2016-01-23T01:45:20.110Z,45.62
2016-01-23T01:46:20.160Z,45.72
2016-01-23T01:47:20.210Z,45.81
2016-01-23T01:48:20.273Z,46.1
2016-01-23T01:49:20.325Z,46
2016-01-23T01:50:20.390Z,46.19
2016-01-23T01:51:20.428Z,46.1
2016-01-23T01:52:20.480Z,45.9
2016-01-23T01:53:20.546Z,46.19
2016-01-23T01:54:20.596Z,45.9
2016-01-23T01:55:20.655Z,46.58
2016-01-23T01:56:20.722Z,46.67
2016-01-23T01:57:20.770Z,46
2016-01-23T01:58:20.820Z,46
2016-01-23T01:59:20.887Z,46.67
2016-01-23T02:00:20.923Z,46.58
2016-01-23T02:01:20.989Z,45.9
2016-01-23T02:02:21.040Z,46.39
2016-01-23T02:03:21.090Z,45.9
2016-01-23T02:04:21.158Z,46
2016-01-23T02:05:21.208Z,45.81
2016-01-23T02:06:21.260Z,45.9
2016-01-23T02:07:21.340Z,46.29
2016-01-23T02:08:21.377Z,45.72
2016-01-23T02:09:21.427Z,45.81
2016-01-23T02:10:21.480Z,46.1
2016-01-23T02:11:21.536Z,46.58
2016-01-23T02:12:21.601Z,45.81
2016-01-23T02:13:21.653Z,46
2016-01-23T02:14:21.706Z,46
2016-01-23T02:15:21.757Z,46.39
2016-01-23T02:16:21.807Z,46
2016-01-23T02:17:21.873Z,45.9
2016-01-23T02:18:21.923Z,45.9
2016-01-23T02:19:21.989Z,45.81
2016-01-23T02:20:22.041Z,45.9
2016-01-23T02:21:22.466Z,46.39
2016-01-23T02:22:22.142Z,45.9
2016-01-23T02:23:22.208Z,46.19
2016-01-23T02:24:22.261Z,46.39
2016-01-23T02:25:22.312Z,46.67
2016-01-23T02:26:22.365Z,46.29
2016-01-23T02:27:22.432Z,46.29
2016-01-23T02:28:22.483Z,46.19
2016-01-23T02:29:22.532Z,46.48
2016-01-23T02:30:22.582Z,46.29
2016-01-23T02:31:22.633Z,46.29
2016-01-23T02:32:22.699Z,46.58
2016-01-23T02:33:22.750Z,46.96
2016-01-23T02:34:22.816Z,46.1
2016-01-23T02:35:22.854Z,46.19
2016-01-23T02:36:22.921Z,46.89
2016-01-23T02:37:22.972Z,46.48
2016-01-23T02:38:23.053Z,46.5
2016-01-23T02:39:23.089Z,46.41
2016-01-23T02:40:23.139Z,46.48
2016-01-23T02:41:23.208Z,46.6
2016-01-23T02:42:23.259Z,46.5
2016-01-23T02:43:23.308Z,46.31
2016-01-23T02:44:23.360Z,46.29
2016-01-23T02:45:23.413Z,46.79
2016-01-23T02:46:23.479Z,46.41
2016-01-23T02:47:23.528Z,46.7
2016-01-23T02:48:23.579Z,46.22
2016-01-23T02:49:23.631Z,46.12
2016-01-23T02:50:23.699Z,47.08
2016-01-23T02:51:23.748Z,46.5
2016-01-23T02:52:23.814Z,46.5
2016-01-23T02:53:23.866Z,46.41
2016-01-23T02:54:23.917Z,46.7
2016-01-23T02:55:23.966Z,46.12
2016-01-23T02:56:24.017Z,46.22
2016-01-23T02:57:24.068Z,46.89
2016-01-23T02:58:24.135Z,46.5
2016-01-23T02:59:24.185Z,46.39
2016-01-23T03:00:24.252Z,46.39
2016-01-23T03:01:24.303Z,47.17
2016-01-23T03:02:24.353Z,46.7
2016-01-23T03:03:24.407Z,46.41
2016-01-23T03:04:24.457Z,46.39
2016-01-23T03:05:24.525Z,46.31
2016-01-23T03:06:24.576Z,46.41
2016-01-23T03:07:24.626Z,46.7
2016-01-23T03:08:24.693Z,46.6
2016-01-23T03:09:24.743Z,46.58
2016-01-23T03:10:24.795Z,46.58
2016-01-23T03:11:24.845Z,46.5
2016-01-23T03:12:24.911Z,46.7
2016-01-23T03:13:24.979Z,47.17
2016-01-23T03:14:25.015Z,46.7
2016-01-23T03:15:25.067Z,47.37
2016-01-23T03:16:25.133Z,46.6
2016-01-23T03:17:25.184Z,46.58
2016-01-23T03:18:25.239Z,46.89
2016-01-23T03:19:25.307Z,47.08
2016-01-23T03:20:25.341Z,47.08
2016-01-23T03:21:25.407Z,46.79
2016-01-23T03:22:25.459Z,47.17
2016-01-23T03:23:25.510Z,47.08
2016-01-23T03:24:25.605Z,47.27
2016-01-23T03:25:25.625Z,47.08
2016-01-23T03:26:25.679Z,47.08
2016-01-23T03:27:25.746Z,46.98
2016-01-23T03:28:25.795Z,47.27
2016-01-23T03:29:25.848Z,47.17
2016-01-23T03:30:25.901Z,47.17
2016-01-23T03:31:25.968Z,47.27
2016-01-23T03:32:26.018Z,47.17
2016-01-23T03:33:26.365Z,47.08
2016-01-23T03:34:26.119Z,47.17
2016-01-23T03:35:26.215Z,47.27
2016-01-23T03:36:26.235Z,47.27
2016-01-23T03:37:26.285Z,47.17
2016-01-23T03:38:26.351Z,47.08
2016-01-23T03:39:26.401Z,47.17
2016-01-23T03:40:26.467Z,47.17
2016-01-23T03:41:26.503Z,47.17
2016-01-23T03:42:26.571Z,47.17
2016-01-23T03:43:26.623Z,47.27
2016-01-23T03:44:26.689Z,47.08
2016-01-23T03:45:26.739Z,46.98
2016-01-23T03:46:26.789Z,47.17
2016-01-23T03:47:26.841Z,47.17
2016-01-23T03:48:26.896Z,47.17
2016-01-23T03:49:26.947Z,47.08
2016-01-23T03:50:27.217Z,47.08
2016-01-23T03:51:27.067Z,47.75
2016-01-23T03:52:27.116Z,46.98
2016-01-23T03:53:27.182Z,47.08
2016-01-23T03:54:27.226Z,47.75
2016-01-23T03:55:27.292Z,47.17
2016-01-23T03:56:27.359Z,46.6
2016-01-23T03:57:27.409Z,47.56
2016-01-23T03:58:27.458Z,46.89
2016-01-23T03:59:27.508Z,46.98
2016-01-23T04:00:27.557Z,46.6
2016-01-23T04:01:27.624Z,46.7
2016-01-23T04:02:27.674Z,46.89
2016-01-23T04:03:27.724Z,46.98
2016-01-23T04:04:27.790Z,47.08
2016-01-23T04:05:27.842Z,46.79
2016-01-23T04:06:27.907Z,47.37
2016-01-23T04:07:27.956Z,46.79
2016-01-23T04:08:28.006Z,46.79
2016-01-23T04:09:28.072Z,46.98
2016-01-23T04:10:28.123Z,47.37
2016-01-23T04:11:28.173Z,47.37
2016-01-23T04:12:28.240Z,47.27
2016-01-23T04:13:28.292Z,47.27
2016-01-23T04:14:28.343Z,47.46
2016-01-23T04:15:28.393Z,47.17
2016-01-23T04:16:28.459Z,47.85
2016-01-23T04:17:28.509Z,47.27
2016-01-23T04:18:28.559Z,47.85
2016-01-23T04:19:28.608Z,47.94
2016-01-23T04:20:28.674Z,47.46
2016-01-23T04:21:28.724Z,47.37
2016-01-23T04:22:28.791Z,47.37
2016-01-23T04:23:28.840Z,47.46
2016-01-23T04:24:28.898Z,47.66
2016-01-23T04:25:28.963Z,47.56
2016-01-23T04:26:28.998Z,47.37
2016-01-23T04:27:29.080Z,47.66
2016-01-23T04:28:29.117Z,47.66
2016-01-23T04:29:29.168Z,47.37
2016-01-23T04:30:29.232Z,47.46
2016-01-23T04:31:29.283Z,47.46
2016-01-23T04:32:29.333Z,47.56
2016-01-23T04:33:29.414Z,47.37
2016-01-23T04:34:29.448Z,47.56
2016-01-23T04:35:29.515Z,47.56
2016-01-23T04:36:29.566Z,47.56
2016-01-23T04:37:29.615Z,47.66
2016-01-23T04:38:29.697Z,47.94
2016-01-23T04:39:29.762Z,47.56
2016-01-23T04:40:29.813Z,47.66
2016-01-23T04:41:29.849Z,47.85
2016-01-23T04:42:29.899Z,47.85
2016-01-23T04:43:29.949Z,47.75
2016-01-23T04:44:29.999Z,48.04
2016-01-23T04:45:30.064Z,47.94
2016-01-23T04:46:30.115Z,47.85
2016-01-23T04:47:30.166Z,48.23
2016-01-23T04:48:30.231Z,47.85
2016-01-23T04:49:30.280Z,47.94
2016-01-23T04:50:30.346Z,48.13
2016-01-23T04:51:30.396Z,48.33
2016-01-23T04:52:30.466Z,48.23
2016-01-23T04:53:30.499Z,48.23
2016-01-23T04:54:30.567Z,48.43
2016-01-23T04:55:30.618Z,48.52
2016-01-23T04:56:30.667Z,48.04
2016-01-23T04:57:30.733Z,48.52
2016-01-23T04:58:30.802Z,48.33
2016-01-23T04:59:30.837Z,48.13
2016-01-23T05:00:30.903Z,48.52
2016-01-23T05:01:30.953Z,48.52
2016-01-23T05:02:31.004Z,48.13
2016-01-23T05:03:31.054Z,48.33
2016-01-23T05:04:31.118Z,48.33
2016-01-23T05:05:31.186Z,48.33
2016-01-23T05:06:31.221Z,48.33
2016-01-23T05:07:31.286Z,48.04
2016-01-23T05:08:31.335Z,49
2016-01-23T05:09:31.390Z,48.43
2016-01-23T05:10:31.440Z,48.33
2016-01-23T05:11:31.504Z,48.33
2016-01-23T05:12:31.556Z,48.23
2016-01-23T05:13:31.623Z,48.23
2016-01-23T05:14:31.675Z,48.43
2016-01-23T05:15:31.724Z,48.04
2016-01-23T05:16:31.775Z,49
2016-01-23T05:17:31.841Z,48.33
2016-01-23T05:18:31.905Z,48.23
2016-01-23T05:19:31.957Z,48.33
2016-01-23T05:20:32.007Z,48.33
2016-01-23T05:21:32.060Z,48.8
2016-01-23T05:22:32.124Z,48.33
2016-01-23T05:23:32.176Z,48.8
2016-01-23T05:24:32.226Z,48.71
2016-01-23T05:25:32.276Z,48.71
2016-01-23T05:26:32.342Z,48.71
2016-01-23T05:27:32.394Z,48.9
2016-01-23T05:28:32.475Z,48.8
2016-01-23T05:29:32.509Z,48.8
2016-01-23T05:30:32.559Z,48.71
2016-01-23T05:31:32.628Z,48.71
2016-01-23T05:32:32.677Z,48.71
2016-01-23T05:33:32.728Z,48.43
2016-01-23T05:34:32.778Z,48.43
2016-01-23T05:35:32.830Z,48.8
2016-01-23T05:36:32.895Z,48.71
2016-01-23T05:37:32.946Z,48.8
2016-01-23T05:38:33.012Z,48.8
2016-01-23T05:39:33.061Z,48.71
2016-01-23T05:40:33.112Z,48.71
2016-01-23T05:41:33.162Z,48.52
2016-01-23T05:42:33.293Z,48.71
2016-01-23T05:43:33.310Z,48.71
2016-01-23T05:44:33.168Z,48.71
2016-01-23T05:45:41.535Z,48.61
2016-01-23T05:46:33.426Z,48.71
2016-01-23T05:47:33.475Z,48.8
2016-01-23T05:48:33.527Z,48.61
2016-01-23T05:49:33.608Z,49.1
2016-01-23T05:50:33.642Z,48.61
2016-01-23T05:51:33.710Z,48.71
2016-01-23T05:52:33.760Z,48.61
2016-01-23T05:53:33.825Z,48.71
2016-01-23T05:54:33.880Z,49.19
2016-01-23T05:55:33.914Z,48.52
2016-01-23T05:56:33.986Z,48.71
2016-01-23T05:57:34.035Z,48.61
2016-01-23T05:58:34.101Z,48.61
2016-01-23T05:59:34.152Z,48.61
2016-01-23T06:00:34.201Z,48.9
2016-01-23T06:01:34.267Z,49
2016-01-23T06:02:34.318Z,48.52
2016-01-23T06:03:34.373Z,49.29
2016-01-23T06:04:34.429Z,48.8
2016-01-23T06:05:34.477Z,48.8
2016-01-23T06:06:34.543Z,48.8
2016-01-23T06:07:34.438Z,49.29
2016-01-23T06:08:34.644Z,48.61
2016-01-23T06:09:34.710Z,48.9
2016-01-23T06:10:34.760Z,48.61
2016-01-23T06:11:34.810Z,48.71
2016-01-23T06:12:34.878Z,49.29
2016-01-23T06:13:34.929Z,49.1
2016-01-23T06:14:34.978Z,48.8
2016-01-23T06:15:35.029Z,48.61
2016-01-23T06:16:35.094Z,48.71
2016-01-23T06:17:35.144Z,48.71
2016-01-23T06:18:35.210Z,48.61
2016-01-23T06:19:35.262Z,48.52
2016-01-23T06:20:35.310Z,48.8
2016-01-23T06:21:35.375Z,48.8
2016-01-23T06:22:35.429Z,48.61
2016-01-23T06:23:35.481Z,48.71
2016-01-23T06:24:35.546Z,49.1
2016-01-23T06:25:35.596Z,48.9
2016-01-23T06:26:35.648Z,49
2016-01-23T06:27:35.712Z,48.8
2016-01-23T06:28:35.762Z,48.9
2016-01-23T06:29:35.813Z,49.19
2016-01-23T06:30:35.865Z,49.1
2016-01-23T06:31:35.915Z,48.9
2016-01-23T06:32:35.980Z,48.9
2016-01-23T06:33:36.033Z,49.19
2016-01-23T06:34:36.099Z,49.1
2016-01-23T06:35:36.152Z,48.71
2016-01-23T06:36:36.205Z,49
2016-01-23T06:37:36.268Z,49.1
2016-01-23T06:38:36.320Z,48.8
2016-01-23T06:39:36.388Z,49.1
2016-01-23T06:40:36.423Z,49
2016-01-23T06:41:36.488Z,49.1
2016-01-23T06:42:36.537Z,49
2016-01-23T06:43:36.605Z,48.9
2016-01-23T06:44:36.655Z,48.9
2016-01-23T06:45:36.708Z,49.29
2016-01-23T06:46:36.758Z,48.9
2016-01-23T06:47:36.823Z,49
2016-01-23T06:48:36.876Z,49.19
2016-01-23T06:49:36.944Z,49.19
2016-01-23T06:50:36.980Z,48.9
2016-01-23T06:51:37.032Z,49
2016-01-23T06:52:37.099Z,49
2016-01-23T06:53:37.150Z,49.1
2016-01-23T06:54:37.202Z,49.29
2016-01-23T06:55:37.268Z,49.29
2016-01-23T06:56:37.317Z,49.19
2016-01-23T06:57:37.413Z,49.31
2016-01-23T06:58:37.448Z,49.29
2016-01-23T06:59:37.483Z,49.38
2016-01-23T07:00:37.549Z,49.29
2016-01-23T07:01:37.599Z,49.29
2016-01-23T07:02:37.649Z,49.38
2016-01-23T07:03:37.698Z,49.29
2016-01-23T07:04:37.756Z,49.29
2016-01-23T07:05:37.819Z,49.19
2016-01-23T07:06:37.846Z,49.38
2016-01-23T07:07:37.910Z,49.19
2016-01-23T07:08:37.956Z,49.38
2016-01-23T07:09:38.020Z,49.29
2016-01-23T07:10:38.068Z,49.38
2016-01-23T07:11:38.115Z,49.19
2016-01-23T07:12:38.163Z,49.19
2016-01-23T07:13:38.214Z,49.48
2016-01-23T07:14:38.280Z,49.19
2016-01-23T07:15:38.329Z,49.29
2016-01-23T07:16:38.396Z,49.48
2016-01-23T07:17:38.445Z,49.29
2016-01-23T07:18:38.497Z,49.29
2016-01-23T07:19:38.546Z,49.29
2016-01-23T07:20:38.614Z,49.29
2016-01-23T07:21:38.665Z,49
2016-01-23T07:22:38.719Z,49
2016-01-23T07:23:38.767Z,49
2016-01-23T07:24:38.833Z,49
2016-01-23T07:25:38.884Z,49.1
2016-01-23T07:26:38.950Z,49.19
2016-01-23T07:27:39.001Z,49.1
2016-01-23T07:28:39.053Z,49
2016-01-23T07:29:39.117Z,49.1
2016-01-23T07:30:39.013Z,49
2016-01-23T07:31:39.218Z,48.9
2016-01-23T07:32:39.271Z,49
2016-01-23T07:33:39.336Z,49.1
2016-01-23T07:34:39.387Z,48.9
2016-01-23T07:35:39.454Z,49.1
2016-01-23T07:36:39.503Z,49.1
2016-01-23T07:37:39.553Z,49.1
2016-01-23T07:38:39.619Z,48.9
2016-01-23T07:39:39.654Z,48.9
2016-01-23T07:40:39.721Z,48.8
2016-01-23T07:41:39.787Z,49
2016-01-23T07:42:39.837Z,48.8
2016-01-23T07:43:39.888Z,49.1
2016-01-23T07:44:39.954Z,48.9
2016-01-23T07:45:39.990Z,48.93
2016-01-23T07:46:40.056Z,48.8
2016-01-23T07:47:40.107Z,48.9
2016-01-23T07:48:40.172Z,48.9
2016-01-23T07:49:40.224Z,49.1
2016-01-23T07:50:40.276Z,48.9
2016-01-23T07:51:40.326Z,48.9
2016-01-23T07:52:40.391Z,48.9
2016-01-23T07:53:40.440Z,49.19
2016-01-23T07:54:40.506Z,48.9
2016-01-23T07:55:40.559Z,49
2016-01-23T07:56:40.611Z,48.8
2016-01-23T07:57:40.662Z,49
2016-01-23T07:58:40.728Z,49
2016-01-23T07:59:40.778Z,49.1
2016-01-23T08:00:40.842Z,48.9
2016-01-23T08:01:40.892Z,48.9
2016-01-23T08:02:40.942Z,48.9
2016-01-23T08:03:40.995Z,49
2016-01-23T08:04:41.060Z,48.9
2016-01-23T08:05:41.111Z,48.8
2016-01-23T08:06:41.161Z,48.9
2016-01-23T08:07:41.226Z,48.9
2016-01-23T08:08:41.278Z,48.8
2016-01-23T08:09:41.345Z,49
2016-01-23T08:10:41.380Z,49
2016-01-23T08:11:41.446Z,49
2016-01-23T08:12:41.496Z,48.8
2016-01-23T08:13:41.562Z,49.1
2016-01-23T08:14:41.611Z,49
2016-01-23T08:15:41.662Z,48.8
2016-01-23T08:16:41.729Z,49
2016-01-23T08:17:41.780Z,49
2016-01-23T08:18:41.834Z,48.9
2016-01-23T08:19:41.883Z,48.8
2016-01-23T08:20:41.949Z,48.9
2016-01-23T08:21:41.999Z,48.9
2016-01-23T08:22:42.065Z,49
2016-01-23T08:23:42.115Z,48.71
2016-01-23T08:24:42.166Z,49.29
2016-01-23T08:25:42.232Z,49.1
2016-01-23T08:26:42.282Z,48.71
2016-01-23T08:27:42.348Z,48.8
2016-01-23T08:28:42.398Z,48.8
2016-01-23T08:29:42.450Z,48.9
2016-01-23T08:30:42.501Z,49.1
2016-01-23T08:31:42.566Z,48.71
2016-01-23T08:32:42.618Z,48.8
2016-01-23T08:33:42.670Z,49.1
2016-01-23T08:34:42.736Z,49.29
2016-01-23T08:35:42.785Z,48.9
2016-01-23T08:36:42.836Z,48.8
2016-01-23T08:37:42.885Z,48.9
2016-01-23T08:38:42.951Z,48.8
2016-01-23T08:39:43.003Z,49.19
2016-01-23T08:40:43.067Z,48.9
2016-01-23T08:41:43.118Z,48.9
2016-01-23T08:42:43.168Z,49
2016-01-23T08:43:43.232Z,48.8
2016-01-23T08:44:43.284Z,49
2016-01-23T08:45:43.350Z,49.1
2016-01-23T08:46:43.406Z,48.8
2016-01-23T08:47:43.443Z,48.8
2016-01-23T08:48:43.508Z,49
2016-01-23T08:49:43.573Z,48.8
2016-01-23T08:50:43.653Z,49.1
2016-01-23T08:51:43.689Z,49.19
2016-01-23T08:52:43.739Z,49
2016-01-23T08:53:43.794Z,49.1
2016-01-23T08:54:43.877Z,49.19
2016-01-23T08:55:43.894Z,49.29
2016-01-23T08:56:44.007Z,49.29
2016-01-23T08:57:44.087Z,49.38
2016-01-23T08:58:44.141Z,49.38
2016-01-23T08:59:44.112Z,49.38
2016-01-23T09:00:44.365Z,49.57
2016-01-23T09:01:44.525Z,49.38
2016-01-23T09:02:44.279Z,49.48
2016-01-23T09:03:44.375Z,49.48
2016-01-23T09:04:44.488Z,49.29
2016-01-23T09:05:44.729Z,49.48
2016-01-23T09:06:44.589Z,49.29
2016-01-23T09:07:44.576Z,48.83
2016-01-23T09:08:44.641Z,48.23
2016-01-23T09:09:44.676Z,47.37
2016-01-23T09:10:44.743Z,45.83
2016-01-23T09:11:44.775Z,45.16
2016-01-23T09:12:44.872Z,47.66
2016-01-23T09:13:44.907Z,46.19
2016-01-23T09:14:44.945Z,46.48
2016-01-23T09:15:45.004Z,46.94
2016-01-23T09:16:45.069Z,47.71
2016-01-23T09:17:45.119Z,47.42
2016-01-23T09:18:45.169Z,48.83
2016-01-23T09:19:45.229Z,49.4
2016-01-23T09:20:45.278Z,49.79
2016-01-23T09:21:45.328Z,50.52
2016-01-23T09:22:45.381Z,50.05
2016-01-23T09:23:45.450Z,50.05
2016-01-23T09:24:45.515Z,50.62
2016-01-23T09:25:45.565Z,50.72
2016-01-23T09:26:45.617Z,51.01
2016-01-23T09:27:45.668Z,52.13
2016-01-23T09:28:45.719Z,52.32
2016-01-23T09:29:45.768Z,52.22
2016-01-23T09:30:45.834Z,52.25
2016-01-23T09:31:45.884Z,52.44
2016-01-23T09:32:45.935Z,52.73
2016-01-23T09:33:46.000Z,52.89
2016-01-23T09:34:46.053Z,52.34
2016-01-23T09:35:46.105Z,52.61
2016-01-23T09:36:46.155Z,52.42
2016-01-23T09:37:46.221Z,53.28
2016-01-23T09:38:46.272Z,52.42
2016-01-23T09:39:46.321Z,52.51
2016-01-23T09:40:46.370Z,52.8
2016-01-23T09:41:46.439Z,52.51
2016-01-23T09:42:46.488Z,51.93
2016-01-23T09:43:46.539Z,51.36
2016-01-23T09:44:46.589Z,51.81
2016-01-23T09:45:46.657Z,52.67
2016-01-23T09:46:46.706Z,53.53
2016-01-23T09:47:46.772Z,54.02
2016-01-23T09:48:46.805Z,53.73
2016-01-23T09:49:46.872Z,54.39
2016-01-23T09:50:46.923Z,54.49
2016-01-23T09:51:46.973Z,54.49
2016-01-23T09:52:47.024Z,54.49
2016-01-23T09:53:47.089Z,53.82
2016-01-23T09:54:47.139Z,54.11
2016-01-23T09:55:47.206Z,54.39
2016-01-23T09:56:47.242Z,53.75
2016-01-23T09:57:47.307Z,52.7
2016-01-23T09:58:47.359Z,52.61
2016-01-23T09:59:47.408Z,52.8
2016-01-23T10:00:47.474Z,53.28
2016-01-23T10:01:47.508Z,52.61
2016-01-23T10:02:47.417Z,53.08
2016-01-23T10:03:47.624Z,52.51
2016-01-23T10:04:47.692Z,52.42
2016-01-23T10:05:47.740Z,52.03
2016-01-23T10:06:47.791Z,51.65
2016-01-23T10:07:47.841Z,51.93
2016-01-23T10:08:47.891Z,52.51
2016-01-23T10:09:47.940Z,52.7
2016-01-23T10:10:48.005Z,52.7
2016-01-23T10:11:48.055Z,53.47
2016-01-23T10:12:48.106Z,52.61
2016-01-23T10:13:48.176Z,52.61
2016-01-23T10:14:48.225Z,52.8
2016-01-23T10:15:48.308Z,54.61
2016-01-23T10:16:48.341Z,54.9
2016-01-23T10:17:48.378Z,55
2016-01-23T10:18:48.459Z,54.83
2016-01-23T10:19:48.494Z,54.64
2016-01-23T10:20:48.548Z,53.69
2016-01-23T10:21:48.601Z,54.45
2016-01-23T10:22:48.665Z,54.28
2016-01-23T10:23:48.701Z,53.91
2016-01-23T10:24:48.767Z,53.33
2016-01-23T10:25:48.818Z,53.33
2016-01-23T10:26:48.884Z,53.62
2016-01-23T10:27:48.935Z,53.14
2016-01-23T10:28:48.986Z,53.45
2016-01-23T10:29:49.036Z,53.45
2016-01-23T10:30:49.102Z,52.69
2016-01-23T10:31:49.139Z,52.3
2016-01-23T10:32:49.222Z,52.78
2016-01-23T10:33:49.256Z,52.5
2016-01-23T10:34:49.337Z,52.69
2016-01-23T10:35:49.372Z,52.69
2016-01-23T10:36:49.422Z,52.78
2016-01-23T10:37:49.316Z,52.5
2016-01-23T10:38:49.522Z,52.5
2016-01-23T10:39:49.580Z,52.78
2016-01-23T10:40:49.677Z,52.2
2016-01-23T10:41:49.696Z,52.11
2016-01-23T10:42:49.747Z,52.11
2016-01-23T10:43:49.797Z,49.71
2016-01-23T10:44:49.848Z,46.58
2016-01-23T10:45:49.916Z,47.13
2016-01-23T10:46:49.952Z,47.32
2016-01-23T10:47:50.019Z,47.89
2016-01-23T10:48:50.070Z,48.09
2016-01-23T10:49:50.119Z,49.71
2016-01-23T10:50:50.170Z,49.91
2016-01-23T10:51:50.362Z,50.58
2016-01-23T10:52:50.285Z,50.38
2016-01-23T10:53:50.336Z,50.29
2016-01-23T10:54:50.404Z,50.38
2016-01-23T10:55:50.468Z,50.77
2016-01-23T10:56:50.505Z,50.32
2016-01-23T10:57:50.557Z,50.2
2016-01-23T10:58:50.622Z,50
2016-01-23T10:59:50.672Z,50.48
2016-01-23T11:00:50.722Z,50.41
2016-01-23T11:01:50.788Z,50.22
2016-01-23T11:02:50.839Z,50.12
2016-01-23T11:03:50.891Z,50.51
2016-01-23T11:04:50.942Z,50.7
2016-01-23T11:05:51.009Z,50.03
2016-01-23T11:06:51.058Z,50.6
2016-01-23T11:07:51.110Z,49.84
2016-01-23T11:08:51.162Z,49.84
2016-01-23T11:09:51.230Z,50.12
2016-01-23T11:10:51.266Z,50.12
2016-01-23T11:11:51.332Z,50.12
2016-01-23T11:12:51.382Z,49.93
2016-01-23T11:13:51.449Z,49.93
2016-01-23T11:14:51.482Z,49.84
2016-01-23T11:15:51.550Z,49.65
2016-01-23T11:16:51.601Z,49.74
2016-01-23T11:17:51.712Z,49.48
2016-01-23T11:18:51.716Z,49.29
2016-01-23T11:19:51.768Z,49.48
2016-01-23T11:20:51.834Z,49.29
2016-01-23T11:21:51.884Z,49.29
2016-01-23T11:22:52.120Z,49.38
2016-01-23T11:23:51.985Z,49.38
2016-01-23T11:24:52.051Z,49.38
2016-01-23T11:25:52.166Z,49.48
2016-01-23T11:26:52.186Z,49.29
2016-01-23T11:27:52.219Z,49.29
2016-01-23T11:28:52.269Z,49.19
2016-01-23T11:29:52.319Z,49.38
2016-01-23T11:30:52.387Z,49.19
2016-01-23T11:31:52.438Z,49.1
2016-01-23T11:32:52.489Z,49
2016-01-23T11:33:52.540Z,49.1
2016-01-23T11:34:52.591Z,49
2016-01-23T11:35:52.672Z,49.29
2016-01-23T11:36:52.705Z,49.1
2016-01-23T11:37:52.758Z,48.8
2016-01-23T11:38:52.823Z,48.8
2016-01-23T11:39:52.873Z,49.1
2016-01-23T11:40:52.941Z,48.71
2016-01-23T11:41:52.991Z,49.19
2016-01-23T11:42:53.041Z,49.19
2016-01-23T11:43:53.141Z,48.61
2016-01-23T11:44:53.163Z,47.17
2016-01-23T11:45:53.199Z,47.46
2016-01-23T11:46:53.106Z,47.56
2016-01-23T11:47:53.314Z,47.66
2016-01-23T11:48:53.412Z,48.23
2016-01-23T11:49:53.430Z,48.43
2016-01-23T11:50:53.480Z,48.71
2016-01-23T11:51:53.544Z,48.59
2016-01-23T11:52:53.592Z,48.49
2016-01-23T11:53:54.127Z,48.21
2016-01-23T11:54:53.708Z,47.25
2016-01-23T11:55:53.759Z,47.82
2016-01-23T11:56:53.811Z,48.97
2016-01-23T11:57:53.861Z,49.26
2016-01-23T11:58:53.925Z,49.65
2016-01-23T11:59:53.991Z,49.26
2016-01-23T12:00:54.028Z,49.84
2016-01-23T12:01:54.094Z,49.74
2016-01-23T12:02:54.144Z,49.84
2016-01-23T12:03:54.196Z,49.84
2016-01-23T12:04:54.262Z,49.84
2016-01-23T12:05:54.311Z,49.84
2016-01-23T12:06:54.362Z,49.91
2016-01-23T12:07:54.414Z,50.2
2016-01-23T12:08:54.481Z,50.1
2016-01-23T12:09:54.532Z,50
2016-01-23T12:10:55.035Z,49.43
2016-01-23T12:11:54.650Z,49.62
2016-01-23T12:12:54.737Z,50.2
2016-01-23T12:13:54.788Z,49.91
2016-01-23T12:14:54.823Z,49.81
2016-01-23T12:15:54.856Z,49.81
2016-01-23T12:16:54.907Z,49.91
2016-01-23T12:17:54.975Z,50.1
2016-01-23T12:18:55.025Z,50
2016-01-23T12:19:55.075Z,50.38
2016-01-23T12:20:55.141Z,50.48
2016-01-23T12:21:55.190Z,51.06
2016-01-23T12:22:55.256Z,50.48
2016-01-23T12:23:55.306Z,50.38
2016-01-23T12:24:55.357Z,50.51
2016-01-23T12:25:55.407Z,50.2
2016-01-23T12:26:55.471Z,50.38
2016-01-23T12:27:55.524Z,50.48
2016-01-23T12:28:55.574Z,50.1
2016-01-23T12:29:55.626Z,49.91
2016-01-23T12:30:55.690Z,50.96
2016-01-23T12:31:55.741Z,50.58
2016-01-23T12:32:55.792Z,50.48
2016-01-23T12:33:55.861Z,50.87
2016-01-23T12:34:55.894Z,50.58
2016-01-23T12:35:55.961Z,50.67
2016-01-23T12:36:56.011Z,50.87
2016-01-23T12:37:56.062Z,50.58
2016-01-23T12:38:56.114Z,50.77
2016-01-23T12:39:56.181Z,51.06
2016-01-23T12:40:56.232Z,51.37
2016-01-23T12:41:56.285Z,51.15
2016-01-23T12:42:56.334Z,51.28
2016-01-23T12:43:56.403Z,51.44
2016-01-23T12:44:56.456Z,51.15
2016-01-23T12:45:56.508Z,51.15
2016-01-23T12:46:56.557Z,51.15
2016-01-23T12:47:56.639Z,51.15
2016-01-23T12:48:56.674Z,51.15
2016-01-23T12:49:56.726Z,51.54
2016-01-23T12:50:56.778Z,51.25
2016-01-23T12:51:56.844Z,51.18
2016-01-23T12:52:56.895Z,51.15
2016-01-23T12:53:56.945Z,51.44
2016-01-23T12:54:57.012Z,51.25
2016-01-23T12:55:57.062Z,51.44
2016-01-23T12:56:57.111Z,51.44
2016-01-23T12:57:57.164Z,52.3
2016-01-23T12:58:57.214Z,52.3
2016-01-23T12:59:57.268Z,51.82
2016-01-23T13:00:57.335Z,51.92
2016-01-23T13:01:57.384Z,52.01
2016-01-23T13:02:57.434Z,51.92