createdAt,value
2019-05-03T00:01:17.814Z,19.76
2019-05-03T00:02:18.442Z,19.70
2019-05-03T00:03:19.074Z,19.74
2019-05-03T00:04:19.643Z,19.76
2019-05-03T00:06:04.735Z,19.74
2019-05-03T00:07:05.311Z,19.73
2019-05-03T00:08:05.887Z,19.71
2019-05-03T00:09:06.466Z,19.77
2019-05-03T00:10:51.827Z,19.74
2019-05-03T00:11:52.916Z,19.66
2019-05-03T00:12:53.472Z,19.69
2019-05-03T00:13:54.048Z,19.64
2019-05-03T00:15:39.186Z,19.71
2019-05-03T00:16:41.618Z,19.76
2019-05-03T00:17:42.021Z,19.67
2019-05-03T00:18:42.585Z,19.74
2019-05-03T00:20:27.673Z,19.66
2019-05-03T00:21:28.247Z,19.66
2019-05-03T00:22:28.822Z,19.64
2019-05-03T00:23:29.448Z,19.62
2019-05-03T00:25:14.484Z,19.63
2019-05-03T00:26:15.058Z,19.59
2019-05-03T00:27:15.632Z,19.64
2019-05-03T00:28:16.207Z,19.64
2019-05-03T00:30:02.834Z,19.69
2019-05-03T00:31:02.865Z,19.63
2019-05-03T00:32:03.440Z,19.66
2019-05-03T00:33:04.016Z,19.59
2019-05-03T00:34:49.103Z,19.69
2019-05-03T00:35:49.676Z,19.59
2019-05-03T00:36:50.254Z,19.59
2019-05-03T00:37:52.584Z,19.59
2019-05-03T00:39:37.678Z,19.62
2019-05-03T00:40:38.254Z,19.63
2019-05-03T00:41:38.828Z,19.62
2019-05-03T00:42:39.404Z,19.59
2019-05-03T00:44:24.643Z,19.58
2019-05-03T00:45:25.218Z,19.59
2019-05-03T00:46:25.844Z,19.58
2019-05-03T00:47:26.469Z,19.59
2019-05-03T00:49:11.988Z,19.58
2019-05-03T00:50:12.604Z,19.55
2019-05-03T00:51:13.180Z,19.58
2019-05-03T00:52:13.758Z,19.56
2019-05-03T00:53:58.893Z,19.52
2019-05-03T00:54:59.470Z,19.55
2019-05-03T00:56:01.727Z,19.55
2019-05-03T00:57:02.679Z,19.51
2019-05-03T00:58:47.743Z,19.59
2019-05-03T00:59:48.368Z,19.51
2019-05-03T01:00:48.992Z,19.48
2019-05-03T01:01:49.567Z,19.44
2019-05-03T01:03:34.661Z,19.51
2019-05-03T01:04:35.287Z,19.51
2019-05-03T01:05:35.861Z,19.54
2019-05-03T01:06:36.488Z,19.52
2019-05-03T01:08:21.998Z,19.41
2019-05-03T01:09:22.683Z,19.52
2019-05-03T01:10:23.258Z,19.48
2019-05-03T01:11:23.833Z,19.47
2019-05-03T01:13:08.922Z,19.45
2019-05-03T01:14:09.548Z,19.45
2019-05-03T01:15:10.121Z,19.48
2019-05-03T01:16:11.825Z,19.45
2019-05-03T01:17:56.730Z,19.44
2019-05-03T01:18:57.353Z,19.48
2019-05-03T01:19:57.928Z,19.48
2019-05-03T01:20:58.506Z,19.44
2019-05-03T01:22:43.542Z,19.44
2019-05-03T01:23:44.166Z,19.47
2019-05-03T01:24:44.743Z,19.48
2019-05-03T01:25:45.318Z,19.47
2019-05-03T01:27:32.384Z,19.49
2019-05-03T01:28:32.317Z,19.47
2019-05-03T01:29:32.637Z,19.45
2019-05-03T01:30:33.213Z,19.45
2019-05-03T01:32:18.346Z,19.41
2019-05-03T01:33:18.974Z,19.39
2019-05-03T01:34:19.596Z,19.40
2019-05-03T01:35:21.901Z,19.47
2019-05-03T01:37:06.252Z,19.44
2019-05-03T01:38:06.826Z,19.44
2019-05-03T01:39:07.401Z,19.41
2019-05-03T01:40:07.981Z,19.45
2019-05-03T01:41:53.011Z,19.44
2019-05-03T01:42:53.586Z,19.41
2019-05-03T01:43:54.167Z,19.47
2019-05-03T01:44:54.734Z,19.40
2019-05-03T01:46:39.822Z,19.39
2019-05-03T01:47:41.940Z,19.41
2019-05-03T01:48:41.966Z,19.34
2019-05-03T01:49:42.690Z,19.37
2019-05-03T01:51:28.093Z,19.34
2019-05-03T01:52:28.667Z,19.41
2019-05-03T01:53:29.241Z,19.44
2019-05-03T01:54:29.817Z,19.48
2019-05-03T01:56:14.955Z,19.44
2019-05-03T01:57:15.530Z,19.34
2019-05-03T01:58:16.104Z,19.45
2019-05-03T01:59:16.679Z,19.40
2019-05-03T02:01:02.796Z,19.41
2019-05-03T02:02:03.329Z,19.36
2019-05-03T02:03:03.903Z,19.31
2019-05-03T02:04:04.479Z,19.36
2019-05-03T02:05:49.622Z,19.39
2019-05-03T02:06:51.880Z,19.39
2019-05-03T02:07:52.008Z,19.29
2019-05-03T02:08:52.463Z,19.30
2019-05-03T02:10:37.601Z,19.29
2019-05-03T02:11:38.176Z,19.31
2019-05-03T02:12:38.750Z,19.31
2019-05-03T02:13:39.326Z,19.29
2019-05-03T02:15:24.362Z,19.33
2019-05-03T02:16:25.087Z,19.31
2019-05-03T02:17:25.660Z,19.31
2019-05-03T02:18:26.233Z,19.27
2019-05-03T02:20:12.587Z,19.29
2019-05-03T02:21:12.891Z,19.27
2019-05-03T02:22:13.470Z,19.33
2019-05-03T02:23:14.036Z,19.29
2019-05-03T02:24:59.173Z,19.27
2019-05-03T02:25:59.807Z,19.29
2019-05-03T02:27:02.200Z,19.26
2019-05-03T02:28:02.093Z,19.31
2019-05-03T02:29:47.160Z,19.31
2019-05-03T02:30:47.739Z,19.31
2019-05-03T02:31:48.354Z,19.21
2019-05-03T02:32:48.929Z,19.29
2019-05-03T02:34:33.969Z,19.27
2019-05-03T02:35:34.544Z,19.26
2019-05-03T02:36:35.167Z,19.29
2019-05-03T02:37:35.742Z,19.36
2019-05-03T02:39:22.900Z,19.27
2019-05-03T02:40:24.604Z,19.26
2019-05-03T02:41:23.983Z,19.19
2019-05-03T02:42:26.558Z,19.27
2019-05-03T02:44:10.670Z,19.24
2019-05-03T02:45:11.296Z,19.27
2019-05-03T02:46:11.870Z,19.33
2019-05-03T02:47:12.447Z,19.24
2019-05-03T02:48:57.584Z,19.27
2019-05-03T02:49:58.160Z,19.31
2019-05-03T02:50:58.733Z,19.18
2019-05-03T02:51:59.317Z,19.29
2019-05-03T02:53:45.704Z,19.29
2019-05-03T02:54:46.480Z,19.22
2019-05-03T02:55:46.575Z,19.22
2019-05-03T02:56:47.150Z,19.18
2019-05-03T02:58:32.258Z,19.26
2019-05-03T02:59:34.723Z,19.24
2019-05-03T03:00:36.065Z,19.26
2019-05-03T03:01:35.812Z,19.15
2019-05-03T03:03:21.114Z,19.31
2019-05-03T03:04:21.692Z,19.24
2019-05-03T03:05:22.269Z,19.27
2019-05-03T03:06:22.841Z,19.19
2019-05-03T03:08:07.928Z,19.19
2019-05-03T03:09:08.553Z,19.15
2019-05-03T03:10:09.276Z,19.21
2019-05-03T03:11:09.850Z,19.21
2019-05-03T03:12:55.437Z,19.18
2019-05-03T03:13:56.032Z,19.21
2019-05-03T03:14:56.657Z,19.14
2019-05-03T03:15:57.281Z,19.18
2019-05-03T03:17:45.568Z,19.21
2019-05-03T03:18:45.641Z,19.22
2019-05-03T03:19:46.108Z,19.19
2019-05-03T03:20:46.831Z,19.19
2019-05-03T03:22:31.919Z,19.19
2019-05-03T03:23:35.313Z,19.16
2019-05-03T03:27:20.805Z,19.12
2019-05-03T03:28:21.387Z,19.16
2019-05-03T03:29:22.005Z,19.09
2019-05-03T03:30:22.582Z,19.18
2019-05-03T03:32:09.469Z,19.15
2019-05-03T03:33:09.563Z,19.15
2019-05-03T03:34:10.267Z,19.11
2019-05-03T03:35:12.653Z,19.14
2019-05-03T03:37:03.761Z,19.16
2019-05-03T03:37:58.583Z,19.12
2019-05-03T03:38:59.212Z,19.11
2019-05-03T03:39:59.824Z,19.11
2019-05-03T03:41:45.357Z,19.11
2019-05-03T03:42:45.930Z,19.11
2019-05-03T03:43:46.504Z,19.12
2019-05-03T03:44:47.080Z,19.15
2019-05-03T03:46:32.363Z,19.09
2019-05-03T03:47:35.578Z,19.09
2019-05-03T03:48:35.446Z,19.11
2019-05-03T03:49:36.047Z,19.09
2019-05-03T03:51:21.172Z,19.12
2019-05-03T03:52:21.748Z,19.11
2019-05-03T03:53:22.320Z,19.07
2019-05-03T03:54:22.896Z,19.00
2019-05-03T03:56:07.984Z,19.02
2019-05-03T03:57:08.656Z,19.00
2019-05-03T03:58:09.267Z,19.02
2019-05-03T03:59:09.844Z,19.00
2019-05-03T04:00:55.483Z,19.07
2019-05-03T04:01:55.647Z,19.02
2019-05-03T04:02:56.224Z,19.08
2019-05-03T04:03:56.795Z,18.96
2019-05-03T04:05:41.882Z,18.99
2019-05-03T04:06:42.457Z,19.02
2019-05-03T04:07:43.040Z,19.04
2019-05-03T04:08:45.416Z,18.98
2019-05-03T04:10:29.736Z,19.08
2019-05-03T04:11:30.315Z,18.99
2019-05-03T04:12:30.885Z,18.95
2019-05-03T04:13:31.510Z,18.99
2019-05-03T04:15:16.601Z,19.00
2019-05-03T04:16:20.732Z,18.95
2019-05-03T04:17:18.740Z,19.02
2019-05-03T04:18:19.319Z,18.98
2019-05-03T04:20:05.044Z,19.04
2019-05-03T04:21:05.760Z,19.00
2019-05-03T04:22:06.322Z,18.98
2019-05-03T04:23:06.956Z,18.99
2019-05-03T04:24:52.081Z,18.95
2019-05-03T04:25:52.657Z,18.99
2019-05-03T04:26:53.229Z,18.95
2019-05-03T04:27:56.027Z,18.88
2019-05-03T04:29:39.911Z,18.99
2019-05-03T04:30:40.508Z,18.84
2019-05-03T04:31:41.120Z,18.95
2019-05-03T04:32:41.695Z,18.92
2019-05-03T04:34:26.781Z,18.86
2019-05-03T04:35:27.356Z,19.00
2019-05-03T04:36:27.929Z,18.98
2019-05-03T04:37:28.505Z,18.99
2019-05-03T04:39:19.044Z,18.86
2019-05-03T04:40:15.916Z,18.90
2019-05-03T04:41:16.686Z,18.90
2019-05-03T04:42:17.259Z,18.90
2019-05-03T04:44:02.399Z,18.93
2019-05-03T04:45:05.669Z,18.86
2019-05-03T04:46:06.555Z,18.86
2019-05-03T04:47:06.998Z,18.88
2019-05-03T04:48:52.140Z,18.92
2019-05-03T04:49:55.272Z,18.89
2019-05-03T04:50:55.000Z,18.88
2019-05-03T04:51:56.097Z,18.88
2019-05-03T04:53:41.184Z,18.90
2019-05-03T04:54:41.758Z,18.86
2019-05-03T04:55:42.382Z,18.84
2019-05-03T04:56:42.959Z,18.92
2019-05-03T04:58:28.045Z,18.84
2019-05-03T04:59:28.621Z,18.88
2019-05-03T05:00:29.194Z,18.89
2019-05-03T05:01:29.822Z,18.90
2019-05-03T05:03:15.215Z,18.84
2019-05-03T05:04:16.285Z,18.86
2019-05-03T05:05:16.854Z,18.90
2019-05-03T05:06:17.430Z,18.86
2019-05-03T05:08:02.515Z,18.88
2019-05-03T05:09:05.003Z,18.88
2019-05-03T05:10:05.273Z,18.84
2019-05-03T05:11:09.771Z,18.80
2019-05-03T05:12:51.976Z,18.88
2019-05-03T05:13:52.550Z,18.84
2019-05-03T05:14:53.175Z,18.88
2019-05-03T05:15:55.070Z,18.81
2019-05-03T05:17:39.889Z,18.90
2019-05-03T05:18:40.461Z,18.90
2019-05-03T05:19:41.083Z,18.88
2019-05-03T05:20:41.651Z,18.75
2019-05-03T05:22:26.713Z,18.83
2019-05-03T05:23:27.306Z,18.77
2019-05-03T05:24:27.879Z,18.75
2019-05-03T05:25:28.453Z,18.78
2019-05-03T05:27:14.650Z,18.86
2019-05-03T05:28:15.207Z,18.77
2019-05-03T05:29:15.731Z,18.80
2019-05-03T05:30:16.405Z,18.77
2019-05-03T05:32:01.592Z,18.70
2019-05-03T05:33:02.368Z,18.68
2019-05-03T05:34:02.946Z,18.73
2019-05-03T05:35:05.173Z,18.75
2019-05-03T05:36:49.695Z,18.75
2019-05-03T05:37:50.270Z,18.74
2019-05-03T05:38:50.895Z,18.62
2019-05-03T05:39:51.470Z,18.65
2019-05-03T05:41:36.607Z,18.70
2019-05-03T05:42:37.182Z,18.62
2019-05-03T05:43:37.754Z,18.60
2019-05-03T05:44:38.330Z,18.63
2019-05-03T05:46:24.918Z,18.68
2019-05-03T05:47:25.458Z,18.73
2019-05-03T05:48:25.595Z,18.62
2019-05-03T05:49:26.171Z,18.62
2019-05-03T05:51:13.643Z,18.70
2019-05-03T05:52:11.870Z,18.66
2019-05-03T05:53:12.493Z,18.62
2019-05-03T05:54:14.379Z,18.60
2019-05-03T05:55:59.201Z,18.65
2019-05-03T05:56:59.775Z,18.65
2019-05-03T05:58:04.744Z,18.62
2019-05-03T05:59:01.966Z,18.63
2019-05-03T06:00:47.154Z,18.62
2019-05-03T06:01:47.730Z,18.62
2019-05-03T06:02:48.303Z,18.62
2019-05-03T06:03:48.878Z,18.66
2019-05-03T06:05:35.534Z,18.59
2019-05-03T06:06:34.859Z,18.59
2019-05-03T06:07:35.429Z,18.63
2019-05-03T06:08:36.001Z,18.62
2019-05-03T06:10:21.137Z,18.60
2019-05-03T06:11:21.713Z,18.60
2019-05-03T06:12:22.287Z,18.63
2019-05-03T06:13:22.862Z,18.65
2019-05-03T06:15:08.004Z,18.62
2019-05-03T06:16:08.573Z,18.62
2019-05-03T06:17:09.148Z,18.62
2019-05-03T06:18:09.772Z,18.63
2019-05-03T06:19:55.040Z,18.68
2019-05-03T06:20:55.643Z,18.66
2019-05-03T06:21:56.217Z,18.62
2019-05-03T06:22:56.790Z,18.70
2019-05-03T06:24:41.876Z,18.74
2019-05-03T06:25:42.451Z,18.73
2019-05-03T06:26:44.349Z,18.62
2019-05-03T06:27:44.974Z,18.63
2019-05-03T06:29:30.039Z,18.68
2019-05-03T06:30:30.615Z,18.63
2019-05-03T06:31:31.190Z,18.63
2019-05-03T06:32:31.765Z,18.65
2019-05-03T06:34:16.803Z,18.62
2019-05-03T06:35:17.427Z,18.63
2019-05-03T06:36:18.000Z,18.66
2019-05-03T06:37:18.577Z,18.65
2019-05-03T06:39:06.695Z,18.73
2019-05-03T06:40:06.156Z,18.71
2019-05-03T06:41:06.799Z,18.73
2019-05-03T06:42:10.040Z,18.77
2019-05-03T06:43:55.177Z,18.71
2019-05-03T06:44:59.231Z,18.74
2019-05-03T06:45:55.683Z,18.75
2019-05-03T06:46:56.257Z,18.73
2019-05-03T06:48:41.543Z,18.77
2019-05-03T06:49:44.907Z,18.73
2019-05-03T06:50:45.426Z,18.74
2019-05-03T06:51:49.493Z,18.73
2019-05-03T06:53:31.387Z,18.73
2019-05-03T06:54:31.961Z,18.77
2019-05-03T06:55:32.536Z,18.74
2019-05-03T06:56:34.952Z,18.75
2019-05-03T06:58:30.571Z,18.90
2019-05-03T06:59:20.762Z,18.80
2019-05-03T07:00:21.384Z,18.81
2019-05-03T07:01:21.958Z,18.84
2019-05-03T07:03:06.994Z,18.83
2019-05-03T07:04:07.611Z,18.81
2019-05-03T07:05:08.184Z,18.77
2019-05-03T07:06:08.758Z,18.83
2019-05-03T07:07:54.754Z,18.84
2019-05-03T07:08:55.318Z,18.80
2019-05-03T07:09:55.892Z,18.81
2019-05-03T07:10:56.544Z,18.77
2019-05-03T07:12:41.630Z,18.88
2019-05-03T07:13:42.204Z,18.90
2019-05-03T07:14:44.879Z,18.89
2019-05-03T07:15:45.441Z,18.88
2019-05-03T07:17:30.479Z,18.81
2019-05-03T07:18:31.053Z,18.88
2019-05-03T07:19:31.629Z,18.84
2019-05-03T07:20:32.296Z,18.88
2019-05-03T07:22:17.432Z,18.93
2019-05-03T07:23:18.012Z,18.81
2019-05-03T07:24:18.581Z,18.89
2019-05-03T07:25:19.156Z,18.88
2019-05-03T07:27:05.427Z,18.89
2019-05-03T07:28:05.862Z,18.86
2019-05-03T07:29:06.437Z,18.83
2019-05-03T07:30:07.014Z,18.90
2019-05-03T07:31:52.194Z,18.89
2019-05-03T07:32:54.529Z,18.83
2019-05-03T07:33:55.105Z,18.83
2019-05-03T07:34:55.729Z,18.89
2019-05-03T07:36:40.819Z,18.89
2019-05-03T07:37:41.392Z,18.88
2019-05-03T07:38:41.965Z,18.92
2019-05-03T07:39:42.538Z,18.88
2019-05-03T07:41:27.676Z,18.90
2019-05-03T07:42:28.301Z,18.92
2019-05-03T07:43:28.924Z,18.86
2019-05-03T07:44:29.498Z,18.93
2019-05-03T07:46:14.848Z,18.92
2019-05-03T07:47:15.421Z,18.92
2019-05-03T07:48:16.046Z,18.90
2019-05-03T07:49:16.620Z,18.92
2019-05-03T07:51:01.758Z,18.93
2019-05-03T07:52:02.334Z,18.93
2019-05-03T07:53:04.646Z,18.89
2019-05-03T07:54:04.753Z,18.93
2019-05-03T07:55:49.892Z,18.88
2019-05-03T07:56:50.511Z,18.95
2019-05-03T07:57:51.085Z,18.86
2019-05-03T07:58:59.942Z,18.88
2019-05-03T08:00:37.942Z,18.92
2019-05-03T08:01:38.520Z,19.00
2019-05-03T08:02:39.134Z,18.90
2019-05-03T08:03:39.766Z,18.96
2019-05-03T08:05:24.848Z,18.92
2019-05-03T08:06:25.424Z,18.92
2019-05-03T08:07:26.001Z,18.99
2019-05-03T08:08:26.625Z,18.98
2019-05-03T08:10:11.761Z,19.00
2019-05-03T08:11:14.390Z,18.96
2019-05-03T08:12:15.381Z,19.07
2019-05-03T08:13:15.465Z,18.98
2019-05-03T08:15:00.551Z,18.99
2019-05-03T08:16:01.185Z,19.07
2019-05-03T08:17:01.808Z,18.99
2019-05-03T08:18:04.752Z,19.04
2019-05-03T08:19:48.463Z,19.11
2019-05-03T08:20:49.089Z,19.11
2019-05-03T08:21:49.668Z,19.09
2019-05-03T08:22:50.283Z,19.04
2019-05-03T08:24:35.420Z,19.11
2019-05-03T08:25:35.997Z,19.16
2019-05-03T08:26:36.573Z,19.11
2019-05-03T08:27:37.150Z,19.12
2019-05-03T08:29:22.242Z,19.18
2019-05-03T08:30:22.813Z,19.18
2019-05-03T08:31:26.507Z,19.15
2019-05-03T08:32:25.999Z,19.15
2019-05-03T08:34:11.088Z,19.14
2019-05-03T08:35:11.715Z,19.18
2019-05-03T08:36:12.299Z,19.22
2019-05-03T08:37:12.914Z,19.21
2019-05-03T08:38:57.953Z,19.19
2019-05-03T08:39:58.529Z,19.21
2019-05-03T08:40:59.104Z,19.26
2019-05-03T08:41:59.677Z,19.15
2019-05-03T08:43:44.801Z,19.15
2019-05-03T08:44:45.438Z,19.15
2019-05-03T08:45:46.038Z,19.18
2019-05-03T08:46:47.289Z,19.14
2019-05-03T08:48:31.782Z,19.21
2019-05-03T08:49:34.574Z,19.21
2019-05-03T08:50:34.795Z,19.21
2019-05-03T08:51:35.452Z,19.19
2019-05-03T08:53:20.571Z,19.22
2019-05-03T08:54:21.148Z,19.16
2019-05-03T08:55:21.721Z,19.26
2019-05-03T08:56:24.225Z,19.22
2019-05-03T08:58:08.405Z,19.29
2019-05-03T08:59:09.019Z,19.39
2019-05-03T09:00:09.596Z,19.37
2019-05-03T09:01:10.171Z,19.40
2019-05-03T09:02:55.262Z,19.36
2019-05-03T09:03:56.080Z,19.41
2019-05-03T09:04:56.720Z,19.40
2019-05-03T09:05:57.295Z,19.45
2019-05-03T09:07:44.633Z,19.45
2019-05-03T09:08:45.798Z,19.45
2019-05-03T09:09:46.092Z,19.41
2019-05-03T09:10:45.975Z,19.39
2019-05-03T09:12:31.255Z,19.44
2019-05-03T09:13:31.834Z,19.44
2019-05-03T09:14:39.529Z,19.44
2019-05-03T09:15:35.093Z,19.39
2019-05-03T09:17:20.120Z,19.40
2019-05-03T09:18:20.685Z,19.37
2019-05-03T09:19:21.260Z,19.45
2019-05-03T09:20:21.887Z,19.39
2019-05-03T09:22:07.028Z,19.40
2019-05-03T09:23:07.658Z,19.39
2019-05-03T09:24:08.230Z,19.34
2019-05-03T09:25:08.805Z,19.39
2019-05-03T09:26:55.590Z,19.30
2019-05-03T09:27:55.575Z,19.39
2019-05-03T09:28:56.126Z,19.39
2019-05-03T09:29:56.703Z,19.41
2019-05-03T09:31:41.790Z,19.40
2019-05-03T09:32:44.582Z,19.39
2019-05-03T09:33:45.177Z,19.33
2019-05-03T09:34:45.557Z,19.34
2019-05-03T09:36:30.650Z,19.36
2019-05-03T09:37:31.222Z,19.37
2019-05-03T09:38:31.798Z,19.45
2019-05-03T09:39:32.376Z,19.45
2019-05-03T09:41:17.471Z,19.34
2019-05-03T09:42:18.041Z,19.37
2019-05-03T09:43:18.668Z,19.45
2019-05-03T09:44:19.243Z,19.45
2019-05-03T09:46:05.162Z,19.45
2019-05-03T09:47:05.841Z,19.41
2019-05-03T09:48:06.376Z,19.39
2019-05-03T09:49:12.755Z,19.44
2019-05-03T09:50:53.128Z,19.48
2019-05-03T09:51:54.815Z,19.47
2019-05-03T09:52:55.555Z,19.45
2019-05-03T09:53:56.128Z,19.44
2019-05-03T09:55:41.262Z,19.45
2019-05-03T09:56:53.019Z,19.54
2019-05-03T09:57:44.419Z,19.40
2019-05-03T09:58:45.960Z,19.47
2019-05-03T10:00:30.156Z,19.45
2019-05-03T10:01:30.734Z,19.49
2019-05-03T10:02:31.310Z,19.45
2019-05-03T10:03:31.892Z,19.45
2019-05-03T10:05:16.978Z,19.45
2019-05-03T10:06:17.850Z,19.52
2019-05-03T10:07:18.409Z,19.44
2019-05-03T10:08:18.985Z,19.44
2019-05-03T10:10:05.733Z,19.55
2019-05-03T10:11:05.782Z,19.49
2019-05-03T10:12:06.305Z,19.58
2019-05-03T10:13:14.193Z,19.58
2019-05-03T10:14:52.099Z,19.59
2019-05-03T10:15:54.814Z,19.52
2019-05-03T10:16:54.792Z,19.58
2019-05-03T10:17:55.620Z,19.52
2019-05-03T10:19:40.712Z,19.51
2019-05-03T10:20:41.254Z,19.54
2019-05-03T10:21:41.831Z,19.55
2019-05-03T10:22:42.408Z,19.58
2019-05-03T10:24:27.497Z,19.69
2019-05-03T10:25:28.126Z,19.67
2019-05-03T10:26:28.700Z,19.58
2019-05-03T10:27:29.277Z,19.58
2019-05-03T10:29:15.253Z,19.66
2019-05-03T10:30:17.132Z,19.66
2019-05-03T10:31:17.572Z,19.70
2019-05-03T10:32:18.184Z,19.74
2019-05-03T10:34:05.593Z,19.79
2019-05-03T10:35:05.704Z,19.73
2019-05-03T10:36:05.682Z,19.71
2019-05-03T10:37:06.218Z,19.73
2019-05-03T10:38:51.307Z,19.81
2019-05-03T10:39:51.934Z,19.76
2019-05-03T10:40:54.872Z,19.71
2019-05-03T10:41:54.982Z,19.77
2019-05-03T10:43:39.212Z,19.84
2019-05-03T10:44:40.240Z,19.76
2019-05-03T10:45:40.818Z,19.81
2019-05-03T10:46:41.393Z,19.86
2019-05-03T10:48:26.536Z,19.84
2019-05-03T10:49:27.153Z,19.89
2019-05-03T10:50:27.733Z,19.86
2019-05-03T10:51:28.355Z,19.85
2019-05-03T10:53:15.301Z,19.86
2019-05-03T10:54:15.017Z,19.88
2019-05-03T10:55:15.997Z,19.86
2019-05-03T10:56:22.781Z,19.82
2019-05-03T10:58:02.372Z,19.82
2019-05-03T10:59:02.939Z,19.88
2019-05-03T11:00:05.050Z,19.89
2019-05-03T11:01:05.217Z,19.88
2019-05-03T11:02:50.332Z,20.10
2019-05-03T11:03:50.917Z,20.21
2019-05-03T11:04:51.501Z,20.32
2019-05-03T11:05:52.081Z,20.50
2019-05-03T11:07:37.184Z,20.63
2019-05-03T11:08:37.763Z,20.74
2019-05-03T11:09:48.556Z,20.84
2019-05-03T11:10:39.168Z,20.93
2019-05-03T11:12:25.480Z,20.97
2019-05-03T11:13:26.422Z,21.03
2019-05-03T11:14:27.117Z,21.11
2019-05-03T11:15:27.703Z,21.18
2019-05-03T11:17:14.744Z,21.22
2019-05-03T11:18:14.785Z,21.37
2019-05-03T11:19:15.389Z,21.42
2019-05-03T11:20:28.142Z,21.46
2019-05-03T11:22:06.108Z,21.57
2019-05-03T11:25:24.918Z,21.87
2019-05-03T11:31:16.042Z,22.11
2019-05-03T11:33:19.018Z,22.07
2019-05-03T11:34:45.381Z,22.18
2019-05-03T11:35:45.968Z,22.10
2019-05-03T11:36:46.596Z,22.10
2019-05-03T11:37:47.170Z,21.93
2019-05-03T11:39:32.138Z,21.83
2019-05-03T11:40:34.471Z,21.72
2019-05-03T11:41:35.824Z,21.67
2019-05-03T11:42:35.909Z,21.64
2019-05-03T11:44:20.836Z,21.48
2019-05-03T11:45:21.413Z,21.43
2019-05-03T11:49:14.896Z,21.35
2019-05-03T11:50:15.461Z,21.24
2019-05-03T11:51:16.099Z,21.17
2019-05-03T11:52:17.526Z,21.22
2019-05-03T11:54:05.732Z,21.21
2019-05-03T11:55:10.464Z,21.27
2019-05-03T11:56:05.877Z,21.09
2019-05-03T11:57:06.473Z,21.15
2019-05-03T12:00:26.809Z,21.14
2019-05-03T12:01:28.004Z,21.15
2019-05-03T12:03:30.237Z,21.12
2019-05-03T12:06:16.951Z,21.00
2019-05-03T12:07:20.602Z,21.03
2019-05-03T12:12:20.802Z,21.09
2019-05-03T12:17:59.175Z,21.03
2019-05-03T12:18:59.403Z,21.07
2019-05-03T12:20:01.192Z,21.07
2019-05-03T12:21:18.127Z,21.05
2019-05-03T12:24:30.236Z,21.02
2019-05-03T12:25:31.883Z,20.99
2019-05-03T12:27:52.084Z,20.99
2019-05-03T12:28:52.706Z,21.00
2019-05-03T12:29:53.330Z,21.00
2019-05-03T12:30:53.997Z,21.00
2019-05-03T12:32:38.898Z,20.99
2019-05-03T12:33:39.471Z,21.02
2019-05-03T12:34:40.045Z,21.03
2019-05-03T12:35:40.619Z,21.06
2019-05-03T12:37:25.492Z,21.07
2019-05-03T12:38:26.066Z,21.07
2019-05-03T12:41:12.001Z,21.07
2019-05-03T12:42:14.768Z,21.06
2019-05-03T12:46:06.769Z,21.05
2019-05-03T12:47:07.344Z,21.05
2019-05-03T12:48:21.830Z,21.00
2019-05-03T12:49:22.453Z,21.06
2019-05-03T12:50:25.024Z,21.03
2019-05-03T12:51:25.144Z,21.03
2019-05-03T12:53:10.323Z,21.07
2019-05-03T12:54:10.895Z,21.03
2019-05-03T12:55:11.469Z,21.07
2019-05-03T12:56:13.823Z,21.05
2019-05-03T12:58:06.412Z,21.09
2019-05-03T12:59:06.593Z,21.06
2019-05-03T13:00:07.164Z,21.05
2019-05-03T13:01:07.781Z,21.05
2019-05-03T13:02:52.706Z,21.05
2019-05-03T13:03:55.346Z,21.03
2019-05-03T13:05:20.674Z,21.02
2019-05-03T13:06:21.291Z,21.03
2019-05-03T13:07:21.916Z,21.02
2019-05-03T13:08:45.554Z,21.05
2019-05-03T13:10:06.961Z,21.05
2019-05-03T13:12:25.328Z,21.02
2019-05-03T13:13:25.535Z,21.00
2019-05-03T13:14:26.318Z,21.09
2019-05-03T13:17:15.128Z,21.05
2019-05-03T13:18:15.664Z,21.07
2019-05-03T13:19:16.183Z,21.06
2019-05-03T13:21:01.226Z,21.00
2019-05-03T13:22:01.807Z,21.03
2019-05-03T13:23:02.439Z,21.07
2019-05-03T13:24:05.314Z,21.03
2019-05-03T13:25:49.156Z,21.03
2019-05-03T13:26:49.741Z,21.06
2019-05-03T13:27:50.367Z,21.07
2019-05-03T13:28:50.949Z,21.11
2019-05-03T13:30:36.087Z,21.12
2019-05-03T13:31:36.668Z,21.07
2019-05-03T13:32:37.248Z,21.07
2019-05-03T13:33:37.829Z,21.07
2019-05-03T13:35:22.874Z,21.14
2019-05-03T13:36:25.289Z,21.12
2019-05-03T13:37:25.424Z,21.17
2019-05-03T13:38:26.004Z,21.12
2019-05-03T13:40:11.102Z,21.15
2019-05-03T13:41:11.726Z,21.12
2019-05-03T13:43:15.014Z,21.15
2019-05-03T13:45:00.010Z,21.11
2019-05-03T13:47:51.976Z,21.22
2019-05-03T13:48:52.542Z,21.14
2019-05-03T13:50:10.891Z,21.21
2019-05-03T13:51:11.525Z,21.21
2019-05-03T13:52:12.105Z,21.18
2019-05-03T13:55:35.306Z,21.18
2019-05-03T13:56:35.517Z,21.22
2019-05-03T13:57:36.112Z,21.20
2019-05-03T14:00:24.659Z,21.18
2019-05-03T14:01:25.230Z,21.21
2019-05-03T14:02:25.849Z,21.24
2019-05-03T14:03:26.431Z,21.14
2019-05-03T14:05:11.524Z,21.22
2019-05-03T14:06:12.106Z,21.27
2019-05-03T14:07:12.686Z,21.22
2019-05-03T14:08:15.686Z,21.25
2019-05-03T14:09:59.605Z,21.25
2019-05-03T14:11:00.228Z,21.24
2019-05-03T14:12:00.809Z,21.30
2019-05-03T14:13:01.390Z,21.22
2019-05-03T14:14:46.486Z,21.40
2019-05-03T14:15:47.081Z,21.30
2019-05-03T14:16:47.649Z,21.32
2019-05-03T14:17:48.278Z,21.30
2019-05-03T14:19:34.771Z,21.35
2019-05-03T14:20:35.181Z,21.35
2019-05-03T14:21:35.730Z,21.35
2019-05-03T14:22:36.314Z,21.39
2019-05-03T14:24:21.358Z,21.36
2019-05-03T14:25:21.940Z,21.40
2019-05-03T14:26:24.448Z,21.35
2019-05-03T14:27:25.420Z,21.30
2019-05-03T14:29:10.136Z,21.42
2019-05-03T14:30:10.767Z,21.39
2019-05-03T14:31:11.349Z,21.35
2019-05-03T14:32:24.757Z,21.42
2019-05-03T14:33:57.069Z,21.37
2019-05-03T14:34:57.650Z,21.45
2019-05-03T14:35:58.235Z,21.45
2019-05-03T14:36:58.814Z,21.46
2019-05-03T14:38:46.924Z,21.48
2019-05-03T14:39:46.953Z,21.48
2019-05-03T14:40:47.435Z,21.51
2019-05-03T14:41:48.016Z,21.54
2019-05-03T14:43:35.384Z,21.48
2019-05-03T14:44:35.761Z,21.52
2019-05-03T14:45:36.364Z,21.48
2019-05-03T14:46:36.945Z,21.45
2019-05-03T14:48:22.043Z,21.52
2019-05-03T14:49:22.630Z,21.51
2019-05-03T14:50:25.363Z,21.48
2019-05-03T14:51:25.343Z,21.57
2019-05-03T14:53:10.480Z,21.58
2019-05-03T14:54:11.066Z,21.54
2019-05-03T14:55:11.701Z,21.52
2019-05-03T14:56:14.543Z,21.60
2019-05-03T14:57:58.435Z,21.57
2019-05-03T14:58:59.020Z,21.62
2019-05-03T14:59:59.605Z,21.58
2019-05-03T15:01:00.191Z,21.61
2019-05-03T15:02:50.608Z,21.61
2019-05-03T15:04:48.447Z,21.69
2019-05-03T15:05:49.038Z,21.66
2019-05-03T15:07:35.156Z,21.79
2019-05-03T15:08:35.762Z,21.91
2019-05-03T15:09:36.399Z,21.93
2019-05-03T15:10:36.988Z,21.92
2019-05-03T15:12:22.085Z,21.89
2019-05-03T15:13:24.907Z,22.11
2019-05-03T15:14:25.110Z,22.13
2019-05-03T15:15:28.590Z,22.11
2019-05-03T15:17:11.819Z,22.29
2019-05-03T15:18:12.404Z,22.43
2019-05-03T15:19:14.774Z,22.51
2019-05-03T15:20:14.758Z,22.53
2019-05-03T15:23:01.477Z,22.69
2019-05-03T15:24:02.075Z,22.69
2019-05-03T15:26:48.743Z,22.90
2019-05-03T15:27:49.370Z,22.91
2019-05-03T15:28:49.953Z,23.06
2019-05-03T15:29:50.538Z,23.18
2019-05-03T15:31:35.687Z,23.13
2019-05-03T15:32:36.323Z,23.28
2019-05-03T15:33:36.908Z,23.37
2019-05-03T15:34:37.543Z,23.39
2019-05-03T15:36:22.641Z,23.48
2019-05-03T15:37:25.015Z,23.44
2019-05-03T15:39:25.412Z,23.48
2019-05-03T15:41:10.336Z,23.44
2019-05-03T15:42:10.912Z,23.48
2019-05-03T15:43:11.487Z,23.47
2019-05-03T15:44:12.065Z,23.43
2019-05-03T15:45:56.942Z,23.46
2019-05-03T15:46:57.518Z,23.50
2019-05-03T15:47:58.101Z,23.41
2019-05-03T15:48:58.673Z,23.46
2019-05-03T15:50:44.648Z,23.41
2019-05-03T15:51:45.255Z,23.41
2019-05-03T15:52:45.832Z,23.36
2019-05-03T15:53:46.411Z,23.31
2019-05-03T15:55:35.399Z,23.40
2019-05-03T15:56:35.969Z,23.21
2019-05-03T15:57:36.557Z,23.27
2019-05-03T15:58:37.161Z,23.20
2019-05-03T16:00:22.039Z,23.05
2019-05-03T16:01:24.658Z,23.00
2019-05-03T16:02:24.656Z,22.88
2019-05-03T16:03:25.459Z,22.78
2019-05-03T16:05:26.768Z,22.62
2019-05-03T16:06:27.352Z,22.62
2019-05-03T16:07:27.935Z,22.50
2019-05-03T16:08:28.519Z,22.36
2019-05-03T16:10:15.347Z,22.30
2019-05-03T16:11:14.832Z,22.30