createdAt,value
2022-08-12T00:00:48.714Z,22.51
2022-08-12T00:03:33.984Z,22.48
2022-08-12T00:06:19.513Z,22.43
2022-08-12T00:09:04.744Z,22.40
2022-08-12T00:11:50.374Z,22.36
2022-08-12T00:14:37.161Z,22.35
2022-08-12T00:17:23.373Z,22.14
2022-08-12T00:20:09.013Z,22.17
2022-08-12T00:22:59.676Z,22.15
2022-08-12T00:26:21.159Z,22.08
2022-08-12T00:29:05.849Z,22.06
2022-08-12T00:31:50.902Z,22.05
2022-08-12T00:34:36.245Z,21.98
2022-08-12T00:37:22.088Z,22.09
2022-08-12T00:40:11.645Z,22.16
2022-08-12T00:42:42.342Z,22.34
2022-08-12T00:45:10.454Z,22.46
2022-08-12T00:47:38.272Z,22.55
2022-08-12T00:50:26.708Z,22.55
2022-08-12T00:53:13.675Z,22.63
2022-08-12T00:56:01.603Z,22.64
2022-08-12T00:58:50.857Z,22.75
2022-08-12T01:02:02.350Z,22.74
2022-08-12T01:05:13.841Z,22.78
2022-08-12T01:08:00.510Z,22.77
2022-08-12T01:10:48.700Z,22.75
2022-08-12T01:13:20.219Z,22.69
2022-08-12T01:15:49.721Z,22.71
2022-08-12T01:18:17.935Z,22.74
2022-08-12T01:20:49.903Z,22.79
2022-08-12T01:23:45.327Z,22.77
2022-08-12T01:26:21.315Z,22.74
2022-08-12T01:31:19.269Z,22.79
2022-08-12T01:33:59.385Z,22.75
2022-08-12T01:36:28.746Z,22.78
2022-08-12T01:38:59.679Z,22.78
2022-08-12T01:41:30.820Z,22.77
2022-08-12T01:44:01.745Z,22.78
2022-08-12T01:46:44.064Z,22.77
2022-08-12T01:49:17.718Z,22.79
2022-08-12T01:52:20.600Z,22.78
2022-08-12T01:54:45.527Z,22.78
2022-08-12T01:57:58.636Z,22.67
2022-08-12T02:00:55.036Z,22.68
2022-08-12T02:04:02.635Z,22.70
2022-08-12T02:07:06.679Z,22.70
2022-08-12T02:10:50.903Z,22.69
2022-08-12T02:13:48.498Z,22.65
2022-08-12T02:16:19.023Z,22.66
2022-08-12T02:19:13.683Z,22.62
2022-08-12T02:22:12.091Z,22.64
2022-08-12T02:24:41.753Z,22.56
2022-08-12T02:27:10.593Z,22.54
2022-08-12T02:29:39.319Z,22.50
2022-08-12T02:32:06.979Z,22.46
2022-08-12T02:34:34.702Z,22.41
2022-08-12T02:37:03.740Z,22.48
2022-08-12T02:39:33.586Z,22.35
2022-08-12T02:42:03.286Z,22.26
2022-08-12T02:44:35.452Z,22.28
2022-08-12T02:47:07.230Z,22.26
2022-08-12T02:49:52.765Z,22.17
2022-08-12T02:52:20.753Z,22.12
2022-08-12T02:54:53.617Z,22.08
2022-08-12T02:57:22.441Z,22.08
2022-08-12T02:59:50.541Z,22.01
2022-08-12T03:02:21.580Z,21.89
2022-08-12T03:04:54.104Z,21.83
2022-08-12T03:07:56.565Z,21.81
2022-08-12T03:10:37.753Z,21.75
2022-08-12T03:13:07.218Z,21.68
2022-08-12T03:15:35.518Z,21.63
2022-08-12T03:18:27.172Z,21.59
2022-08-12T03:20:56.927Z,21.58
2022-08-12T03:23:29.694Z,21.57
2022-08-12T03:26:02.992Z,21.53
2022-08-12T03:28:50.427Z,21.53
2022-08-12T03:31:19.628Z,21.54
2022-08-12T03:34:00.511Z,21.46
2022-08-12T03:36:29.373Z,21.35
2022-08-12T03:39:35.514Z,21.34
2022-08-12T03:42:33.259Z,21.30
2022-08-12T03:45:51.547Z,21.25
2022-08-12T03:48:38.896Z,21.30
2022-08-12T03:51:24.071Z,21.29
2022-08-12T03:54:11.369Z,21.23
2022-08-12T03:56:56.762Z,21.15
2022-08-12T03:59:41.989Z,21.18
2022-08-12T04:02:14.437Z,21.22
2022-08-12T04:04:45.038Z,21.08
2022-08-12T04:07:12.619Z,21.15
2022-08-12T04:09:41.989Z,21.14
2022-08-12T04:12:32.315Z,21.05
2022-08-12T04:15:01.391Z,21.06
2022-08-12T04:17:28.763Z,21.06
2022-08-12T04:19:56.723Z,21.06
2022-08-12T04:22:26.487Z,20.95
2022-08-12T04:24:53.886Z,21.00
2022-08-12T04:27:20.480Z,20.99
2022-08-12T04:30:30.843Z,20.96
2022-08-12T04:32:37.633Z,21.00
2022-08-12T04:35:07.402Z,20.95
2022-08-12T04:37:58.824Z,20.91
2022-08-12T04:40:28.619Z,20.90
2022-08-12T04:42:56.162Z,20.96
2022-08-12T04:45:22.919Z,20.90
2022-08-12T04:47:49.828Z,20.81
2022-08-12T04:50:35.407Z,20.80
2022-08-12T04:53:05.313Z,20.88
2022-08-12T04:55:34.308Z,20.81
2022-08-12T04:58:01.024Z,20.78
2022-08-12T05:00:27.601Z,20.80
2022-08-12T05:02:54.169Z,20.77
2022-08-12T05:05:22.953Z,20.82
2022-08-12T05:07:54.919Z,20.85
2022-08-12T05:10:33.860Z,20.91
2022-08-12T05:13:02.944Z,20.84
2022-08-12T05:15:30.465Z,20.81
2022-08-12T05:18:00.102Z,20.80
2022-08-12T05:20:29.685Z,20.78
2022-08-12T05:23:25.956Z,20.83
2022-08-12T05:25:56.386Z,20.73
2022-08-12T05:28:23.012Z,20.81
2022-08-12T05:30:49.818Z,20.91
2022-08-12T05:33:16.791Z,20.88
2022-08-12T05:35:44.861Z,20.87
2022-08-12T05:38:35.130Z,20.95
2022-08-12T05:41:02.753Z,20.98
2022-08-12T05:43:29.665Z,21.07
2022-08-12T05:45:56.625Z,21.10
2022-08-12T05:48:23.310Z,21.15
2022-08-12T05:50:49.872Z,21.23
2022-08-12T05:53:16.474Z,21.33
2022-08-12T05:55:42.933Z,21.36
2022-08-12T05:58:09.788Z,21.41
2022-08-12T06:00:37.938Z,21.46
2022-08-12T06:03:06.039Z,21.59
2022-08-12T06:05:54.666Z,21.64
2022-08-12T06:08:23.372Z,21.71
2022-08-12T06:10:50.437Z,21.73
2022-08-12T06:13:28.642Z,21.75
2022-08-12T06:16:09.737Z,21.92
2022-08-12T06:18:39.898Z,21.99
2022-08-12T06:21:08.466Z,22.07
2022-08-12T06:23:41.980Z,22.08
2022-08-12T06:26:11.824Z,22.10
2022-08-12T06:28:45.738Z,22.17
2022-08-12T06:31:32.127Z,22.25
2022-08-12T06:35:22.653Z,22.30
2022-08-12T06:36:46.160Z,22.21
2022-08-12T06:39:14.638Z,22.36
2022-08-12T06:42:05.173Z,22.51
2022-08-12T06:44:48.495Z,22.53
2022-08-12T06:47:16.675Z,22.68
2022-08-12T06:49:44.282Z,22.70
2022-08-12T06:52:10.754Z,22.72
2022-08-12T06:54:37.314Z,22.85
2022-08-12T06:57:57.426Z,23.01
2022-08-12T06:59:50.879Z,23.13
2022-08-12T07:02:19.627Z,23.34
2022-08-12T07:04:47.486Z,23.30
2022-08-12T07:07:14.121Z,23.45
2022-08-12T07:10:04.048Z,23.53
2022-08-12T07:12:29.291Z,23.77
2022-08-12T07:15:01.670Z,23.80
2022-08-12T07:17:35.341Z,23.83
2022-08-12T07:20:04.564Z,23.99
2022-08-12T07:22:31.405Z,24.05
2022-08-12T07:25:16.677Z,24.34
2022-08-12T07:27:44.015Z,24.40
2022-08-12T07:30:11.261Z,24.55
2022-08-12T07:32:38.076Z,24.59
2022-08-12T07:35:05.142Z,24.71
2022-08-12T07:37:32.131Z,24.81
2022-08-12T07:39:59.639Z,24.94
2022-08-12T07:42:29.594Z,25.10
2022-08-12T07:44:56.723Z,25.15
2022-08-12T07:47:24.147Z,25.25
2022-08-12T07:50:04.559Z,25.32
2022-08-12T07:52:42.817Z,25.52
2022-08-12T07:55:10.957Z,25.65
2022-08-12T07:57:54.334Z,25.90
2022-08-12T08:00:21.140Z,25.91
2022-08-12T08:02:49.255Z,25.99
2022-08-12T08:05:17.400Z,26.21
2022-08-12T08:07:43.932Z,26.19
2022-08-12T08:10:11.418Z,26.09
2022-08-12T08:12:53.710Z,26.29
2022-08-12T08:15:44.581Z,26.61
2022-08-12T08:18:26.813Z,26.84
2022-08-12T08:20:55.014Z,26.92
2022-08-12T08:23:21.764Z,27.09
2022-08-12T08:25:49.915Z,27.26
2022-08-12T08:28:19.259Z,27.29
2022-08-12T08:30:47.665Z,27.38
2022-08-12T08:33:22.602Z,27.57
2022-08-12T08:35:54.333Z,27.73
2022-08-12T08:38:33.021Z,28.05
2022-08-12T08:42:14.265Z,28.04
2022-08-12T08:44:10.669Z,28.34
2022-08-12T08:46:38.223Z,28.29
2022-08-12T08:49:05.568Z,28.23
2022-08-12T08:51:32.654Z,28.38
2022-08-12T08:53:59.262Z,28.45
2022-08-12T08:56:27.061Z,28.73
2022-08-12T08:58:53.687Z,28.69
2022-08-12T09:01:22.389Z,28.93
2022-08-12T09:05:08.964Z,29.15
2022-08-12T09:06:39.552Z,29.21
2022-08-12T09:09:12.854Z,29.54
2022-08-12T09:12:11.869Z,29.72
2022-08-12T09:14:43.514Z,29.57
2022-08-12T09:17:20.999Z,29.43
2022-08-12T09:19:55.241Z,29.61
2022-08-12T09:22:29.339Z,29.62
2022-08-12T09:24:56.207Z,29.70
2022-08-12T09:28:04.274Z,29.94
2022-08-12T09:30:15.720Z,30.40
2022-08-12T09:32:57.061Z,30.21
2022-08-12T09:35:42.747Z,30.28
2022-08-12T09:38:28.300Z,29.94
2022-08-12T09:42:09.703Z,30.49
2022-08-12T09:44:05.033Z,30.77
2022-08-12T09:46:34.723Z,30.77
2022-08-12T09:49:04.208Z,30.48
2022-08-12T09:51:43.804Z,30.86
2022-08-12T09:54:32.645Z,31.30
2022-08-12T09:57:03.799Z,31.05
2022-08-12T10:00:12.975Z,31.14
2022-08-12T10:02:45.848Z,30.75
2022-08-12T10:05:22.702Z,31.14
2022-08-12T10:08:12.016Z,31.43
2022-08-12T10:10:59.557Z,31.60
2022-08-12T10:13:42.599Z,31.31
2022-08-12T10:16:18.586Z,30.99
2022-08-12T10:18:57.514Z,32.04
2022-08-12T10:21:36.141Z,32.01
2022-08-12T10:24:26.402Z,32.43
2022-08-12T10:27:14.453Z,32.06
2022-08-12T10:30:38.041Z,32.17
2022-08-12T10:32:56.328Z,32.14
2022-08-12T10:35:17.430Z,32.35
2022-08-12T10:38:38.492Z,32.57
2022-08-12T10:40:33.960Z,32.71
2022-08-12T10:43:20.156Z,32.33
2022-08-12T10:45:49.826Z,32.66
2022-08-12T10:48:33.406Z,32.99
2022-08-12T10:52:04.400Z,33.22
2022-08-12T10:54:00.344Z,32.85
2022-08-12T10:56:27.705Z,33.54
2022-08-12T10:59:01.653Z,32.76
2022-08-12T11:04:18.535Z,33.24
2022-08-12T11:04:28.475Z,33.80
2022-08-12T11:07:08.000Z,33.64
2022-08-12T11:09:54.267Z,33.92
2022-08-12T11:12:56.183Z,34.31
2022-08-12T11:15:21.137Z,33.90
2022-08-12T11:17:53.445Z,33.34
2022-08-12T11:20:24.414Z,34.26
2022-08-12T11:22:59.099Z,34.15
2022-08-12T11:25:56.259Z,33.87
2022-08-12T11:28:14.095Z,34.33
2022-08-12T11:30:41.418Z,34.11
2022-08-12T11:33:11.965Z,34.37
2022-08-12T11:35:43.076Z,34.41
2022-08-12T11:38:11.020Z,33.99
2022-08-12T11:40:37.964Z,34.59
2022-08-12T11:43:18.796Z,34.59
2022-08-12T11:45:46.932Z,35.36
2022-08-12T11:48:15.265Z,34.62
2022-08-12T11:50:45.382Z,35.06
2022-08-12T11:53:57.747Z,35.50
2022-08-12T11:55:58.349Z,34.92
2022-08-12T11:59:44.407Z,34.90
2022-08-12T12:01:58.732Z,35.82
2022-08-12T12:03:58.831Z,34.02
2022-08-12T12:06:25.367Z,35.27
2022-08-12T12:08:53.692Z,35.49
2022-08-12T12:11:21.768Z,35.20
2022-08-12T12:14:08.251Z,36.09
2022-08-12T12:16:38.335Z,35.21
2022-08-12T12:19:08.790Z,35.25
2022-08-12T12:21:47.192Z,35.88
2022-08-12T12:24:21.209Z,36.10
2022-08-12T12:27:00.458Z,36.48
2022-08-12T12:30:19.725Z,35.82
2022-08-12T12:32:18.894Z,37.26
2022-08-12T12:35:14.059Z,36.05
2022-08-12T12:38:03.966Z,36.61
2022-08-12T12:40:20.336Z,37.01
2022-08-12T12:42:56.704Z,37.61
2022-08-12T12:45:33.226Z,37.45
2022-08-12T12:48:11.262Z,36.73
2022-08-12T12:50:51.587Z,37.87
2022-08-12T12:54:06.709Z,38.44
2022-08-12T12:56:21.026Z,37.51
2022-08-12T12:59:00.962Z,36.92
2022-08-12T13:01:32.917Z,36.72
2022-08-12T13:04:02.832Z,36.27
2022-08-12T13:06:31.391Z,35.99
2022-08-12T13:09:02.449Z,36.73
2022-08-12T13:11:39.237Z,37.66
2022-08-12T13:14:28.384Z,37.48
2022-08-12T13:17:02.446Z,37.54
2022-08-12T13:19:37.850Z,37.33
2022-08-12T13:22:18.453Z,37.48
2022-08-12T13:24:46.498Z,37.52
2022-08-12T13:27:20.661Z,38.61
2022-08-12T13:29:47.479Z,38.85
2022-08-12T13:32:18.575Z,39.27
2022-08-12T13:35:03.862Z,38.31
2022-08-12T13:37:43.849Z,38.74
2022-08-12T13:40:18.286Z,39.83
2022-08-12T13:42:49.024Z,39.22
2022-08-12T13:45:17.877Z,38.39
2022-08-12T13:47:55.718Z,38.61
2022-08-12T13:50:26.734Z,37.81
2022-08-12T13:52:53.387Z,38.60
2022-08-12T13:55:30.925Z,38.76
2022-08-12T13:57:59.889Z,38.05
2022-08-12T14:00:33.896Z,36.53
2022-08-12T14:03:05.879Z,37.77
2022-08-12T14:05:39.093Z,37.89
2022-08-12T14:08:08.539Z,37.99
2022-08-12T14:10:36.579Z,39.73
2022-08-12T14:14:05.886Z,39.81
2022-08-12T14:16:14.878Z,40.33
2022-08-12T14:19:01.388Z,40.28
2022-08-12T14:21:32.530Z,39.91
2022-08-12T14:24:18.994Z,39.78
2022-08-12T14:26:53.859Z,40.68
2022-08-12T14:29:21.678Z,40.52
2022-08-12T14:32:07.563Z,40.25
2022-08-12T14:34:44.068Z,40.13
2022-08-12T14:37:54.989Z,39.70
2022-08-12T14:39:57.310Z,38.41
2022-08-12T14:42:26.250Z,37.89
2022-08-12T14:44:57.948Z,38.59
2022-08-12T14:47:29.323Z,39.82
2022-08-12T14:50:58.381Z,40.45
2022-08-12T14:55:36.158Z,39.57
2022-08-12T14:56:59.000Z,40.11
2022-08-12T14:58:28.407Z,39.31
2022-08-12T15:01:21.158Z,40.47
2022-08-12T15:03:53.988Z,38.47
2022-08-12T15:06:44.489Z,37.76
2022-08-12T15:09:14.020Z,37.56
2022-08-12T15:11:54.653Z,37.59
2022-08-12T15:14:25.338Z,38.66
2022-08-12T15:16:52.820Z,40.19
2022-08-12T15:20:28.374Z,40.04
2022-08-12T15:22:38.180Z,40.22
2022-08-12T15:24:53.882Z,38.88
2022-08-12T15:27:22.547Z,37.53
2022-08-12T15:29:58.503Z,36.81
2022-08-12T15:32:31.963Z,37.87
2022-08-12T15:35:00.279Z,38.44
2022-08-12T15:38:08.799Z,39.98
2022-08-12T15:40:13.635Z,40.19
2022-08-12T15:42:40.615Z,40.47
2022-08-12T15:45:08.722Z,39.63
2022-08-12T15:47:48.281Z,40.51
2022-08-12T15:50:26.395Z,39.63
2022-08-12T15:52:54.380Z,40.46
2022-08-12T15:55:21.659Z,40.04
2022-08-12T15:57:53.381Z,40.49
2022-08-12T16:00:35.853Z,39.90
2022-08-12T16:03:13.508Z,39.81
2022-08-12T16:06:10.986Z,39.25
2022-08-12T16:08:35.651Z,40.11
2022-08-12T16:11:14.455Z,38.95
2022-08-12T16:13:44.401Z,38.42
2022-08-12T16:16:22.421Z,37.45
2022-08-12T16:18:52.608Z,37.54
2022-08-12T16:21:52.654Z,37.34
2022-08-12T16:24:10.714Z,36.95
2022-08-12T16:26:40.478Z,35.63
2022-08-12T16:29:09.282Z,35.89
2022-08-12T16:31:43.867Z,35.91
2022-08-12T16:34:39.875Z,36.23
2022-08-12T16:37:13.263Z,37.05
2022-08-12T16:40:01.806Z,37.73
2022-08-12T16:42:28.771Z,38.22
2022-08-12T16:45:02.174Z,38.95
2022-08-12T16:47:31.176Z,39.30
2022-08-12T16:50:19.359Z,38.84
2022-08-12T16:52:49.570Z,39.20
2022-08-12T16:55:16.487Z,39.60
2022-08-12T16:57:48.576Z,38.96
2022-08-12T17:00:17.168Z,39.48
2022-08-12T17:02:57.264Z,39.74
2022-08-12T17:05:31.322Z,40.01
2022-08-12T17:07:59.836Z,39.64
2022-08-12T17:10:35.842Z,39.20
2022-08-12T17:13:10.305Z,39.21
2022-08-12T17:15:56.912Z,38.35
2022-08-12T17:18:42.792Z,37.45
2022-08-12T17:21:20.020Z,36.85
2022-08-12T17:23:54.014Z,36.61
2022-08-12T17:26:36.129Z,36.17
2022-08-12T17:29:07.524Z,36.15
2022-08-12T17:32:00.314Z,35.69
2022-08-12T17:34:43.431Z,35.30
2022-08-12T17:37:10.499Z,34.90
2022-08-12T17:40:15.641Z,34.34
2022-08-12T17:42:34.706Z,33.88
2022-08-12T17:45:18.245Z,33.82
2022-08-12T17:48:00.984Z,33.56
2022-08-12T17:50:32.786Z,33.34
2022-08-12T17:53:03.122Z,33.15
2022-08-12T17:55:43.954Z,32.81
2022-08-12T17:58:35.729Z,32.95
2022-08-12T18:01:05.767Z,32.40
2022-08-12T18:04:05.855Z,32.47
2022-08-12T18:06:22.736Z,32.23
2022-08-12T18:08:58.627Z,32.13
2022-08-12T18:12:04.505Z,31.86
2022-08-12T18:14:31.464Z,31.68
2022-08-12T18:17:00.320Z,31.65
2022-08-12T18:20:03.888Z,31.61
2022-08-12T18:22:17.494Z,31.41
2022-08-12T18:24:44.775Z,31.32
2022-08-12T18:27:28.043Z,31.19
2022-08-12T18:29:57.190Z,31.13
2022-08-12T18:32:35.179Z,31.07
2022-08-12T18:35:20.193Z,30.83
2022-08-12T18:37:57.176Z,30.80
2022-08-12T18:40:43.198Z,30.54
2022-08-12T18:43:15.265Z,30.24
2022-08-12T18:45:57.127Z,30.23
2022-08-12T18:48:24.656Z,30.10
2022-08-12T18:51:10.565Z,29.97
2022-08-12T18:54:06.924Z,29.78
2022-08-12T18:56:38.210Z,29.41
2022-08-12T18:59:06.494Z,29.47
2022-08-12T19:02:19.133Z,29.17
2022-08-12T19:04:30.275Z,28.97
2022-08-12T19:06:58.491Z,28.73
2022-08-12T19:09:57.692Z,28.66
2022-08-12T19:12:42.837Z,28.54
2022-08-12T19:15:25.375Z,28.34
2022-08-12T19:17:56.605Z,28.18
2022-08-12T19:20:29.794Z,27.99
2022-08-12T19:23:02.072Z,27.91
2022-08-12T19:26:00.359Z,27.61
2022-08-12T19:28:30.288Z,27.62
2022-08-12T19:31:56.328Z,27.28
2022-08-12T19:37:27.322Z,27.00
2022-08-12T19:40:09.228Z,26.82
2022-08-12T19:42:53.363Z,26.74
2022-08-12T19:45:20.693Z,26.54
2022-08-12T19:47:48.806Z,26.43
2022-08-12T19:50:19.930Z,26.40
2022-08-12T19:52:47.896Z,26.20
2022-08-12T19:55:21.255Z,26.10
2022-08-12T19:58:01.927Z,25.95
2022-08-12T20:00:31.279Z,25.81
2022-08-12T20:03:00.529Z,25.77
2022-08-12T20:06:05.680Z,25.68
2022-08-12T20:08:20.654Z,25.76
2022-08-12T20:12:11.726Z,25.66
2022-08-12T20:13:49.313Z,25.49
2022-08-12T20:16:51.197Z,25.32
2022-08-12T20:19:14.058Z,25.33
2022-08-12T20:21:43.413Z,25.31
2022-08-12T20:24:14.417Z,25.18
2022-08-12T20:26:42.295Z,24.99
2022-08-12T20:29:13.903Z,24.90
2022-08-12T20:31:40.765Z,24.84
2022-08-12T20:34:08.639Z,24.78
2022-08-12T20:36:41.095Z,24.76
2022-08-12T20:39:37.338Z,24.55
2022-08-12T20:42:02.383Z,24.46
2022-08-12T20:44:30.461Z,24.48
2022-08-12T20:47:16.538Z,24.22
2022-08-12T20:49:46.333Z,24.19
2022-08-12T20:52:15.232Z,24.21
2022-08-12T20:54:52.717Z,24.16
2022-08-12T20:57:21.945Z,24.23
2022-08-12T20:59:51.396Z,24.07
2022-08-12T21:02:24.743Z,23.95
2022-08-12T21:05:19.785Z,23.93
2022-08-12T21:07:52.352Z,23.89
2022-08-12T21:10:20.948Z,23.78
2022-08-12T21:12:48.651Z,23.57
2022-08-12T21:15:22.869Z,23.66
2022-08-12T21:18:15.334Z,23.55
2022-08-12T21:20:54.244Z,23.61
2022-08-12T21:23:22.521Z,23.54
2022-08-12T21:25:51.232Z,23.41
2022-08-12T21:28:20.345Z,23.48
2022-08-12T21:31:11.245Z,23.45
2022-08-12T21:33:58.755Z,23.39
2022-08-12T21:36:22.823Z,23.33
2022-08-12T21:39:18.711Z,23.32
2022-08-12T21:41:51.151Z,23.31
2022-08-12T21:44:24.062Z,23.34
2022-08-12T21:47:21.070Z,23.35
2022-08-12T21:50:02.145Z,23.30
2022-08-12T21:52:34.681Z,23.24
2022-08-12T21:55:04.370Z,23.20
2022-08-12T21:57:51.249Z,23.16
2022-08-12T22:00:33.541Z,23.13
2022-08-12T22:04:10.846Z,23.08
2022-08-12T22:06:30.800Z,23.10
2022-08-12T22:09:16.394Z,23.15
2022-08-12T22:11:56.020Z,23.21
2022-08-12T22:14:27.260Z,23.14
2022-08-12T22:16:55.987Z,23.09
2022-08-12T22:19:23.322Z,23.10
2022-08-12T22:21:53.555Z,23.12
2022-08-12T22:24:26.778Z,23.17
2022-08-12T22:27:14.499Z,23.18
2022-08-12T22:30:11.220Z,23.12
2022-08-12T22:32:49.771Z,23.12
2022-08-12T22:35:56.458Z,23.19
2022-08-12T22:38:20.573Z,23.07
2022-08-12T22:40:53.170Z,22.99
2022-08-12T22:43:58.556Z,23.08
2022-08-12T22:46:52.761Z,23.05
2022-08-12T22:49:36.758Z,22.99
2022-08-12T22:52:12.750Z,22.95
2022-08-12T22:55:00.283Z,22.92
2022-08-12T22:57:53.346Z,22.89
2022-08-12T23:00:27.372Z,22.82
2022-08-12T23:02:58.361Z,22.77
2022-08-12T23:05:57.441Z,22.73
2022-08-12T23:08:21.787Z,22.72
2022-08-12T23:10:49.082Z,22.61
2022-08-12T23:13:43.202Z,22.58
2022-08-12T23:16:28.104Z,22.56
2022-08-12T23:18:59.829Z,22.56
2022-08-12T23:22:03.401Z,22.41
2022-08-12T23:24:17.028Z,22.37
2022-08-12T23:27:03.931Z,22.46
2022-08-12T23:29:43.821Z,22.38
2022-08-12T23:32:35.938Z,22.35
2022-08-12T23:35:06.504Z,22.22
2022-08-12T23:37:47.473Z,22.19
2022-08-12T23:40:22.169Z,22.09
2022-08-12T23:42:49.330Z,21.98
2022-08-12T23:45:20.158Z,22.06
2022-08-12T23:47:50.573Z,22.03
2022-08-12T23:50:23.885Z,21.95
2022-08-12T23:52:52.852Z,21.90
2022-08-12T23:55:24.845Z,21.84
2022-08-12T23:58:18.580Z,21.80
