createdAt,value
2017-09-24T00:00:05.911Z,50.2
2017-09-24T00:02:10.490Z,50.1
2017-09-24T00:04:05.583Z,50.1
2017-09-24T00:06:05.344Z,50.1
2017-09-24T00:08:05.105Z,50.1
2017-09-24T00:10:05.867Z,50.1
2017-09-24T00:12:05.639Z,50
2017-09-24T00:14:05.936Z,50.1
2017-09-24T00:16:05.641Z,50.1
2017-09-24T00:18:05.750Z,50.1
2017-09-24T00:20:05.942Z,50.1
2017-09-24T00:22:05.658Z,50
2017-09-24T00:24:05.545Z,50.1
2017-09-24T00:26:07.801Z,50.1
2017-09-24T00:28:05.743Z,50.1
2017-09-24T00:30:05.642Z,50.1
2017-09-24T00:32:07.850Z,50.1
2017-09-24T00:34:07.663Z,49.9
2017-09-24T00:36:05.377Z,49.9
2017-09-24T00:38:07.579Z,50.1
2017-09-24T00:40:05.276Z,49.8
2017-09-24T00:42:16.374Z,49.8
2017-09-24T00:44:05.110Z,49.8
2017-09-24T00:46:05.828Z,49.8
2017-09-24T00:48:05.921Z,49.8
2017-09-24T00:50:08.240Z,49.8
2017-09-24T00:52:06.221Z,49.8
2017-09-24T00:54:08.735Z,49.8
2017-09-24T00:56:05.521Z,49.8
2017-09-24T00:58:07.824Z,49.8
2017-09-24T01:00:05.802Z,49.8
2017-09-24T01:02:05.666Z,49.8
2017-09-24T01:04:05.931Z,49.8
2017-09-24T01:06:05.823Z,49.8
2017-09-24T01:08:05.844Z,49.8
2017-09-24T01:10:08.130Z,49.8
2017-09-24T01:12:08.215Z,49.8
2017-09-24T01:14:05.941Z,49.8
2017-09-24T01:16:05.636Z,49.8
2017-09-24T01:18:05.726Z,49.7
2017-09-24T01:20:05.465Z,49.8
2017-09-24T01:22:05.310Z,49.7
2017-09-24T01:24:07.610Z,49.8
2017-09-24T01:26:05.344Z,49.8
2017-09-24T01:28:05.046Z,49.8
2017-09-24T01:30:05.986Z,49.8
2017-09-24T01:32:05.240Z,49.7
2017-09-24T01:34:05.942Z,49.7
2017-09-24T01:36:05.811Z,49.7
2017-09-24T01:38:05.526Z,49.7
2017-09-24T01:40:05.480Z,49.7
2017-09-24T01:42:05.340Z,49.7
2017-09-24T01:44:05.046Z,49.6
2017-09-24T01:46:05.880Z,49.7
2017-09-24T01:48:05.804Z,49.6
2017-09-24T01:50:05.538Z,49.7
2017-09-24T01:52:05.278Z,49.7
2017-09-24T01:54:05.667Z,49.7
2017-09-24T01:56:07.904Z,49.7
2017-09-24T01:58:05.681Z,49.7
2017-09-24T02:00:08.119Z,49.7
2017-09-24T02:02:10.940Z,49.7
2017-09-24T02:04:05.624Z,49.5
2017-09-24T02:06:07.988Z,49.7
2017-09-24T02:08:05.690Z,49.7
2017-09-24T02:10:05.434Z,49.7
2017-09-24T02:12:05.336Z,49.7
2017-09-24T02:14:05.131Z,49.7
2017-09-24T02:16:07.858Z,49.5
2017-09-24T02:18:07.968Z,49.7
2017-09-24T02:20:05.756Z,49.5
2017-09-24T02:22:10.705Z,49.7
2017-09-24T02:24:05.506Z,49.4
2017-09-24T02:26:05.753Z,49.7
2017-09-24T02:28:05.630Z,49.8
2017-09-24T02:30:20.563Z,49.4
2017-09-24T02:32:05.414Z,49.7
2017-09-24T02:34:05.153Z,49.7
2017-09-24T02:36:05.496Z,49.4
2017-09-24T02:38:05.185Z,49.5
2017-09-24T02:40:05.914Z,49.4
2017-09-24T02:42:05.785Z,49.5
2017-09-24T02:44:05.560Z,49.4
2017-09-24T02:46:07.876Z,49.4
2017-09-24T02:48:10.236Z,49.4
2017-09-24T02:50:08.072Z,49.4
2017-09-24T02:52:05.777Z,49.4
2017-09-24T02:54:05.615Z,49.4
2017-09-24T02:56:05.317Z,49.4
2017-09-24T02:58:10.095Z,49.4
2017-09-24T03:00:08.471Z,49.4
2017-09-24T03:02:05.200Z,49.4
2017-09-24T03:04:08.418Z,49.4
2017-09-24T03:06:05.755Z,49.4
2017-09-24T03:08:05.517Z,49.4
2017-09-24T03:10:07.732Z,49.4
2017-09-24T03:12:05.630Z,49.4
2017-09-24T03:14:05.409Z,49.4
2017-09-24T03:16:05.240Z,49.3
2017-09-24T03:18:05.763Z,49.4
2017-09-24T03:20:06.016Z,49.4
2017-09-24T03:22:05.268Z,49.4
2017-09-24T03:24:06.002Z,49.4
2017-09-24T03:26:05.839Z,49.4
2017-09-24T03:28:12.788Z,49.3
2017-09-24T03:30:08.194Z,49.3
2017-09-24T03:32:08.104Z,49.3
2017-09-24T03:34:05.853Z,49.3
2017-09-24T03:36:05.629Z,49.3
2017-09-24T03:38:05.383Z,49.3
2017-09-24T03:40:05.121Z,49.3
2017-09-24T03:42:08.499Z,49
2017-09-24T03:44:10.793Z,49.3
2017-09-24T03:46:05.481Z,49
2017-09-24T03:48:05.461Z,49.3
2017-09-24T03:50:05.195Z,49.3
2017-09-24T03:52:06.043Z,49.1
2017-09-24T03:54:08.581Z,49.1
2017-09-24T03:56:05.373Z,49
2017-09-24T03:58:05.158Z,49
2017-09-24T04:00:10.909Z,49
2017-09-24T04:02:05.615Z,49
2017-09-24T04:04:06.042Z,49
2017-09-24T04:06:08.472Z,49
2017-09-24T04:08:05.150Z,49
2017-09-24T04:10:05.347Z,49
2017-09-24T04:12:05.140Z,49.1
2017-09-24T04:14:05.878Z,49
2017-09-24T04:16:05.549Z,49
2017-09-24T04:18:10.626Z,49
2017-09-24T04:20:05.414Z,49
2017-09-24T04:22:05.150Z,49
2017-09-24T04:24:06.011Z,49
2017-09-24T04:26:10.774Z,49
2017-09-24T04:28:05.514Z,49
2017-09-24T04:30:05.230Z,49.1
2017-09-24T04:32:05.048Z,49
2017-09-24T04:34:05.710Z,49
2017-09-24T04:36:06.301Z,49
2017-09-24T04:38:07.557Z,49
2017-09-24T04:40:07.815Z,49
2017-09-24T04:42:05.717Z,49
2017-09-24T04:44:05.416Z,48.9
2017-09-24T04:46:11.200Z,49
2017-09-24T04:48:11.873Z,48.9
2017-09-24T04:50:07.522Z,49
2017-09-24T04:52:07.936Z,49
2017-09-24T04:54:08.491Z,49
2017-09-24T04:56:07.698Z,49
2017-09-24T04:58:05.428Z,49
2017-09-24T05:00:05.386Z,49
2017-09-24T05:02:05.080Z,49
2017-09-24T05:04:10.834Z,48.9
2017-09-24T05:06:05.368Z,48.9
2017-09-24T05:08:05.359Z,49
2017-09-24T05:10:05.078Z,48.9
2017-09-24T05:12:06.060Z,49
2017-09-24T05:14:05.315Z,48.7
2017-09-24T05:16:06.094Z,48.7
2017-09-24T05:18:05.601Z,49
2017-09-24T05:20:05.271Z,48.7
2017-09-24T05:22:05.970Z,48.8
2017-09-24T05:24:05.341Z,48.7
2017-09-24T05:26:10.100Z,48.7
2017-09-24T05:28:05.288Z,48.7
2017-09-24T05:30:09.066Z,48.7
2017-09-24T05:32:05.823Z,48.7
2017-09-24T05:34:05.538Z,48.7
2017-09-24T05:36:05.531Z,48.7
2017-09-24T05:38:05.240Z,48.7
2017-09-24T05:40:06.250Z,48.7
2017-09-24T05:42:05.663Z,48.7
2017-09-24T05:44:05.398Z,48.7
2017-09-24T05:46:05.091Z,48.9
2017-09-24T05:48:06.069Z,48.6
2017-09-24T05:50:05.762Z,48.6
2017-09-24T05:52:08.022Z,48.7
2017-09-24T05:54:05.797Z,48.7
2017-09-24T05:56:05.536Z,48.7
2017-09-24T05:58:05.767Z,48.7
2017-09-24T06:00:10.591Z,48.7
2017-09-24T06:02:05.357Z,48.9
2017-09-24T06:04:05.090Z,48.7
2017-09-24T06:06:13.604Z,48.6
2017-09-24T06:08:05.431Z,48.6
2017-09-24T06:10:05.136Z,48.8
2017-09-24T06:12:06.189Z,48.8
2017-09-24T06:14:05.465Z,48.8
2017-09-24T06:16:05.178Z,48.7
2017-09-24T06:18:07.845Z,48.6
2017-09-24T06:20:05.488Z,48.6
2017-09-24T06:22:05.150Z,48.6
2017-09-24T06:24:08.057Z,48.6
2017-09-24T06:26:05.749Z,48.5
2017-09-24T06:28:06.529Z,48.5
2017-09-24T06:30:05.371Z,48.5
2017-09-24T06:32:05.135Z,48.7
2017-09-24T06:34:05.863Z,48.7
2017-09-24T06:36:05.908Z,48.7
2017-09-24T06:38:05.599Z,48.6
2017-09-24T06:40:05.303Z,48.6
2017-09-24T06:42:06.100Z,48.6
2017-09-24T06:44:05.648Z,48.6
2017-09-24T06:46:07.874Z,48.8
2017-09-24T06:48:05.691Z,48.8
2017-09-24T06:50:05.401Z,48.7
2017-09-24T06:52:05.220Z,48.7
2017-09-24T06:54:08.672Z,48.9
2017-09-24T06:56:05.380Z,48.9
2017-09-24T06:58:07.657Z,48.9
2017-09-24T07:00:13.318Z,48.9
2017-09-24T07:02:07.599Z,49.1
2017-09-24T07:04:05.883Z,49.1
2017-09-24T07:06:05.641Z,49.1
2017-09-24T07:08:05.317Z,49
2017-09-24T07:10:06.074Z,49
2017-09-24T07:12:08.363Z,48.9
2017-09-24T07:14:05.641Z,48.9
2017-09-24T07:16:05.596Z,49.1
2017-09-24T07:18:15.763Z,49
2017-09-24T07:20:05.026Z,49
2017-09-24T07:22:05.701Z,49
2017-09-24T07:24:10.461Z,49.1
2017-09-24T07:26:05.181Z,48.9
2017-09-24T07:28:05.899Z,49.1
2017-09-24T07:30:06.605Z,49.1
2017-09-24T07:32:10.567Z,49
2017-09-24T07:34:05.309Z,49
2017-09-24T07:36:10.203Z,49.2
2017-09-24T07:38:05.202Z,49.2
2017-09-24T07:40:05.115Z,49.2
2017-09-24T07:42:08.646Z,49.1
2017-09-24T07:44:05.426Z,49.1
2017-09-24T07:46:05.133Z,49.1
2017-09-24T07:48:15.186Z,49.3
2017-09-24T07:50:05.923Z,49.3
2017-09-24T07:52:05.176Z,49.3
2017-09-24T07:54:05.717Z,49.2
2017-09-24T07:56:07.920Z,49.2
2017-09-24T07:58:08.186Z,49.4
2017-09-24T08:00:05.241Z,49.4
2017-09-24T08:02:05.891Z,49.3
2017-09-24T08:04:05.700Z,49.3
2017-09-24T08:06:06.210Z,49.3
2017-09-24T08:08:05.458Z,49.3
2017-09-24T08:10:05.220Z,49.4
2017-09-24T08:12:06.021Z,49.4
2017-09-24T08:14:08.290Z,49.6
2017-09-24T08:16:05.988Z,49.6
2017-09-24T08:18:07.909Z,49.5
2017-09-24T08:20:11.049Z,49.5
2017-09-24T08:22:05.328Z,49.5
2017-09-24T08:24:07.839Z,49.7
2017-09-24T08:26:05.503Z,49.7
2017-09-24T08:28:07.774Z,49.7
2017-09-24T08:30:08.118Z,49.6
2017-09-24T08:32:05.839Z,49.6
2017-09-24T08:34:05.781Z,49.6
2017-09-24T08:36:05.618Z,49.6
2017-09-24T08:38:05.276Z,49.5
2017-09-24T08:40:05.980Z,49.6
2017-09-24T08:42:08.253Z,49.4
2017-09-24T08:44:18.607Z,49.4
2017-09-24T08:46:07.824Z,49.4
2017-09-24T08:48:05.537Z,49.3
2017-09-24T08:50:10.320Z,49.4
2017-09-24T08:52:06.218Z,49.4
2017-09-24T08:54:08.958Z,49.6
2017-09-24T08:56:05.213Z,49.6
2017-09-24T08:58:06.175Z,49.6
2017-09-24T09:00:06.070Z,49.5
2017-09-24T09:02:05.356Z,49.5
2017-09-24T09:04:05.037Z,49.5
2017-09-24T09:06:05.756Z,49.5
2017-09-24T09:08:06.288Z,49.5
2017-09-24T09:10:06.057Z,49.6
2017-09-24T09:12:10.818Z,49.6
2017-09-24T09:14:05.484Z,49.8
2017-09-24T09:16:05.400Z,49.7
2017-09-24T09:18:05.986Z,49.7
2017-09-24T09:20:08.261Z,49.6
2017-09-24T09:22:08.092Z,49.6
2017-09-24T09:24:05.820Z,49.4
2017-09-24T09:26:05.566Z,49.7
2017-09-24T09:28:05.370Z,49.5
2017-09-24T09:30:07.679Z,49.4
2017-09-24T09:32:07.960Z,49.3
2017-09-24T09:34:08.253Z,49.3
2017-09-24T09:36:08.653Z,49.5
2017-09-24T09:38:05.896Z,49.5
2017-09-24T09:40:05.804Z,49.4
2017-09-24T09:42:05.511Z,49.3
2017-09-24T09:44:05.235Z,49.5
2017-09-24T09:46:05.485Z,49.4
2017-09-24T09:48:05.182Z,49.6
2017-09-24T09:50:05.923Z,49.8
2017-09-24T09:52:10.917Z,50.1
2017-09-24T09:54:08.179Z,50
2017-09-24T09:56:09.000Z,49.6
2017-09-24T09:58:05.815Z,49.8
2017-09-24T10:00:05.954Z,49.6
2017-09-24T10:02:05.664Z,49.4
2017-09-24T10:04:05.128Z,49.4
2017-09-24T10:06:05.867Z,49.2
2017-09-24T10:08:05.657Z,49.2
2017-09-24T10:10:05.951Z,48.9
2017-09-24T10:12:05.801Z,49
2017-09-24T10:14:08.046Z,49.3
2017-09-24T10:16:05.282Z,49.3
2017-09-24T10:18:05.183Z,49.1
2017-09-24T10:20:05.846Z,49.2
2017-09-24T10:22:05.570Z,49.2
2017-09-24T10:24:05.483Z,49.3
2017-09-24T10:26:15.302Z,49.1
2017-09-24T10:28:05.045Z,49.3
2017-09-24T10:30:05.896Z,49.2
2017-09-24T10:32:05.143Z,49.2
2017-09-24T10:34:07.971Z,49.2
2017-09-24T10:36:05.698Z,49.2
2017-09-24T10:38:08.142Z,49.3
2017-09-24T10:40:06.038Z,49.1
2017-09-24T10:42:05.765Z,49.1
2017-09-24T10:44:05.573Z,49.2
2017-09-24T10:46:05.267Z,49.2
2017-09-24T10:48:05.507Z,49.2
2017-09-24T10:50:13.251Z,49.3
2017-09-24T10:52:05.773Z,49.3
2017-09-24T10:54:05.531Z,49.3
2017-09-24T10:56:10.915Z,49.3
2017-09-24T10:58:05.679Z,49.1
2017-09-24T11:00:08.722Z,49.3
2017-09-24T11:02:07.593Z,49.1
2017-09-24T11:04:05.756Z,49.1
2017-09-24T11:06:07.851Z,49.2
2017-09-24T11:08:05.565Z,49.2
2017-09-24T11:10:08.101Z,49.2
2017-09-24T11:12:07.690Z,49.2
2017-09-24T11:14:05.832Z,49.2
2017-09-24T11:16:05.310Z,49.3
2017-09-24T11:18:08.473Z,49.3
2017-09-24T11:20:05.182Z,49.1
2017-09-24T11:22:12.783Z,49.1
2017-09-24T11:24:05.394Z,49.1
2017-09-24T11:26:05.102Z,49.1
2017-09-24T11:28:05.765Z,49.2
2017-09-24T11:30:08.758Z,49.2
2017-09-24T11:32:08.160Z,49.2
2017-09-24T11:34:05.933Z,49.2
2017-09-24T11:36:05.686Z,49.3
2017-09-24T11:38:05.625Z,49.3
2017-09-24T11:40:05.463Z,49.3
2017-09-24T11:42:10.374Z,49.1
2017-09-24T11:44:05.046Z,49.3
2017-09-24T11:46:05.782Z,49.1
2017-09-24T11:48:05.707Z,49.1
2017-09-24T11:50:10.483Z,49.1
2017-09-24T11:52:05.197Z,49.1
2017-09-24T11:54:08.494Z,49.1
2017-09-24T11:56:07.927Z,49.1
2017-09-24T11:58:05.795Z,49.1
2017-09-24T12:00:05.668Z,49.1
2017-09-24T12:02:05.361Z,49.1
2017-09-24T12:04:05.295Z,49.2
2017-09-24T12:06:06.042Z,49.2
2017-09-24T12:08:05.313Z,49.2
2017-09-24T12:10:06.034Z,49.2
2017-09-24T12:12:05.356Z,49.3
2017-09-24T12:14:05.589Z,49.3
2017-09-24T12:16:08.025Z,49.2
2017-09-24T12:18:05.924Z,49.2
2017-09-24T12:20:05.845Z,49.1
2017-09-24T12:22:05.499Z,49.3
2017-09-24T12:24:05.515Z,49.3
2017-09-24T12:26:05.326Z,49.1
2017-09-24T12:28:05.801Z,49.1
2017-09-24T12:30:10.958Z,49.1
2017-09-24T12:32:05.885Z,49.1
2017-09-24T12:34:06.005Z,49.1
2017-09-24T12:36:08.481Z,49.1
2017-09-24T12:38:06.144Z,49.1
2017-09-24T12:40:08.237Z,49.1
2017-09-24T12:42:06.115Z,49.1
2017-09-24T12:44:06.886Z,49.2
2017-09-24T12:46:06.338Z,49.2
2017-09-24T12:48:05.071Z,49.2
2017-09-24T12:50:11.208Z,49.2
2017-09-24T12:52:10.981Z,49.2
2017-09-24T12:54:06.673Z,49.2
2017-09-24T12:56:05.348Z,49.2
2017-09-24T12:58:12.635Z,49.3
2017-09-24T13:00:07.961Z,49.2
2017-09-24T13:02:05.708Z,49.2
2017-09-24T13:04:06.044Z,49
2017-09-24T13:06:05.225Z,49.2
2017-09-24T13:08:05.566Z,49.2
2017-09-24T13:10:05.538Z,49.3
2017-09-24T13:12:05.524Z,49.3
2017-09-24T13:14:14.515Z,49.3
2017-09-24T13:16:05.573Z,49.3
2017-09-24T13:18:06.873Z,49.1
2017-09-24T13:20:07.398Z,49
2017-09-24T13:22:08.417Z,49.1
2017-09-24T13:24:06.009Z,49.1
2017-09-24T13:26:05.825Z,49.1
2017-09-24T13:28:07.642Z,49.1
2017-09-24T13:30:05.345Z,49.1
2017-09-24T13:32:07.853Z,49.1
2017-09-24T13:34:05.567Z,49.1
2017-09-24T13:36:05.557Z,49.1
2017-09-24T13:38:05.813Z,49.1
2017-09-24T13:40:15.593Z,49.1
2017-09-24T13:42:05.295Z,49.1
2017-09-24T13:44:07.907Z,49.1
2017-09-24T13:46:08.168Z,49.1
2017-09-24T13:48:08.457Z,49.1
2017-09-24T13:50:05.896Z,49.1
2017-09-24T13:52:05.215Z,49.1
2017-09-24T13:54:05.985Z,49.1
2017-09-24T13:56:10.881Z,49.1
2017-09-24T13:58:05.660Z,49.1
2017-09-24T14:00:05.365Z,49.1
2017-09-24T14:02:05.147Z,49.2
2017-09-24T14:04:06.025Z,49.1
2017-09-24T14:06:05.282Z,49.1
2017-09-24T14:08:06.293Z,49.1
2017-09-24T14:10:06.237Z,49.1
2017-09-24T14:12:04.991Z,49.1
2017-09-24T14:14:07.843Z,49.2
2017-09-24T14:16:05.631Z,49.2
2017-09-24T14:18:05.523Z,49.2
2017-09-24T14:20:07.796Z,49.2
2017-09-24T14:22:05.491Z,49.2
2017-09-24T14:24:07.789Z,49.3
2017-09-24T14:26:05.644Z,49.3
2017-09-24T14:28:10.425Z,49.3
2017-09-24T14:30:07.662Z,49.7
2017-09-24T14:32:13.000Z,49.5
2017-09-24T14:34:07.801Z,49.5
2017-09-24T14:36:05.506Z,49.5
2017-09-24T14:38:05.479Z,49.5
2017-09-24T14:40:05.301Z,49.4
2017-09-24T14:42:10.239Z,49.7
2017-09-24T14:44:06.227Z,49.8
2017-09-24T14:46:05.542Z,49.8
2017-09-24T14:48:07.839Z,49.8
2017-09-24T14:50:05.635Z,49.8
2017-09-24T14:52:10.385Z,49.7
2017-09-24T14:54:05.085Z,49.7
2017-09-24T14:56:05.953Z,49.8
2017-09-24T14:58:05.895Z,50
2017-09-24T15:00:05.131Z,49.8
2017-09-24T15:02:06.180Z,50
2017-09-24T15:04:05.446Z,49.8
2017-09-24T15:06:10.313Z,49.8
2017-09-24T15:08:05.115Z,49.8
2017-09-24T15:10:05.825Z,49.8
2017-09-24T15:12:08.143Z,50
2017-09-24T15:14:06.297Z,49.8
2017-09-24T15:16:05.128Z,49.8
2017-09-24T15:18:07.553Z,50
2017-09-24T15:20:05.611Z,50
2017-09-24T15:22:05.329Z,50
2017-09-24T15:24:05.105Z,50
2017-09-24T15:26:05.850Z,49.9
2017-09-24T15:28:05.629Z,49.9
2017-09-24T15:30:05.502Z,49.9
2017-09-24T15:32:05.849Z,51
2017-09-24T15:34:07.675Z,50.9
2017-09-24T15:36:05.369Z,50.9
2017-09-24T15:38:05.205Z,51
2017-09-24T15:40:13.572Z,50.6
2017-09-24T15:42:05.272Z,50.6
2017-09-24T15:44:06.100Z,50.9
2017-09-24T15:46:05.868Z,50.6
2017-09-24T15:48:10.667Z,50.5
2017-09-24T15:50:05.430Z,50.5
2017-09-24T15:52:05.174Z,50.4
2017-09-24T15:54:05.905Z,50.4
2017-09-24T15:56:08.189Z,50.3
2017-09-24T15:58:05.869Z,50.3
2017-09-24T16:00:08.071Z,50.3
2017-09-24T16:02:05.880Z,50.3
2017-09-24T16:04:05.830Z,50.3
2017-09-24T16:06:08.149Z,50.3
2017-09-24T16:08:08.388Z,50.1
2017-09-24T16:10:05.296Z,50.1
2017-09-24T16:12:08.523Z,50.1
2017-09-24T16:14:05.363Z,50.1
2017-09-24T16:16:10.133Z,50.1
2017-09-24T16:18:05.068Z,50.1
2017-09-24T16:20:06.132Z,50.1
2017-09-24T16:22:05.873Z,50.2
2017-09-24T16:24:08.302Z,50.1
2017-09-24T16:26:06.036Z,50.1
2017-09-24T16:28:05.833Z,50.2
2017-09-24T16:30:05.545Z,50.2
2017-09-24T16:32:10.695Z,50.3
2017-09-24T16:34:08.628Z,50.2
2017-09-24T16:36:05.452Z,50.2
2017-09-24T16:38:05.792Z,50.3
2017-09-24T16:40:05.481Z,50.2
2017-09-24T16:42:05.209Z,50.1
2017-09-24T16:44:11.121Z,50.3
2017-09-24T16:46:05.826Z,50
2017-09-24T16:48:05.594Z,50.1
2017-09-24T16:50:06.031Z,50
2017-09-24T16:52:13.569Z,50.1
2017-09-24T16:54:05.291Z,50.1
2017-09-24T16:56:05.779Z,50.1
2017-09-24T16:58:05.443Z,50.1
2017-09-24T17:00:05.127Z,50
2017-09-24T17:02:05.810Z,50.1
2017-09-24T17:04:05.502Z,50.1
2017-09-24T17:06:10.305Z,50.1
2017-09-24T17:08:08.582Z,50.2
2017-09-24T17:10:10.326Z,50.2
2017-09-24T17:12:10.615Z,50.2
2017-09-24T17:14:05.320Z,50.2
2017-09-24T17:16:05.140Z,50.2
2017-09-24T17:18:07.566Z,50.3
2017-09-24T17:20:05.258Z,50.1
2017-09-24T17:22:05.966Z,50.3
2017-09-24T17:24:05.691Z,50
2017-09-24T17:26:13.206Z,50.3
2017-09-24T17:28:05.970Z,50.3
2017-09-24T17:30:05.728Z,50
2017-09-24T17:32:08.150Z,50
2017-09-24T17:34:05.316Z,50
2017-09-24T17:36:05.983Z,50.1
2017-09-24T17:38:05.923Z,50.1
2017-09-24T17:40:05.647Z,50
2017-09-24T17:42:05.397Z,50
2017-09-24T17:44:07.869Z,50.1
2017-09-24T17:46:05.615Z,50.1
2017-09-24T17:48:05.317Z,50.1
2017-09-24T17:50:05.775Z,50.1
2017-09-24T17:52:05.483Z,50.1
2017-09-24T17:54:05.352Z,50.1
2017-09-24T17:56:07.776Z,50.1
2017-09-24T17:58:15.647Z,50.1
2017-09-24T18:00:07.867Z,50.1
2017-09-24T18:02:15.851Z,50.1
2017-09-24T18:04:05.550Z,49.9
2017-09-24T18:06:05.240Z,50.2
2017-09-24T18:08:06.022Z,50.1
2017-09-24T18:10:10.429Z,49.9
2017-09-24T18:12:05.111Z,49.9
2017-09-24T18:14:06.148Z,50.1
2017-09-24T18:16:06.039Z,49.9
2017-09-24T18:18:05.982Z,50
2017-09-24T18:20:05.835Z,50.1
2017-09-24T18:22:05.491Z,49.9
2017-09-24T18:24:07.784Z,50
2017-09-24T18:26:05.356Z,50
2017-09-24T18:28:05.032Z,50
2017-09-24T18:30:10.341Z,50
2017-09-24T18:32:05.314Z,50
2017-09-24T18:34:05.562Z,50
2017-09-24T18:36:05.418Z,50
2017-09-24T18:38:05.474Z,50
2017-09-24T18:40:10.233Z,50
2017-09-24T18:42:08.570Z,50
2017-09-24T18:44:05.339Z,50
2017-09-24T18:46:05.062Z,50.1
2017-09-24T18:48:05.766Z,50.1
2017-09-24T18:50:08.411Z,50.1
2017-09-24T18:52:07.654Z,50.1
2017-09-24T18:54:08.417Z,50
2017-09-24T18:56:05.312Z,50
2017-09-24T18:58:06.003Z,50.1
2017-09-24T19:00:05.769Z,50
2017-09-24T19:02:05.707Z,50.1
2017-09-24T19:04:10.631Z,49.9
2017-09-24T19:06:05.449Z,49.9
2017-09-24T19:08:05.466Z,50.1
2017-09-24T19:10:05.196Z,50.2
2017-09-24T19:12:05.906Z,50.1
2017-09-24T19:14:10.877Z,49.9
2017-09-24T19:16:10.758Z,49.9
2017-09-24T19:18:08.180Z,50
2017-09-24T19:20:06.013Z,50
2017-09-24T19:22:08.240Z,50.1
2017-09-24T19:24:05.522Z,50
2017-09-24T19:26:08.502Z,50
2017-09-24T19:28:05.212Z,50
2017-09-24T19:30:05.942Z,50
2017-09-24T19:32:06.033Z,50
2017-09-24T19:34:05.749Z,50
2017-09-24T19:36:05.451Z,50
2017-09-24T19:38:05.260Z,50
2017-09-24T19:40:06.058Z,50
2017-09-24T19:42:08.338Z,50
2017-09-24T19:44:05.571Z,50
2017-09-24T19:46:05.317Z,50
2017-09-24T19:48:05.084Z,50
2017-09-24T19:50:08.353Z,50
2017-09-24T19:52:05.069Z,50
2017-09-24T19:54:05.821Z,50
2017-09-24T19:56:05.586Z,50
2017-09-24T19:58:05.278Z,50
2017-09-24T20:00:06.003Z,50
2017-09-24T20:02:05.868Z,50
2017-09-24T20:04:05.626Z,50
2017-09-24T20:06:05.330Z,50
2017-09-24T20:08:05.154Z,50.1
2017-09-24T20:10:05.961Z,50
2017-09-24T20:12:05.674Z,50.1
2017-09-24T20:14:05.591Z,50.1
2017-09-24T20:16:07.903Z,50.1
2017-09-24T20:18:06.127Z,50.1
2017-09-24T20:20:05.833Z,50.1
2017-09-24T20:22:05.544Z,50.1
2017-09-24T20:24:05.317Z,49.9
2017-09-24T20:26:06.017Z,49.9
2017-09-24T20:28:05.798Z,50.1
2017-09-24T20:30:07.992Z,50.2
2017-09-24T20:32:05.801Z,49.9
2017-09-24T20:34:07.648Z,49.9
2017-09-24T20:36:05.306Z,50.1
2017-09-24T20:38:06.156Z,49.9
2017-09-24T20:40:08.427Z,49.9
2017-09-24T20:42:05.073Z,49.9
2017-09-24T20:44:05.985Z,49.9
2017-09-24T20:46:05.281Z,49.9
2017-09-24T20:48:08.519Z,49.9
2017-09-24T20:50:07.918Z,49.9
2017-09-24T20:52:08.236Z,49.9
2017-09-24T20:54:05.484Z,49.9
2017-09-24T20:56:05.994Z,49.9
2017-09-24T20:58:08.450Z,50
2017-09-24T21:00:05.195Z,49.9
2017-09-24T21:02:05.469Z,49.9
2017-09-24T21:04:05.211Z,49.9
2017-09-24T21:06:06.056Z,49.9
2017-09-24T21:08:05.806Z,49.9
2017-09-24T21:10:05.514Z,49.9
2017-09-24T21:12:10.333Z,49.9
2017-09-24T21:14:05.110Z,49.9
2017-09-24T21:16:13.450Z,50
2017-09-24T21:18:05.343Z,50
2017-09-24T21:20:05.327Z,49.9
2017-09-24T21:22:05.223Z,49.9
2017-09-24T21:24:05.930Z,49.9
2017-09-24T21:26:06.361Z,50
2017-09-24T21:28:07.598Z,49.8
2017-09-24T21:30:05.407Z,49.8
2017-09-24T21:32:05.433Z,49.7
2017-09-24T21:34:05.125Z,49.9
2017-09-24T21:36:05.848Z,49.9
2017-09-24T21:38:10.817Z,49.9
2017-09-24T21:40:05.012Z,49.9
2017-09-24T21:42:05.806Z,50
2017-09-24T21:44:08.403Z,49.8
2017-09-24T21:46:10.187Z,49.9
2017-09-24T21:48:05.881Z,49.9
2017-09-24T21:50:05.737Z,49.9
2017-09-24T21:52:05.509Z,50
2017-09-24T21:54:05.257Z,50
2017-09-24T21:56:05.985Z,49.9
2017-09-24T21:58:05.255Z,49.8
2017-09-24T22:00:06.071Z,49.6
2017-09-24T22:02:06.002Z,49.9
2017-09-24T22:04:05.705Z,49.8
2017-09-24T22:06:06.053Z,49.7
2017-09-24T22:08:05.794Z,49.5
2017-09-24T22:10:05.670Z,49.1
2017-09-24T22:12:05.452Z,49
2017-09-24T22:14:08.065Z,48.9
2017-09-24T22:16:10.811Z,48.6
2017-09-24T22:18:12.867Z,48.9
2017-09-24T22:20:05.661Z,48.9
2017-09-24T22:22:10.475Z,48.6
2017-09-24T22:24:07.792Z,48.4
2017-09-24T22:26:05.562Z,48.6
2017-09-24T22:28:05.325Z,48
2017-09-24T22:30:05.033Z,48.4
2017-09-24T22:32:05.930Z,48.3
2017-09-24T22:34:05.146Z,48.4
2017-09-24T22:36:05.867Z,48.5
2017-09-24T22:38:08.412Z,48.6
2017-09-24T22:40:07.629Z,48.5
2017-09-24T22:42:05.422Z,48.5
2017-09-24T22:44:07.936Z,47.9
2017-09-24T22:46:05.750Z,47.9
2017-09-24T22:48:05.482Z,48
2017-09-24T22:50:05.223Z,48
2017-09-24T22:52:05.967Z,48.1
2017-09-24T22:54:06.412Z,48.2
2017-09-24T22:56:05.282Z,48.3
2017-09-24T22:58:07.599Z,48.4
2017-09-24T23:00:05.526Z,48.6
2017-09-24T23:02:05.508Z,48.7
2017-09-24T23:04:05.221Z,48.6
2017-09-24T23:06:05.929Z,48.5
2017-09-24T23:08:05.648Z,48.3
2017-09-24T23:10:05.358Z,48.3
2017-09-24T23:12:05.090Z,48.3
2017-09-24T23:14:05.829Z,48.3
2017-09-24T23:16:05.482Z,48.2
2017-09-24T23:18:05.897Z,48.2
2017-09-24T23:20:05.428Z,48.2
2017-09-24T23:22:07.656Z,48.2
2017-09-24T23:24:05.335Z,48.2
2017-09-24T23:26:05.229Z,48.3
2017-09-24T23:28:05.984Z,48.3
2017-09-24T23:30:05.527Z,48.3
2017-09-24T23:32:05.881Z,48.2
2017-09-24T23:34:15.650Z,47.8
2017-09-24T23:36:05.424Z,47.9
2017-09-24T23:38:05.128Z,47.8
2017-09-24T23:40:05.884Z,47.8
2017-09-24T23:42:05.633Z,47.8
2017-09-24T23:44:05.468Z,48.2
2017-09-24T23:46:05.209Z,48
2017-09-24T23:48:08.010Z,48.1
2017-09-24T23:50:05.926Z,48
2017-09-24T23:52:05.622Z,48.1
2017-09-24T23:54:05.868Z,48
2017-09-24T23:56:05.790Z,48
2017-09-24T23:58:05.526Z,48.3
