createdAt,value
2022-10-26T00:01:10.699Z,20.24
2022-10-26T00:03:39.903Z,20.22
2022-10-26T00:06:11.879Z,20.23
2022-10-26T00:08:39.990Z,20.23
2022-10-26T00:11:08.779Z,20.23
2022-10-26T00:13:39.470Z,20.21
2022-10-26T00:16:14.506Z,20.22
2022-10-26T00:18:42.967Z,20.21
2022-10-26T00:21:12.341Z,20.20
2022-10-26T00:23:40.590Z,20.21
2022-10-26T00:26:08.793Z,20.20
2022-10-26T00:28:36.988Z,20.19
2022-10-26T00:31:08.212Z,20.20
2022-10-26T00:33:37.657Z,20.19
2022-10-26T00:36:05.837Z,20.19
2022-10-26T00:38:33.818Z,20.19
2022-10-26T00:41:04.046Z,20.18
2022-10-26T00:43:40.149Z,20.17
2022-10-26T00:46:13.643Z,20.17
2022-10-26T00:48:48.168Z,20.18
2022-10-26T00:51:21.856Z,20.19
2022-10-26T00:53:50.821Z,20.20
2022-10-26T00:56:19.563Z,20.20
2022-10-26T00:58:48.108Z,20.21
2022-10-26T01:01:16.721Z,20.21
2022-10-26T01:03:46.817Z,20.21
2022-10-26T01:06:15.521Z,20.21
2022-10-26T01:08:44.990Z,20.21
2022-10-26T01:11:13.841Z,20.21
2022-10-26T01:13:44.869Z,20.21
2022-10-26T01:16:42.033Z,20.21
2022-10-26T01:19:47.825Z,20.20
2022-10-26T01:22:20.784Z,20.20
2022-10-26T01:25:03.833Z,20.19
2022-10-26T01:27:35.194Z,20.19
2022-10-26T01:30:27.513Z,20.18
2022-10-26T01:33:10.431Z,20.18
2022-10-26T01:35:44.367Z,20.18
2022-10-26T01:38:18.891Z,20.17
2022-10-26T01:40:51.852Z,20.17
2022-10-26T01:43:21.280Z,20.16
2022-10-26T01:45:54.746Z,20.16
2022-10-26T01:48:26.492Z,20.16
2022-10-26T01:50:57.302Z,20.16
2022-10-26T01:53:27.982Z,20.15
2022-10-26T01:55:57.079Z,20.14
2022-10-26T01:58:55.631Z,20.14
2022-10-26T02:01:46.629Z,20.14
2022-10-26T02:04:27.129Z,20.15
2022-10-26T02:07:03.359Z,20.15
2022-10-26T02:09:42.773Z,20.13
2022-10-26T02:12:20.323Z,20.13
2022-10-26T02:14:52.209Z,20.14
2022-10-26T02:17:28.875Z,20.14
2022-10-26T02:20:03.316Z,20.12
2022-10-26T02:22:36.001Z,20.12
2022-10-26T02:25:10.710Z,20.13
2022-10-26T02:27:42.821Z,20.11
2022-10-26T02:30:13.900Z,20.11
2022-10-26T02:32:48.990Z,20.11
2022-10-26T02:35:20.578Z,20.10
2022-10-26T02:37:52.064Z,20.11
2022-10-26T02:40:25.903Z,20.10
2022-10-26T02:42:56.326Z,20.10
2022-10-26T02:45:28.544Z,20.09
2022-10-26T02:47:58.316Z,20.09
2022-10-26T02:50:33.959Z,20.11
2022-10-26T02:53:09.429Z,20.11
2022-10-26T02:55:44.102Z,20.11
2022-10-26T02:58:16.848Z,20.10
2022-10-26T03:00:46.005Z,20.11
2022-10-26T03:03:16.559Z,20.11
2022-10-26T03:05:44.842Z,20.14
2022-10-26T03:08:12.970Z,20.15
2022-10-26T03:10:43.471Z,20.15
2022-10-26T03:13:12.701Z,20.14
2022-10-26T03:15:40.590Z,20.14
2022-10-26T03:18:09.062Z,20.14
2022-10-26T03:20:38.337Z,20.12
2022-10-26T03:23:06.329Z,20.12
2022-10-26T03:25:34.211Z,20.12
2022-10-26T03:28:03.885Z,20.10
2022-10-26T03:30:32.651Z,20.10
2022-10-26T03:33:00.656Z,20.10
2022-10-26T03:35:28.692Z,20.09
2022-10-26T03:37:57.951Z,20.08
2022-10-26T03:40:25.912Z,20.08
2022-10-26T03:42:53.786Z,20.08
2022-10-26T03:45:21.737Z,20.07
2022-10-26T03:47:51.087Z,20.08
2022-10-26T03:50:21.396Z,20.06
2022-10-26T03:52:50.861Z,20.06
2022-10-26T03:55:20.445Z,20.05
2022-10-26T03:57:48.504Z,20.06
2022-10-26T04:00:18.384Z,20.05
2022-10-26T04:02:48.753Z,20.04
2022-10-26T04:05:17.265Z,20.05
2022-10-26T04:07:45.209Z,20.04
2022-10-26T04:10:13.126Z,20.04
2022-10-26T04:12:44.693Z,20.05
2022-10-26T04:15:12.617Z,20.03
2022-10-26T04:17:40.532Z,20.04
2022-10-26T04:20:10.034Z,20.03
2022-10-26T04:22:37.962Z,20.03
2022-10-26T04:25:07.338Z,20.03
2022-10-26T04:27:35.486Z,20.00
2022-10-26T04:30:05.651Z,20.03
2022-10-26T04:32:33.588Z,20.02
2022-10-26T04:35:01.566Z,20.02
2022-10-26T04:37:29.525Z,20.02
2022-10-26T04:39:57.763Z,20.00
2022-10-26T04:42:25.646Z,20.02
2022-10-26T04:44:53.612Z,20.00
2022-10-26T04:47:23.093Z,20.00
2022-10-26T04:49:51.047Z,20.00
2022-10-26T04:52:21.252Z,20.00
2022-10-26T04:54:49.313Z,19.99
2022-10-26T04:57:17.231Z,20.00
2022-10-26T04:59:45.150Z,20.00
2022-10-26T05:02:13.376Z,20.00
2022-10-26T05:04:42.771Z,20.00
2022-10-26T05:07:10.726Z,19.99
2022-10-26T05:09:38.624Z,19.98
2022-10-26T05:12:06.755Z,19.99
2022-10-26T05:14:34.903Z,19.98
2022-10-26T05:17:02.808Z,19.97
2022-10-26T05:19:30.812Z,19.98
2022-10-26T05:22:00.093Z,19.97
2022-10-26T05:24:28.076Z,19.96
2022-10-26T05:26:55.979Z,19.97
2022-10-26T05:29:23.907Z,19.97
2022-10-26T05:31:52.462Z,19.97
2022-10-26T05:34:20.420Z,19.95
2022-10-26T05:36:48.284Z,19.96
2022-10-26T05:39:17.572Z,19.96
2022-10-26T05:41:45.469Z,19.96
2022-10-26T05:44:13.409Z,19.96
2022-10-26T05:46:41.349Z,19.96
2022-10-26T05:49:09.255Z,19.96
2022-10-26T05:51:37.452Z,19.95
2022-10-26T05:54:07.468Z,19.95
2022-10-26T05:56:40.521Z,19.95
2022-10-26T05:59:13.653Z,19.95
2022-10-26T06:02:00.567Z,19.96
2022-10-26T06:04:38.718Z,19.95
2022-10-26T06:07:13.193Z,19.94
2022-10-26T06:09:45.520Z,19.95
2022-10-26T06:12:19.285Z,19.96
2022-10-26T06:14:48.711Z,19.96
2022-10-26T06:17:33.631Z,19.96
2022-10-26T06:20:18.458Z,19.94
2022-10-26T06:23:00.616Z,19.95
2022-10-26T06:25:36.288Z,19.94
2022-10-26T06:28:18.137Z,19.94
2022-10-26T06:30:46.182Z,19.94
2022-10-26T06:33:29.143Z,19.94
2022-10-26T06:36:07.527Z,19.94
2022-10-26T06:38:37.580Z,19.94
2022-10-26T06:41:11.760Z,19.94
2022-10-26T06:43:41.681Z,19.95
2022-10-26T06:46:19.707Z,19.96
2022-10-26T06:48:55.144Z,19.96
2022-10-26T06:51:24.816Z,19.96
2022-10-26T06:54:00.781Z,19.96
2022-10-26T06:56:29.303Z,19.97
2022-10-26T06:59:08.118Z,19.96
2022-10-26T07:01:36.251Z,19.95
2022-10-26T07:04:04.225Z,19.95
2022-10-26T07:06:34.363Z,19.94
2022-10-26T07:09:04.810Z,19.94
2022-10-26T07:11:32.779Z,19.93
2022-10-26T07:14:02.321Z,19.92
2022-10-26T07:16:30.366Z,19.92
2022-10-26T07:18:58.256Z,19.92
2022-10-26T07:21:26.195Z,19.94
2022-10-26T07:23:57.095Z,19.96
2022-10-26T07:26:25.710Z,19.97
2022-10-26T07:28:53.581Z,19.97
2022-10-26T07:31:22.915Z,19.98
2022-10-26T07:33:50.812Z,19.99
2022-10-26T07:36:18.811Z,20.00
2022-10-26T07:38:47.907Z,20.01
2022-10-26T07:41:15.795Z,20.01
2022-10-26T07:43:45.252Z,20.03
2022-10-26T07:46:13.140Z,20.03
2022-10-26T07:51:12.857Z,20.05
2022-10-26T07:53:40.835Z,20.05
2022-10-26T07:56:10.777Z,20.06
2022-10-26T07:58:39.181Z,20.04
2022-10-26T08:01:08.839Z,20.03
2022-10-26T08:03:36.897Z,20.02
2022-10-26T08:06:07.609Z,20.01
2022-10-26T08:08:35.537Z,19.98
2022-10-26T08:11:03.647Z,19.99
2022-10-26T08:13:32.246Z,20.01
2022-10-26T08:16:01.158Z,20.02
2022-10-26T08:18:29.285Z,20.04
2022-10-26T08:21:10.668Z,20.04
2022-10-26T08:23:41.917Z,20.05
2022-10-26T08:26:11.901Z,20.07
2022-10-26T08:28:40.637Z,20.07
2022-10-26T08:31:08.795Z,20.09
2022-10-26T08:33:36.942Z,20.10
2022-10-26T08:36:06.706Z,20.11
2022-10-26T08:38:34.945Z,20.12
2022-10-26T08:41:10.632Z,20.13
2022-10-26T08:43:41.877Z,20.13
2022-10-26T08:46:14.942Z,20.13
2022-10-26T08:48:47.008Z,20.14
2022-10-26T08:51:21.254Z,20.15
2022-10-26T08:53:50.993Z,20.16
2022-10-26T08:56:23.097Z,20.15
2022-10-26T08:58:57.232Z,20.16
2022-10-26T09:01:25.488Z,20.16
2022-10-26T09:03:53.615Z,20.17
2022-10-26T09:06:32.236Z,20.18
2022-10-26T09:09:08.308Z,20.19
2022-10-26T09:11:49.275Z,20.19
2022-10-26T09:14:22.248Z,20.20
2022-10-26T09:17:04.663Z,20.21
2022-10-26T09:20:07.777Z,20.22
2022-10-26T09:22:43.888Z,20.22
2022-10-26T09:25:19.624Z,20.23
2022-10-26T09:27:55.172Z,20.23
2022-10-26T09:30:24.267Z,20.26
2022-10-26T09:32:57.276Z,20.26
2022-10-26T09:38:10.344Z,20.22
2022-10-26T09:40:48.494Z,20.23
2022-10-26T09:43:22.000Z,20.23
2022-10-26T09:45:53.183Z,20.25
2022-10-26T09:48:31.763Z,20.27
2022-10-26T09:51:03.570Z,20.26
2022-10-26T09:53:33.366Z,20.27
2022-10-26T09:56:06.457Z,20.29
2022-10-26T09:58:42.710Z,20.28
2022-10-26T10:01:22.784Z,20.29
2022-10-26T10:04:11.310Z,20.30
2022-10-26T10:06:39.386Z,20.30
2022-10-26T10:09:11.306Z,20.32
2022-10-26T10:11:41.031Z,20.32
2022-10-26T10:14:16.464Z,20.32
2022-10-26T10:16:53.154Z,20.32
2022-10-26T10:19:26.581Z,20.33
2022-10-26T10:21:57.750Z,20.34
2022-10-26T10:24:28.612Z,20.34
2022-10-26T10:27:04.859Z,20.34
2022-10-26T10:29:41.000Z,20.35
2022-10-26T10:32:16.635Z,20.35
2022-10-26T10:34:46.396Z,20.35
2022-10-26T10:37:25.427Z,20.35
2022-10-26T10:40:01.531Z,20.35
2022-10-26T10:42:34.256Z,20.36
2022-10-26T10:45:04.752Z,20.34
2022-10-26T10:47:34.673Z,20.32
2022-10-26T10:50:04.993Z,20.31
2022-10-26T10:52:35.251Z,20.30
2022-10-26T10:55:17.379Z,20.32
2022-10-26T10:58:00.418Z,20.33
2022-10-26T11:00:36.483Z,20.36
2022-10-26T11:03:25.964Z,20.35
2022-10-26T11:06:09.439Z,20.35
2022-10-26T11:08:44.521Z,20.36
2022-10-26T11:11:20.199Z,20.37
2022-10-26T11:13:53.787Z,20.37
2022-10-26T11:16:27.418Z,20.38
2022-10-26T11:19:00.579Z,20.39
2022-10-26T11:21:30.656Z,20.39
2022-10-26T11:24:11.415Z,20.39
2022-10-26T11:26:46.323Z,20.40
2022-10-26T11:29:28.562Z,20.41
2022-10-26T11:32:03.668Z,20.41
2022-10-26T11:34:38.875Z,20.41
2022-10-26T11:37:12.450Z,20.42
2022-10-26T11:39:46.114Z,20.41
2022-10-26T11:42:26.015Z,20.41
2022-10-26T11:45:00.651Z,20.42
2022-10-26T11:47:36.674Z,20.43
2022-10-26T11:50:20.370Z,20.43
2022-10-26T11:52:53.651Z,20.44
2022-10-26T11:55:30.976Z,20.45
2022-10-26T11:57:59.595Z,20.44
2022-10-26T12:00:28.190Z,20.45
2022-10-26T12:03:02.955Z,20.45
2022-10-26T12:05:46.412Z,20.45
2022-10-26T12:08:19.815Z,20.46
2022-10-26T12:10:54.795Z,20.47
2022-10-26T12:13:31.631Z,20.47
2022-10-26T12:16:08.244Z,20.48
2022-10-26T12:18:55.157Z,20.48
2022-10-26T12:21:27.683Z,20.49
2022-10-26T12:23:57.389Z,20.49
2022-10-26T12:26:52.755Z,20.49
2022-10-26T12:29:44.019Z,20.49
2022-10-26T12:32:45.378Z,20.50
2022-10-26T12:35:45.534Z,20.50
2022-10-26T12:38:49.617Z,20.51
2022-10-26T12:41:24.470Z,20.52
2022-10-26T12:43:57.382Z,20.52
2022-10-26T12:46:45.156Z,20.53
2022-10-26T12:49:58.263Z,20.53
2022-10-26T12:52:45.577Z,20.53
2022-10-26T12:55:53.063Z,20.54
2022-10-26T12:59:09.368Z,20.54
2022-10-26T13:02:03.609Z,20.50
2022-10-26T13:04:58.956Z,20.46
2022-10-26T13:07:28.913Z,20.44
2022-10-26T13:10:01.485Z,20.39
2022-10-26T13:12:37.602Z,20.37
2022-10-26T13:15:19.331Z,20.37
2022-10-26T13:17:59.032Z,20.37
2022-10-26T13:20:28.147Z,20.40
2022-10-26T13:22:58.893Z,20.41
2022-10-26T13:25:29.567Z,20.43
2022-10-26T13:28:07.288Z,20.46
2022-10-26T13:30:48.008Z,20.49
2022-10-26T13:33:34.960Z,20.52
2022-10-26T13:36:07.571Z,20.55
2022-10-26T13:38:37.944Z,20.58
2022-10-26T13:41:25.663Z,20.59
2022-10-26T13:43:53.979Z,20.60
2022-10-26T13:46:30.933Z,20.60
2022-10-26T13:49:11.142Z,20.63
2022-10-26T13:51:44.154Z,20.63
2022-10-26T13:54:22.503Z,20.65
2022-10-26T13:57:02.476Z,20.66
2022-10-26T13:59:35.343Z,20.67
2022-10-26T14:02:09.451Z,20.67
2022-10-26T14:04:38.839Z,20.66
2022-10-26T14:07:06.876Z,20.65
2022-10-26T14:09:37.118Z,20.65
2022-10-26T14:12:05.673Z,20.65
2022-10-26T14:14:37.364Z,20.65
2022-10-26T14:17:08.352Z,20.66
2022-10-26T14:19:40.358Z,20.67
2022-10-26T14:22:08.834Z,20.67
2022-10-26T14:24:48.405Z,20.67
2022-10-26T14:27:17.651Z,20.69
2022-10-26T14:30:16.691Z,20.68
2022-10-26T14:32:39.266Z,20.69
2022-10-26T14:35:17.218Z,20.71
2022-10-26T14:37:48.433Z,20.71
2022-10-26T14:40:21.919Z,20.71
2022-10-26T14:42:54.536Z,20.72
2022-10-26T14:45:49.330Z,20.72
2022-10-26T14:48:24.030Z,20.73
2022-10-26T14:51:10.471Z,20.73
2022-10-26T14:53:39.972Z,20.73
2022-10-26T14:56:27.045Z,20.72
2022-10-26T14:59:01.982Z,20.73
2022-10-26T15:01:35.758Z,20.73
2022-10-26T15:04:08.719Z,20.74
2022-10-26T15:06:45.557Z,20.73
2022-10-26T15:09:38.647Z,20.73
2022-10-26T15:12:09.581Z,20.74
2022-10-26T15:14:37.725Z,20.73
2022-10-26T15:17:05.664Z,20.73
2022-10-26T15:19:34.189Z,20.75
2022-10-26T15:22:05.654Z,20.73
2022-10-26T15:24:39.253Z,20.69
2022-10-26T15:27:15.317Z,20.67
2022-10-26T15:29:45.086Z,20.65
2022-10-26T15:32:22.974Z,20.62
2022-10-26T15:35:06.628Z,20.60
2022-10-26T15:37:35.989Z,20.58
2022-10-26T15:40:04.085Z,20.59
2022-10-26T15:42:32.190Z,20.60
2022-10-26T15:45:00.786Z,20.60
2022-10-26T15:47:33.946Z,20.61
2022-10-26T15:50:01.965Z,20.62
2022-10-26T15:52:29.887Z,20.63
2022-10-26T15:54:59.267Z,20.64
2022-10-26T15:57:28.176Z,20.67
2022-10-26T15:59:56.111Z,20.69
2022-10-26T16:02:24.136Z,20.73
2022-10-26T16:04:53.523Z,20.75
2022-10-26T16:07:22.521Z,20.80
2022-10-26T16:09:50.562Z,20.84
2022-10-26T16:12:19.846Z,20.87
2022-10-26T16:15:04.209Z,20.90
2022-10-26T16:17:33.510Z,20.92
2022-10-26T16:20:05.366Z,20.93
2022-10-26T16:22:38.435Z,20.92
2022-10-26T16:25:07.646Z,20.95
2022-10-26T16:27:39.264Z,20.95
2022-10-26T16:30:08.337Z,20.95
2022-10-26T16:32:36.375Z,20.96
2022-10-26T16:35:04.506Z,20.97
2022-10-26T16:37:32.646Z,20.98
2022-10-26T16:40:00.640Z,20.97
2022-10-26T16:42:29.425Z,20.98
2022-10-26T16:45:02.814Z,20.99
2022-10-26T16:47:36.949Z,20.99
2022-10-26T16:50:08.478Z,21.00
2022-10-26T16:52:37.990Z,20.99
2022-10-26T16:55:07.122Z,21.00
2022-10-26T16:57:39.395Z,21.01
2022-10-26T17:00:09.899Z,21.03
2022-10-26T17:02:37.980Z,21.03
2022-10-26T17:05:07.447Z,21.02
2022-10-26T17:07:38.591Z,21.04
2022-10-26T17:10:09.138Z,21.04
2022-10-26T17:12:38.482Z,21.03
2022-10-26T17:15:08.833Z,21.04
2022-10-26T17:17:37.088Z,21.04
2022-10-26T17:20:08.131Z,21.04
2022-10-26T17:22:36.068Z,21.04
2022-10-26T17:25:04.221Z,21.05
2022-10-26T17:27:32.121Z,21.04
2022-10-26T17:30:00.047Z,21.04
2022-10-26T17:32:29.325Z,21.04
2022-10-26T17:34:59.366Z,21.02
2022-10-26T17:37:30.561Z,21.05
2022-10-26T17:39:58.546Z,21.04
2022-10-26T17:42:26.453Z,21.02
2022-10-26T17:44:54.374Z,21.02
2022-10-26T17:47:28.467Z,21.04
2022-10-26T17:49:57.726Z,21.03
2022-10-26T17:52:25.869Z,21.04
2022-10-26T17:54:53.839Z,21.05
2022-10-26T17:57:21.763Z,21.05
2022-10-26T17:59:51.816Z,21.04
2022-10-26T18:02:19.884Z,21.04
2022-10-26T18:04:47.869Z,21.03
2022-10-26T18:07:17.165Z,21.02
2022-10-26T18:09:45.129Z,21.02
2022-10-26T18:12:13.100Z,21.01
2022-10-26T18:14:41.025Z,21.00
2022-10-26T18:17:08.879Z,21.01
2022-10-26T18:19:36.891Z,21.00
2022-10-26T18:22:07.065Z,21.01
2022-10-26T18:24:36.421Z,21.01
2022-10-26T18:27:04.780Z,21.00
2022-10-26T18:29:35.045Z,21.00
2022-10-26T18:32:08.456Z,21.00
2022-10-26T18:34:36.399Z,20.98
2022-10-26T18:37:04.421Z,20.99
2022-10-26T18:39:32.360Z,20.99
2022-10-26T18:42:01.747Z,20.98
2022-10-26T18:44:29.953Z,20.97
2022-10-26T18:46:57.865Z,21.00
2022-10-26T18:49:26.681Z,20.99
2022-10-26T18:51:54.581Z,21.01
2022-10-26T18:54:22.884Z,20.99
2022-10-26T18:56:51.309Z,21.00
2022-10-26T18:59:20.713Z,21.01
2022-10-26T19:01:50.633Z,21.02
2022-10-26T19:04:20.153Z,21.01
2022-10-26T19:06:50.081Z,21.01
2022-10-26T19:09:20.907Z,21.01
2022-10-26T19:11:49.127Z,20.99
2022-10-26T19:14:17.054Z,20.99
2022-10-26T19:16:48.052Z,20.98
2022-10-26T19:19:17.255Z,20.98
2022-10-26T19:21:45.577Z,20.96
2022-10-26T19:24:15.871Z,20.95
2022-10-26T19:26:44.463Z,20.96
2022-10-26T19:29:16.761Z,20.97
2022-10-26T19:31:47.374Z,20.97
2022-10-26T19:34:21.004Z,20.95
2022-10-26T19:36:49.106Z,20.96
2022-10-26T19:39:18.084Z,20.95
2022-10-26T19:41:47.195Z,20.96
2022-10-26T19:44:16.579Z,20.96
2022-10-26T19:46:47.267Z,20.95
2022-10-26T19:49:17.539Z,20.95
2022-10-26T19:51:48.331Z,20.95
2022-10-26T19:54:16.291Z,20.95
2022-10-26T19:56:44.169Z,20.95
2022-10-26T19:59:12.489Z,20.94
2022-10-26T20:01:42.959Z,20.95
2022-10-26T20:04:13.259Z,20.94
2022-10-26T20:06:41.284Z,20.94
2022-10-26T20:09:11.683Z,20.93
2022-10-26T20:11:43.089Z,20.93
2022-10-26T20:14:13.677Z,20.92
2022-10-26T20:16:41.995Z,20.91
2022-10-26T20:19:10.305Z,20.90
2022-10-26T20:21:39.699Z,20.91
2022-10-26T20:24:10.190Z,20.92
2022-10-26T20:26:38.491Z,20.91
2022-10-26T20:29:06.490Z,20.93
2022-10-26T20:31:34.442Z,20.92
2022-10-26T20:34:02.425Z,20.92
2022-10-26T20:36:30.738Z,20.91
2022-10-26T20:39:06.207Z,20.91
2022-10-26T20:41:34.599Z,20.91
2022-10-26T20:44:05.360Z,20.90
2022-10-26T20:46:33.881Z,20.91
2022-10-26T20:49:02.704Z,20.90
2022-10-26T20:51:47.569Z,20.90
2022-10-26T20:54:29.253Z,20.89
2022-10-26T20:57:00.897Z,20.89
2022-10-26T21:02:10.801Z,20.87
2022-10-26T21:04:38.852Z,20.87
2022-10-26T21:07:09.370Z,20.86
2022-10-26T21:09:38.693Z,20.86
2022-10-26T21:12:06.984Z,20.85
2022-10-26T21:14:40.666Z,20.85
2022-10-26T21:17:09.281Z,20.85
2022-10-26T21:19:37.665Z,20.85
2022-10-26T21:22:05.616Z,20.85
2022-10-26T21:24:33.601Z,20.84
2022-10-26T21:27:05.286Z,20.84
2022-10-26T21:29:33.165Z,20.84
2022-10-26T21:32:03.261Z,20.84
2022-10-26T21:34:31.165Z,20.82
2022-10-26T21:36:59.155Z,20.82
2022-10-26T21:39:27.068Z,20.82
2022-10-26T21:41:55.342Z,20.80
2022-10-26T21:44:39.847Z,20.81
2022-10-26T21:47:08.222Z,20.80
2022-10-26T21:49:36.146Z,20.80
2022-10-26T21:52:04.254Z,20.80
2022-10-26T21:54:32.146Z,20.79
2022-10-26T21:57:00.328Z,20.79
2022-10-26T21:59:29.514Z,20.79
2022-10-26T22:01:57.545Z,20.78
2022-10-26T22:04:25.644Z,20.78
2022-10-26T22:06:55.731Z,20.77
2022-10-26T22:09:23.878Z,20.76
2022-10-26T22:11:51.925Z,20.78
2022-10-26T22:14:20.291Z,20.76
2022-10-26T22:16:49.671Z,20.76
2022-10-26T22:19:17.540Z,20.75
2022-10-26T22:21:45.471Z,20.75
2022-10-26T22:24:13.653Z,20.75
2022-10-26T22:26:41.849Z,20.74
2022-10-26T22:29:11.160Z,20.74
2022-10-26T22:31:40.795Z,20.73
2022-10-26T22:34:15.409Z,20.74
2022-10-26T22:36:43.894Z,20.73
2022-10-26T22:39:11.816Z,20.73
2022-10-26T22:41:39.799Z,20.73
2022-10-26T22:44:09.776Z,20.72
2022-10-26T22:46:41.985Z,20.71
2022-10-26T22:49:12.552Z,20.72
2022-10-26T22:51:40.507Z,20.73
2022-10-26T22:54:12.140Z,20.70
2022-10-26T22:56:40.747Z,20.71
2022-10-26T22:59:10.730Z,20.71
2022-10-26T23:01:41.753Z,20.71
2022-10-26T23:04:13.560Z,20.69
2022-10-26T23:06:41.488Z,20.68
2022-10-26T23:09:09.439Z,20.67
2022-10-26T23:11:40.406Z,20.66
2022-10-26T23:14:08.345Z,20.66
2022-10-26T23:16:36.369Z,20.65
2022-10-26T23:19:04.385Z,20.65
2022-10-26T23:21:36.144Z,20.66
2022-10-26T23:24:04.412Z,20.65
2022-10-26T23:26:34.363Z,20.63
2022-10-26T23:29:02.392Z,20.62
2022-10-26T23:31:30.669Z,20.61
2022-10-26T23:33:58.829Z,20.60
2022-10-26T23:36:26.772Z,20.59
2022-10-26T23:38:56.050Z,20.59
2022-10-26T23:41:23.994Z,20.58
2022-10-26T23:43:53.757Z,20.56
2022-10-26T23:46:21.700Z,20.55
2022-10-26T23:48:49.731Z,20.53
2022-10-26T23:51:17.630Z,20.53
2022-10-26T23:53:47.853Z,20.52
2022-10-26T23:56:17.122Z,20.51
2022-10-26T23:58:45.054Z,20.51
