createdAt,value
2022-08-05T00:02:55.170Z,24.78
2022-08-05T00:08:00.301Z,24.72
2022-08-05T00:13:04.151Z,24.71
2022-08-05T00:18:21.393Z,24.71
2022-08-05T00:34:55.132Z,24.69
2022-08-05T00:39:37.006Z,24.52
2022-08-05T00:44:44.551Z,24.76
2022-08-05T00:49:52.574Z,24.74
2022-08-05T00:54:56.117Z,24.71
2022-08-05T00:59:58.996Z,24.63
2022-08-05T01:05:10.138Z,24.56
2022-08-05T01:10:16.067Z,24.49
2022-08-05T01:20:55.004Z,24.47
2022-08-05T01:26:14.544Z,24.39
2022-08-05T01:31:27.459Z,24.39
2022-08-05T01:36:33.917Z,24.39
2022-08-05T01:41:38.607Z,24.38
2022-08-05T01:46:54.982Z,24.40
2022-08-05T01:52:17.363Z,24.40
2022-08-05T01:58:10.299Z,24.38
2022-08-05T02:02:59.093Z,24.36
2022-08-05T02:08:02.234Z,24.34
2022-08-05T02:13:15.697Z,24.29
2022-08-05T02:18:34.362Z,24.26
2022-08-05T02:23:41.382Z,24.23
2022-08-05T02:28:46.820Z,24.19
2022-08-05T02:34:02.423Z,24.15
2022-08-05T02:39:08.996Z,24.12
2022-08-05T02:44:13.739Z,24.06
2022-08-05T02:49:22.774Z,24.00
2022-08-05T02:54:35.828Z,23.96
2022-08-05T03:05:00.041Z,23.95
2022-08-05T03:10:02.869Z,23.86
2022-08-05T03:15:07.729Z,23.80
2022-08-05T03:20:17.817Z,23.77
2022-08-05T03:25:32.860Z,23.76
2022-08-05T03:30:45.994Z,23.72
2022-08-05T03:35:56.948Z,23.68
2022-08-05T03:40:59.927Z,23.64
2022-08-05T03:46:08.227Z,23.58
2022-08-05T03:52:48.402Z,23.56
2022-08-05T03:56:47.583Z,23.51
2022-08-05T04:01:58.999Z,23.43
2022-08-05T04:07:08.923Z,23.37
2022-08-05T04:12:24.570Z,23.32
2022-08-05T04:17:55.910Z,23.23
2022-08-05T04:22:56.377Z,23.16
2022-08-05T04:28:03.940Z,23.12
2022-08-05T04:33:13.946Z,23.05
2022-08-05T04:38:22.435Z,23.00
2022-08-05T04:43:46.671Z,22.93
2022-08-05T04:48:54.807Z,22.87
2022-08-05T04:54:03.254Z,22.82
2022-08-05T04:59:22.093Z,22.76
2022-08-05T05:04:28.881Z,22.70
2022-08-05T05:09:37.253Z,22.67
2022-08-05T05:14:49.186Z,22.63
2022-08-05T05:19:54.728Z,22.58
2022-08-05T05:25:14.813Z,22.56
2022-08-05T05:30:30.576Z,22.57
2022-08-05T05:35:37.883Z,22.58
2022-08-05T05:40:51.221Z,22.61
2022-08-05T05:45:54.326Z,22.63
2022-08-05T05:50:57.087Z,22.61
2022-08-05T05:56:05.673Z,22.59
2022-08-05T06:11:59.259Z,22.59
2022-08-05T06:17:22.333Z,22.48
2022-08-05T06:22:28.918Z,22.44
2022-08-05T06:28:10.501Z,22.42
2022-08-05T06:32:59.720Z,22.40
2022-08-05T06:38:11.312Z,22.35
2022-08-05T06:48:55.785Z,22.36
2022-08-05T06:54:02.702Z,22.28
2022-08-05T06:59:09.632Z,22.26
2022-08-05T07:04:19.266Z,22.25
2022-08-05T07:09:24.880Z,22.27
2022-08-05T07:14:29.437Z,22.29
2022-08-05T07:30:28.229Z,22.50
2022-08-05T07:36:04.849Z,22.45
2022-08-05T07:41:01.449Z,22.47
2022-08-05T07:46:26.019Z,22.53
2022-08-05T07:51:36.982Z,22.56
2022-08-05T07:57:02.295Z,22.60
2022-08-05T08:02:16.268Z,22.65
2022-08-05T08:07:22.471Z,22.72
2022-08-05T08:12:33.508Z,22.77
2022-08-05T08:17:52.673Z,22.83
2022-08-05T08:22:57.968Z,22.89
2022-08-05T08:28:00.757Z,22.93
2022-08-05T08:33:14.485Z,22.98
2022-08-05T08:38:17.316Z,23.03
2022-08-05T08:45:23.703Z,23.04
2022-08-05T08:50:13.032Z,23.05
2022-08-05T08:54:31.878Z,23.11
2022-08-05T08:59:35.091Z,23.12
2022-08-05T09:04:58.578Z,23.16
2022-08-05T09:10:07.541Z,23.24
2022-08-05T09:15:11.827Z,23.32
2022-08-05T09:26:01.457Z,23.59
2022-08-05T09:31:44.251Z,23.69
2022-08-05T09:36:54.402Z,23.82
2022-08-05T09:42:07.743Z,23.97
2022-08-05T09:47:15.605Z,24.09
2022-08-05T09:52:24.635Z,24.18
2022-08-05T09:57:43.221Z,24.32
2022-08-05T10:02:48.798Z,24.45
2022-08-05T10:08:37.061Z,24.54
2022-08-05T10:13:47.222Z,24.63
2022-08-05T10:18:51.749Z,24.73
2022-08-05T10:23:59.688Z,24.76
2022-08-05T10:29:09.252Z,24.77
2022-08-05T10:34:12.311Z,24.78
2022-08-05T10:39:25.132Z,24.76
2022-08-05T10:44:50.677Z,24.77
2022-08-05T10:50:32.695Z,24.79
2022-08-05T10:55:29.429Z,24.85
2022-08-05T11:00:47.404Z,24.93
2022-08-05T11:06:15.692Z,25.06
2022-08-05T11:22:50.222Z,25.34
2022-08-05T11:28:00.572Z,25.24
2022-08-05T11:33:43.735Z,25.24
2022-08-05T11:38:57.785Z,25.27
2022-08-05T11:44:07.387Z,25.30
2022-08-05T11:49:14.190Z,25.29
2022-08-05T11:54:33.633Z,25.31
2022-08-05T11:59:41.339Z,25.32
2022-08-05T12:04:53.482Z,25.30
2022-08-05T12:10:13.184Z,25.28
2022-08-05T12:15:34.610Z,25.24
2022-08-05T12:20:41.539Z,25.18
2022-08-05T12:25:57.242Z,25.12
2022-08-05T12:31:01.964Z,25.07
2022-08-05T12:36:08.267Z,24.98
2022-08-05T12:41:17.637Z,24.83
2022-08-05T12:46:28.933Z,24.67
2022-08-05T12:52:12.390Z,24.53
2022-08-05T12:57:02.879Z,24.39
2022-08-05T13:02:08.327Z,24.31
2022-08-05T13:07:16.209Z,24.25
2022-08-05T13:12:28.538Z,24.19
2022-08-05T13:17:41.805Z,24.12
2022-08-05T13:28:06.732Z,24.00
2022-08-05T13:33:14.166Z,23.84
2022-08-05T13:38:27.981Z,23.71
2022-08-05T13:43:45.758Z,23.58
2022-08-05T13:49:01.039Z,23.49
2022-08-05T13:54:11.812Z,23.39
2022-08-05T13:59:24.429Z,23.29
2022-08-05T14:04:30.137Z,23.17
2022-08-05T14:09:35.286Z,23.04
2022-08-05T14:20:12.806Z,22.86
2022-08-05T14:30:39.688Z,22.56
2022-08-05T14:35:50.354Z,22.38
2022-08-05T14:40:54.188Z,22.26
2022-08-05T14:46:02.475Z,22.15
2022-08-05T14:51:05.598Z,22.02
2022-08-05T14:56:11.208Z,21.92
2022-08-05T15:01:22.748Z,21.82
2022-08-05T15:06:42.548Z,21.72
2022-08-05T15:11:53.712Z,21.59
2022-08-05T15:17:01.994Z,21.46
2022-08-05T15:22:06.858Z,21.31
2022-08-05T15:27:09.628Z,21.14
2022-08-05T15:32:17.730Z,20.87
2022-08-05T15:38:32.667Z,20.66
2022-08-05T15:42:54.609Z,20.45
2022-08-05T15:48:05.899Z,20.28
2022-08-05T15:53:10.123Z,20.10
2022-08-05T15:58:16.762Z,19.96
2022-08-05T16:03:24.994Z,19.85
2022-08-05T16:13:47.575Z,19.76
2022-08-05T16:18:52.263Z,19.63
2022-08-05T16:24:00.175Z,19.56
2022-08-05T16:29:13.609Z,19.53
2022-08-05T16:34:17.890Z,19.51
2022-08-05T16:39:20.894Z,19.49
2022-08-05T16:44:29.029Z,19.50
2022-08-05T16:49:31.753Z,19.49
2022-08-05T16:54:34.478Z,19.48
2022-08-05T17:00:01.515Z,19.43
2022-08-05T17:05:06.005Z,19.39
2022-08-05T17:10:10.034Z,19.29
2022-08-05T17:15:19.552Z,19.17
2022-08-05T17:20:22.630Z,19.09
2022-08-05T17:25:39.332Z,19.04
2022-08-05T17:30:50.526Z,19.02
2022-08-05T17:42:16.502Z,19.08
2022-08-05T17:46:57.264Z,19.12
2022-08-05T17:52:00.356Z,19.43
2022-08-05T17:57:12.219Z,19.38
2022-08-05T18:02:16.266Z,19.40
2022-08-05T18:07:19.096Z,19.33
2022-08-05T18:12:28.683Z,19.25
2022-08-05T18:18:00.710Z,19.16
2022-08-05T18:28:16.502Z,19.00
2022-08-05T18:33:23.178Z,18.84
2022-08-05T18:38:26.860Z,18.76
2022-08-05T18:43:38.108Z,18.69
2022-08-05T18:48:45.280Z,18.60
2022-08-05T18:53:50.719Z,18.48
2022-08-05T18:59:01.163Z,18.40
2022-08-05T19:04:05.334Z,18.33
2022-08-05T19:09:08.327Z,18.26
2022-08-05T19:14:52.440Z,18.20
2022-08-05T19:19:39.293Z,18.15
2022-08-05T19:24:54.140Z,18.09
2022-08-05T19:35:18.122Z,18.06
2022-08-05T19:40:24.622Z,17.95
2022-08-05T19:45:27.725Z,17.89
2022-08-05T19:56:14.277Z,17.92
2022-08-05T20:01:28.084Z,17.83
2022-08-05T20:06:32.940Z,17.80
2022-08-05T20:11:48.187Z,17.76
2022-08-05T20:16:51.234Z,17.72
2022-08-05T20:21:53.947Z,17.68
2022-08-05T20:27:03.497Z,17.64
2022-08-05T20:32:14.220Z,17.62
2022-08-05T20:37:18.110Z,17.58
2022-08-05T20:42:45.347Z,17.54
2022-08-05T20:47:48.568Z,17.51
2022-08-05T20:52:54.749Z,17.47
2022-08-05T20:58:02.803Z,17.40
2022-08-05T21:03:08.008Z,17.36
2022-08-05T21:08:10.954Z,17.33
2022-08-05T21:13:26.387Z,17.30
2022-08-05T21:18:45.000Z,17.30
2022-08-05T21:23:47.917Z,17.27
2022-08-05T21:28:56.636Z,17.23
2022-08-05T21:39:26.688Z,17.23
2022-08-05T21:44:31.031Z,17.13
2022-08-05T21:49:48.620Z,17.09
2022-08-05T21:55:06.348Z,17.06
2022-08-05T22:00:12.614Z,17.03
2022-08-05T22:05:15.366Z,16.99
2022-08-05T22:10:26.635Z,16.95
2022-08-05T22:16:02.156Z,16.91
2022-08-05T22:20:52.905Z,16.87
2022-08-05T22:26:10.501Z,16.83
2022-08-05T22:31:14.272Z,16.81
2022-08-05T22:36:18.416Z,16.78
2022-08-05T22:42:09.848Z,16.77
2022-08-05T22:46:49.871Z,16.79
2022-08-05T22:52:05.692Z,16.78
2022-08-05T22:57:15.809Z,16.81
2022-08-05T23:02:28.952Z,16.82
2022-08-05T23:07:33.022Z,16.83
2022-08-05T23:12:55.837Z,16.86
2022-08-05T23:18:02.124Z,16.87
2022-08-05T23:23:08.284Z,16.87
2022-08-05T23:28:17.109Z,16.86
2022-08-05T23:33:25.554Z,16.87
2022-08-05T23:38:29.488Z,16.84
2022-08-05T23:44:06.135Z,16.83
2022-08-05T23:54:19.179Z,16.88
2022-08-05T23:59:37.561Z,16.77
