createdAt,value
2022-12-03T00:00:25.877Z,5.10
2022-12-03T00:00:57.266Z,5.07
2022-12-03T00:01:28.670Z,5.40
2022-12-03T00:02:00.033Z,5.38
2022-12-03T00:02:31.512Z,5.63
2022-12-03T00:03:03.376Z,5.53
2022-12-03T00:03:34.897Z,5.38
2022-12-03T00:04:06.355Z,5.35
2022-12-03T00:04:37.849Z,5.40
2022-12-03T00:05:09.372Z,5.07
2022-12-03T00:05:48.297Z,4.97
2022-12-03T00:06:20.346Z,6.22
2022-12-03T00:06:51.700Z,5.47
2022-12-03T00:07:23.173Z,6.60
2022-12-03T00:07:54.607Z,5.65
2022-12-03T00:08:25.971Z,6.07
2022-12-03T00:08:57.394Z,5.10
2022-12-03T00:09:28.832Z,5.75
2022-12-03T00:10:00.146Z,5.15
2022-12-03T00:10:31.475Z,6.18
2022-12-03T00:11:02.888Z,5.70
2022-12-03T00:11:34.242Z,6.25
2022-12-03T00:12:05.687Z,5.57
2022-12-03T00:12:37.154Z,5.27
2022-12-03T00:13:08.480Z,5.18
2022-12-03T00:13:39.823Z,5.65
2022-12-03T00:14:11.193Z,5.55
2022-12-03T00:14:44.850Z,5.10
2022-12-03T00:15:16.419Z,4.75
2022-12-03T00:15:47.857Z,5.70
2022-12-03T00:16:19.342Z,4.70
2022-12-03T00:16:50.821Z,6.28
2022-12-03T00:17:22.158Z,4.73
2022-12-03T00:17:53.509Z,5.65
2022-12-03T00:18:24.877Z,5.50
2022-12-03T00:18:56.215Z,5.40
2022-12-03T00:19:27.608Z,5.28
2022-12-03T00:19:59.012Z,4.70
2022-12-03T00:20:30.378Z,5.70
2022-12-03T00:21:01.773Z,5.18
2022-12-03T00:21:33.493Z,4.93
2022-12-03T00:22:04.876Z,4.65
2022-12-03T00:22:36.246Z,5.25
2022-12-03T00:23:07.622Z,5.82
2022-12-03T00:23:42.352Z,5.87
2022-12-03T00:24:13.989Z,5.70
2022-12-03T00:24:45.379Z,5.45
2022-12-03T00:25:17.389Z,5.05
2022-12-03T00:25:48.747Z,4.85
2022-12-03T00:26:20.156Z,5.63
2022-12-03T00:26:51.496Z,5.78
2022-12-03T00:27:22.854Z,5.60
2022-12-03T00:27:54.190Z,5.55
2022-12-03T00:28:25.519Z,5.20
2022-12-03T00:28:56.910Z,5.57
2022-12-03T00:29:28.279Z,6.10
2022-12-03T00:29:59.716Z,4.95
2022-12-03T00:30:31.079Z,6.07
2022-12-03T00:31:02.535Z,7.05
2022-12-03T00:31:33.989Z,5.70
2022-12-03T00:32:05.508Z,5.63
2022-12-03T00:32:36.862Z,5.55
2022-12-03T00:33:08.259Z,4.97
2022-12-03T00:33:39.668Z,5.63
2022-12-03T00:34:11.329Z,5.70
2022-12-03T00:34:42.677Z,5.50
2022-12-03T00:35:14.095Z,6.30
2022-12-03T00:35:45.457Z,6.30
2022-12-03T00:36:17.377Z,5.65
2022-12-03T00:36:48.772Z,5.75
2022-12-03T00:37:20.178Z,5.30
2022-12-03T00:37:51.550Z,5.82
2022-12-03T00:38:22.899Z,5.85
2022-12-03T00:38:54.275Z,6.10
2022-12-03T00:39:25.601Z,6.35
2022-12-03T00:39:57.199Z,6.05
2022-12-03T00:40:28.625Z,6.00
2022-12-03T00:40:59.962Z,5.88
2022-12-03T00:41:31.468Z,5.63
2022-12-03T00:42:02.841Z,6.68
2022-12-03T00:42:34.524Z,5.20
2022-12-03T00:43:05.876Z,5.97
2022-12-03T00:43:37.229Z,5.85
2022-12-03T00:44:08.568Z,6.07
2022-12-03T00:44:39.906Z,5.45
2022-12-03T00:45:11.295Z,6.28
2022-12-03T00:45:42.651Z,5.75
2022-12-03T00:46:16.943Z,5.40
2022-12-03T00:46:52.361Z,5.22
2022-12-03T00:47:23.780Z,5.40
2022-12-03T00:47:55.137Z,5.93
2022-12-03T00:48:26.485Z,5.63
2022-12-03T00:48:57.839Z,5.72
2022-12-03T00:49:29.176Z,5.55
2022-12-03T00:50:00.551Z,4.93
2022-12-03T00:50:31.885Z,5.40
2022-12-03T00:51:03.266Z,5.13
2022-12-03T00:51:34.643Z,5.68
2022-12-03T00:52:06.027Z,5.75
2022-12-03T00:52:37.421Z,5.53
2022-12-03T00:53:08.763Z,5.50
2022-12-03T00:53:40.228Z,5.47
2022-12-03T00:54:11.593Z,5.25
2022-12-03T00:54:43.019Z,5.32
2022-12-03T00:55:14.365Z,4.78
2022-12-03T00:55:45.736Z,5.80
2022-12-03T00:56:17.151Z,6.10
2022-12-03T00:56:48.491Z,5.20
2022-12-03T00:57:19.867Z,5.28
2022-12-03T00:57:51.275Z,5.85
2022-12-03T00:58:22.673Z,5.28
2022-12-03T00:58:54.002Z,5.57
2022-12-03T00:59:25.409Z,5.35
2022-12-03T00:59:56.812Z,4.32
2022-12-03T01:00:28.211Z,5.28
2022-12-03T01:00:59.560Z,5.80
2022-12-03T01:01:31.034Z,6.88
2022-12-03T01:02:02.529Z,6.18
2022-12-03T01:02:33.991Z,4.65
2022-12-03T01:03:05.383Z,4.80
2022-12-03T01:03:36.740Z,5.55
2022-12-03T01:04:08.188Z,5.40
2022-12-03T01:04:39.630Z,6.03
2022-12-03T01:05:11.036Z,4.65
2022-12-03T01:05:42.445Z,5.22
2022-12-03T01:06:13.820Z,5.88
2022-12-03T01:06:45.227Z,5.10
2022-12-03T01:07:16.607Z,5.45
2022-12-03T01:07:48.036Z,4.43
2022-12-03T01:08:19.436Z,4.60
2022-12-03T01:08:50.779Z,5.63
2022-12-03T01:09:22.145Z,5.05
2022-12-03T01:09:53.525Z,6.03
2022-12-03T01:10:24.938Z,5.07
2022-12-03T01:10:56.287Z,6.35
2022-12-03T01:11:27.626Z,5.28
2022-12-03T01:11:59.173Z,4.90
2022-12-03T01:12:30.561Z,4.75
2022-12-03T01:13:01.974Z,6.05
2022-12-03T01:13:33.472Z,5.10
2022-12-03T01:14:09.067Z,5.45
2022-12-03T01:14:40.442Z,5.60
2022-12-03T01:15:11.971Z,4.97
2022-12-03T01:15:43.473Z,4.43
2022-12-03T01:16:14.941Z,4.72
2022-12-03T01:16:47.181Z,5.88
2022-12-03T01:17:18.624Z,5.32
2022-12-03T01:17:50.035Z,5.22
2022-12-03T01:18:21.450Z,6.30
2022-12-03T01:18:52.835Z,5.50
2022-12-03T01:19:24.206Z,6.53
2022-12-03T01:19:55.569Z,5.47
2022-12-03T01:20:27.260Z,4.30
2022-12-03T01:20:58.632Z,5.65
2022-12-03T01:21:30.057Z,5.88
2022-12-03T01:22:01.441Z,5.47
2022-12-03T01:22:32.794Z,5.25
2022-12-03T01:23:04.381Z,5.82
2022-12-03T01:23:35.761Z,6.10
2022-12-03T01:24:07.241Z,5.60
2022-12-03T01:24:38.627Z,5.63
2022-12-03T01:25:10.055Z,5.47
2022-12-03T01:25:41.426Z,5.47
2022-12-03T01:26:12.801Z,4.93
2022-12-03T01:26:44.229Z,5.45
2022-12-03T01:27:15.636Z,5.85
2022-12-03T01:27:47.028Z,5.20
2022-12-03T01:28:18.388Z,4.90
2022-12-03T01:28:49.734Z,5.13
2022-12-03T01:29:21.115Z,5.13
2022-12-03T01:29:52.484Z,5.18
2022-12-03T01:30:23.849Z,5.18
2022-12-03T01:30:55.272Z,5.40
2022-12-03T01:31:26.771Z,5.65
2022-12-03T01:31:58.240Z,5.43
2022-12-03T01:32:29.662Z,5.68
2022-12-03T01:33:01.215Z,5.03
2022-12-03T01:33:32.625Z,5.35
2022-12-03T01:34:04.259Z,5.45
2022-12-03T01:34:35.622Z,5.28
2022-12-03T01:35:07.094Z,4.82
2022-12-03T01:35:38.521Z,5.43
2022-12-03T01:36:09.943Z,5.45
2022-12-03T01:36:41.501Z,5.95
2022-12-03T01:37:13.075Z,5.65
2022-12-03T01:37:44.457Z,5.40
2022-12-03T01:38:15.843Z,5.47
2022-12-03T01:38:47.234Z,5.90
2022-12-03T01:39:18.932Z,6.72
2022-12-03T01:39:50.674Z,5.05
2022-12-03T01:40:22.116Z,5.47
2022-12-03T01:40:54.869Z,5.35
2022-12-03T01:41:26.866Z,6.38
2022-12-03T01:41:58.310Z,5.60
2022-12-03T01:42:31.317Z,5.93
2022-12-03T01:43:02.717Z,5.38
2022-12-03T01:43:34.277Z,6.00
2022-12-03T01:44:12.900Z,5.17
2022-12-03T01:44:44.752Z,5.65
2022-12-03T01:45:21.502Z,5.00
2022-12-03T01:45:53.117Z,6.28
2022-12-03T01:46:26.983Z,5.20
2022-12-03T01:46:59.420Z,5.65
2022-12-03T01:47:32.159Z,5.47
2022-12-03T01:48:03.648Z,6.47
2022-12-03T01:48:35.625Z,5.80
2022-12-03T01:49:09.335Z,5.78
2022-12-03T01:49:43.261Z,6.25
2022-12-03T01:50:20.232Z,5.40
2022-12-03T01:50:51.680Z,6.53
2022-12-03T01:51:23.489Z,5.43
2022-12-03T01:51:55.036Z,5.55
2022-12-03T01:52:29.124Z,5.82
2022-12-03T01:53:01.611Z,5.25
2022-12-03T01:53:32.946Z,4.85
2022-12-03T01:54:04.350Z,4.82
2022-12-03T01:54:41.350Z,5.82
2022-12-03T01:55:17.338Z,5.60
2022-12-03T01:55:49.177Z,6.13
2022-12-03T01:56:20.700Z,5.15
2022-12-03T01:56:52.994Z,5.55
2022-12-03T01:57:50.900Z,5.28
2022-12-03T01:58:25.283Z,4.80
2022-12-03T01:58:56.724Z,5.22
2022-12-03T01:59:33.114Z,5.28
2022-12-03T02:00:05.780Z,5.00
2022-12-03T02:00:37.190Z,5.53
2022-12-03T02:01:16.458Z,5.63
2022-12-03T02:01:47.923Z,6.28
2022-12-03T02:02:24.660Z,4.85
2022-12-03T02:02:57.231Z,5.30
2022-12-03T02:03:28.692Z,5.88
2022-12-03T02:04:00.102Z,5.70
2022-12-03T02:04:31.755Z,5.47
2022-12-03T02:05:06.649Z,5.80
2022-12-03T02:05:38.167Z,5.00
2022-12-03T02:06:17.611Z,5.20
2022-12-03T02:06:49.068Z,5.57
2022-12-03T02:07:25.177Z,5.32
2022-12-03T02:07:56.962Z,5.97
2022-12-03T02:08:37.627Z,6.78
2022-12-03T02:09:10.085Z,5.93
2022-12-03T02:09:41.423Z,5.75
2022-12-03T02:10:14.504Z,6.28
2022-12-03T02:10:45.977Z,4.60
2022-12-03T02:11:20.427Z,5.35
2022-12-03T02:11:52.144Z,5.38
2022-12-03T02:12:42.109Z,6.07
2022-12-03T02:13:13.540Z,5.70
2022-12-03T02:13:45.346Z,5.65
2022-12-03T02:14:19.952Z,6.22
2022-12-03T02:14:52.160Z,5.40
2022-12-03T02:15:23.914Z,5.35
2022-12-03T02:15:55.390Z,5.78
2022-12-03T02:16:26.923Z,6.65
2022-12-03T02:16:58.377Z,6.35
2022-12-03T02:17:29.808Z,5.80
2022-12-03T02:18:01.735Z,5.70
2022-12-03T02:18:33.149Z,5.30
2022-12-03T02:19:06.509Z,5.60
2022-12-03T02:19:38.013Z,5.72
2022-12-03T02:20:10.455Z,5.72
2022-12-03T02:21:02.075Z,6.23
2022-12-03T02:21:43.485Z,4.80
2022-12-03T02:22:14.855Z,5.65
2022-12-03T02:22:46.177Z,7.03
2022-12-03T02:23:26.054Z,5.03
2022-12-03T02:23:57.376Z,5.72
2022-12-03T02:24:40.755Z,6.28
2022-12-03T02:25:12.102Z,5.47
2022-12-03T02:25:43.498Z,5.72
2022-12-03T02:26:14.846Z,5.88
2022-12-03T02:26:46.319Z,5.90
2022-12-03T02:27:17.791Z,6.10
2022-12-03T02:27:49.397Z,6.45
2022-12-03T02:28:20.817Z,6.97
2022-12-03T02:28:52.167Z,5.80
2022-12-03T02:29:24.019Z,7.47
2022-12-03T02:29:55.717Z,6.13
2022-12-03T02:30:28.571Z,5.57
2022-12-03T02:30:59.982Z,5.35
2022-12-03T02:31:31.576Z,5.63
2022-12-03T02:32:03.009Z,5.97
2022-12-03T02:32:34.408Z,6.13
2022-12-03T02:33:05.794Z,6.05
2022-12-03T02:33:37.199Z,5.93
2022-12-03T02:34:08.889Z,6.22
2022-12-03T02:34:41.643Z,6.03
2022-12-03T02:35:14.708Z,6.10
2022-12-03T02:35:46.089Z,5.22
2022-12-03T02:36:17.445Z,4.93
2022-12-03T02:36:48.765Z,5.75
2022-12-03T02:37:22.244Z,6.03
2022-12-03T02:38:13.818Z,5.43
2022-12-03T02:38:45.518Z,5.68
2022-12-03T02:39:16.861Z,6.00
2022-12-03T02:39:50.522Z,5.03
2022-12-03T02:40:24.604Z,5.63
2022-12-03T02:40:58.042Z,5.40
2022-12-03T02:41:29.514Z,5.63
2022-12-03T02:42:00.909Z,6.10
2022-12-03T02:42:32.289Z,6.05
2022-12-03T02:43:04.326Z,6.23
2022-12-03T02:43:35.931Z,5.47
2022-12-03T02:44:08.013Z,5.70
2022-12-03T02:44:39.560Z,6.10
2022-12-03T02:45:13.539Z,6.18
2022-12-03T02:45:46.494Z,5.72
2022-12-03T02:46:17.937Z,6.85
2022-12-03T02:46:49.367Z,5.97
2022-12-03T02:47:20.927Z,5.35
2022-12-03T02:48:13.424Z,5.18
2022-12-03T02:48:44.763Z,5.28
2022-12-03T02:49:16.273Z,5.50
2022-12-03T02:49:47.843Z,6.03
2022-12-03T02:50:21.923Z,5.22
2022-12-03T02:50:55.394Z,5.88
2022-12-03T02:51:26.789Z,5.30
2022-12-03T02:51:58.178Z,5.97
2022-12-03T02:52:29.821Z,5.45
2022-12-03T02:53:02.299Z,5.72
2022-12-03T02:53:37.129Z,6.00
2022-12-03T02:54:08.483Z,5.95
2022-12-03T02:54:40.128Z,5.50
2022-12-03T02:55:12.724Z,6.70
2022-12-03T02:55:44.330Z,4.95
2022-12-03T02:56:17.136Z,5.60
2022-12-03T02:56:48.583Z,5.35
2022-12-03T02:57:20.055Z,5.17
2022-12-03T02:57:51.701Z,5.72
2022-12-03T02:58:26.239Z,5.63
2022-12-03T02:59:00.271Z,6.13
2022-12-03T02:59:31.708Z,5.93
2022-12-03T03:00:04.595Z,6.15
2022-12-03T03:00:37.798Z,6.15
2022-12-03T03:01:09.606Z,5.13
2022-12-03T03:01:41.295Z,5.45
2022-12-03T03:02:14.095Z,6.68
2022-12-03T03:02:45.663Z,5.65
2022-12-03T03:03:17.994Z,5.88
2022-12-03T03:03:50.416Z,5.78
2022-12-03T03:04:21.903Z,6.25
2022-12-03T03:04:53.534Z,5.43
2022-12-03T03:05:25.208Z,5.57
2022-12-03T03:05:56.895Z,5.40
2022-12-03T03:06:28.351Z,5.72
2022-12-03T03:06:59.934Z,6.82
2022-12-03T03:07:31.382Z,5.55
2022-12-03T03:08:03.158Z,6.30
2022-12-03T03:08:35.169Z,5.80
2022-12-03T03:09:06.653Z,5.53
2022-12-03T03:09:38.075Z,5.82
2022-12-03T03:10:11.541Z,6.03
2022-12-03T03:10:43.278Z,6.10
2022-12-03T03:11:14.941Z,6.03
2022-12-03T03:11:46.432Z,6.17
2022-12-03T03:12:17.964Z,6.00
2022-12-03T03:12:49.665Z,6.25
2022-12-03T03:13:21.464Z,5.72
2022-12-03T03:13:52.822Z,5.40
2022-12-03T03:14:24.405Z,6.80
2022-12-03T03:14:55.907Z,6.30
2022-12-03T03:15:27.453Z,5.63
2022-12-03T03:15:59.225Z,5.18
2022-12-03T03:16:34.075Z,5.80
2022-12-03T03:17:05.657Z,5.80
2022-12-03T03:17:37.408Z,4.93
2022-12-03T03:18:09.469Z,5.82
2022-12-03T03:18:41.166Z,5.97
2022-12-03T03:19:12.528Z,5.87
2022-12-03T03:19:43.974Z,5.70
2022-12-03T03:20:15.450Z,5.57
2022-12-03T03:20:46.962Z,5.80
2022-12-03T03:21:18.325Z,5.90
2022-12-03T03:21:49.747Z,5.77
2022-12-03T03:22:21.247Z,5.75
2022-12-03T03:22:52.631Z,5.93
2022-12-03T03:23:24.250Z,6.50
2022-12-03T03:23:55.697Z,6.30
2022-12-03T03:24:27.095Z,5.93
2022-12-03T03:24:58.461Z,5.68
2022-12-03T03:25:29.827Z,5.47
2022-12-03T03:26:06.085Z,5.65
2022-12-03T03:26:37.517Z,5.88
2022-12-03T03:27:08.915Z,5.85
2022-12-03T03:27:41.014Z,5.60
2022-12-03T03:28:12.934Z,5.18
2022-12-03T03:28:46.488Z,5.80
2022-12-03T03:29:18.199Z,5.95
2022-12-03T03:29:49.563Z,5.38
2022-12-03T03:30:21.121Z,5.20
2022-12-03T03:30:52.764Z,5.03
2022-12-03T03:31:24.333Z,5.15
2022-12-03T03:31:55.819Z,5.63
2022-12-03T03:32:27.979Z,5.22
2022-12-03T03:32:59.528Z,5.72
2022-12-03T03:33:31.068Z,5.50
2022-12-03T03:34:02.651Z,5.32
2022-12-03T03:34:34.074Z,5.40
2022-12-03T03:35:06.351Z,6.35
2022-12-03T03:35:38.100Z,5.40
2022-12-03T03:36:09.844Z,4.53
2022-12-03T03:36:41.282Z,5.63
2022-12-03T03:37:12.650Z,5.25
2022-12-03T03:37:44.061Z,5.25
2022-12-03T03:38:16.234Z,6.05
2022-12-03T03:38:47.760Z,5.32
2022-12-03T03:39:19.252Z,5.53
2022-12-03T03:39:50.858Z,5.10
2022-12-03T03:40:22.271Z,5.50
2022-12-03T03:40:53.892Z,5.10
2022-12-03T03:41:26.725Z,5.57
2022-12-03T03:41:58.095Z,5.05
2022-12-03T03:42:29.433Z,6.25
2022-12-03T03:43:01.025Z,5.88
2022-12-03T03:43:33.648Z,5.32
2022-12-03T03:44:06.028Z,5.38
2022-12-03T03:44:37.421Z,5.15
2022-12-03T03:45:09.262Z,5.47
2022-12-03T03:45:40.716Z,5.68
2022-12-03T03:46:12.292Z,5.10
2022-12-03T03:46:43.928Z,5.03
2022-12-03T03:47:15.861Z,4.93
2022-12-03T03:47:47.431Z,5.78
2022-12-03T03:48:20.071Z,5.72
2022-12-03T03:48:51.885Z,4.80
2022-12-03T03:49:23.456Z,5.10
2022-12-03T03:49:54.859Z,5.05
2022-12-03T03:50:28.133Z,5.25
2022-12-03T03:50:59.612Z,5.82
2022-12-03T03:51:31.773Z,4.93
2022-12-03T03:52:03.446Z,5.43
2022-12-03T03:52:35.211Z,5.72
2022-12-03T03:53:06.710Z,5.07
2022-12-03T03:53:42.804Z,5.10
2022-12-03T03:54:14.587Z,4.60
2022-12-03T03:54:46.252Z,5.45
2022-12-03T03:55:17.812Z,5.60
2022-12-03T03:55:49.393Z,5.72
2022-12-03T03:56:21.357Z,5.13
2022-12-03T03:56:52.869Z,4.97
2022-12-03T03:57:24.235Z,6.15
2022-12-03T03:57:55.609Z,5.57
2022-12-03T03:58:26.983Z,6.20
2022-12-03T03:58:58.399Z,6.55
2022-12-03T03:59:29.888Z,4.97
2022-12-03T04:00:01.337Z,5.32
2022-12-03T04:00:32.853Z,5.20
2022-12-03T04:01:04.320Z,4.93
2022-12-03T04:01:35.837Z,5.22
2022-12-03T04:02:13.840Z,5.97
2022-12-03T04:02:45.453Z,5.80
2022-12-03T04:03:16.846Z,5.05
2022-12-03T04:03:48.245Z,4.65
2022-12-03T04:04:21.431Z,5.32
2022-12-03T04:04:53.441Z,6.80
2022-12-03T04:05:25.131Z,6.55
2022-12-03T04:05:56.512Z,5.28
2022-12-03T04:06:27.936Z,5.60
2022-12-03T04:06:59.369Z,5.53
2022-12-03T04:07:30.864Z,6.22
2022-12-03T04:08:02.431Z,5.13
2022-12-03T04:08:33.859Z,5.88
2022-12-03T04:09:05.222Z,5.68
2022-12-03T04:09:36.599Z,5.50
2022-12-03T04:10:08.162Z,5.70
2022-12-03T04:10:39.601Z,5.40
2022-12-03T04:11:11.014Z,6.00
2022-12-03T04:11:42.370Z,5.20
2022-12-03T04:12:13.753Z,4.47
2022-12-03T04:12:45.141Z,5.10
2022-12-03T04:13:16.454Z,5.90
2022-12-03T04:13:47.963Z,4.90
2022-12-03T04:14:19.306Z,5.32
2022-12-03T04:14:50.844Z,5.13
2022-12-03T04:15:22.374Z,5.13
2022-12-03T04:15:53.706Z,5.40
2022-12-03T04:16:25.080Z,5.18
2022-12-03T04:16:56.527Z,5.85
2022-12-03T04:17:28.097Z,5.00
2022-12-03T04:17:59.506Z,5.90
2022-12-03T04:18:30.899Z,5.30
2022-12-03T04:19:02.245Z,5.80
2022-12-03T04:19:33.586Z,5.50
2022-12-03T04:20:05.333Z,5.75
2022-12-03T04:20:37.365Z,6.07
2022-12-03T04:21:09.539Z,5.32
2022-12-03T04:21:40.899Z,5.50
2022-12-03T04:22:12.257Z,5.93
2022-12-03T04:22:43.670Z,5.53
2022-12-03T04:23:15.086Z,5.97
2022-12-03T04:23:46.441Z,5.53
2022-12-03T04:24:17.815Z,5.25
2022-12-03T04:24:49.143Z,4.90
2022-12-03T04:25:20.503Z,5.18
2022-12-03T04:25:51.897Z,5.28
2022-12-03T04:26:23.371Z,5.63
2022-12-03T04:26:54.706Z,5.80
2022-12-03T04:27:26.082Z,4.60
2022-12-03T04:27:57.414Z,4.80
2022-12-03T04:28:28.784Z,5.70
2022-12-03T04:29:00.200Z,4.80
2022-12-03T04:29:31.582Z,5.55
2022-12-03T04:30:03.115Z,5.73
2022-12-03T04:30:34.483Z,5.50
2022-12-03T04:31:06.016Z,5.40
2022-12-03T04:31:37.454Z,5.75
2022-12-03T04:32:08.796Z,6.38
2022-12-03T04:32:40.176Z,5.38
2022-12-03T04:33:11.544Z,5.57
2022-12-03T04:33:42.948Z,4.95
2022-12-03T04:34:14.347Z,5.60
2022-12-03T04:34:45.664Z,6.60
2022-12-03T04:35:17.115Z,5.50
2022-12-03T04:35:48.728Z,5.00
2022-12-03T04:36:20.169Z,5.25
2022-12-03T04:36:51.552Z,5.20
2022-12-03T04:37:22.935Z,5.13
2022-12-03T04:37:54.359Z,5.07
2022-12-03T04:38:25.729Z,5.55
2022-12-03T04:38:57.153Z,5.82
2022-12-03T04:39:28.556Z,5.05
2022-12-03T04:40:00.655Z,4.70
2022-12-03T04:40:32.018Z,4.97
2022-12-03T04:41:03.382Z,5.47
2022-12-03T04:41:34.700Z,5.18
2022-12-03T04:42:06.421Z,5.15
2022-12-03T04:42:37.740Z,5.93
2022-12-03T04:43:09.110Z,5.15
2022-12-03T04:43:40.472Z,4.95
2022-12-03T04:44:11.853Z,5.13
2022-12-03T04:44:43.224Z,5.30
2022-12-03T04:45:14.651Z,6.63
2022-12-03T04:45:46.099Z,4.30
2022-12-03T04:46:17.557Z,4.93
2022-12-03T04:46:48.936Z,4.68
2022-12-03T04:47:21.677Z,5.63
2022-12-03T04:47:53.044Z,5.43
2022-12-03T04:48:24.514Z,5.28
2022-12-03T04:48:55.932Z,5.47
2022-12-03T04:49:27.323Z,5.32
2022-12-03T04:49:58.806Z,5.15
2022-12-03T04:50:30.265Z,5.93
2022-12-03T04:51:01.626Z,5.55
2022-12-03T04:51:33.214Z,5.18
2022-12-03T04:52:04.781Z,5.60
2022-12-03T04:52:36.126Z,4.97
2022-12-03T04:53:07.658Z,5.30
2022-12-03T04:53:44.721Z,5.93
2022-12-03T04:54:17.553Z,5.53
2022-12-03T04:54:48.908Z,5.22
2022-12-03T04:55:20.242Z,4.97
2022-12-03T04:55:51.663Z,5.35
2022-12-03T04:56:23.077Z,4.53
2022-12-03T04:56:54.755Z,5.53
2022-12-03T04:57:26.230Z,5.00
2022-12-03T04:57:57.587Z,5.95
2022-12-03T04:58:28.902Z,4.80
2022-12-03T04:59:00.226Z,5.95
2022-12-03T04:59:31.919Z,5.40
2022-12-03T05:00:04.245Z,6.03
2022-12-03T05:00:35.583Z,5.10
2022-12-03T05:01:07.020Z,5.20
2022-12-03T05:01:38.603Z,5.10
2022-12-03T05:02:10.115Z,5.03
2022-12-03T05:02:41.672Z,5.13
2022-12-03T05:03:13.131Z,5.20
2022-12-03T05:03:44.539Z,5.30
2022-12-03T05:04:16.229Z,5.18
2022-12-03T05:04:47.571Z,5.28
2022-12-03T05:05:19.083Z,5.15
2022-12-03T05:05:50.446Z,5.00
2022-12-03T05:06:22.035Z,5.22
2022-12-03T05:06:53.557Z,5.22
2022-12-03T05:07:25.025Z,5.50
2022-12-03T05:07:56.612Z,5.55
2022-12-03T05:08:28.007Z,6.28
2022-12-03T05:08:59.386Z,5.25
2022-12-03T05:09:30.891Z,5.47
2022-12-03T05:10:02.408Z,6.15
2022-12-03T05:10:33.796Z,6.03
2022-12-03T05:11:05.303Z,5.65
2022-12-03T05:11:36.664Z,5.72
2022-12-03T05:12:08.145Z,6.05
2022-12-03T05:12:39.580Z,6.35
2022-12-03T05:13:10.934Z,6.20
2022-12-03T05:13:43.199Z,6.25
2022-12-03T05:14:14.860Z,6.68
2022-12-03T05:14:46.214Z,5.63
2022-12-03T05:15:17.631Z,6.18
2022-12-03T05:15:49.037Z,6.93
2022-12-03T05:16:20.468Z,7.18
2022-12-03T05:16:51.894Z,7.05
2022-12-03T05:17:23.483Z,7.53
2022-12-03T05:17:54.834Z,6.72
2022-12-03T05:18:26.201Z,6.72
2022-12-03T05:18:57.543Z,7.60
2022-12-03T05:19:28.869Z,7.63
2022-12-03T05:20:00.256Z,7.28
2022-12-03T05:20:31.598Z,7.68
2022-12-03T05:21:02.941Z,7.68
2022-12-03T05:21:34.368Z,7.30
2022-12-03T05:22:05.704Z,6.60
2022-12-03T05:22:37.107Z,6.93
2022-12-03T05:23:12.375Z,6.88
2022-12-03T05:23:43.760Z,7.03
2022-12-03T05:24:15.094Z,7.20
2022-12-03T05:24:46.424Z,8.05
2022-12-03T05:25:17.889Z,7.32
2022-12-03T05:25:49.245Z,8.10
2022-12-03T05:26:20.659Z,7.32
2022-12-03T05:26:52.013Z,7.20
2022-12-03T05:27:24.113Z,7.75
2022-12-03T05:27:55.819Z,7.10
2022-12-03T05:28:27.198Z,7.13
2022-12-03T05:28:58.598Z,7.97
2022-12-03T05:29:29.976Z,7.50
2022-12-03T05:30:01.339Z,8.13
2022-12-03T05:30:33.130Z,8.13
2022-12-03T05:31:04.504Z,7.45
2022-12-03T05:31:35.899Z,8.35
2022-12-03T05:32:07.259Z,7.43
2022-12-03T05:32:38.620Z,7.75
2022-12-03T05:33:10.190Z,8.80
2022-12-03T05:33:44.437Z,8.40
2022-12-03T05:34:16.141Z,8.25
2022-12-03T05:34:47.491Z,7.83
2022-12-03T05:35:18.890Z,8.23
2022-12-03T05:35:50.330Z,8.23
2022-12-03T05:36:21.715Z,9.00
2022-12-03T05:36:53.074Z,9.52
2022-12-03T05:37:24.522Z,9.38
2022-12-03T05:37:55.907Z,8.30
2022-12-03T05:38:27.364Z,9.68
2022-12-03T05:38:58.819Z,9.68
2022-12-03T05:39:30.256Z,7.95
2022-12-03T05:40:01.673Z,9.23
2022-12-03T05:40:33.064Z,9.53
2022-12-03T05:41:04.521Z,9.23
2022-12-03T05:41:35.931Z,9.80
2022-12-03T05:42:07.333Z,10.05
2022-12-03T05:42:38.872Z,9.75
2022-12-03T05:43:10.335Z,9.90
2022-12-03T05:43:41.701Z,8.95
2022-12-03T05:44:16.242Z,8.88
2022-12-03T05:44:51.903Z,8.52
2022-12-03T05:45:24.781Z,9.52
2022-12-03T05:45:56.188Z,8.98
2022-12-03T05:46:27.763Z,9.73
2022-12-03T05:46:59.232Z,10.35
2022-12-03T05:47:30.584Z,9.40
2022-12-03T05:48:02.664Z,10.00
2022-12-03T05:48:33.989Z,9.90
2022-12-03T05:49:05.356Z,9.68
2022-12-03T05:49:36.711Z,9.90
2022-12-03T05:50:08.230Z,10.05
2022-12-03T05:50:40.822Z,9.70
2022-12-03T05:51:12.183Z,9.85
2022-12-03T05:51:43.618Z,10.13
2022-12-03T05:52:14.958Z,10.00
2022-12-03T05:52:46.363Z,10.18
2022-12-03T05:53:17.753Z,9.63
2022-12-03T05:53:49.102Z,10.30
2022-12-03T05:54:20.479Z,10.77
2022-12-03T05:54:52.075Z,9.77
2022-12-03T05:55:23.773Z,10.35
2022-12-03T05:55:55.109Z,9.00
2022-12-03T05:56:26.447Z,9.82
2022-12-03T05:56:57.787Z,10.15
2022-12-03T05:57:29.147Z,9.15
2022-12-03T05:58:00.534Z,9.98
2022-12-03T05:58:31.894Z,10.43
2022-12-03T05:59:03.296Z,10.07
2022-12-03T05:59:34.706Z,9.95
2022-12-03T06:00:07.117Z,10.10
2022-12-03T06:00:42.445Z,10.10
2022-12-03T06:01:14.435Z,10.02
2022-12-03T06:01:45.784Z,10.38
2022-12-03T06:02:17.331Z,10.38
2022-12-03T06:02:49.249Z,10.18
2022-12-03T06:03:20.788Z,10.35
2022-12-03T06:03:52.411Z,10.13
2022-12-03T06:04:23.894Z,10.48
2022-12-03T06:04:55.481Z,9.93
2022-12-03T06:05:26.989Z,9.15
2022-12-03T06:05:58.334Z,9.60
2022-12-03T06:06:29.677Z,9.68
2022-12-03T06:07:01.045Z,10.02
2022-12-03T06:07:32.485Z,10.40
2022-12-03T06:08:03.937Z,10.20
2022-12-03T06:08:35.370Z,10.43
2022-12-03T06:09:06.696Z,11.02
2022-12-03T06:09:38.051Z,9.60
2022-12-03T06:10:10.688Z,8.60
2022-12-03T06:10:41.995Z,9.75
2022-12-03T06:11:13.387Z,10.77
2022-12-03T06:11:44.709Z,9.98
2022-12-03T06:12:16.085Z,9.50
2022-12-03T06:12:47.446Z,9.88
2022-12-03T06:13:18.849Z,9.05
2022-12-03T06:13:50.210Z,10.82
2022-12-03T06:14:21.555Z,10.15
2022-12-03T06:14:53.283Z,9.82
2022-12-03T06:15:24.892Z,10.02
2022-12-03T06:15:56.314Z,9.32
2022-12-03T06:16:27.850Z,9.73
2022-12-03T06:16:59.266Z,8.43
2022-12-03T06:17:30.637Z,8.98
2022-12-03T06:18:01.976Z,9.07
2022-12-03T06:18:33.373Z,9.48
2022-12-03T06:19:04.767Z,8.75
2022-12-03T06:19:36.196Z,10.38
2022-12-03T06:20:08.341Z,9.38
2022-12-03T06:20:39.761Z,9.95
2022-12-03T06:21:11.216Z,10.27
2022-12-03T06:21:42.603Z,9.68
2022-12-03T06:22:13.946Z,9.20
2022-12-03T06:22:45.614Z,8.38
2022-12-03T06:23:17.015Z,9.48
2022-12-03T06:23:48.475Z,9.38
2022-12-03T06:24:19.920Z,9.80
2022-12-03T06:24:51.468Z,10.18
2022-12-03T06:25:23.109Z,9.93
2022-12-03T06:25:54.497Z,10.40
2022-12-03T06:26:25.982Z,9.70
2022-12-03T06:26:57.338Z,9.32
2022-12-03T06:27:28.704Z,10.05
2022-12-03T06:28:00.233Z,10.87
2022-12-03T06:28:31.740Z,10.25
2022-12-03T06:29:03.136Z,10.10
2022-12-03T06:29:34.822Z,9.57
2022-12-03T06:30:07.086Z,8.77
2022-12-03T06:30:38.413Z,9.35
2022-12-03T06:31:09.818Z,9.52
2022-12-03T06:31:41.386Z,8.88
2022-12-03T06:32:12.797Z,9.05
2022-12-03T06:32:44.226Z,9.63
2022-12-03T06:33:15.590Z,9.95
2022-12-03T06:33:46.986Z,9.38
2022-12-03T06:34:18.343Z,8.70
2022-12-03T06:34:49.713Z,10.15
2022-12-03T06:35:21.095Z,9.07
2022-12-03T06:35:52.472Z,10.10
2022-12-03T06:36:23.852Z,9.63
2022-12-03T06:36:55.181Z,9.27
2022-12-03T06:37:26.532Z,9.75
2022-12-03T06:37:57.873Z,9.18
2022-12-03T06:38:29.280Z,10.00
2022-12-03T06:39:00.682Z,9.35
2022-12-03T06:39:32.018Z,8.70
2022-12-03T06:40:03.684Z,8.90
2022-12-03T06:40:35.093Z,9.07
2022-12-03T06:41:06.540Z,9.88
2022-12-03T06:41:37.923Z,9.10
2022-12-03T06:42:09.315Z,9.07
2022-12-03T06:42:40.644Z,8.55
2022-12-03T06:43:11.993Z,8.23
2022-12-03T06:43:43.421Z,8.38
2022-12-03T06:44:14.868Z,9.07
2022-12-03T06:44:46.267Z,8.90
2022-12-03T06:45:17.767Z,8.15
2022-12-03T06:45:49.172Z,8.90
2022-12-03T06:46:20.657Z,9.32
2022-12-03T06:46:52.275Z,9.63
2022-12-03T06:47:23.773Z,8.68
2022-12-03T06:47:55.118Z,8.53
2022-12-03T06:48:26.483Z,9.00
2022-12-03T06:48:57.889Z,9.98
2022-12-03T06:49:29.230Z,9.10
2022-12-03T06:50:00.619Z,9.05
2022-12-03T06:50:31.997Z,8.55
2022-12-03T06:51:03.444Z,9.18
2022-12-03T06:51:35.334Z,9.27
2022-12-03T06:52:06.820Z,9.38
2022-12-03T06:52:38.263Z,8.55
2022-12-03T06:53:09.702Z,8.73
2022-12-03T06:53:41.081Z,8.50
2022-12-03T06:54:12.519Z,9.10
2022-12-03T06:54:43.855Z,8.93
2022-12-03T06:55:15.287Z,8.35
2022-12-03T06:55:46.658Z,8.40
2022-12-03T06:56:22.079Z,8.63
2022-12-03T06:56:53.955Z,10.05
2022-12-03T06:57:25.393Z,9.40
2022-12-03T06:57:56.773Z,8.93
2022-12-03T06:58:28.171Z,8.57
2022-12-03T06:58:59.572Z,9.65
2022-12-03T06:59:30.938Z,9.40
2022-12-03T07:00:04.017Z,8.70
2022-12-03T07:00:35.426Z,8.32
2022-12-03T07:01:06.805Z,9.55
2022-12-03T07:01:38.197Z,9.60
2022-12-03T07:02:10.281Z,9.93
2022-12-03T07:02:41.690Z,8.90
2022-12-03T07:03:13.171Z,9.25
2022-12-03T07:03:44.635Z,10.32
2022-12-03T07:04:15.979Z,9.77
2022-12-03T07:04:47.358Z,9.38