createdAt,value
2022-08-19T00:03:36.579Z,18.00
2022-08-19T00:06:04.722Z,18.00
2022-08-19T00:08:33.613Z,17.90
2022-08-19T00:11:01.544Z,17.90
2022-08-19T00:13:29.929Z,17.90
2022-08-19T00:15:59.821Z,17.80
2022-08-19T00:18:27.384Z,17.80
2022-08-19T00:20:55.337Z,17.70
2022-08-19T00:23:26.413Z,17.70
2022-08-19T00:25:54.168Z,17.70
2022-08-19T00:28:21.949Z,17.70
2022-08-19T00:30:49.177Z,17.70
2022-08-19T00:33:17.769Z,17.60
2022-08-19T00:35:45.146Z,17.60
2022-08-19T00:38:12.436Z,17.70
2022-08-19T00:40:39.822Z,17.60
2022-08-19T00:43:12.286Z,17.60
2022-08-19T00:45:43.245Z,17.60
2022-08-19T00:48:14.771Z,17.50
2022-08-19T00:50:52.077Z,17.60
2022-08-19T00:53:23.126Z,17.50
2022-08-19T00:55:54.096Z,17.50
2022-08-19T00:58:23.197Z,17.50
2022-08-19T01:00:52.111Z,17.50
2022-08-19T01:03:22.646Z,17.50
2022-08-19T01:05:50.713Z,17.40
2022-08-19T01:08:20.736Z,17.40
2022-08-19T01:10:53.210Z,17.40
2022-08-19T01:13:25.034Z,17.40
2022-08-19T01:16:06.168Z,17.30
2022-08-19T01:18:39.309Z,17.30
2022-08-19T01:21:25.381Z,17.30
2022-08-19T01:23:53.274Z,17.30
2022-08-19T01:26:23.838Z,17.30
2022-08-19T01:28:52.993Z,17.20
2022-08-19T01:31:27.850Z,17.30
2022-08-19T01:33:57.900Z,17.20
2022-08-19T01:36:35.582Z,17.20
2022-08-19T01:39:08.315Z,17.20
2022-08-19T01:41:36.459Z,17.20
2022-08-19T01:44:18.062Z,17.20
2022-08-19T01:46:48.908Z,17.10
2022-08-19T01:49:17.924Z,17.20
2022-08-19T01:51:47.637Z,17.10
2022-08-19T01:54:23.215Z,17.10
2022-08-19T01:57:01.548Z,17.10
2022-08-19T01:59:29.597Z,17.10
2022-08-19T02:01:57.040Z,17.00
2022-08-19T02:04:26.568Z,17.00
2022-08-19T02:06:54.287Z,17.00
2022-08-19T02:09:21.809Z,17.00
2022-08-19T02:11:49.168Z,17.00
2022-08-19T02:14:16.756Z,17.00
2022-08-19T02:16:44.323Z,17.00
2022-08-19T02:19:12.090Z,16.90
2022-08-19T02:21:39.517Z,16.90
2022-08-19T02:24:07.427Z,16.90
2022-08-19T02:26:34.994Z,16.90
2022-08-19T02:29:04.756Z,16.90
2022-08-19T02:31:33.462Z,16.80
2022-08-19T02:34:02.781Z,16.80
2022-08-19T02:36:32.459Z,16.80
2022-08-19T02:39:01.824Z,16.80
2022-08-19T02:41:34.157Z,16.80
2022-08-19T02:44:28.693Z,16.80
2022-08-19T02:46:53.562Z,16.80
2022-08-19T02:49:21.652Z,16.80
2022-08-19T02:51:49.072Z,16.80
2022-08-19T02:54:17.210Z,16.80
2022-08-19T02:56:46.740Z,16.80
2022-08-19T02:59:14.191Z,16.80
2022-08-19T03:01:43.670Z,16.80
2022-08-19T03:04:15.336Z,16.80
2022-08-19T03:06:46.889Z,16.80
2022-08-19T03:09:15.488Z,16.80
2022-08-19T03:11:43.981Z,16.80
2022-08-19T03:14:15.949Z,16.80
2022-08-19T03:16:46.570Z,16.70
2022-08-19T03:19:14.247Z,16.70
2022-08-19T03:21:41.637Z,16.70
2022-08-19T03:24:10.479Z,16.70
2022-08-19T03:26:46.511Z,16.70
2022-08-19T03:29:14.687Z,16.70
2022-08-19T03:31:54.062Z,16.70
2022-08-19T03:34:27.483Z,16.70
2022-08-19T03:36:57.395Z,16.60
2022-08-19T03:39:26.145Z,16.60
2022-08-19T03:42:31.844Z,16.60
2022-08-19T03:44:46.274Z,16.60
2022-08-19T03:47:18.092Z,16.60
2022-08-19T03:49:46.259Z,16.60
2022-08-19T03:52:13.786Z,16.70
2022-08-19T03:54:42.128Z,16.60
2022-08-19T03:57:10.243Z,16.60
2022-08-19T03:59:39.035Z,16.60
2022-08-19T04:02:13.107Z,16.60
2022-08-19T04:04:44.487Z,16.50
2022-08-19T04:07:16.850Z,16.60
2022-08-19T04:09:45.266Z,16.60
2022-08-19T04:12:12.827Z,16.60
2022-08-19T04:14:40.921Z,16.60
2022-08-19T04:17:08.672Z,16.60
2022-08-19T04:19:37.176Z,16.60
2022-08-19T04:22:05.556Z,16.70
2022-08-19T04:24:37.132Z,16.60
2022-08-19T04:27:05.229Z,16.60
2022-08-19T04:29:34.182Z,16.60
2022-08-19T04:32:09.214Z,16.70
2022-08-19T04:35:02.258Z,16.60
2022-08-19T04:37:34.701Z,16.60
2022-08-19T04:40:24.236Z,16.60
2022-08-19T04:42:55.364Z,16.60
2022-08-19T04:45:23.498Z,16.60
2022-08-19T04:47:58.975Z,16.60
2022-08-19T04:50:43.136Z,16.60
2022-08-19T04:53:11.556Z,16.60
2022-08-19T04:55:43.285Z,16.50
2022-08-19T04:58:10.582Z,16.50
2022-08-19T05:00:41.049Z,16.50
2022-08-19T05:03:08.718Z,16.50
2022-08-19T05:05:45.234Z,16.40
2022-08-19T05:08:15.465Z,16.40
2022-08-19T05:10:43.887Z,16.40
2022-08-19T05:13:12.091Z,16.40
2022-08-19T05:15:39.393Z,16.40
2022-08-19T05:18:25.849Z,16.40
2022-08-19T05:21:12.308Z,16.40
2022-08-19T05:23:40.559Z,16.40
2022-08-19T05:26:07.809Z,16.40
2022-08-19T05:28:35.885Z,16.50
2022-08-19T05:31:03.552Z,16.50
2022-08-19T05:33:34.515Z,16.50
2022-08-19T05:36:04.128Z,16.60
2022-08-19T05:38:32.758Z,16.60
2022-08-19T05:41:00.171Z,16.60
2022-08-19T05:43:33.482Z,16.70
2022-08-19T05:46:03.857Z,16.70
2022-08-19T05:48:33.024Z,16.80
2022-08-19T05:51:09.275Z,16.80
2022-08-19T05:53:37.539Z,16.90
2022-08-19T05:56:17.871Z,16.90
2022-08-19T05:58:46.573Z,16.90
2022-08-19T06:01:18.323Z,17.00
2022-08-19T06:03:47.065Z,17.00
2022-08-19T06:06:16.506Z,17.00
2022-08-19T06:08:46.474Z,17.00
2022-08-19T06:11:19.582Z,17.00
2022-08-19T06:13:51.636Z,17.10
2022-08-19T06:16:23.933Z,17.20
2022-08-19T06:18:56.183Z,17.20
2022-08-19T06:21:26.149Z,17.30
2022-08-19T06:23:54.185Z,17.30
2022-08-19T06:26:22.694Z,17.40
2022-08-19T06:28:50.451Z,17.50
2022-08-19T06:31:25.241Z,17.50
2022-08-19T06:33:53.249Z,17.60
2022-08-19T06:36:32.724Z,17.70
2022-08-19T06:39:02.898Z,17.70
2022-08-19T06:41:32.190Z,17.80
2022-08-19T06:43:59.742Z,17.90
2022-08-19T06:46:28.645Z,18.00
2022-08-19T06:48:56.777Z,18.10
2022-08-19T06:51:25.300Z,18.20
2022-08-19T06:53:57.100Z,18.30
2022-08-19T06:56:36.674Z,18.40
2022-08-19T06:59:11.178Z,18.40
2022-08-19T07:01:41.216Z,18.50
2022-08-19T07:04:12.083Z,18.60
2022-08-19T07:06:44.278Z,18.70
2022-08-19T07:09:18.405Z,18.80
2022-08-19T07:11:48.879Z,18.80
2022-08-19T07:14:20.127Z,18.90
2022-08-19T07:16:50.529Z,18.90
2022-08-19T07:19:20.486Z,18.90
2022-08-19T07:21:50.506Z,18.90
2022-08-19T07:24:18.821Z,19.00
2022-08-19T07:26:46.428Z,19.00
2022-08-19T07:29:20.805Z,19.00
2022-08-19T07:31:52.936Z,19.10
2022-08-19T07:34:23.115Z,19.10
2022-08-19T07:36:51.510Z,19.20
2022-08-19T07:39:26.131Z,19.20
2022-08-19T07:41:55.129Z,19.30
2022-08-19T07:44:24.040Z,19.30
2022-08-19T07:46:54.927Z,19.40
2022-08-19T07:49:22.733Z,19.30
2022-08-19T07:51:57.259Z,19.30
2022-08-19T07:54:26.975Z,19.50
2022-08-19T07:56:55.023Z,19.60
2022-08-19T07:59:23.191Z,19.70
2022-08-19T08:01:51.322Z,19.90
2022-08-19T08:04:38.925Z,20.00
2022-08-19T08:07:31.638Z,20.00
2022-08-19T08:10:03.461Z,20.20
2022-08-19T08:12:42.256Z,20.20
2022-08-19T08:15:19.881Z,20.20
2022-08-19T08:17:52.734Z,20.30
2022-08-19T08:20:24.391Z,20.40
2022-08-19T08:23:10.450Z,20.50
2022-08-19T08:25:38.964Z,20.60
2022-08-19T08:28:06.588Z,20.60
2022-08-19T08:30:37.181Z,20.60
2022-08-19T08:33:04.686Z,20.70
2022-08-19T08:35:34.602Z,20.80
2022-08-19T08:38:05.693Z,21.00
2022-08-19T08:40:45.467Z,21.20
2022-08-19T08:43:25.112Z,21.30
2022-08-19T08:46:13.533Z,21.40
2022-08-19T08:48:57.473Z,21.50
2022-08-19T08:51:36.230Z,21.60
2022-08-19T08:54:07.818Z,21.60
2022-08-19T08:56:40.810Z,21.70
2022-08-19T08:59:23.214Z,21.80
2022-08-19T09:01:50.944Z,22.00
2022-08-19T09:04:20.564Z,22.00
2022-08-19T09:07:17.998Z,22.10
2022-08-19T09:09:57.754Z,22.30
2022-08-19T09:12:44.459Z,22.60
2022-08-19T09:15:17.474Z,22.80
2022-08-19T09:17:50.144Z,23.00
2022-08-19T09:20:22.393Z,23.20
2022-08-19T09:22:50.735Z,23.40
2022-08-19T09:25:24.619Z,23.70
2022-08-19T09:28:02.984Z,23.70
2022-08-19T09:30:41.942Z,23.60
2022-08-19T09:33:09.715Z,23.40
2022-08-19T09:35:50.166Z,23.40
2022-08-19T09:38:21.732Z,23.50
2022-08-19T09:40:50.337Z,23.50
2022-08-19T09:43:33.242Z,23.50
2022-08-19T09:46:07.664Z,23.50
2022-08-19T09:48:35.918Z,23.70
2022-08-19T09:51:08.579Z,23.90
2022-08-19T09:53:40.292Z,24.00
2022-08-19T09:56:08.333Z,24.00
2022-08-19T09:58:37.304Z,23.70
2022-08-19T10:01:07.873Z,23.60
2022-08-19T10:03:38.130Z,23.40
2022-08-19T10:06:14.652Z,23.60
2022-08-19T10:08:50.121Z,23.60
2022-08-19T10:11:28.497Z,23.70
2022-08-19T10:14:07.586Z,23.90
2022-08-19T10:16:39.543Z,23.60
2022-08-19T10:19:07.150Z,23.50
2022-08-19T10:21:35.520Z,23.50
2022-08-19T10:24:06.724Z,23.50
2022-08-19T10:26:39.720Z,23.10
2022-08-19T10:29:09.389Z,22.70
2022-08-19T10:32:02.348Z,22.70
2022-08-19T10:34:28.355Z,22.70
2022-08-19T10:37:01.164Z,22.70
2022-08-19T10:39:43.316Z,22.70
2022-08-19T10:42:14.567Z,23.00
2022-08-19T10:44:42.748Z,23.30
2022-08-19T10:47:24.329Z,23.70
2022-08-19T10:50:14.000Z,24.00
2022-08-19T10:52:50.732Z,24.10
2022-08-19T10:55:40.263Z,24.20
2022-08-19T10:58:23.833Z,24.40
2022-08-19T11:00:59.479Z,24.70
2022-08-19T11:03:31.473Z,24.80
2022-08-19T11:06:05.223Z,24.90
2022-08-19T11:08:35.938Z,24.90
2022-08-19T11:11:05.002Z,25.10
2022-08-19T11:13:38.902Z,25.20
2022-08-19T11:16:10.354Z,25.30
2022-08-19T11:18:40.009Z,25.30
2022-08-19T11:21:21.367Z,25.20
2022-08-19T11:23:51.526Z,25.20
2022-08-19T11:26:20.438Z,25.20
2022-08-19T11:28:53.073Z,25.30
2022-08-19T11:31:23.935Z,25.20
2022-08-19T11:34:01.204Z,25.30
2022-08-19T11:36:29.136Z,25.50
2022-08-19T11:38:56.987Z,25.30
2022-08-19T11:41:25.256Z,25.40
2022-08-19T11:43:56.971Z,25.40
2022-08-19T11:46:26.518Z,25.50
2022-08-19T11:48:55.605Z,25.50
2022-08-19T11:51:29.105Z,25.50
2022-08-19T11:53:57.847Z,25.70
2022-08-19T11:56:26.392Z,25.80
2022-08-19T11:58:54.758Z,25.60
2022-08-19T12:01:26.921Z,25.50
2022-08-19T12:03:56.090Z,25.40
2022-08-19T12:06:33.060Z,25.60
2022-08-19T12:09:05.936Z,25.70
2022-08-19T12:11:34.501Z,25.80
2022-08-19T12:14:06.063Z,25.70
2022-08-19T12:16:34.410Z,25.90
2022-08-19T12:19:06.183Z,26.30
2022-08-19T12:21:35.968Z,26.40
2022-08-19T12:24:07.832Z,26.70
2022-08-19T12:26:52.502Z,27.00
2022-08-19T12:29:24.369Z,27.20
2022-08-19T12:31:52.301Z,27.40
2022-08-19T12:34:21.841Z,27.80
2022-08-19T12:36:50.732Z,27.70
2022-08-19T12:39:18.600Z,27.70
2022-08-19T12:41:51.512Z,27.90
2022-08-19T12:44:29.270Z,27.90
2022-08-19T12:47:01.007Z,28.20
2022-08-19T12:49:53.548Z,28.00
2022-08-19T12:52:23.942Z,27.90
2022-08-19T12:54:54.273Z,27.70
2022-08-19T12:57:32.553Z,27.50
2022-08-19T13:00:06.765Z,27.30
2022-08-19T13:02:38.250Z,27.60
2022-08-19T13:05:09.970Z,27.80
2022-08-19T13:07:39.673Z,28.10
2022-08-19T13:10:10.029Z,28.40
2022-08-19T13:12:37.786Z,28.80
2022-08-19T13:15:10.706Z,28.80
2022-08-19T13:17:40.375Z,28.80
2022-08-19T13:20:09.944Z,29.00
2022-08-19T13:22:39.350Z,29.30
2022-08-19T13:25:08.034Z,29.50
2022-08-19T13:27:35.832Z,29.60
2022-08-19T13:30:23.761Z,29.30
2022-08-19T13:33:09.416Z,28.90
2022-08-19T13:35:41.036Z,29.10
2022-08-19T13:38:09.173Z,29.00
2022-08-19T13:40:41.540Z,28.60
2022-08-19T13:43:22.273Z,28.30
2022-08-19T13:45:57.682Z,28.50
2022-08-19T13:48:29.771Z,28.80
2022-08-19T13:50:57.816Z,28.90
2022-08-19T13:53:25.753Z,28.90
2022-08-19T13:55:54.770Z,28.90
2022-08-19T13:58:23.641Z,29.00
2022-08-19T14:00:51.582Z,28.70
2022-08-19T14:03:19.414Z,28.60
2022-08-19T14:05:48.067Z,28.50
2022-08-19T14:08:15.817Z,28.20
2022-08-19T14:10:45.977Z,28.00
2022-08-19T14:13:19.843Z,27.80
2022-08-19T14:15:48.873Z,27.80
2022-08-19T14:18:19.010Z,27.40
2022-08-19T14:20:47.031Z,27.20
2022-08-19T14:23:14.866Z,27.00
2022-08-19T14:25:42.470Z,26.80
2022-08-19T14:28:10.537Z,26.60
2022-08-19T14:30:39.366Z,26.60
2022-08-19T14:33:08.389Z,26.50
2022-08-19T14:35:37.253Z,26.30
2022-08-19T14:38:06.427Z,26.10
2022-08-19T14:40:34.303Z,26.10
2022-08-19T14:43:05.453Z,26.00
2022-08-19T14:45:38.016Z,26.10
2022-08-19T14:48:18.917Z,26.00
2022-08-19T14:50:47.618Z,25.80
2022-08-19T14:53:17.049Z,25.80
2022-08-19T14:55:46.836Z,25.60
2022-08-19T14:58:29.026Z,25.40
2022-08-19T15:01:01.344Z,25.30
2022-08-19T15:03:29.863Z,25.20
2022-08-19T15:06:03.022Z,25.10
2022-08-19T15:08:34.995Z,25.00
2022-08-19T15:11:13.448Z,25.00
2022-08-19T15:13:40.997Z,24.90
2022-08-19T15:16:17.901Z,25.00
2022-08-19T15:18:48.014Z,24.80
2022-08-19T15:21:26.707Z,25.00
2022-08-19T15:23:56.667Z,25.00
2022-08-19T15:26:28.685Z,25.10
2022-08-19T15:28:56.007Z,25.20
2022-08-19T15:31:25.506Z,25.20
2022-08-19T15:33:58.919Z,25.40
2022-08-19T15:36:27.612Z,25.50
2022-08-19T15:38:59.095Z,25.60
2022-08-19T15:41:35.020Z,25.60
2022-08-19T15:44:10.005Z,25.50
2022-08-19T15:46:40.641Z,25.40
2022-08-19T15:49:10.090Z,25.50
2022-08-19T15:51:39.453Z,25.40
2022-08-19T15:54:09.537Z,25.40
2022-08-19T15:56:58.372Z,25.20
2022-08-19T15:59:47.238Z,25.10
2022-08-19T16:02:37.162Z,25.10
2022-08-19T16:05:27.241Z,25.10
2022-08-19T16:07:55.074Z,25.00
2022-08-19T16:10:26.992Z,24.90
2022-08-19T16:12:58.746Z,24.80
2022-08-19T16:15:28.066Z,24.70
2022-08-19T16:17:57.667Z,24.70
2022-08-19T16:20:28.484Z,24.70
2022-08-19T16:22:58.697Z,24.70
2022-08-19T16:25:32.324Z,24.60
2022-08-19T16:28:07.718Z,24.60
2022-08-19T16:30:41.352Z,24.40
2022-08-19T16:33:10.046Z,24.30
2022-08-19T16:35:38.090Z,24.20
2022-08-19T16:38:07.157Z,24.10
2022-08-19T16:40:36.259Z,24.10
2022-08-19T16:43:04.347Z,24.10
2022-08-19T16:45:33.352Z,24.10
2022-08-19T16:48:02.110Z,24.10
2022-08-19T16:50:48.381Z,24.00
2022-08-19T16:53:18.991Z,24.00
2022-08-19T16:55:50.964Z,24.00
2022-08-19T16:58:19.426Z,24.00
2022-08-19T17:00:48.865Z,23.90
2022-08-19T17:03:18.076Z,23.80
2022-08-19T17:05:50.259Z,23.70
2022-08-19T17:08:19.513Z,23.50
2022-08-19T17:11:16.550Z,23.50
2022-08-19T17:13:38.906Z,23.50
2022-08-19T17:16:07.083Z,23.30
2022-08-19T17:18:34.494Z,23.30
2022-08-19T17:21:02.663Z,23.40
2022-08-19T17:23:36.710Z,23.30
2022-08-19T17:26:16.863Z,23.20
2022-08-19T17:28:50.030Z,23.10
2022-08-19T17:31:20.409Z,23.00
2022-08-19T17:33:49.127Z,22.80
2022-08-19T17:36:25.834Z,22.70
2022-08-19T17:38:55.490Z,22.70
2022-08-19T17:41:24.651Z,22.70
2022-08-19T17:43:57.125Z,22.70
2022-08-19T17:46:25.175Z,22.70
2022-08-19T17:48:55.273Z,22.60
2022-08-19T17:51:36.140Z,22.70
2022-08-19T17:54:05.621Z,22.70
2022-08-19T17:56:34.464Z,22.60
2022-08-19T17:59:05.870Z,22.50
2022-08-19T18:01:43.977Z,22.50
2022-08-19T18:04:23.063Z,22.40
2022-08-19T18:06:53.700Z,22.40
2022-08-19T18:09:27.064Z,22.40
2022-08-19T18:11:57.469Z,22.30
2022-08-19T18:14:33.825Z,22.30
2022-08-19T18:17:06.362Z,22.30
2022-08-19T18:19:42.287Z,22.40
2022-08-19T18:22:34.001Z,22.40
2022-08-19T18:25:06.773Z,22.40
2022-08-19T18:27:35.304Z,22.40
2022-08-19T18:30:05.909Z,22.20
2022-08-19T18:32:34.902Z,22.20
2022-08-19T18:35:10.275Z,22.20
2022-08-19T18:37:43.334Z,22.30
2022-08-19T18:40:33.230Z,22.20
2022-08-19T18:43:24.137Z,22.20
2022-08-19T18:46:10.378Z,22.20
2022-08-19T18:48:57.337Z,22.20
2022-08-19T18:51:28.450Z,22.20
2022-08-19T18:53:59.531Z,22.10
2022-08-19T18:56:29.430Z,21.90
2022-08-19T18:58:56.839Z,21.80
2022-08-19T19:01:37.777Z,21.80
2022-08-19T19:04:13.559Z,21.60
2022-08-19T19:06:42.983Z,21.50
2022-08-19T19:09:13.747Z,21.40
2022-08-19T19:11:47.105Z,21.40
2022-08-19T19:14:47.529Z,21.30
2022-08-19T19:17:14.029Z,21.30
2022-08-19T19:19:43.103Z,21.20
2022-08-19T19:22:13.861Z,21.30
2022-08-19T19:24:45.516Z,21.30
2022-08-19T19:27:15.127Z,21.30
2022-08-19T19:29:43.036Z,21.30
2022-08-19T19:32:29.775Z,21.40
2022-08-19T19:34:57.250Z,21.40
2022-08-19T19:37:24.563Z,21.40
2022-08-19T19:39:53.487Z,21.40
2022-08-19T19:42:24.001Z,21.50
2022-08-19T19:44:55.454Z,21.50
2022-08-19T19:47:24.791Z,21.50
2022-08-19T19:52:41.374Z,21.50
2022-08-19T19:55:18.343Z,21.40
2022-08-19T19:57:48.408Z,21.40
2022-08-19T20:00:19.218Z,21.40
2022-08-19T20:02:50.862Z,21.30
2022-08-19T20:05:21.770Z,21.30
2022-08-19T20:08:09.524Z,21.30
2022-08-19T20:10:37.651Z,21.20
2022-08-19T20:13:06.645Z,21.00
2022-08-19T20:15:36.969Z,21.00
2022-08-19T20:18:07.968Z,21.00
2022-08-19T20:20:35.863Z,21.00
2022-08-19T20:23:04.547Z,21.00
2022-08-19T20:25:32.980Z,21.00
2022-08-19T20:28:02.339Z,21.00
2022-08-19T20:30:33.036Z,21.00
2022-08-19T20:33:07.013Z,21.00
2022-08-19T20:35:36.167Z,21.00
2022-08-19T20:38:06.777Z,21.00
2022-08-19T20:40:36.432Z,21.00
2022-08-19T20:43:08.957Z,21.00
2022-08-19T20:45:37.327Z,21.00
2022-08-19T20:48:07.352Z,21.00
2022-08-19T20:50:36.718Z,21.00
2022-08-19T20:53:18.252Z,20.90
2022-08-19T20:55:50.229Z,20.90
2022-08-19T20:58:21.480Z,20.90
2022-08-19T21:00:50.436Z,20.90
2022-08-19T21:03:25.300Z,20.90
2022-08-19T21:05:53.275Z,20.90
2022-08-19T21:08:20.699Z,20.80
2022-08-19T21:10:50.242Z,20.90
2022-08-19T21:13:20.197Z,20.80
2022-08-19T21:15:48.372Z,20.80
2022-08-19T21:18:18.076Z,20.80
2022-08-19T21:20:46.076Z,20.70
2022-08-19T21:23:17.318Z,20.70
2022-08-19T21:25:50.396Z,20.70
2022-08-19T21:28:34.543Z,20.70
2022-08-19T21:31:06.438Z,20.60
2022-08-19T21:33:33.992Z,20.70
2022-08-19T21:36:01.972Z,20.60
2022-08-19T21:38:30.015Z,20.60
2022-08-19T21:41:04.222Z,20.60
2022-08-19T21:43:34.967Z,20.60
2022-08-19T21:46:03.658Z,20.50
2022-08-19T21:48:31.015Z,20.50
2022-08-19T21:51:03.370Z,20.50
2022-08-19T21:53:34.136Z,20.50
2022-08-19T21:56:06.829Z,20.40
2022-08-19T21:58:34.784Z,20.40
2022-08-19T22:01:08.262Z,20.40
2022-08-19T22:03:37.764Z,20.40
2022-08-19T22:06:06.402Z,20.40
2022-08-19T22:08:34.069Z,20.40
2022-08-19T22:11:03.392Z,20.40
2022-08-19T22:13:39.909Z,20.30
2022-08-19T22:16:10.320Z,20.30
2022-08-19T22:18:38.805Z,20.30
2022-08-19T22:21:11.335Z,20.30
2022-08-19T22:23:44.611Z,20.30
2022-08-19T22:26:13.445Z,20.30
2022-08-19T22:28:42.303Z,20.40
2022-08-19T22:31:11.115Z,20.40
2022-08-19T22:33:39.601Z,20.40
2022-08-19T22:36:07.804Z,20.40
2022-08-19T22:38:36.187Z,20.40
2022-08-19T22:41:03.938Z,20.40
2022-08-19T22:43:32.745Z,20.40
2022-08-19T22:46:02.351Z,20.40
2022-08-19T22:48:32.025Z,20.40
2022-08-19T22:51:19.334Z,20.40
2022-08-19T22:53:47.724Z,20.40
2022-08-19T22:56:18.292Z,20.40
2022-08-19T22:58:47.050Z,20.40
2022-08-19T23:01:30.069Z,20.40
2022-08-19T23:03:59.742Z,20.40
2022-08-19T23:06:33.054Z,20.40
2022-08-19T23:09:01.203Z,20.40
2022-08-19T23:11:29.568Z,20.40
2022-08-19T23:13:56.902Z,20.40
2022-08-19T23:16:24.898Z,20.40
2022-08-19T23:18:56.180Z,20.30
2022-08-19T23:21:26.679Z,20.30
2022-08-19T23:23:54.390Z,20.30
2022-08-19T23:26:22.167Z,20.30
2022-08-19T23:29:07.992Z,20.30
2022-08-19T23:31:36.612Z,20.30
2022-08-19T23:34:07.359Z,20.30
2022-08-19T23:36:35.047Z,20.30
2022-08-19T23:39:03.795Z,20.30
2022-08-19T23:41:32.415Z,20.30
2022-08-19T23:44:02.922Z,20.30
2022-08-19T23:46:32.795Z,20.30
2022-08-19T23:49:11.966Z,20.30
2022-08-19T23:51:39.617Z,20.30
2022-08-19T23:54:07.068Z,20.30
2022-08-19T23:56:34.333Z,20.20
2022-08-19T23:59:03.019Z,20.20
