createdAt,value
2022-12-11T00:00:28.116Z,36.77
2022-12-11T00:02:31.222Z,37.27
2022-12-11T00:04:34.775Z,34.87
2022-12-11T00:06:38.534Z,36.90
2022-12-11T00:08:43.684Z,37.87
2022-12-11T00:10:49.542Z,37.30
2022-12-11T00:12:52.801Z,38.23
2022-12-11T00:14:55.712Z,29.83
2022-12-11T00:16:59.764Z,37.40
2022-12-11T00:19:03.145Z,39.00
2022-12-11T00:21:08.090Z,36.87
2022-12-11T00:23:11.745Z,41.03
2022-12-11T00:25:16.017Z,40.10
2022-12-11T00:27:19.120Z,40.37
2022-12-11T00:29:23.337Z,37.83
2022-12-11T00:31:26.630Z,43.27
2022-12-11T00:33:29.701Z,46.07
2022-12-11T00:35:32.610Z,45.57
2022-12-11T00:37:35.581Z,44.13
2022-12-11T00:39:39.745Z,40.67
2022-12-11T00:41:43.975Z,38.07
2022-12-11T00:43:47.151Z,53.10
2022-12-11T00:45:50.343Z,42.73
2022-12-11T00:47:53.449Z,38.63
2022-12-11T00:49:56.454Z,38.87
2022-12-11T00:51:59.383Z,42.07
2022-12-11T00:54:02.614Z,40.30
2022-12-11T00:56:11.919Z,39.80
2022-12-11T00:58:16.334Z,50.40
2022-12-11T01:00:19.866Z,46.90
2022-12-11T01:02:22.907Z,44.10
2022-12-11T01:04:25.836Z,43.60
2022-12-11T01:06:29.748Z,47.87
2022-12-11T01:08:38.119Z,54.47
2022-12-11T01:10:40.609Z,48.23
2022-12-11T01:12:43.540Z,56.40
2022-12-11T01:14:47.787Z,52.23
2022-12-11T01:16:50.726Z,60.13
2022-12-11T01:18:53.655Z,58.40
2022-12-11T01:20:56.943Z,58.73
2022-12-11T01:23:01.725Z,54.90
2022-12-11T01:25:05.181Z,57.30
2022-12-11T01:27:08.598Z,61.90
2022-12-11T01:29:12.141Z,58.77
2022-12-11T01:31:17.599Z,68.73
2022-12-11T01:33:20.544Z,80.37
2022-12-11T01:35:23.563Z,61.27
2022-12-11T01:37:26.493Z,54.90
2022-12-11T01:39:29.557Z,53.03
2022-12-11T01:41:32.437Z,51.03
2022-12-11T01:43:35.609Z,46.93
2022-12-11T01:45:41.175Z,51.40
2022-12-11T01:47:46.347Z,50.53
2022-12-11T01:49:49.279Z,57.77
2022-12-11T01:51:54.708Z,53.63
2022-12-11T01:54:00.133Z,50.50
2022-12-11T01:56:04.295Z,52.80
2022-12-11T01:58:07.931Z,45.53
2022-12-11T02:00:12.279Z,43.77
2022-12-11T02:02:22.747Z,42.77
2022-12-11T02:04:27.432Z,37.47
2022-12-11T02:06:36.667Z,42.53
2022-12-11T02:08:39.550Z,45.60
2022-12-11T02:10:51.162Z,38.20
2022-12-11T02:12:59.026Z,41.67
2022-12-11T02:15:08.178Z,38.40
2022-12-11T02:17:13.972Z,42.43
2022-12-11T02:19:24.057Z,38.40
2022-12-11T02:21:31.806Z,40.83
2022-12-11T02:23:45.638Z,37.43
2022-12-11T02:25:55.584Z,42.87
2022-12-11T02:28:11.161Z,40.27
2022-12-11T02:30:15.561Z,44.10
2022-12-11T02:32:22.472Z,38.87
2022-12-11T02:34:31.071Z,36.33
2022-12-11T02:36:36.984Z,46.70
2022-12-11T02:38:43.417Z,45.07
2022-12-11T02:40:49.107Z,36.53
2022-12-11T02:42:52.583Z,45.67
2022-12-11T02:44:57.981Z,36.90
2022-12-11T02:47:01.065Z,38.30
2022-12-11T02:49:05.203Z,39.23
2022-12-11T02:51:09.025Z,39.47
2022-12-11T02:53:12.899Z,46.00
2022-12-11T02:55:16.718Z,44.90
2022-12-11T02:57:25.516Z,50.23
2022-12-11T02:59:32.485Z,50.77
2022-12-11T03:01:36.889Z,53.77
2022-12-11T03:03:39.989Z,56.17
2022-12-11T03:05:43.902Z,44.63
2022-12-11T03:07:46.904Z,50.77
2022-12-11T03:09:50.046Z,61.07
2022-12-11T03:11:53.714Z,57.47
2022-12-11T03:13:56.811Z,49.97
2022-12-11T03:16:07.657Z,53.93
2022-12-11T03:18:18.017Z,58.73
2022-12-11T03:20:27.323Z,50.37
2022-12-11T03:22:36.771Z,56.17
2022-12-11T03:24:43.534Z,62.87
2022-12-11T03:26:56.350Z,63.27
2022-12-11T03:29:01.437Z,58.17
2022-12-11T03:31:06.740Z,65.47
2022-12-11T03:33:15.208Z,62.90
2022-12-11T03:35:22.916Z,64.17
2022-12-11T03:37:27.180Z,64.10
2022-12-11T03:39:33.229Z,66.03
2022-12-11T03:41:37.602Z,73.67
2022-12-11T03:43:41.784Z,63.43
2022-12-11T03:45:45.416Z,63.80
2022-12-11T03:47:49.732Z,61.23
2022-12-11T03:49:55.794Z,69.47
2022-12-11T03:51:59.468Z,71.43
2022-12-11T03:54:03.032Z,66.13
2022-12-11T03:56:07.824Z,70.40
2022-12-11T03:58:10.774Z,65.30
2022-12-11T04:00:16.337Z,76.70
2022-12-11T04:02:19.212Z,58.60
2022-12-11T04:04:22.411Z,73.47
2022-12-11T04:06:27.094Z,79.43
2022-12-11T04:08:30.424Z,82.93
2022-12-11T04:10:33.345Z,76.17
2022-12-11T04:12:36.515Z,70.50
2022-12-11T04:14:57.149Z,71.70
2022-12-11T04:17:01.470Z,89.60
2022-12-11T04:19:22.527Z,78.37
2022-12-11T04:21:44.682Z,77.90
2022-12-11T04:24:05.427Z,74.50
2022-12-11T04:26:10.451Z,82.63
2022-12-11T04:28:13.281Z,92.67
2022-12-11T04:30:19.131Z,87.80
2022-12-11T04:32:22.013Z,89.20
2022-12-11T04:34:25.169Z,98.47
2022-12-11T04:36:29.493Z,99.17
2022-12-11T04:38:32.340Z,89.40
2022-12-11T04:40:35.459Z,106.83
2022-12-11T04:42:38.415Z,88.83
2022-12-11T04:44:41.522Z,86.20
2022-12-11T04:46:44.635Z,111.40
2022-12-11T04:48:52.416Z,100.10
2022-12-11T04:50:58.438Z,93.53
2022-12-11T04:53:02.714Z,91.27
2022-12-11T04:55:05.877Z,74.57
2022-12-11T04:57:08.783Z,78.17
2022-12-11T04:59:11.765Z,69.93
2022-12-11T05:01:18.561Z,89.03
2022-12-11T05:03:21.935Z,78.10
2022-12-11T05:05:25.155Z,71.33
2022-12-11T05:07:28.357Z,66.97
2022-12-11T05:09:32.721Z,54.30
2022-12-11T05:11:36.490Z,57.07
2022-12-11T05:13:39.922Z,64.30
2022-12-11T05:15:43.577Z,51.17
2022-12-11T05:17:46.493Z,49.20
2022-12-11T05:19:50.038Z,47.57
2022-12-11T05:21:53.831Z,53.07
2022-12-11T05:23:56.741Z,52.70
2022-12-11T05:26:02.836Z,53.37
2022-12-11T05:28:05.786Z,46.30
2022-12-11T05:30:10.501Z,54.60
2022-12-11T05:32:13.710Z,45.63
2022-12-11T05:34:16.777Z,51.17
2022-12-11T05:36:21.232Z,41.80
2022-12-11T05:38:24.522Z,50.07
2022-12-11T05:40:27.622Z,47.90
2022-12-11T05:42:31.808Z,41.00
2022-12-11T05:44:34.678Z,44.37
2022-12-11T05:46:37.786Z,48.53
2022-12-11T05:48:42.852Z,43.67
2022-12-11T05:50:45.938Z,45.17
2022-12-11T05:52:49.182Z,46.57
2022-12-11T05:54:52.086Z,39.63
2022-12-11T05:56:54.937Z,42.33
2022-12-11T05:59:00.759Z,43.87
2022-12-11T06:01:08.953Z,32.57
2022-12-11T06:03:12.108Z,37.53
2022-12-11T06:05:15.373Z,36.03
2022-12-11T06:07:18.248Z,39.13
2022-12-11T06:09:21.090Z,41.70
2022-12-11T06:11:24.862Z,33.70
2022-12-11T06:13:27.821Z,39.43
2022-12-11T06:15:32.248Z,34.17
2022-12-11T06:17:35.888Z,36.27
2022-12-11T06:19:38.948Z,39.70
2022-12-11T06:21:42.118Z,34.10
2022-12-11T06:23:45.924Z,34.57
2022-12-11T06:25:48.819Z,37.10
2022-12-11T06:27:52.320Z,33.37
2022-12-11T06:29:55.915Z,39.57
2022-12-11T06:32:00.404Z,33.87
2022-12-11T06:34:03.352Z,35.53
2022-12-11T06:36:08.922Z,32.60
2022-12-11T06:38:11.793Z,39.50
2022-12-11T06:40:14.674Z,32.73
2022-12-11T06:42:17.747Z,40.13
2022-12-11T06:44:20.609Z,40.03
2022-12-11T06:46:23.639Z,36.53
2022-12-11T06:48:28.058Z,38.40
2022-12-11T06:50:30.922Z,35.33
2022-12-11T06:52:33.787Z,42.17
2022-12-11T06:54:36.867Z,37.80
2022-12-11T06:56:39.945Z,38.20
2022-12-11T06:58:44.165Z,32.70
2022-12-11T07:00:47.106Z,33.80
2022-12-11T07:02:51.851Z,36.73
2022-12-11T07:04:56.008Z,37.33
2022-12-11T07:06:59.079Z,42.03
2022-12-11T07:09:05.256Z,38.33
2022-12-11T07:11:10.635Z,38.23
2022-12-11T07:13:13.471Z,32.83
2022-12-11T07:15:16.531Z,34.87
2022-12-11T07:17:19.478Z,35.23
2022-12-11T07:19:22.370Z,44.20
2022-12-11T07:21:26.876Z,34.60
2022-12-11T07:23:30.387Z,36.67
2022-12-11T07:25:33.251Z,39.90
2022-12-11T07:27:36.213Z,37.67
2022-12-11T07:29:39.123Z,44.47
2022-12-11T07:31:42.033Z,38.80
2022-12-11T07:33:45.572Z,37.63
2022-12-11T07:35:48.510Z,37.80
2022-12-11T07:37:53.029Z,36.20
2022-12-11T07:39:56.125Z,34.97
2022-12-11T07:41:59.139Z,48.03
2022-12-11T07:44:02.442Z,39.33
2022-12-11T07:46:06.335Z,35.40
2022-12-11T07:48:09.348Z,34.53
2022-12-11T07:50:12.243Z,34.43
2022-12-11T07:52:15.396Z,31.10
2022-12-11T07:54:21.061Z,32.00
2022-12-11T07:56:24.403Z,36.30
2022-12-11T07:58:27.284Z,26.57
2022-12-11T08:00:30.355Z,32.07
2022-12-11T08:02:37.204Z,27.47
2022-12-11T08:04:40.608Z,21.80
2022-12-11T08:06:44.081Z,26.40
2022-12-11T08:08:47.573Z,28.60
2022-12-11T08:10:52.108Z,15.63
2022-12-11T08:12:55.149Z,17.97
2022-12-11T08:14:57.971Z,12.00
2022-12-11T08:17:02.682Z,14.20
2022-12-11T08:19:05.653Z,19.90
2022-12-11T08:21:09.267Z,19.93
2022-12-11T08:23:12.608Z,23.53
2022-12-11T08:25:15.876Z,20.27
2022-12-11T08:27:20.395Z,22.57
2022-12-11T08:29:23.980Z,20.20
2022-12-11T08:31:26.949Z,18.30
2022-12-11T08:33:29.766Z,19.00
2022-12-11T08:35:32.688Z,19.70
2022-12-11T08:37:38.202Z,18.90
2022-12-11T08:39:46.933Z,19.20
2022-12-11T08:41:49.814Z,17.97
2022-12-11T08:44:02.064Z,17.10
2022-12-11T08:46:09.164Z,19.40
2022-12-11T08:48:12.429Z,21.40
2022-12-11T08:50:15.397Z,22.63
2022-12-11T08:52:18.227Z,20.40
2022-12-11T08:54:21.277Z,17.50
2022-12-11T08:56:26.479Z,18.00
2022-12-11T08:58:29.643Z,20.97
2022-12-11T09:00:33.949Z,19.13
2022-12-11T09:02:37.008Z,14.83
2022-12-11T09:04:40.516Z,14.77
2022-12-11T09:06:43.665Z,17.70
2022-12-11T09:08:52.255Z,22.27
2022-12-11T09:10:58.498Z,16.83
2022-12-11T09:13:01.379Z,16.83
2022-12-11T09:15:04.480Z,15.17
2022-12-11T09:17:09.003Z,12.30
2022-12-11T09:19:14.839Z,12.67
2022-12-11T09:21:19.767Z,12.40
2022-12-11T09:23:22.595Z,14.97
2022-12-11T09:25:25.716Z,15.30
2022-12-11T09:27:29.291Z,15.37
2022-12-11T09:29:32.201Z,16.93
2022-12-11T09:31:36.958Z,16.13
2022-12-11T09:33:41.768Z,15.10
2022-12-11T09:35:44.750Z,14.13
2022-12-11T09:37:47.930Z,15.70
2022-12-11T09:39:50.888Z,18.83
2022-12-11T09:41:57.075Z,14.57
2022-12-11T09:44:04.798Z,17.33
2022-12-11T09:46:12.306Z,19.23
2022-12-11T09:48:19.156Z,18.00
2022-12-11T09:50:25.291Z,20.00
2022-12-11T09:52:34.031Z,17.33
2022-12-11T09:54:37.060Z,20.30
2022-12-11T09:56:44.437Z,17.00
2022-12-11T09:58:58.884Z,21.07
2022-12-11T10:01:05.113Z,18.80
2022-12-11T10:03:32.676Z,24.30
2022-12-11T10:05:39.891Z,22.13
2022-12-11T10:07:47.503Z,19.17
2022-12-11T10:23:45.479Z,16.00
2022-12-11T10:25:52.613Z,15.73
2022-12-11T10:27:55.696Z,15.80
2022-12-11T10:30:03.284Z,13.40
2022-12-11T10:32:08.940Z,13.57
2022-12-11T10:34:15.379Z,14.10
2022-12-11T10:36:21.338Z,15.10
2022-12-11T10:38:27.483Z,14.40
2022-12-11T10:40:32.233Z,11.83
2022-12-11T10:42:35.145Z,10.23
2022-12-11T10:44:38.254Z,10.10
2022-12-11T10:46:41.268Z,9.63
2022-12-11T10:48:48.183Z,9.53
2022-12-11T10:51:02.721Z,20.80
2022-12-11T10:53:06.838Z,13.00
2022-12-11T10:55:20.909Z,11.07
2022-12-11T10:57:30.179Z,14.60
2022-12-11T10:59:37.220Z,10.53
2022-12-11T11:01:40.335Z,10.93
2022-12-11T11:03:54.591Z,11.60
2022-12-11T11:06:04.718Z,10.57
2022-12-11T11:08:14.714Z,11.50
2022-12-11T11:10:18.948Z,14.87
2022-12-11T11:12:24.658Z,14.80
2022-12-11T11:14:28.905Z,13.60
2022-12-11T11:16:32.012Z,11.10
2022-12-11T11:18:35.681Z,12.33
2022-12-11T11:20:45.057Z,12.50
2022-12-11T11:22:50.812Z,13.43
2022-12-11T11:24:55.955Z,13.37
2022-12-11T11:27:14.540Z,9.67
2022-12-11T11:29:25.632Z,13.60
2022-12-11T11:31:34.695Z,12.10
2022-12-11T11:33:39.123Z,18.97
2022-12-11T11:35:53.107Z,12.40
2022-12-11T11:38:01.187Z,13.60
2022-12-11T11:40:09.371Z,13.20
2022-12-11T11:42:16.996Z,12.60
2022-12-11T11:44:23.366Z,16.77
2022-12-11T11:46:29.080Z,15.00
2022-12-11T11:48:39.617Z,13.13
2022-12-11T11:50:46.376Z,15.00
2022-12-11T11:52:54.180Z,12.80
2022-12-11T11:55:06.581Z,11.83
2022-12-11T11:57:15.471Z,11.30
2022-12-11T11:59:21.418Z,13.27
2022-12-11T12:01:24.354Z,22.17
2022-12-11T12:03:27.448Z,14.03
2022-12-11T12:05:39.336Z,16.83
2022-12-11T12:07:48.195Z,12.80
2022-12-11T12:09:56.522Z,11.93
2022-12-11T12:12:13.003Z,14.67
2022-12-11T12:14:51.210Z,13.60
2022-12-11T12:16:53.627Z,13.47
2022-12-11T12:19:04.309Z,11.63
2022-12-11T12:21:17.370Z,10.07
2022-12-11T12:23:45.177Z,13.10
2022-12-11T12:25:53.852Z,11.03
2022-12-11T12:28:02.409Z,11.43
2022-12-11T12:30:09.159Z,12.10
2022-12-11T12:32:17.992Z,12.80
2022-12-11T12:34:28.273Z,12.83
2022-12-11T12:36:40.529Z,13.50
2022-12-11T12:38:54.791Z,12.60
2022-12-11T12:41:01.710Z,13.83
2022-12-11T12:43:10.793Z,15.17
2022-12-11T12:45:22.794Z,11.80
2022-12-11T12:47:28.020Z,13.43
2022-12-11T12:49:39.534Z,25.57
2022-12-11T12:51:44.632Z,17.87
2022-12-11T12:53:50.010Z,16.90
2022-12-11T12:55:53.399Z,15.23
2022-12-11T12:57:57.459Z,13.63
2022-12-11T13:00:00.476Z,13.23
2022-12-11T13:02:04.430Z,13.80
2022-12-11T13:04:16.768Z,14.23
2022-12-11T13:06:34.293Z,13.73
2022-12-11T13:08:42.246Z,12.50
2022-12-11T13:10:46.007Z,14.30
2022-12-11T13:12:49.095Z,14.57
2022-12-11T13:14:57.243Z,20.30
2022-12-11T13:17:09.488Z,16.13
2022-12-11T13:19:21.448Z,35.27
2022-12-11T13:21:28.573Z,51.30
2022-12-11T13:23:32.730Z,55.17
2022-12-11T13:25:50.334Z,16.80
2022-12-11T13:27:53.853Z,22.10
2022-12-11T13:30:06.982Z,26.17
2022-12-11T13:32:23.715Z,14.73
2022-12-11T13:34:29.823Z,14.23
2022-12-11T13:36:37.712Z,18.33
2022-12-11T13:38:47.831Z,22.97
2022-12-11T13:40:55.021Z,12.73
2022-12-11T13:43:00.158Z,28.13
2022-12-11T13:45:03.622Z,20.37
2022-12-11T13:47:08.549Z,12.97
2022-12-11T13:49:21.885Z,16.10
2022-12-11T13:51:26.543Z,15.77
2022-12-11T13:53:29.586Z,15.20
2022-12-11T13:55:34.121Z,14.20
2022-12-11T13:57:46.450Z,12.63
2022-12-11T13:59:50.724Z,18.23
2022-12-11T14:01:56.112Z,11.33
2022-12-11T14:04:00.453Z,18.27
2022-12-11T14:06:04.133Z,14.37
2022-12-11T14:08:10.280Z,15.50
2022-12-11T14:14:38.531Z,13.90
2022-12-11T14:16:42.556Z,13.90
2022-12-11T14:18:50.953Z,12.67
2022-12-11T14:20:57.815Z,14.93
2022-12-11T14:23:06.233Z,14.00
2022-12-11T14:25:21.727Z,11.13
2022-12-11T14:27:26.318Z,13.20
2022-12-11T14:29:32.321Z,22.80
2022-12-11T14:31:37.253Z,13.63
2022-12-11T14:33:44.892Z,13.17
2022-12-11T14:40:02.368Z,14.67
2022-12-11T14:42:09.263Z,17.03
2022-12-11T14:44:16.762Z,14.13
2022-12-11T14:46:24.109Z,15.90
2022-12-11T14:48:29.658Z,15.10
2022-12-11T14:50:36.800Z,17.70
2022-12-11T14:52:41.917Z,14.30
2022-12-11T14:54:46.802Z,14.10
2022-12-11T15:01:26.821Z,20.40
2022-12-11T15:03:34.360Z,53.57
2022-12-11T15:05:41.024Z,18.47
2022-12-11T15:07:45.179Z,21.87
2022-12-11T15:09:49.068Z,15.07
2022-12-11T15:11:52.582Z,17.73
2022-12-11T15:13:57.008Z,14.50
2022-12-11T15:16:00.296Z,14.27
2022-12-11T15:18:08.693Z,16.00
2022-12-11T15:20:22.447Z,14.10
2022-12-11T15:22:30.548Z,17.50
2022-12-11T15:24:38.363Z,15.27
2022-12-11T15:26:46.007Z,18.87
2022-12-11T15:28:49.011Z,17.43
2022-12-11T15:30:57.437Z,15.23
2022-12-11T15:33:22.624Z,13.40
2022-12-11T15:35:27.056Z,16.13
2022-12-11T15:37:31.561Z,21.40
2022-12-11T15:39:34.411Z,14.93
2022-12-11T15:41:37.468Z,17.60
2022-12-11T15:43:40.421Z,16.60
2022-12-11T15:45:44.223Z,18.80
2022-12-11T15:47:48.131Z,15.20
2022-12-11T15:49:55.429Z,19.73
2022-12-11T15:51:59.364Z,16.10
2022-12-11T15:54:02.541Z,21.30
2022-12-11T15:56:05.888Z,16.97
2022-12-11T15:58:13.371Z,18.83
2022-12-11T16:00:18.627Z,16.90
2022-12-11T16:02:21.698Z,20.40
2022-12-11T16:04:24.595Z,18.27
2022-12-11T16:06:29.055Z,19.73
2022-12-11T16:08:32.352Z,15.97
2022-12-11T16:10:35.308Z,18.77
2022-12-11T16:12:38.170Z,21.20
2022-12-11T16:14:41.130Z,19.93
2022-12-11T16:16:43.999Z,21.00
2022-12-11T16:18:46.903Z,16.87
2022-12-11T16:20:51.838Z,17.67
2022-12-11T16:22:57.451Z,20.87
2022-12-11T16:25:00.833Z,16.70
2022-12-11T16:27:04.329Z,22.80
2022-12-11T16:29:07.511Z,19.90
2022-12-11T16:31:11.774Z,19.47
2022-12-11T16:33:15.437Z,19.87
2022-12-11T16:35:18.907Z,21.80
2022-12-11T16:37:21.832Z,17.60
2022-12-11T16:39:26.708Z,17.20
2022-12-11T16:41:29.763Z,19.43
2022-12-11T16:43:33.627Z,18.63
2022-12-11T16:45:36.488Z,18.33
2022-12-11T16:47:39.690Z,22.93
2022-12-11T16:49:43.281Z,17.87
2022-12-11T16:51:46.288Z,20.30
2022-12-11T16:53:49.388Z,24.50
2022-12-11T16:55:54.029Z,22.17
2022-12-11T16:57:56.958Z,20.03
2022-12-11T16:59:59.913Z,20.97
2022-12-11T17:02:02.746Z,20.60
2022-12-11T17:04:06.075Z,22.13
2022-12-11T17:06:10.125Z,20.10
2022-12-11T17:08:13.378Z,26.10
2022-12-11T17:10:16.319Z,24.20
2022-12-11T17:12:25.908Z,19.80
2022-12-11T17:14:28.941Z,20.27
2022-12-11T17:16:33.948Z,22.07
2022-12-11T17:18:36.957Z,26.27
2022-12-11T17:20:41.973Z,26.40
2022-12-11T17:22:46.029Z,25.70
2022-12-11T17:24:49.795Z,26.07
2022-12-11T17:26:52.933Z,22.17
2022-12-11T17:28:57.536Z,24.20
2022-12-11T17:31:00.617Z,21.10
2022-12-11T17:33:04.535Z,23.70
2022-12-11T17:35:08.121Z,22.63
2022-12-11T17:37:11.027Z,24.73
2022-12-11T17:39:14.004Z,23.70
2022-12-11T17:41:20.640Z,21.73
2022-12-11T17:43:24.366Z,24.20
2022-12-11T17:45:28.642Z,24.83
2022-12-11T17:47:31.784Z,26.47
2022-12-11T17:49:34.655Z,21.23
2022-12-11T17:51:37.498Z,26.37
2022-12-11T17:53:40.727Z,25.33
2022-12-11T17:55:44.718Z,21.37
2022-12-11T17:57:47.928Z,23.03
2022-12-11T17:59:50.766Z,26.03
2022-12-11T18:01:55.013Z,21.03
2022-12-11T18:04:00.044Z,27.87
2022-12-11T18:06:05.934Z,21.33
2022-12-11T18:08:08.865Z,20.80
2022-12-11T18:10:12.033Z,22.60
2022-12-11T18:12:14.927Z,25.53
2022-12-11T18:14:17.876Z,25.73
2022-12-11T18:16:24.402Z,22.87
2022-12-11T18:18:28.760Z,22.10
2022-12-11T18:20:32.714Z,22.23
2022-12-11T18:22:35.754Z,25.03
2022-12-11T18:24:38.866Z,22.37
2022-12-11T18:26:42.790Z,23.97
2022-12-11T18:28:46.059Z,20.40
2022-12-11T18:30:49.001Z,22.00
2022-12-11T18:32:52.189Z,26.83
2022-12-11T18:34:56.674Z,24.67
2022-12-11T18:36:59.744Z,21.40
2022-12-11T18:39:03.328Z,22.13
2022-12-11T18:41:07.216Z,18.37
2022-12-11T18:43:10.030Z,20.23
2022-12-11T18:45:13.486Z,26.07
2022-12-11T18:47:17.197Z,20.90
2022-12-11T18:49:20.089Z,20.30
2022-12-11T18:51:24.561Z,27.87
2022-12-11T18:53:27.496Z,22.77
2022-12-11T18:55:30.623Z,30.77
2022-12-11T18:57:33.670Z,28.87
2022-12-11T18:59:36.729Z,31.23
2022-12-11T19:01:39.628Z,30.33
2022-12-11T19:03:42.746Z,25.73
2022-12-11T19:05:45.685Z,37.30
2022-12-11T19:07:50.246Z,31.70
2022-12-11T19:09:53.520Z,33.00
2022-12-11T19:11:56.768Z,35.30
2022-12-11T19:14:00.039Z,24.90
2022-12-11T19:16:03.465Z,23.00
2022-12-11T19:18:06.632Z,30.47
2022-12-11T19:20:47.054Z,33.60
2022-12-11T19:22:34.617Z,23.47
2022-12-11T19:24:40.602Z,26.27
2022-12-11T19:26:43.692Z,22.87
2022-12-11T19:28:46.950Z,24.40
2022-12-11T19:30:50.837Z,22.17
2022-12-11T19:32:53.582Z,29.63
2022-12-11T19:34:56.816Z,22.00
2022-12-11T19:36:59.872Z,25.00
2022-12-11T19:39:06.000Z,21.40
2022-12-11T19:41:15.385Z,24.23
2022-12-11T19:43:19.707Z,25.93
2022-12-11T19:45:22.597Z,22.20
2022-12-11T19:47:25.616Z,22.20
2022-12-11T19:49:28.491Z,25.87
2022-12-11T19:51:34.515Z,23.73
2022-12-11T19:53:38.098Z,26.57
2022-12-11T19:55:42.272Z,19.70
2022-12-11T19:57:46.742Z,26.17
2022-12-11T19:59:55.403Z,24.67
2022-12-11T20:02:00.325Z,29.83
2022-12-11T20:04:04.899Z,24.53
2022-12-11T20:06:10.309Z,25.00
2022-12-11T20:08:44.258Z,25.00
2022-12-11T20:10:36.609Z,24.63
2022-12-11T20:12:39.471Z,22.20
2022-12-11T20:14:43.957Z,20.93
2022-12-11T20:17:10.068Z,23.80
2022-12-11T20:19:10.174Z,21.70
2022-12-11T20:21:14.722Z,26.73
2022-12-11T20:23:17.998Z,25.03
2022-12-11T20:25:22.974Z,23.20
2022-12-11T20:27:28.443Z,27.17
2022-12-11T20:29:31.730Z,25.80
2022-12-11T20:31:36.667Z,23.17
2022-12-11T20:33:39.895Z,23.30
2022-12-11T20:35:43.346Z,28.17
2022-12-11T20:37:46.452Z,27.70
2022-12-11T20:39:49.558Z,30.47
2022-12-11T20:41:52.824Z,28.70
2022-12-11T20:43:55.810Z,29.00
2022-12-11T20:46:00.112Z,28.80
2022-12-11T20:48:04.626Z,33.07
2022-12-11T20:50:08.950Z,26.83
2022-12-11T20:52:12.388Z,33.50
2022-12-11T20:54:15.407Z,24.40
2022-12-11T20:56:20.704Z,27.43
2022-12-11T20:58:23.960Z,27.63
2022-12-11T21:00:27.016Z,31.37
2022-12-11T21:02:30.830Z,35.03
2022-12-11T21:04:35.669Z,30.20
2022-12-11T21:06:40.623Z,29.67
2022-12-11T21:08:43.698Z,30.27
2022-12-11T21:10:47.568Z,29.60
2022-12-11T21:12:50.641Z,27.80
2022-12-11T21:14:53.480Z,34.90
2022-12-11T21:16:56.753Z,33.80
2022-12-11T21:18:59.932Z,32.07
2022-12-11T21:21:04.744Z,29.90
2022-12-11T21:23:07.587Z,31.23
2022-12-11T21:25:11.182Z,30.43
2022-12-11T21:27:14.412Z,28.40
2022-12-11T21:29:18.152Z,30.03
2022-12-11T21:31:21.212Z,30.70
2022-12-11T21:33:24.810Z,29.53
2022-12-11T21:35:27.769Z,32.50
2022-12-11T21:37:32.026Z,32.93
2022-12-11T21:39:39.256Z,27.60
2022-12-11T21:41:42.932Z,28.00
2022-12-11T21:44:40.885Z,31.93
2022-12-11T21:46:12.474Z,31.00
2022-12-11T21:48:15.474Z,26.43
2022-12-11T21:50:18.818Z,29.83
2022-12-11T21:52:21.686Z,27.07
2022-12-11T21:54:26.071Z,29.60
2022-12-11T21:56:30.446Z,25.43
2022-12-11T21:58:33.539Z,30.93
2022-12-11T22:00:38.023Z,26.47
2022-12-11T22:02:41.477Z,28.07
2022-12-11T22:04:47.384Z,29.80
2022-12-11T22:06:50.410Z,37.53
2022-12-11T22:08:53.481Z,26.23
2022-12-11T22:10:58.106Z,30.63
2022-12-11T22:13:01.009Z,31.60
2022-12-11T22:15:04.330Z,25.17
2022-12-11T22:17:07.596Z,30.23
2022-12-11T22:19:10.718Z,30.03
2022-12-11T22:21:13.992Z,29.23
2022-12-11T22:23:16.889Z,27.23
2022-12-11T22:25:19.963Z,29.40
2022-12-11T22:27:24.334Z,26.00
2022-12-11T22:29:27.870Z,27.80
2022-12-11T22:31:30.992Z,27.00
2022-12-11T22:33:34.182Z,27.57
2022-12-11T22:35:37.107Z,34.70
2022-12-11T22:37:39.995Z,28.90
2022-12-11T22:39:43.180Z,32.50
2022-12-11T22:41:46.240Z,25.20
2022-12-11T22:43:50.710Z,35.30
2022-12-11T22:45:53.851Z,32.77
2022-12-11T22:47:57.073Z,31.70
2022-12-11T22:50:08.292Z,67.10
2022-12-11T22:52:11.280Z,32.40
2022-12-11T22:54:14.296Z,34.67
2022-12-11T22:56:17.784Z,32.67
2022-12-11T22:58:22.073Z,38.63
2022-12-11T23:00:26.796Z,31.07
2022-12-11T23:02:29.826Z,35.03
2022-12-11T23:04:32.805Z,30.13
2022-12-11T23:06:35.697Z,28.73
2022-12-11T23:08:40.507Z,31.83
2022-12-11T23:10:43.619Z,32.63
2022-12-11T23:12:46.521Z,30.57
2022-12-11T23:14:49.591Z,32.17
2022-12-11T23:16:53.975Z,34.93
2022-12-11T23:18:58.106Z,32.43
2022-12-11T23:21:01.192Z,31.67
2022-12-11T23:23:04.084Z,33.10
2022-12-11T23:25:07.663Z,33.40
2022-12-11T23:27:11.028Z,32.40
2022-12-11T23:29:13.998Z,32.70
2022-12-11T23:31:17.732Z,30.20
2022-12-11T23:33:22.355Z,29.47
2022-12-11T23:35:25.759Z,35.70
2022-12-11T23:37:28.641Z,30.03
2022-12-11T23:39:31.954Z,31.37
2022-12-11T23:41:35.055Z,31.00
2022-12-11T23:43:38.227Z,29.40
2022-12-11T23:45:41.262Z,32.50
2022-12-11T23:47:44.112Z,27.60
2022-12-11T23:49:48.539Z,27.67
2022-12-11T23:51:51.667Z,23.07
2022-12-11T23:53:54.651Z,33.87
2022-12-11T23:55:57.729Z,27.70
2022-12-11T23:58:00.751Z,26.97
