createdAt,value
2023-03-02T00:02:21.505Z,30.27
2023-03-02T00:04:57.296Z,29.00
2023-03-02T00:07:28.168Z,29.95
2023-03-02T00:09:55.383Z,30.35
2023-03-02T00:12:22.403Z,27.55
2023-03-02T00:14:49.291Z,28.20
2023-03-02T00:17:16.175Z,27.98
2023-03-02T00:19:44.934Z,28.85
2023-03-02T00:22:11.891Z,29.83
2023-03-02T00:24:38.885Z,25.27
2023-03-02T00:27:05.732Z,24.60
2023-03-02T00:29:32.597Z,25.00
2023-03-02T00:32:00.093Z,26.17
2023-03-02T00:34:27.039Z,23.50
2023-03-02T00:36:53.866Z,23.25
2023-03-02T00:41:48.488Z,24.92
2023-03-02T00:44:17.649Z,26.58
2023-03-02T00:46:45.125Z,24.83
2023-03-02T00:49:13.162Z,25.60
2023-03-02T00:51:40.011Z,23.08
2023-03-02T00:54:06.909Z,25.02
2023-03-02T00:56:34.062Z,23.55
2023-03-02T00:59:05.733Z,21.08
2023-03-02T01:01:32.651Z,25.65
2023-03-02T01:03:59.493Z,24.48
2023-03-02T01:06:26.345Z,23.10
2023-03-02T01:08:53.222Z,23.62
2023-03-02T01:11:22.274Z,21.02
2023-03-02T01:13:50.517Z,24.52
2023-03-02T01:16:17.900Z,19.08
2023-03-02T01:18:44.934Z,26.05
2023-03-02T01:21:14.445Z,25.73
2023-03-02T01:23:41.545Z,16.75
2023-03-02T01:26:08.758Z,26.55
2023-03-02T01:28:35.787Z,26.33
2023-03-02T01:31:04.715Z,24.37
2023-03-02T01:33:32.494Z,24.77
2023-03-02T01:35:59.404Z,26.85
2023-03-02T01:38:26.615Z,25.73
2023-03-02T01:40:53.529Z,24.58
2023-03-02T01:43:20.356Z,22.98
2023-03-02T01:48:30.281Z,22.17
2023-03-02T01:50:57.965Z,27.73
2023-03-02T01:53:26.665Z,26.77
2023-03-02T01:55:53.783Z,24.25
2023-03-02T01:58:21.478Z,27.13
2023-03-02T02:00:48.540Z,24.25
2023-03-02T02:03:27.111Z,24.58
2023-03-02T02:06:26.119Z,23.08
2023-03-02T02:08:54.711Z,23.95
2023-03-02T02:11:21.615Z,25.73
2023-03-02T02:13:48.571Z,21.85
2023-03-02T02:16:15.593Z,31.25
2023-03-02T02:18:43.456Z,23.15
2023-03-02T02:21:10.432Z,27.62
2023-03-02T02:23:40.886Z,24.60
2023-03-02T02:26:27.399Z,27.67
2023-03-02T02:29:01.054Z,28.98
2023-03-02T02:31:50.725Z,24.92
2023-03-02T02:34:25.841Z,26.15
2023-03-02T02:36:56.371Z,26.35
2023-03-02T02:39:30.931Z,24.77
2023-03-02T02:42:01.025Z,24.12
2023-03-02T02:44:27.986Z,27.27
2023-03-02T02:46:54.827Z,28.92
2023-03-02T02:49:34.454Z,25.35
2023-03-02T02:52:02.385Z,25.30
2023-03-02T02:54:30.643Z,25.30
2023-03-02T02:56:59.293Z,24.58
2023-03-02T02:59:29.528Z,25.17
2023-03-02T03:01:56.652Z,24.20
2023-03-02T03:04:29.527Z,25.40
2023-03-02T03:07:02.410Z,23.60
2023-03-02T03:09:30.046Z,25.52
2023-03-02T03:12:01.731Z,24.52
2023-03-02T03:14:34.053Z,23.10
2023-03-02T03:17:01.202Z,25.90
2023-03-02T03:19:31.081Z,24.25
2023-03-02T03:22:00.693Z,23.95
2023-03-02T03:24:29.843Z,22.92
2023-03-02T03:26:57.539Z,24.35
2023-03-02T03:29:26.964Z,25.73
2023-03-02T03:31:55.620Z,23.92
2023-03-02T03:34:23.181Z,23.33
2023-03-02T03:36:50.700Z,24.27
2023-03-02T03:39:18.556Z,26.17
2023-03-02T03:41:45.843Z,26.52
2023-03-02T03:44:12.946Z,26.60
2023-03-02T03:46:40.078Z,25.20
2023-03-02T03:49:07.006Z,24.12
2023-03-02T03:51:35.658Z,27.23
2023-03-02T03:54:04.731Z,23.50
2023-03-02T03:56:37.231Z,26.30
2023-03-02T03:59:08.878Z,26.92
2023-03-02T04:01:39.848Z,24.02
2023-03-02T04:04:09.822Z,25.08
2023-03-02T04:06:36.932Z,26.17
2023-03-02T04:09:05.163Z,25.45
2023-03-02T04:11:37.338Z,24.60
2023-03-02T04:14:04.665Z,24.08
2023-03-02T04:16:32.213Z,24.15
2023-03-02T04:18:59.816Z,26.33
2023-03-02T04:21:27.651Z,25.48
2023-03-02T04:23:54.956Z,23.58
2023-03-02T04:26:21.919Z,24.42
2023-03-02T04:28:51.064Z,29.58
2023-03-02T04:31:18.205Z,25.77
2023-03-02T04:33:45.211Z,24.45
2023-03-02T04:36:12.242Z,26.55
2023-03-02T04:38:39.112Z,27.73
2023-03-02T04:41:06.033Z,26.10
2023-03-02T04:46:00.020Z,25.27
2023-03-02T04:48:26.968Z,25.05
2023-03-02T04:50:53.863Z,28.00
2023-03-02T04:55:47.617Z,22.87
2023-03-02T04:58:14.580Z,24.65
2023-03-02T05:00:41.773Z,35.45
2023-03-02T05:03:08.654Z,37.80
2023-03-02T05:08:02.393Z,42.95
2023-03-02T05:10:29.587Z,40.08
2023-03-02T05:13:02.551Z,33.80
2023-03-02T05:15:33.384Z,33.90
2023-03-02T05:18:00.900Z,39.40
2023-03-02T05:20:30.442Z,39.38
2023-03-02T05:22:59.271Z,32.85
2023-03-02T05:25:28.002Z,33.13
2023-03-02T05:27:54.932Z,36.63
2023-03-02T05:30:22.218Z,44.95
2023-03-02T05:32:49.874Z,47.95
2023-03-02T05:35:17.169Z,71.72
2023-03-02T05:37:44.989Z,86.45
2023-03-02T05:40:14.691Z,79.85
2023-03-02T05:42:42.750Z,72.25
2023-03-02T05:45:20.927Z,62.22
2023-03-02T05:47:48.224Z,66.82
2023-03-02T05:50:15.146Z,59.17
2023-03-02T05:52:42.055Z,47.13
2023-03-02T05:57:35.784Z,33.67
2023-03-02T06:00:02.708Z,36.30
2023-03-02T06:02:29.588Z,44.10
2023-03-02T06:07:23.662Z,25.92
2023-03-02T06:09:51.274Z,31.92
2023-03-02T06:12:18.261Z,25.55
2023-03-02T06:14:45.187Z,29.98
2023-03-02T06:19:38.726Z,27.45
2023-03-02T06:22:05.633Z,25.98
2023-03-02T06:24:32.497Z,30.33
2023-03-02T06:27:00.370Z,29.37
2023-03-02T06:29:27.350Z,24.80
2023-03-02T06:31:54.330Z,23.30
2023-03-02T06:34:21.274Z,23.00
2023-03-02T06:36:48.163Z,24.23
2023-03-02T06:39:18.070Z,27.10
2023-03-02T06:41:46.306Z,24.55
2023-03-02T06:44:14.297Z,25.02
2023-03-02T06:46:42.293Z,20.05
2023-03-02T06:49:09.810Z,21.55
2023-03-02T06:51:36.783Z,18.48
2023-03-02T06:54:03.892Z,19.48
2023-03-02T06:56:31.114Z,18.77
2023-03-02T06:58:58.266Z,20.60
2023-03-02T07:01:25.175Z,23.87
2023-03-02T07:03:52.213Z,20.17
2023-03-02T07:06:19.282Z,19.85
2023-03-02T07:08:46.499Z,19.70
2023-03-02T07:11:13.393Z,17.27
2023-03-02T07:13:40.414Z,17.10
2023-03-02T07:16:15.117Z,15.18
2023-03-02T07:18:42.025Z,14.87
2023-03-02T07:21:09.255Z,17.50
2023-03-02T07:23:36.338Z,16.50
2023-03-02T07:26:08.659Z,14.98
2023-03-02T07:28:37.101Z,16.77
2023-03-02T07:31:04.168Z,13.75
2023-03-02T07:33:31.358Z,17.85
2023-03-02T07:35:58.305Z,12.60
2023-03-02T07:38:25.281Z,14.43
2023-03-02T07:40:52.228Z,13.75
2023-03-02T07:43:19.338Z,12.98
2023-03-02T07:45:46.346Z,12.48
2023-03-02T07:48:13.221Z,14.60
2023-03-02T07:50:40.133Z,15.93
2023-03-02T07:53:07.056Z,12.88
2023-03-02T07:55:33.969Z,14.87
2023-03-02T07:58:00.896Z,11.55
2023-03-02T08:00:27.988Z,16.58
2023-03-02T08:02:54.895Z,17.98
2023-03-02T08:05:21.841Z,13.82
2023-03-02T08:07:49.000Z,15.15
2023-03-02T08:10:16.436Z,13.02
2023-03-02T08:12:44.248Z,15.13
2023-03-02T08:15:11.583Z,11.80
2023-03-02T08:17:38.537Z,13.00
2023-03-02T08:20:06.065Z,13.40
2023-03-02T08:22:32.926Z,15.35
2023-03-02T08:24:59.846Z,14.85
2023-03-02T08:27:26.758Z,13.00
2023-03-02T08:29:54.450Z,13.80
2023-03-02T08:32:21.455Z,13.82
2023-03-02T08:34:51.849Z,16.08
2023-03-02T08:37:19.604Z,18.65
2023-03-02T08:39:46.625Z,16.08
2023-03-02T08:42:13.521Z,15.68
2023-03-02T08:44:40.371Z,17.45
2023-03-02T08:49:33.957Z,18.02
2023-03-02T08:52:00.940Z,15.48
2023-03-02T08:54:27.869Z,16.98
2023-03-02T08:56:54.798Z,18.45
2023-03-02T08:59:21.874Z,14.25
2023-03-02T09:01:49.062Z,15.43
2023-03-02T09:04:16.063Z,17.17
2023-03-02T09:06:44.724Z,15.27
2023-03-02T09:09:13.541Z,20.27
2023-03-02T09:11:42.424Z,16.45
2023-03-02T09:14:09.896Z,18.90
2023-03-02T09:16:37.390Z,13.73
2023-03-02T09:19:04.318Z,15.60
2023-03-02T09:21:31.416Z,15.30
2023-03-02T09:23:58.734Z,17.55
2023-03-02T09:26:26.799Z,19.02
2023-03-02T09:28:53.884Z,17.87
2023-03-02T09:31:23.814Z,18.75
2023-03-02T09:33:50.771Z,17.62
2023-03-02T09:36:22.687Z,16.62
2023-03-02T09:38:49.632Z,17.48
2023-03-02T09:41:19.745Z,16.70
2023-03-02T09:44:13.861Z,18.62
2023-03-02T09:46:40.628Z,16.67
2023-03-02T09:52:28.981Z,18.75
2023-03-02T09:54:57.010Z,21.70
2023-03-02T09:57:34.148Z,15.63
2023-03-02T10:00:18.769Z,12.43
2023-03-02T10:03:11.452Z,16.10
2023-03-02T10:05:45.883Z,18.33
2023-03-02T10:08:21.082Z,20.20
2023-03-02T10:11:05.369Z,19.90
2023-03-02T10:13:42.426Z,17.42
2023-03-02T10:16:38.176Z,21.50
2023-03-02T10:19:27.210Z,22.00
2023-03-02T10:22:17.590Z,20.83
2023-03-02T10:25:26.389Z,21.20
2023-03-02T10:28:18.066Z,18.58
2023-03-02T10:30:46.298Z,21.00
2023-03-02T10:33:18.472Z,20.73
2023-03-02T10:35:48.042Z,19.90
2023-03-02T10:38:17.611Z,19.40
2023-03-02T10:40:48.006Z,19.90
2023-03-02T10:43:30.579Z,16.95
2023-03-02T10:46:04.632Z,21.35
2023-03-02T10:48:31.687Z,19.20
2023-03-02T10:50:59.378Z,21.10
2023-03-02T10:53:26.575Z,17.65
2023-03-02T10:55:54.145Z,19.52
2023-03-02T10:58:32.522Z,21.52
2023-03-02T11:01:05.087Z,20.65
2023-03-02T11:03:33.023Z,21.05
2023-03-02T11:06:20.804Z,18.00
2023-03-02T11:08:58.638Z,17.98
2023-03-02T11:11:25.956Z,18.83
2023-03-02T11:13:52.865Z,18.27
2023-03-02T11:16:19.785Z,16.35
2023-03-02T11:18:59.796Z,20.62
2023-03-02T11:21:47.606Z,25.17
2023-03-02T11:24:18.953Z,24.58
2023-03-02T11:27:08.579Z,19.37
2023-03-02T11:29:44.421Z,18.15
2023-03-02T11:32:23.055Z,21.15
2023-03-02T11:34:54.772Z,20.40
2023-03-02T11:37:40.505Z,20.05
2023-03-02T11:40:22.644Z,21.20
2023-03-02T11:42:50.105Z,22.02
2023-03-02T11:45:31.493Z,17.17
2023-03-02T11:48:33.622Z,21.83
2023-03-02T11:51:06.159Z,17.27
2023-03-02T11:53:42.679Z,19.83
2023-03-02T11:56:10.144Z,20.95
2023-03-02T11:58:37.858Z,21.08
2023-03-02T12:01:05.258Z,25.80
2023-03-02T12:03:32.064Z,19.87
2023-03-02T12:08:47.345Z,17.83
2023-03-02T12:11:16.988Z,19.27
2023-03-02T12:13:59.276Z,19.15
2023-03-02T12:16:36.242Z,22.05
2023-03-02T12:19:18.144Z,22.77
2023-03-02T12:22:10.698Z,15.23
2023-03-02T12:24:39.999Z,21.52
2023-03-02T12:27:27.147Z,20.75
2023-03-02T12:30:15.840Z,13.77
2023-03-02T12:32:48.488Z,20.40
2023-03-02T12:35:19.046Z,19.98
2023-03-02T12:37:48.297Z,24.70
2023-03-02T12:40:30.252Z,21.75
2023-03-02T12:43:19.036Z,25.35
2023-03-02T12:45:53.106Z,24.25
2023-03-02T12:48:24.235Z,30.30
2023-03-02T12:50:54.524Z,22.08
2023-03-02T12:53:21.433Z,20.67
2023-03-02T12:55:48.338Z,26.50
2023-03-02T12:58:27.943Z,21.90
2023-03-02T13:01:00.338Z,24.20
2023-03-02T13:03:28.920Z,24.77
2023-03-02T13:06:04.019Z,26.27
2023-03-02T13:08:31.848Z,23.40
2023-03-02T13:11:01.740Z,21.48
2023-03-02T13:13:36.638Z,33.10
2023-03-02T13:16:06.595Z,24.95
2023-03-02T13:18:35.224Z,34.65
2023-03-02T13:21:03.404Z,20.80
2023-03-02T13:23:31.740Z,23.98
2023-03-02T13:26:01.874Z,21.70
2023-03-02T13:28:29.882Z,22.35
2023-03-02T13:31:20.926Z,21.70
2023-03-02T13:33:50.497Z,21.55
2023-03-02T13:36:23.478Z,22.77
2023-03-02T13:38:53.396Z,21.10
2023-03-02T13:41:32.260Z,23.90
2023-03-02T13:44:00.315Z,23.23
2023-03-02T13:46:36.307Z,21.33
2023-03-02T13:49:10.724Z,20.83
2023-03-02T13:51:42.542Z,21.67
2023-03-02T13:54:30.488Z,21.58
2023-03-02T13:59:27.903Z,22.48
2023-03-02T14:01:55.080Z,21.55
2023-03-02T14:04:23.662Z,25.60
2023-03-02T14:06:52.252Z,22.23
2023-03-02T14:09:19.750Z,22.48
2023-03-02T14:11:52.456Z,22.52
2023-03-02T14:14:24.535Z,20.37
2023-03-02T14:16:51.580Z,19.55
2023-03-02T14:19:18.861Z,19.98
2023-03-02T14:21:46.624Z,21.62
2023-03-02T14:24:13.566Z,20.67
2023-03-02T14:26:45.066Z,19.58
2023-03-02T14:29:26.330Z,21.37
2023-03-02T14:31:56.685Z,20.35
2023-03-02T14:34:23.994Z,19.35
2023-03-02T14:36:52.972Z,21.77
2023-03-02T14:39:48.098Z,23.10
2023-03-02T14:42:17.310Z,23.60
2023-03-02T14:44:46.134Z,24.08
2023-03-02T14:47:13.982Z,29.27
2023-03-02T14:49:40.857Z,20.73
2023-03-02T14:52:25.117Z,21.37
2023-03-02T14:54:58.473Z,22.33
2023-03-02T14:57:27.606Z,25.20
2023-03-02T14:59:55.840Z,25.75
2023-03-02T15:02:26.821Z,22.33
2023-03-02T15:04:57.146Z,22.30
2023-03-02T15:07:25.946Z,21.77
2023-03-02T15:09:53.040Z,25.67
2023-03-02T15:12:20.014Z,21.98
2023-03-02T15:14:46.896Z,26.70
2023-03-02T15:17:13.783Z,24.45
2023-03-02T15:19:40.653Z,26.17
2023-03-02T15:22:07.761Z,26.00
2023-03-02T15:24:34.609Z,22.33
2023-03-02T15:27:01.987Z,21.83
2023-03-02T15:29:28.904Z,23.27
2023-03-02T15:31:55.985Z,21.87
2023-03-02T15:34:22.906Z,23.85
2023-03-02T15:36:49.772Z,24.73
2023-03-02T15:39:16.917Z,25.42
2023-03-02T15:41:43.851Z,20.20
2023-03-02T15:44:22.073Z,19.42
2023-03-02T15:46:50.246Z,19.33
2023-03-02T15:49:21.239Z,22.58
2023-03-02T15:51:48.195Z,22.15
2023-03-02T15:54:15.958Z,29.87
2023-03-02T15:56:45.029Z,22.83
2023-03-02T15:59:12.225Z,20.88
2023-03-02T16:01:39.121Z,22.77
2023-03-02T16:04:06.029Z,20.80
2023-03-02T16:06:32.909Z,20.45
2023-03-02T16:08:59.755Z,20.92
2023-03-02T16:13:53.315Z,22.67
2023-03-02T16:16:21.818Z,21.67
2023-03-02T16:18:52.836Z,23.45
2023-03-02T16:21:19.959Z,20.92
2023-03-02T16:23:47.524Z,23.25
2023-03-02T16:26:17.187Z,22.35
2023-03-02T16:28:44.250Z,23.70
2023-03-02T16:31:16.132Z,23.35
2023-03-02T16:33:43.216Z,21.33
2023-03-02T16:36:10.841Z,23.27
2023-03-02T16:38:38.235Z,21.70
2023-03-02T16:41:11.207Z,21.95
2023-03-02T16:43:45.034Z,21.90
2023-03-02T16:46:12.053Z,26.02
2023-03-02T16:48:38.959Z,21.37
2023-03-02T16:51:05.970Z,22.50
2023-03-02T16:53:33.092Z,23.87
2023-03-02T16:56:00.105Z,21.77
2023-03-02T16:58:27.016Z,22.75
2023-03-02T17:00:54.847Z,23.48
2023-03-02T17:03:22.213Z,26.08
2023-03-02T17:05:49.149Z,24.83
2023-03-02T17:08:16.826Z,23.67
2023-03-02T17:10:44.280Z,22.87
2023-03-02T17:13:12.531Z,23.48
2023-03-02T17:15:40.056Z,25.73
2023-03-02T17:18:07.136Z,27.02
2023-03-02T17:20:34.379Z,27.92
2023-03-02T17:23:02.975Z,27.73
2023-03-02T17:25:30.059Z,28.92
2023-03-02T17:27:57.223Z,30.27
2023-03-02T17:30:24.126Z,32.00
2023-03-02T17:32:51.126Z,33.72
2023-03-02T17:35:18.171Z,33.80
2023-03-02T17:37:45.102Z,35.80
2023-03-02T17:40:14.042Z,38.65
2023-03-02T17:42:41.039Z,42.45
2023-03-02T17:45:08.357Z,30.35
2023-03-02T17:47:35.420Z,31.52
2023-03-02T17:50:04.346Z,30.67
2023-03-02T17:52:31.216Z,33.92
2023-03-02T17:54:58.050Z,29.55
2023-03-02T17:59:51.746Z,26.75
2023-03-02T18:02:19.316Z,27.55
2023-03-02T18:04:46.279Z,32.40
2023-03-02T18:07:14.161Z,47.17
2023-03-02T18:09:41.007Z,56.95
2023-03-02T18:14:35.271Z,23.58
2023-03-02T18:17:05.037Z,27.60
2023-03-02T18:19:32.020Z,24.35
2023-03-02T18:21:59.046Z,21.67
2023-03-02T18:24:25.991Z,24.65
2023-03-02T18:26:52.868Z,23.95
2023-03-02T18:29:19.914Z,30.02
2023-03-02T18:31:46.826Z,28.52
2023-03-02T18:34:13.708Z,28.12
2023-03-02T18:36:40.699Z,28.58
2023-03-02T18:39:07.691Z,25.00
2023-03-02T18:41:34.536Z,28.98
2023-03-02T18:46:30.014Z,30.30
2023-03-02T18:48:57.840Z,32.92
2023-03-02T18:51:25.398Z,27.67
2023-03-02T18:53:52.698Z,28.87
2023-03-02T18:56:20.830Z,28.65
2023-03-02T18:58:49.732Z,32.60
2023-03-02T19:01:16.905Z,27.40
2023-03-02T19:03:46.086Z,28.45
2023-03-02T19:06:13.608Z,26.83
2023-03-02T19:08:40.566Z,27.85
2023-03-02T19:11:07.491Z,28.40
2023-03-02T19:13:34.581Z,29.70
2023-03-02T19:16:02.177Z,28.15
2023-03-02T19:18:30.129Z,29.27
2023-03-02T19:20:57.854Z,28.17
2023-03-02T19:23:25.150Z,29.00
2023-03-02T19:25:52.863Z,28.90
2023-03-02T19:28:24.337Z,30.35
2023-03-02T19:30:51.345Z,26.75
2023-03-02T19:33:18.258Z,30.85
2023-03-02T19:35:45.203Z,29.70
2023-03-02T19:38:12.913Z,31.45
2023-03-02T19:40:39.984Z,29.27
2023-03-02T19:43:06.928Z,30.58
2023-03-02T19:45:35.871Z,27.30
2023-03-02T19:48:03.512Z,26.80
2023-03-02T19:50:30.622Z,30.88
2023-03-02T19:52:58.423Z,35.60
2023-03-02T19:55:26.210Z,31.35
2023-03-02T19:57:59.828Z,29.63
2023-03-02T20:00:29.205Z,31.37
2023-03-02T20:02:56.538Z,32.22
2023-03-02T20:05:24.040Z,30.42
2023-03-02T20:07:50.902Z,29.67
2023-03-02T20:10:31.405Z,31.10
2023-03-02T20:12:59.822Z,28.70
2023-03-02T20:15:28.587Z,29.80
2023-03-02T20:17:55.492Z,30.42
2023-03-02T20:20:24.805Z,32.20
2023-03-02T20:22:51.731Z,33.53
2023-03-02T20:25:20.337Z,35.88
2023-03-02T20:27:52.032Z,35.40
2023-03-02T20:30:30.005Z,31.15
2023-03-02T20:32:58.133Z,34.08
2023-03-02T20:35:25.796Z,38.20
2023-03-02T20:37:56.447Z,37.45
2023-03-02T20:40:25.292Z,34.38
2023-03-02T20:42:52.590Z,33.83
2023-03-02T20:45:19.567Z,35.65
2023-03-02T20:47:47.213Z,35.00
2023-03-02T20:50:19.937Z,39.67
2023-03-02T20:52:46.909Z,38.25
2023-03-02T20:55:14.226Z,32.55
2023-03-02T20:57:41.148Z,35.50
2023-03-02T21:00:11.993Z,32.78
2023-03-02T21:02:38.838Z,32.17
2023-03-02T21:07:35.872Z,34.53
2023-03-02T21:10:06.296Z,34.60
2023-03-02T21:12:33.524Z,35.60
2023-03-02T21:15:02.219Z,33.55
2023-03-02T21:17:30.821Z,38.05
2023-03-02T21:19:58.441Z,37.30
2023-03-02T21:22:25.754Z,33.78
2023-03-02T21:24:53.174Z,31.45
2023-03-02T21:27:20.862Z,37.97
2023-03-02T21:29:48.320Z,29.08
2023-03-02T21:32:15.541Z,27.95
2023-03-02T21:34:42.436Z,27.75
2023-03-02T21:37:09.378Z,26.02
2023-03-02T21:39:36.395Z,29.67
2023-03-02T21:42:03.914Z,26.40
2023-03-02T21:44:30.779Z,29.48
2023-03-02T21:46:57.679Z,33.13
2023-03-02T21:49:24.572Z,29.67
2023-03-02T21:51:51.555Z,33.10
2023-03-02T21:54:18.576Z,29.45
2023-03-02T21:56:45.488Z,31.23
2023-03-02T21:59:13.916Z,33.63
2023-03-02T22:01:40.980Z,31.37
2023-03-02T22:04:07.883Z,33.22
2023-03-02T22:06:35.193Z,31.30
2023-03-02T22:09:02.883Z,36.45
2023-03-02T22:11:32.090Z,30.20
2023-03-02T22:14:01.607Z,29.42
2023-03-02T22:16:37.663Z,32.95
2023-03-02T22:19:18.258Z,30.27
2023-03-02T22:21:49.814Z,34.80
2023-03-02T22:24:25.946Z,29.27
2023-03-02T22:27:13.358Z,30.88
2023-03-02T22:29:47.345Z,25.67
2023-03-02T22:32:16.124Z,27.80
2023-03-02T22:34:44.788Z,26.48
2023-03-02T22:37:14.604Z,25.80
2023-03-02T22:39:42.398Z,26.58
2023-03-02T22:42:19.535Z,28.83
2023-03-02T22:44:59.611Z,27.58
2023-03-02T22:47:27.420Z,28.42
2023-03-02T22:50:00.698Z,27.33
2023-03-02T22:52:36.223Z,27.67
2023-03-02T22:55:28.303Z,30.08
2023-03-02T22:57:55.225Z,29.45
2023-03-02T23:00:33.981Z,27.37
2023-03-02T23:03:00.964Z,27.67
2023-03-02T23:05:31.220Z,27.50
2023-03-02T23:08:13.196Z,29.42
2023-03-02T23:10:41.111Z,26.12
2023-03-02T23:13:10.965Z,28.23
2023-03-02T23:15:37.937Z,25.42
2023-03-02T23:18:26.414Z,29.67
2023-03-02T23:20:53.713Z,28.58
2023-03-02T23:23:22.305Z,28.87
2023-03-02T23:25:49.346Z,30.33
2023-03-02T23:28:16.691Z,33.10
2023-03-02T23:30:43.785Z,30.83
2023-03-02T23:33:10.752Z,31.50
2023-03-02T23:35:37.629Z,28.95
2023-03-02T23:38:04.865Z,30.05
2023-03-02T23:40:31.734Z,32.05
2023-03-02T23:42:58.685Z,29.45
2023-03-02T23:45:26.597Z,29.95
2023-03-02T23:47:53.491Z,31.15
2023-03-02T23:50:20.375Z,31.98
2023-03-02T23:52:47.425Z,33.80
2023-03-02T23:55:14.302Z,32.30
2023-03-02T23:57:41.210Z,35.25
