createdAt,value
2019-05-01T00:00:36.791Z,34.43
2019-05-01T00:03:27.048Z,33.10
2019-05-01T00:05:58.575Z,36.60
2019-05-01T00:08:28.158Z,32.17
2019-05-01T00:10:57.670Z,33.43
2019-05-01T00:13:27.171Z,31.83
2019-05-01T00:15:56.635Z,32.97
2019-05-01T00:18:26.221Z,31.33
2019-05-01T00:20:55.812Z,33.30
2019-05-01T00:23:25.297Z,35.00
2019-05-01T00:25:54.792Z,36.83
2019-05-01T00:28:24.288Z,38.03
2019-05-01T00:30:53.773Z,38.30
2019-05-01T00:33:23.263Z,41.00
2019-05-01T00:35:52.771Z,38.87
2019-05-01T00:38:22.273Z,39.17
2019-05-01T00:40:51.758Z,39.83
2019-05-01T00:43:21.429Z,41.20
2019-05-01T00:45:50.908Z,43.37
2019-05-01T00:48:20.369Z,42.60
2019-05-01T00:50:49.877Z,43.10
2019-05-01T00:53:19.392Z,41.73
2019-05-01T00:56:07.801Z,42.17
2019-05-01T00:58:54.186Z,41.53
2019-05-01T01:01:37.892Z,41.87
2019-05-01T01:04:08.096Z,41.90
2019-05-01T01:06:37.611Z,42.60
2019-05-01T01:09:08.179Z,43.03
2019-05-01T01:11:37.655Z,43.03
2019-05-01T01:14:07.741Z,43.73
2019-05-01T01:16:37.205Z,43.63
2019-05-01T01:19:06.799Z,41.20
2019-05-01T01:21:36.308Z,40.93
2019-05-01T01:24:05.818Z,45.20
2019-05-01T01:26:35.396Z,41.37
2019-05-01T01:29:04.284Z,43.97
2019-05-01T01:31:33.773Z,41.90
2019-05-01T01:34:03.286Z,42.50
2019-05-01T01:36:32.775Z,42.90
2019-05-01T01:39:02.344Z,41.53
2019-05-01T01:41:32.055Z,43.23
2019-05-01T01:44:16.717Z,45.73
2019-05-01T01:46:46.494Z,43.63
2019-05-01T01:49:16.591Z,44.73
2019-05-01T01:51:46.040Z,44.47
2019-05-01T01:54:15.639Z,40.93
2019-05-01T01:56:45.425Z,42.07
2019-05-01T01:59:15.077Z,39.30
2019-05-01T02:02:06.253Z,38.17
2019-05-01T02:04:49.040Z,40.77
2019-05-01T02:07:18.636Z,40.33
2019-05-01T02:09:48.093Z,39.77
2019-05-01T02:12:18.068Z,42.57
2019-05-01T02:14:47.543Z,40.23
2019-05-01T02:17:17.031Z,42.10
2019-05-01T02:19:46.515Z,41.30
2019-05-01T02:22:15.999Z,41.80
2019-05-01T02:24:45.482Z,37.73
2019-05-01T02:27:20.400Z,41.67
2019-05-01T02:29:53.293Z,38.27
2019-05-01T02:32:25.850Z,36.33
2019-05-01T02:34:56.979Z,38.33
2019-05-01T02:37:29.075Z,40.77
2019-05-01T02:40:01.374Z,37.43
2019-05-01T02:42:33.069Z,36.43
2019-05-01T02:45:04.941Z,41.23
2019-05-01T02:47:37.593Z,40.13
2019-05-01T02:50:09.311Z,37.40
2019-05-01T02:52:41.446Z,38.07
2019-05-01T02:55:34.342Z,39.33
2019-05-01T02:58:04.486Z,41.37
2019-05-01T03:00:34.790Z,39.80
2019-05-01T03:03:04.362Z,36.93
2019-05-01T03:05:33.964Z,37.80
2019-05-01T03:08:04.157Z,40.63
2019-05-01T03:10:33.668Z,37.13
2019-05-01T03:13:04.130Z,37.53
2019-05-01T03:15:35.736Z,39.83
2019-05-01T03:18:26.086Z,36.83
2019-05-01T03:21:10.090Z,39.63
2019-05-01T03:23:44.312Z,35.80
2019-05-01T03:26:14.002Z,38.17
2019-05-01T03:28:43.483Z,35.47
2019-05-01T03:31:13.130Z,37.20
2019-05-01T03:33:42.747Z,35.17
2019-05-01T03:36:12.737Z,33.37
2019-05-01T03:38:42.899Z,33.30
2019-05-01T03:41:12.490Z,35.53
2019-05-01T03:43:42.250Z,39.23
2019-05-01T03:46:11.934Z,42.37
2019-05-01T03:48:41.899Z,38.27
2019-05-01T03:51:11.862Z,39.80
2019-05-01T03:53:42.446Z,37.13
2019-05-01T03:56:12.336Z,39.23
2019-05-01T03:58:41.937Z,37.97
2019-05-01T04:01:18.319Z,35.30
2019-05-01T04:03:53.323Z,33.97
2019-05-01T04:06:22.840Z,36.53
2019-05-01T04:08:52.911Z,37.83
2019-05-01T04:11:22.996Z,40.57
2019-05-01T04:13:52.593Z,38.77
2019-05-01T04:16:23.004Z,39.20
2019-05-01T04:18:52.498Z,38.30
2019-05-01T04:21:24.250Z,36.10
2019-05-01T04:23:54.314Z,40.13
2019-05-01T04:26:23.785Z,39.30
2019-05-01T04:29:15.992Z,40.30
2019-05-01T04:31:50.454Z,41.47
2019-05-01T04:34:25.572Z,40.83
2019-05-01T04:36:57.332Z,40.00
2019-05-01T04:39:26.822Z,41.03
2019-05-01T04:41:56.583Z,42.83
2019-05-01T04:44:26.073Z,38.53
2019-05-01T04:46:55.781Z,46.47
2019-05-01T04:49:25.468Z,42.43
2019-05-01T04:51:55.177Z,38.07
2019-05-01T04:54:24.820Z,42.60
2019-05-01T04:56:54.318Z,39.70
2019-05-01T04:59:23.912Z,38.63
2019-05-01T05:01:57.564Z,41.70
2019-05-01T05:04:27.991Z,36.57
2019-05-01T05:06:57.842Z,41.13
2019-05-01T05:09:43.747Z,40.77
2019-05-01T05:12:48.296Z,40.40
2019-05-01T05:15:46.111Z,40.93
2019-05-01T05:18:15.746Z,43.90
2019-05-01T05:20:45.221Z,41.23
2019-05-01T05:23:14.726Z,38.90
2019-05-01T05:25:44.385Z,43.23
2019-05-01T05:28:14.083Z,38.50
2019-05-01T05:30:45.908Z,40.20
2019-05-01T05:33:18.975Z,36.40
2019-05-01T05:35:50.458Z,40.83
2019-05-01T05:38:46.391Z,36.80
2019-05-01T05:41:15.987Z,38.77
2019-05-01T05:43:45.617Z,41.93
2019-05-01T05:46:15.722Z,41.13
2019-05-01T05:48:45.204Z,38.63
2019-05-01T05:51:34.056Z,39.53
2019-05-01T05:54:31.969Z,35.67
2019-05-01T05:57:09.727Z,36.67
2019-05-01T05:59:44.460Z,35.60
2019-05-01T06:02:35.252Z,35.67
2019-05-01T06:05:23.249Z,36.63
2019-05-01T06:08:18.782Z,36.20
2019-05-01T06:11:09.580Z,34.43
2019-05-01T06:13:58.961Z,34.27
2019-05-01T06:16:52.063Z,31.97
2019-05-01T06:19:39.022Z,33.40
2019-05-01T06:22:28.164Z,32.67
2019-05-01T06:25:06.080Z,31.50
2019-05-01T06:27:36.977Z,31.13
2019-05-01T06:30:10.889Z,26.53
2019-05-01T06:32:39.904Z,31.37
2019-05-01T06:35:09.501Z,28.83
2019-05-01T06:38:01.985Z,26.33
2019-05-01T06:40:39.076Z,26.00
2019-05-01T06:43:15.705Z,27.33
2019-05-01T06:45:51.618Z,29.93
2019-05-01T06:48:23.007Z,26.10
2019-05-01T06:50:56.332Z,28.77
2019-05-01T06:53:26.782Z,26.07
2019-05-01T06:55:56.364Z,24.80
2019-05-01T06:58:26.132Z,24.43
2019-05-01T07:00:55.707Z,25.07
2019-05-01T07:03:25.520Z,27.07
2019-05-01T07:05:56.301Z,24.83
2019-05-01T07:08:29.469Z,28.17
2019-05-01T07:10:57.454Z,25.03
2019-05-01T07:13:27.051Z,24.30
2019-05-01T07:15:58.357Z,26.77
2019-05-01T07:18:29.210Z,26.20
2019-05-01T07:20:59.224Z,31.07
2019-05-01T07:23:28.730Z,27.83
2019-05-01T07:25:58.216Z,26.63
2019-05-01T07:28:34.059Z,27.53
2019-05-01T07:31:06.945Z,26.57
2019-05-01T07:33:37.436Z,27.87
2019-05-01T07:36:14.974Z,27.47
2019-05-01T07:38:40.545Z,28.67
2019-05-01T07:41:12.378Z,28.57
2019-05-01T07:44:00.995Z,29.27
2019-05-01T07:46:54.305Z,32.63
2019-05-01T07:49:28.321Z,29.93
2019-05-01T07:51:57.927Z,30.10
2019-05-01T07:54:27.594Z,30.57
2019-05-01T07:56:58.658Z,33.10
2019-05-01T07:59:28.797Z,32.40
2019-05-01T08:02:01.781Z,32.77
2019-05-01T08:04:38.285Z,32.13
2019-05-01T08:07:02.409Z,35.97
2019-05-01T08:09:31.882Z,35.77
2019-05-01T08:12:01.357Z,33.73
2019-05-01T08:14:30.840Z,36.80
2019-05-01T08:17:00.349Z,38.13
2019-05-01T08:19:39.330Z,40.10
2019-05-01T08:22:11.257Z,35.67
2019-05-01T08:24:40.742Z,39.30
2019-05-01T08:27:20.246Z,41.37
2019-05-01T08:30:12.702Z,39.00
2019-05-01T08:33:05.336Z,38.17
2019-05-01T08:35:36.578Z,41.33
2019-05-01T08:38:06.373Z,37.27
2019-05-01T08:40:37.245Z,40.97
2019-05-01T08:43:07.132Z,36.97
2019-05-01T08:45:58.559Z,34.77
2019-05-01T08:48:42.287Z,33.33
2019-05-01T08:51:11.775Z,33.07
2019-05-01T08:53:41.242Z,34.17
2019-05-01T08:56:10.739Z,30.40
2019-05-01T08:58:40.225Z,33.87
2019-05-01T09:01:10.734Z,33.27
2019-05-01T09:03:40.847Z,34.83
2019-05-01T09:06:10.318Z,32.90
2019-05-01T09:08:39.787Z,31.30
2019-05-01T09:11:09.286Z,29.80
2019-05-01T09:13:38.772Z,29.53
2019-05-01T09:16:08.280Z,29.60
2019-05-01T09:18:37.775Z,29.33
2019-05-01T09:21:10.493Z,28.37
2019-05-01T09:23:39.963Z,27.40
2019-05-01T09:26:31.463Z,26.27
2019-05-01T09:29:04.572Z,27.70
2019-05-01T09:31:35.556Z,25.17
2019-05-01T09:34:07.067Z,27.07
2019-05-01T09:36:37.372Z,23.47
2019-05-01T09:39:08.903Z,27.23
2019-05-01T09:41:39.013Z,25.70
2019-05-01T09:44:10.804Z,25.13
2019-05-01T09:46:40.703Z,25.17
2019-05-01T09:49:14.175Z,28.53
2019-05-01T09:51:49.338Z,27.10
2019-05-01T09:54:42.926Z,29.17
2019-05-01T09:57:13.281Z,29.23
2019-05-01T09:59:42.800Z,27.07
2019-05-01T10:02:13.815Z,30.03
2019-05-01T10:04:43.467Z,29.70
2019-05-01T10:07:13.025Z,29.40
2019-05-01T10:09:42.511Z,29.37
2019-05-01T10:12:13.151Z,29.77
2019-05-01T10:14:42.679Z,29.10
2019-05-01T10:17:13.579Z,27.97
2019-05-01T10:19:43.443Z,29.93
2019-05-01T10:22:12.911Z,27.27
2019-05-01T10:24:42.401Z,28.53
2019-05-01T10:27:17.179Z,30.13
2019-05-01T10:30:08.066Z,31.33
2019-05-01T10:32:46.933Z,29.40
2019-05-01T10:35:42.363Z,31.87
2019-05-01T10:38:09.377Z,27.97
2019-05-01T10:40:37.729Z,29.97
2019-05-01T10:43:07.328Z,31.07
2019-05-01T10:45:36.803Z,32.23
2019-05-01T10:48:06.397Z,29.40
2019-05-01T10:50:35.875Z,29.00
2019-05-01T10:53:05.482Z,29.57
2019-05-01T10:55:34.952Z,32.23
2019-05-01T10:58:04.557Z,31.60
2019-05-01T11:00:35.538Z,31.47
2019-05-01T11:03:05.176Z,29.85
2019-05-01T11:05:34.669Z,29.57
2019-05-01T11:08:04.165Z,30.52
2019-05-01T11:10:33.653Z,30.37
2019-05-01T11:13:03.147Z,31.42
2019-05-01T11:15:32.629Z,27.98
2019-05-01T11:18:02.147Z,28.90
2019-05-01T11:20:31.631Z,29.37
2019-05-01T11:23:01.090Z,31.25
2019-05-01T11:25:31.066Z,29.75
2019-05-01T11:28:00.562Z,28.50
2019-05-01T11:30:30.015Z,27.37
2019-05-01T11:33:07.998Z,27.75
2019-05-01T11:35:55.066Z,27.87
2019-05-01T11:38:43.491Z,25.92
2019-05-01T11:41:18.445Z,27.50
2019-05-01T11:43:47.923Z,26.42
2019-05-01T11:46:17.396Z,24.65
2019-05-01T11:48:46.863Z,26.50
2019-05-01T11:51:16.366Z,27.93
2019-05-01T11:53:45.859Z,27.05
2019-05-01T11:56:15.376Z,29.42
2019-05-01T11:58:44.900Z,23.75
2019-05-01T12:01:16.101Z,25.97
2019-05-01T12:03:45.580Z,24.87
2019-05-01T12:06:22.673Z,26.35
2019-05-01T12:08:46.212Z,26.27
2019-05-01T12:11:17.654Z,24.75
2019-05-01T12:13:47.147Z,26.75
2019-05-01T12:16:22.771Z,28.25
2019-05-01T12:18:52.262Z,27.27
2019-05-01T12:21:21.745Z,25.50
2019-05-01T12:23:51.247Z,29.00
2019-05-01T12:26:20.734Z,24.72
2019-05-01T12:28:50.254Z,29.32
2019-05-01T12:31:19.743Z,27.07
2019-05-01T12:33:49.202Z,27.62
2019-05-01T12:36:18.686Z,29.23
2019-05-01T12:38:48.185Z,25.35
2019-05-01T12:41:22.105Z,27.73
2019-05-01T12:43:51.607Z,26.20
2019-05-01T12:46:42.519Z,29.45
2019-05-01T12:49:12.313Z,30.37
2019-05-01T12:51:43.483Z,27.30
2019-05-01T12:54:22.839Z,27.98
2019-05-01T12:56:55.485Z,27.95
2019-05-01T12:59:25.000Z,28.95
2019-05-01T13:01:54.495Z,29.10
2019-05-01T13:04:23.970Z,30.00
2019-05-01T13:06:56.555Z,27.50
2019-05-01T13:09:26.120Z,27.58
2019-05-01T13:11:55.614Z,26.73
2019-05-01T13:14:25.103Z,27.48
2019-05-01T13:16:54.571Z,25.95
2019-05-01T13:19:24.039Z,24.35
2019-05-01T13:21:53.543Z,24.87
2019-05-01T13:24:23.031Z,28.35
2019-05-01T13:27:16.233Z,25.92
2019-05-01T13:30:07.418Z,24.63
2019-05-01T13:32:44.725Z,27.32
2019-05-01T13:35:14.205Z,24.87
2019-05-01T13:37:43.677Z,28.42
2019-05-01T13:40:13.452Z,23.15
2019-05-01T13:42:42.927Z,24.47
2019-05-01T13:45:13.016Z,24.55
2019-05-01T13:47:42.490Z,30.27
2019-05-01T13:50:12.665Z,24.92
2019-05-01T13:52:42.159Z,25.70
2019-05-01T13:55:12.038Z,22.35
2019-05-01T13:57:41.522Z,25.50
2019-05-01T14:00:12.608Z,24.43
2019-05-01T14:02:42.130Z,25.52
2019-05-01T14:05:11.845Z,22.05
2019-05-01T14:07:41.332Z,23.55
2019-05-01T14:10:10.823Z,23.30
2019-05-01T14:12:40.282Z,20.72
2019-05-01T14:15:09.888Z,26.33
2019-05-01T14:17:39.363Z,24.43
2019-05-01T14:20:34.120Z,27.58
2019-05-01T14:23:31.641Z,23.85
2019-05-01T14:26:04.434Z,23.35
2019-05-01T14:28:34.797Z,21.00
2019-05-01T14:31:04.459Z,21.77
2019-05-01T14:33:34.045Z,24.43
2019-05-01T14:36:03.531Z,22.62
2019-05-01T14:38:33.054Z,25.90
2019-05-01T14:41:02.674Z,26.45
2019-05-01T14:43:32.149Z,25.35
2019-05-01T14:46:01.625Z,24.90
2019-05-01T14:48:31.109Z,22.37
2019-05-01T14:51:00.592Z,21.77
2019-05-01T14:53:30.086Z,23.20
2019-05-01T14:55:59.577Z,22.65
2019-05-01T14:58:29.067Z,24.18
2019-05-01T15:00:58.568Z,24.67
2019-05-01T15:03:28.086Z,21.60
2019-05-01T15:05:57.648Z,22.27
2019-05-01T15:08:27.139Z,22.10
2019-05-01T15:10:56.639Z,22.10
2019-05-01T15:13:35.591Z,20.72
2019-05-01T15:16:11.813Z,23.32
2019-05-01T15:18:54.441Z,22.82
2019-05-01T15:21:23.945Z,20.50
2019-05-01T15:23:54.015Z,21.20
2019-05-01T15:26:23.696Z,24.27
2019-05-01T15:28:53.170Z,20.55
2019-05-01T15:31:22.669Z,21.37
2019-05-01T15:33:52.101Z,26.10
2019-05-01T15:36:21.567Z,23.38
2019-05-01T15:38:51.061Z,24.35
2019-05-01T15:41:39.470Z,23.80
2019-05-01T15:44:34.107Z,23.25
2019-05-01T15:47:03.989Z,20.43
2019-05-01T15:49:33.843Z,25.32
2019-05-01T15:52:03.314Z,21.45
2019-05-01T15:54:32.777Z,21.70
2019-05-01T15:57:02.261Z,27.25
2019-05-01T15:59:31.732Z,20.40
2019-05-01T16:02:01.273Z,23.07
2019-05-01T16:04:30.764Z,21.15
2019-05-01T16:07:00.236Z,22.32
2019-05-01T16:09:29.819Z,23.67
2019-05-01T16:12:18.239Z,24.35
2019-05-01T16:14:49.521Z,23.50
2019-05-01T16:17:19.010Z,24.75
2019-05-01T16:19:48.510Z,22.98
2019-05-01T16:22:18.103Z,21.50
2019-05-01T16:24:47.619Z,23.77
2019-05-01T16:27:17.085Z,24.45
2019-05-01T16:29:46.562Z,22.90
2019-05-01T16:32:16.039Z,22.45
2019-05-01T16:34:45.531Z,24.72
2019-05-01T16:37:15.025Z,23.77
2019-05-01T16:40:03.158Z,26.57
2019-05-01T16:42:41.117Z,24.70
2019-05-01T16:45:10.907Z,25.17
2019-05-01T16:47:40.391Z,23.10
2019-05-01T16:50:10.613Z,23.73
2019-05-01T16:52:41.113Z,22.58
2019-05-01T16:55:11.189Z,22.37
2019-05-01T16:57:40.649Z,23.10
2019-05-01T17:00:11.706Z,24.20
2019-05-01T17:02:51.069Z,23.07
2019-05-01T17:05:42.254Z,23.45
2019-05-01T17:08:36.061Z,22.57
2019-05-01T17:11:01.636Z,24.27
2019-05-01T17:13:31.650Z,25.72
2019-05-01T17:16:01.132Z,23.32
2019-05-01T17:18:30.702Z,25.05
2019-05-01T17:21:00.182Z,25.75
2019-05-01T17:23:29.959Z,24.23
2019-05-01T17:25:59.981Z,23.33
2019-05-01T17:28:29.496Z,23.70
2019-05-01T17:31:01.158Z,26.30
2019-05-01T17:33:30.946Z,24.15
2019-05-01T17:36:00.461Z,24.30
2019-05-01T17:38:29.917Z,24.80
2019-05-01T17:40:59.488Z,25.43
2019-05-01T17:43:28.971Z,23.20
2019-05-01T17:45:58.457Z,23.80
2019-05-01T17:48:28.903Z,23.90
2019-05-01T17:51:00.139Z,25.47
2019-05-01T17:53:30.198Z,27.07
2019-05-01T17:55:59.697Z,28.30
2019-05-01T17:58:29.197Z,23.97
2019-05-01T18:01:27.561Z,26.83
2019-05-01T18:04:12.009Z,26.13
2019-05-01T18:06:46.563Z,26.00
2019-05-01T18:09:15.686Z,26.93
2019-05-01T18:11:47.454Z,25.47
2019-05-01T18:14:16.247Z,28.03
2019-05-01T18:16:45.754Z,26.07
2019-05-01T18:19:16.228Z,26.83
2019-05-01T18:21:51.752Z,24.67
2019-05-01T18:24:41.690Z,24.13
2019-05-01T18:27:30.128Z,29.10
2019-05-01T18:30:02.823Z,26.03
2019-05-01T18:32:47.535Z,23.13
2019-05-01T18:35:16.096Z,24.80
2019-05-01T18:37:51.536Z,24.33
2019-05-01T18:40:25.596Z,22.40
2019-05-01T18:42:55.065Z,27.50
2019-05-01T18:45:50.690Z,25.47
2019-05-01T18:48:20.670Z,23.60
2019-05-01T18:50:54.598Z,25.80
2019-05-01T18:53:21.523Z,22.17
2019-05-01T18:55:51.168Z,25.40
2019-05-01T18:58:20.662Z,22.20
2019-05-01T19:00:50.146Z,23.47
2019-05-01T19:03:22.316Z,25.30
2019-05-01T19:05:50.734Z,24.60
2019-05-01T19:08:20.229Z,23.20
2019-05-01T19:10:49.798Z,22.87
2019-05-01T19:13:19.419Z,25.13
2019-05-01T19:15:49.005Z,22.33
2019-05-01T19:18:18.463Z,24.47
2019-05-01T19:20:58.867Z,24.73
2019-05-01T19:23:22.275Z,25.53
2019-05-01T19:25:50.438Z,25.00
2019-05-01T19:28:19.907Z,23.40
2019-05-01T19:30:49.491Z,25.23
2019-05-01T19:33:19.078Z,23.03
2019-05-01T19:35:48.593Z,23.40
2019-05-01T19:38:18.177Z,22.90
2019-05-01T19:40:47.655Z,21.83
2019-05-01T19:43:17.141Z,22.23
2019-05-01T19:45:46.705Z,20.10
2019-05-01T19:48:16.224Z,20.30
2019-05-01T19:50:48.349Z,19.27
2019-05-01T19:53:16.919Z,20.57
2019-05-01T19:55:47.339Z,19.87
2019-05-01T19:58:16.835Z,19.30
2019-05-01T20:00:56.067Z,20.00
2019-05-01T20:03:30.249Z,19.40
2019-05-01T20:05:59.624Z,18.37
2019-05-01T20:08:28.376Z,19.47
2019-05-01T20:10:57.877Z,19.10
2019-05-01T20:13:27.340Z,21.20
2019-05-01T20:15:56.864Z,18.33
2019-05-01T20:18:26.371Z,20.23
2019-05-01T20:20:55.853Z,18.13
2019-05-01T20:23:26.063Z,18.13
2019-05-01T20:25:57.320Z,19.47
2019-05-01T20:28:28.415Z,17.27
2019-05-01T20:30:58.185Z,19.73
2019-05-01T20:33:27.664Z,19.03
2019-05-01T20:36:00.571Z,18.87
2019-05-01T20:38:28.847Z,19.37
2019-05-01T20:40:58.418Z,16.93
2019-05-01T20:43:27.899Z,18.27
2019-05-01T20:45:57.489Z,18.93
2019-05-01T20:48:26.955Z,18.13
2019-05-01T20:50:56.438Z,20.90
2019-05-01T20:53:25.931Z,18.43
2019-05-01T20:56:01.484Z,20.73
2019-05-01T20:58:30.959Z,19.20
2019-05-01T21:01:02.981Z,21.80
2019-05-01T21:03:32.782Z,20.53
2019-05-01T21:06:22.148Z,19.57
2019-05-01T21:09:25.646Z,19.57
2019-05-01T21:12:04.989Z,18.90
2019-05-01T21:14:28.433Z,19.57
2019-05-01T21:16:57.921Z,18.73
2019-05-01T21:19:28.725Z,19.47
2019-05-01T21:21:58.545Z,18.23
2019-05-01T21:24:28.036Z,17.70
2019-05-01T21:26:57.529Z,19.13
2019-05-01T21:29:26.998Z,17.83
2019-05-01T21:31:56.451Z,19.60
2019-05-01T21:34:25.914Z,18.07
2019-05-01T21:36:55.380Z,18.17
2019-05-01T21:39:26.962Z,17.80
2019-05-01T21:41:55.948Z,18.13
2019-05-01T21:44:25.419Z,19.13
2019-05-01T21:46:54.927Z,17.97
2019-05-01T21:49:24.428Z,16.33
2019-05-01T21:51:53.900Z,19.17
2019-05-01T21:54:23.408Z,17.17
2019-05-01T21:56:52.868Z,17.83
2019-05-01T21:59:22.383Z,18.20
2019-05-01T22:01:51.882Z,17.83
2019-05-01T22:04:21.352Z,17.93
2019-05-01T22:06:51.890Z,20.00
2019-05-01T22:09:23.525Z,19.63
2019-05-01T22:11:53.043Z,20.87
2019-05-01T22:14:53.709Z,18.53
2019-05-01T22:17:34.307Z,19.73
2019-05-01T22:20:04.985Z,18.87
2019-05-01T22:22:44.030Z,18.63
2019-05-01T22:25:23.871Z,20.93
2019-05-01T22:27:59.377Z,19.93
2019-05-01T22:30:50.833Z,19.30
2019-05-01T22:33:20.417Z,20.73
2019-05-01T22:35:51.901Z,22.37
2019-05-01T22:38:21.482Z,19.33
2019-05-01T22:41:15.970Z,19.27
2019-05-01T22:43:45.458Z,21.23
2019-05-01T22:46:22.816Z,18.93
2019-05-01T22:48:52.291Z,19.30
2019-05-01T22:51:23.821Z,20.17
2019-05-01T22:53:56.326Z,22.37
2019-05-01T22:56:26.447Z,22.53
2019-05-01T22:58:55.929Z,21.93
2019-05-01T23:01:26.568Z,24.03
2019-05-01T23:04:01.523Z,24.43
2019-05-01T23:06:31.045Z,23.37
2019-05-01T23:09:00.506Z,24.47
2019-05-01T23:11:32.219Z,23.47
2019-05-01T23:14:01.700Z,21.83
2019-05-01T23:16:35.754Z,23.30
2019-05-01T23:19:05.258Z,22.57
2019-05-01T23:21:34.737Z,23.57
2019-05-01T23:24:05.090Z,23.53
2019-05-01T23:26:34.566Z,23.43
2019-05-01T23:29:04.133Z,23.60
2019-05-01T23:31:33.725Z,22.67
2019-05-01T23:34:03.195Z,23.63
2019-05-01T23:36:32.689Z,23.80
2019-05-01T23:39:02.156Z,26.43
2019-05-01T23:41:45.159Z,23.87
2019-05-01T23:44:03.595Z,22.67
2019-05-01T23:46:33.895Z,24.40
2019-05-01T23:49:03.384Z,23.33
2019-05-01T23:51:32.874Z,24.47
2019-05-01T23:54:02.350Z,22.73
2019-05-01T23:56:35.011Z,22.90
2019-05-01T23:59:03.043Z,23.43
