createdAt,value
2022-09-28T00:01:11.046Z,10.70
2022-09-28T00:02:32.450Z,10.72
2022-09-28T00:03:54.715Z,11.57
2022-09-28T00:05:15.918Z,12.19
2022-09-28T00:06:37.493Z,11.72
2022-09-28T00:07:58.810Z,10.10
2022-09-28T00:09:20.354Z,10.53
2022-09-28T00:10:41.544Z,9.99
2022-09-28T00:12:02.702Z,11.49
2022-09-28T00:13:23.976Z,10.91
2022-09-28T00:14:44.942Z,10.84
2022-09-28T00:16:08.008Z,11.17
2022-09-28T00:17:29.218Z,10.91
2022-09-28T00:18:51.087Z,11.44
2022-09-28T00:20:12.806Z,11.43
2022-09-28T00:21:36.341Z,10.27
2022-09-28T00:22:57.565Z,12.23
2022-09-28T00:24:18.615Z,12.13
2022-09-28T00:25:39.666Z,10.36
2022-09-28T00:27:01.128Z,14.07
2022-09-28T00:28:22.404Z,9.75
2022-09-28T00:29:43.849Z,10.14
2022-09-28T00:31:05.451Z,10.13
2022-09-28T00:32:26.459Z,10.56
2022-09-28T00:35:00.024Z,9.33
2022-09-28T00:36:22.495Z,9.79
2022-09-28T00:37:43.649Z,10.27
2022-09-28T00:39:06.380Z,9.88
2022-09-28T00:40:27.845Z,12.63
2022-09-28T00:41:49.264Z,13.34
2022-09-28T00:43:19.649Z,11.41
2022-09-28T00:44:51.196Z,12.79
2022-09-28T00:47:45.616Z,10.96
2022-09-28T00:49:09.924Z,15.14
2022-09-28T00:50:35.214Z,13.12
2022-09-28T00:51:57.055Z,13.29
2022-09-28T00:53:23.624Z,15.78
2022-09-28T00:54:45.371Z,14.42
2022-09-28T00:56:08.317Z,13.72
2022-09-28T00:57:29.604Z,13.42
2022-09-28T00:58:51.523Z,12.19
2022-09-28T01:00:13.314Z,14.51
2022-09-28T01:01:35.019Z,18.71
2022-09-28T01:02:56.128Z,16.46
2022-09-28T01:04:17.427Z,16.56
2022-09-28T01:05:41.577Z,14.09
2022-09-28T01:07:02.526Z,18.99
2022-09-28T01:08:31.082Z,16.82
2022-09-28T01:09:52.186Z,16.47
2022-09-28T01:11:13.151Z,16.64
2022-09-28T01:12:34.626Z,17.37
2022-09-28T01:13:55.542Z,17.57
2022-09-28T01:15:17.077Z,22.59
2022-09-28T01:16:53.888Z,24.49
2022-09-28T01:18:24.386Z,20.52
2022-09-28T01:21:26.161Z,24.89
2022-09-28T01:23:07.773Z,19.75
2022-09-28T01:24:45.016Z,22.91
2022-09-28T01:26:33.820Z,20.35
2022-09-28T01:27:57.184Z,19.96
2022-09-28T01:29:31.203Z,18.28
2022-09-28T01:30:59.485Z,19.64
2022-09-28T01:32:27.077Z,24.96
2022-09-28T01:35:05.352Z,15.94
2022-09-28T01:36:29.784Z,19.60
2022-09-28T01:37:53.782Z,17.04
2022-09-28T01:39:17.297Z,20.79
2022-09-28T01:40:38.795Z,19.24
2022-09-28T01:43:19.613Z,16.48
2022-09-28T01:44:42.031Z,19.38
2022-09-28T01:46:14.540Z,19.92
2022-09-28T01:47:37.083Z,22.08
2022-09-28T01:49:00.523Z,25.18
2022-09-28T01:50:24.619Z,24.67
2022-09-28T01:51:49.487Z,23.97
2022-09-28T01:54:36.131Z,18.69
2022-09-28T01:55:59.683Z,23.13
2022-09-28T01:57:26.913Z,24.43
2022-09-28T01:59:08.821Z,22.96
2022-09-28T02:00:30.490Z,23.52
2022-09-28T02:01:56.183Z,23.48
2022-09-28T02:03:19.893Z,22.14
2022-09-28T02:04:44.432Z,22.96
2022-09-28T02:06:09.524Z,23.87
2022-09-28T02:07:41.869Z,23.21
2022-09-28T02:09:06.707Z,18.37
2022-09-28T02:10:31.572Z,23.16
2022-09-28T02:11:56.828Z,21.83
2022-09-28T02:14:30.834Z,17.25
2022-09-28T02:16:02.019Z,25.89
2022-09-28T02:17:23.505Z,23.17
2022-09-28T02:18:44.964Z,24.66
2022-09-28T02:20:07.356Z,24.44
2022-09-28T02:21:33.742Z,22.96
2022-09-28T02:22:56.017Z,20.61
2022-09-28T02:24:21.639Z,23.02
2022-09-28T02:25:46.338Z,24.45
2022-09-28T02:27:33.287Z,23.34
2022-09-28T02:28:54.406Z,23.37
2022-09-28T02:31:38.629Z,20.75
2022-09-28T02:34:15.931Z,19.89
2022-09-28T02:35:38.018Z,18.58
2022-09-28T02:37:00.126Z,19.61
2022-09-28T02:38:21.466Z,17.94
2022-09-28T02:39:43.141Z,21.90
2022-09-28T02:41:30.985Z,21.48
2022-09-28T02:42:54.688Z,20.49
2022-09-28T02:44:22.942Z,25.49
2022-09-28T02:46:17.950Z,25.12
2022-09-28T02:47:57.790Z,20.71
2022-09-28T02:51:03.280Z,17.81
2022-09-28T02:52:45.332Z,19.44
2022-09-28T02:54:25.638Z,16.18
2022-09-28T02:57:34.079Z,17.08
2022-09-28T02:59:16.723Z,16.62
2022-09-28T03:01:03.024Z,14.89
2022-09-28T03:02:33.383Z,13.97
2022-09-28T03:04:10.291Z,14.61
2022-09-28T03:05:43.546Z,17.45
2022-09-28T03:07:07.960Z,15.57
2022-09-28T03:08:37.957Z,15.15
2022-09-28T03:10:02.614Z,13.99
2022-09-28T03:11:26.421Z,13.86
2022-09-28T03:12:47.619Z,15.79
2022-09-28T03:14:09.630Z,15.66
2022-09-28T03:15:33.621Z,15.66
2022-09-28T03:16:54.895Z,13.04
2022-09-28T03:18:16.343Z,14.52
2022-09-28T03:19:37.551Z,20.46
2022-09-28T03:20:59.065Z,14.80
2022-09-28T03:22:20.357Z,17.89
2022-09-28T03:23:41.705Z,15.90
2022-09-28T03:25:03.753Z,18.66
2022-09-28T03:26:25.007Z,16.49
2022-09-28T03:27:46.549Z,16.85
2022-09-28T03:29:07.518Z,17.07
2022-09-28T03:30:30.745Z,15.58
2022-09-28T03:31:52.169Z,15.53
2022-09-28T03:33:13.535Z,14.96
2022-09-28T03:34:35.008Z,14.38
2022-09-28T03:37:05.218Z,13.55
2022-09-28T03:38:26.699Z,15.57
2022-09-28T03:39:48.250Z,13.92
2022-09-28T03:41:09.421Z,15.13
2022-09-28T03:42:30.777Z,15.29
2022-09-28T03:43:52.610Z,16.72
2022-09-28T03:45:14.034Z,16.58
2022-09-28T03:46:35.235Z,17.07
2022-09-28T03:47:56.614Z,14.13
2022-09-28T03:49:18.097Z,12.40
2022-09-28T03:50:39.618Z,14.32
2022-09-28T03:52:01.560Z,14.61
2022-09-28T03:53:23.411Z,14.19
2022-09-28T03:54:48.961Z,14.09
2022-09-28T03:56:13.572Z,12.15
2022-09-28T03:57:35.275Z,13.03
2022-09-28T03:58:56.666Z,12.48
2022-09-28T04:00:18.992Z,14.64
2022-09-28T04:01:40.467Z,10.38
2022-09-28T04:03:02.359Z,14.00
2022-09-28T04:04:23.766Z,13.60
2022-09-28T04:07:06.135Z,14.32
2022-09-28T04:08:27.726Z,17.02
2022-09-28T04:09:49.094Z,13.84
2022-09-28T04:11:10.168Z,15.09
2022-09-28T04:12:31.647Z,12.74
2022-09-28T04:13:53.395Z,16.20
2022-09-28T04:15:14.970Z,13.53
2022-09-28T04:16:36.585Z,13.88
2022-09-28T04:17:58.809Z,13.76
2022-09-28T04:19:21.108Z,14.01
2022-09-28T04:20:42.469Z,15.97
2022-09-28T04:22:03.607Z,14.05
2022-09-28T04:23:24.889Z,12.83
2022-09-28T04:24:47.385Z,13.51
2022-09-28T04:27:38.627Z,12.66
2022-09-28T04:29:06.373Z,12.29
2022-09-28T04:30:25.657Z,14.61
2022-09-28T04:31:48.560Z,12.80
2022-09-28T04:34:20.873Z,14.06
2022-09-28T04:35:42.776Z,13.27
2022-09-28T04:37:03.999Z,13.53
2022-09-28T04:38:41.821Z,20.08
2022-09-28T04:39:49.821Z,15.39
2022-09-28T04:41:11.396Z,13.30
2022-09-28T04:42:35.421Z,16.82
2022-09-28T04:43:56.505Z,14.15
2022-09-28T04:45:17.644Z,15.40
2022-09-28T04:46:39.412Z,14.32
2022-09-28T04:48:01.510Z,16.33
2022-09-28T04:49:24.265Z,10.96
2022-09-28T04:50:49.176Z,14.57
2022-09-28T04:52:13.555Z,20.80
2022-09-28T04:53:33.413Z,16.53
2022-09-28T04:54:55.008Z,16.63
2022-09-28T04:56:17.282Z,16.16
2022-09-28T04:57:41.299Z,16.64
2022-09-28T04:59:04.599Z,17.76
2022-09-28T05:00:25.809Z,16.76
2022-09-28T05:01:46.844Z,16.63
2022-09-28T05:03:08.339Z,14.32
2022-09-28T05:04:32.566Z,14.99
2022-09-28T05:05:54.557Z,13.11
2022-09-28T05:07:15.492Z,16.72
2022-09-28T05:08:36.948Z,15.07
2022-09-28T05:09:59.282Z,14.78
2022-09-28T05:11:20.851Z,13.54
2022-09-28T05:12:42.105Z,12.06
2022-09-28T05:14:03.092Z,12.78
2022-09-28T05:15:24.636Z,13.17
2022-09-28T05:16:46.299Z,15.21
2022-09-28T05:18:07.752Z,13.47
2022-09-28T05:19:29.083Z,13.44
2022-09-28T05:20:50.899Z,13.92
2022-09-28T05:22:12.199Z,12.86
2022-09-28T05:23:34.699Z,18.53
2022-09-28T05:24:55.868Z,17.01
2022-09-28T05:26:19.033Z,13.38
2022-09-28T05:27:41.032Z,12.46
2022-09-28T05:29:02.306Z,12.29
2022-09-28T05:30:25.214Z,11.98
2022-09-28T05:31:46.879Z,13.67
2022-09-28T05:33:07.848Z,11.99
2022-09-28T05:34:29.361Z,13.01
2022-09-28T05:35:55.093Z,12.11
2022-09-28T05:37:14.233Z,13.74
2022-09-28T05:38:35.730Z,11.61
2022-09-28T05:39:56.696Z,13.89
2022-09-28T05:41:18.205Z,13.05
2022-09-28T05:42:39.561Z,13.34
2022-09-28T05:44:01.394Z,12.01
2022-09-28T05:45:22.725Z,13.77
2022-09-28T05:46:43.924Z,13.93
2022-09-28T05:48:07.843Z,12.35
2022-09-28T05:49:29.341Z,11.79
2022-09-28T05:50:51.394Z,13.62
2022-09-28T05:52:12.593Z,13.35
2022-09-28T05:53:33.941Z,13.24
2022-09-28T05:54:55.063Z,12.26
2022-09-28T05:56:17.073Z,13.47
2022-09-28T05:57:38.457Z,12.64
2022-09-28T05:58:59.708Z,13.77
2022-09-28T06:00:21.275Z,11.54
2022-09-28T06:01:43.659Z,13.21
2022-09-28T06:03:08.881Z,13.13
2022-09-28T06:04:29.640Z,12.70
2022-09-28T06:05:50.953Z,13.48
2022-09-28T06:07:12.267Z,16.42
2022-09-28T06:08:33.612Z,12.78
2022-09-28T06:09:55.176Z,12.94
2022-09-28T06:11:16.625Z,11.03
2022-09-28T06:12:38.202Z,9.69
2022-09-28T06:13:59.287Z,10.53
2022-09-28T06:16:33.570Z,10.66
2022-09-28T06:17:59.250Z,7.14
2022-09-28T06:19:20.652Z,12.60
2022-09-28T06:20:44.204Z,9.42
2022-09-28T06:22:05.603Z,9.65
2022-09-28T06:23:27.303Z,10.03
2022-09-28T06:24:48.584Z,11.01
2022-09-28T06:26:10.407Z,10.68
2022-09-28T06:27:32.394Z,11.53
2022-09-28T06:28:54.500Z,13.24
2022-09-28T06:30:15.992Z,12.96
2022-09-28T06:31:37.497Z,12.71
2022-09-28T06:32:59.682Z,12.80
2022-09-28T06:34:21.451Z,14.13
2022-09-28T06:35:43.442Z,12.65
2022-09-28T06:37:04.841Z,13.24
2022-09-28T06:38:26.992Z,12.93
2022-09-28T06:39:50.136Z,13.09
2022-09-28T06:41:11.651Z,13.54
2022-09-28T06:43:01.564Z,13.07
2022-09-28T06:44:23.786Z,11.99
2022-09-28T06:45:48.956Z,10.34
2022-09-28T06:47:11.734Z,11.40
2022-09-28T06:48:38.152Z,11.38
2022-09-28T06:49:59.476Z,10.93
2022-09-28T06:51:21.412Z,9.98
2022-09-28T06:52:42.748Z,12.88
2022-09-28T06:54:04.461Z,9.76
2022-09-28T06:55:26.718Z,9.28
2022-09-28T06:58:05.759Z,9.00
2022-09-28T06:59:28.425Z,8.77
2022-09-28T07:00:51.771Z,9.03
2022-09-28T07:02:13.308Z,10.21
2022-09-28T07:03:36.886Z,9.55
2022-09-28T07:04:58.741Z,9.54
2022-09-28T07:06:22.356Z,10.08
2022-09-28T07:07:45.250Z,8.70
2022-09-28T07:09:25.485Z,7.89
2022-09-28T07:10:32.672Z,8.23
2022-09-28T07:11:54.219Z,5.77
2022-09-28T07:13:40.267Z,4.89
2022-09-28T07:14:47.311Z,5.31
2022-09-28T07:16:02.653Z,4.32
2022-09-28T07:17:25.867Z,3.64
2022-09-28T07:18:47.560Z,4.78
2022-09-28T07:20:17.801Z,3.19
2022-09-28T07:21:33.744Z,3.32
2022-09-28T07:22:59.089Z,2.27
2022-09-28T07:24:20.402Z,2.92
2022-09-28T07:25:41.905Z,3.08
2022-09-28T07:27:03.139Z,2.02
2022-09-28T07:28:24.867Z,3.08
2022-09-28T07:29:45.927Z,2.84
2022-09-28T07:31:07.259Z,2.61
2022-09-28T07:32:28.480Z,2.34
2022-09-28T07:33:51.537Z,2.77
2022-09-28T07:35:13.855Z,1.62
2022-09-28T07:36:35.722Z,2.24
2022-09-28T07:39:10.745Z,2.19
2022-09-28T07:40:34.114Z,1.94
2022-09-28T07:41:59.744Z,2.48
2022-09-28T07:43:19.537Z,1.99
2022-09-28T07:44:42.983Z,3.87
2022-09-28T07:46:04.870Z,2.76
2022-09-28T07:47:29.647Z,1.38
2022-09-28T07:50:10.335Z,2.32
2022-09-28T07:51:32.455Z,2.22
2022-09-28T07:52:55.771Z,1.96
2022-09-28T07:54:17.067Z,1.63
2022-09-28T07:55:38.726Z,2.33
2022-09-28T07:57:00.293Z,1.37
2022-09-28T07:58:21.661Z,2.03
2022-09-28T07:59:43.097Z,1.79
2022-09-28T08:01:06.456Z,2.17
2022-09-28T08:02:27.725Z,2.51
2022-09-28T08:03:48.900Z,1.94
2022-09-28T08:05:10.428Z,2.67
2022-09-28T08:06:31.521Z,3.35
2022-09-28T08:07:53.085Z,2.56
2022-09-28T08:09:16.646Z,1.80
2022-09-28T08:10:37.893Z,1.39
2022-09-28T08:11:59.045Z,2.13
2022-09-28T08:13:26.692Z,1.72
2022-09-28T08:14:47.729Z,1.91
2022-09-28T08:16:10.783Z,1.72
2022-09-28T08:17:34.271Z,2.41
2022-09-28T08:18:55.649Z,2.31
2022-09-28T08:20:17.161Z,2.09
2022-09-28T08:21:43.400Z,3.95
2022-09-28T08:23:07.952Z,2.69
2022-09-28T08:24:29.999Z,4.03
2022-09-28T08:25:52.947Z,1.54
2022-09-28T08:28:36.894Z,2.97
2022-09-28T08:29:58.237Z,1.77
2022-09-28T08:31:19.882Z,1.41
2022-09-28T08:32:46.352Z,1.52
2022-09-28T08:35:22.200Z,1.09
2022-09-28T08:36:43.991Z,1.79
2022-09-28T08:38:05.973Z,1.25
2022-09-28T08:39:27.338Z,3.90
2022-09-28T08:41:24.366Z,3.92
2022-09-28T08:42:45.925Z,2.02
2022-09-28T08:44:20.961Z,2.36
2022-09-28T08:45:42.759Z,1.60
2022-09-28T08:48:27.490Z,1.30
2022-09-28T08:49:50.752Z,1.11
2022-09-28T08:51:29.988Z,1.79
2022-09-28T08:52:55.488Z,2.67
2022-09-28T08:54:39.969Z,2.99
2022-09-28T08:56:05.526Z,2.74
2022-09-28T08:57:47.255Z,2.16
2022-09-28T09:00:35.848Z,1.62
2022-09-28T09:02:02.720Z,5.32
2022-09-28T09:03:48.109Z,2.89
2022-09-28T09:05:14.279Z,4.61
2022-09-28T09:08:27.290Z,1.50
2022-09-28T09:10:04.430Z,2.05
2022-09-28T09:11:35.078Z,3.04
2022-09-28T09:13:15.210Z,1.96
2022-09-28T09:14:55.186Z,2.22
2022-09-28T09:17:00.439Z,2.59
2022-09-28T09:18:47.611Z,2.94
2022-09-28T09:20:29.056Z,2.62
2022-09-28T09:21:58.954Z,3.50
2022-09-28T09:23:37.740Z,3.52
2022-09-28T09:25:19.780Z,2.45
2022-09-28T09:26:41.117Z,1.57
2022-09-28T09:28:26.422Z,2.56
2022-09-28T09:29:55.065Z,3.47
2022-09-28T09:31:23.794Z,2.88
2022-09-28T09:32:48.978Z,2.26
2022-09-28T09:42:01.866Z,1.41
2022-09-28T09:43:42.570Z,1.08
2022-09-28T09:45:33.992Z,2.47
2022-09-28T09:46:59.317Z,2.16
2022-09-28T09:48:31.336Z,2.98
2022-09-28T09:50:08.965Z,4.77
2022-09-28T09:51:48.479Z,2.45
2022-09-28T09:53:19.428Z,1.69
2022-09-28T09:56:08.633Z,1.93
2022-09-28T09:57:33.162Z,1.96
2022-09-28T09:58:56.724Z,2.34
2022-09-28T10:00:18.687Z,2.62
2022-09-28T10:01:40.436Z,4.69
2022-09-28T10:03:02.065Z,2.38
2022-09-28T10:04:29.282Z,2.02
2022-09-28T10:06:07.465Z,2.79
2022-09-28T10:07:50.430Z,1.74
2022-09-28T10:10:50.717Z,1.72
2022-09-28T10:12:14.546Z,2.55
2022-09-28T10:13:35.936Z,5.56
2022-09-28T10:14:57.984Z,2.65
2022-09-28T10:16:22.769Z,3.16
2022-09-28T10:17:44.068Z,3.38
2022-09-28T10:19:08.924Z,2.18
2022-09-28T10:20:34.131Z,2.54
2022-09-28T10:21:56.072Z,2.26
2022-09-28T10:23:23.675Z,1.69
2022-09-28T10:24:47.022Z,3.01
2022-09-28T10:26:14.193Z,2.96
2022-09-28T10:27:38.022Z,1.30
2022-09-28T10:29:04.280Z,1.49
2022-09-28T10:30:25.636Z,1.58
2022-09-28T10:33:04.075Z,2.64
2022-09-28T10:34:27.751Z,1.17
2022-09-28T10:35:49.368Z,1.88
2022-09-28T10:37:11.266Z,2.25
2022-09-28T10:38:33.030Z,1.42
2022-09-28T10:39:55.825Z,2.12
2022-09-28T10:41:17.091Z,1.31
2022-09-28T10:42:40.191Z,2.62
2022-09-28T10:44:02.912Z,3.63
2022-09-28T10:45:24.356Z,4.48
2022-09-28T10:46:45.732Z,3.15
2022-09-28T10:49:28.271Z,4.29
2022-09-28T10:51:03.100Z,1.58
2022-09-28T10:52:41.138Z,2.47
2022-09-28T10:54:02.333Z,2.32
2022-09-28T10:55:31.377Z,3.16
2022-09-28T10:56:53.721Z,1.79
2022-09-28T10:59:38.961Z,2.29
2022-09-28T11:01:07.269Z,1.99
2022-09-28T11:02:36.145Z,1.53
2022-09-28T11:04:05.216Z,3.81
2022-09-28T11:05:26.503Z,1.61
2022-09-28T11:06:50.072Z,2.46
2022-09-28T11:08:13.475Z,4.02
2022-09-28T11:10:49.540Z,2.00
2022-09-28T11:13:39.441Z,1.88
2022-09-28T11:16:31.098Z,1.83
2022-09-28T11:17:55.271Z,2.84
2022-09-28T11:19:22.913Z,3.64
2022-09-28T11:20:45.797Z,3.98
2022-09-28T11:22:28.534Z,3.84
2022-09-28T11:23:57.659Z,1.65
2022-09-28T11:25:23.930Z,2.78
2022-09-28T11:26:46.255Z,3.73
2022-09-28T11:28:11.506Z,3.87
2022-09-28T11:29:38.895Z,3.94
2022-09-28T11:31:01.324Z,5.12
2022-09-28T11:32:24.317Z,2.91
2022-09-28T11:33:45.817Z,3.73
2022-09-28T11:35:10.840Z,3.94
2022-09-28T11:36:41.750Z,4.12
2022-09-28T11:38:18.961Z,1.87
2022-09-28T11:40:00.699Z,2.79
2022-09-28T11:41:59.733Z,5.05
2022-09-28T11:43:37.115Z,4.49
2022-09-28T11:49:13.226Z,1.96
2022-09-28T11:50:53.309Z,1.11
2022-09-28T11:53:44.995Z,6.08
2022-09-28T11:55:15.680Z,7.44
2022-09-28T11:56:39.448Z,3.36
2022-09-28T11:59:33.779Z,2.66
2022-09-28T12:01:19.173Z,5.43
2022-09-28T12:02:50.608Z,2.91
2022-09-28T12:04:14.897Z,4.46
2022-09-28T12:07:06.190Z,4.50
2022-09-28T12:10:07.814Z,3.33
2022-09-28T12:12:53.275Z,5.49
2022-09-28T12:15:59.568Z,2.96
2022-09-28T12:17:10.511Z,3.21
2022-09-28T12:18:53.442Z,7.20
2022-09-28T12:20:24.910Z,3.72
2022-09-28T12:21:53.205Z,2.34
2022-09-28T12:23:26.935Z,7.26
2022-09-28T12:24:50.262Z,4.23
2022-09-28T12:26:27.660Z,1.46
2022-09-28T12:28:00.891Z,3.77
2022-09-28T12:29:31.962Z,3.77
2022-09-28T12:30:53.439Z,2.46
2022-09-28T12:32:30.519Z,7.47
2022-09-28T12:33:52.977Z,4.52
2022-09-28T12:35:26.674Z,8.55
2022-09-28T12:37:27.398Z,7.23
2022-09-28T12:39:35.496Z,2.17
2022-09-28T12:42:29.099Z,3.79
2022-09-28T12:44:05.755Z,2.78
2022-09-28T12:45:59.421Z,2.51
2022-09-28T12:47:35.138Z,1.25
2022-09-28T12:51:56.445Z,4.74
2022-09-28T12:53:24.146Z,4.16
2022-09-28T12:56:43.140Z,1.94
2022-09-28T12:58:27.575Z,5.41
2022-09-28T13:02:30.159Z,6.51
2022-09-28T13:04:13.564Z,3.28
2022-09-28T13:06:06.276Z,2.12
2022-09-28T13:07:46.258Z,5.37
2022-09-28T13:10:45.691Z,4.62
2022-09-28T13:12:29.544Z,4.74
2022-09-28T13:15:27.389Z,6.11
2022-09-28T13:17:04.901Z,1.53
2022-09-28T13:18:29.741Z,3.74
2022-09-28T13:20:07.287Z,1.58
2022-09-28T13:21:44.679Z,10.03
2022-09-28T13:23:24.322Z,8.59
2022-09-28T13:24:46.287Z,5.67
2022-09-28T13:26:26.613Z,7.09
2022-09-28T13:29:16.147Z,2.65
2022-09-28T13:30:38.605Z,2.72
2022-09-28T13:34:43.295Z,2.02
2022-09-28T13:37:38.462Z,2.21
2022-09-28T13:39:00.545Z,6.37
2022-09-28T13:40:26.218Z,3.97
2022-09-28T13:41:47.822Z,2.09
2022-09-28T13:43:19.816Z,3.13
2022-09-28T13:44:47.877Z,4.73
2022-09-28T13:47:53.166Z,3.79
2022-09-28T13:49:34.431Z,3.13
2022-09-28T13:51:05.248Z,1.66
2022-09-28T13:52:33.382Z,4.33
2022-09-28T13:55:54.974Z,6.89
2022-09-28T13:57:22.170Z,4.14
2022-09-28T13:58:52.687Z,3.71
2022-09-28T14:00:27.210Z,2.81
2022-09-28T14:02:06.300Z,4.42
2022-09-28T14:03:29.172Z,2.74
2022-09-28T14:05:09.203Z,3.07
2022-09-28T14:06:31.461Z,6.09
2022-09-28T14:08:28.913Z,2.94
2022-09-28T14:10:11.932Z,2.29
2022-09-28T14:11:37.216Z,2.34
2022-09-28T14:12:58.359Z,2.32
2022-09-28T14:15:39.426Z,3.07
2022-09-28T14:17:22.258Z,2.99
2022-09-28T14:19:34.242Z,2.99
2022-09-28T14:21:01.586Z,2.08
2022-09-28T14:25:22.205Z,2.98
2022-09-28T14:27:14.098Z,1.50
2022-09-28T14:28:50.910Z,1.92
2022-09-28T14:30:17.156Z,2.33
2022-09-28T14:31:40.832Z,6.12
2022-09-28T14:34:38.104Z,7.32
2022-09-28T14:36:05.931Z,2.01
2022-09-28T14:37:32.069Z,2.84
2022-09-28T14:38:53.352Z,5.41
2022-09-28T14:40:24.231Z,2.60
2022-09-28T14:41:48.200Z,2.68
2022-09-28T14:43:36.002Z,1.51
2022-09-28T14:45:07.618Z,2.99
2022-09-28T14:46:31.643Z,4.22
2022-09-28T14:49:43.585Z,3.66
2022-09-28T14:52:43.467Z,5.01
2022-09-28T14:54:11.364Z,3.43
2022-09-28T14:55:36.611Z,2.89
2022-09-28T14:58:26.036Z,3.87
2022-09-28T14:59:48.036Z,2.59
2022-09-28T15:01:16.358Z,1.59
2022-09-28T15:03:50.873Z,2.94
2022-09-28T15:05:23.723Z,4.27
2022-09-28T15:06:49.893Z,1.89
2022-09-28T15:08:11.322Z,2.57
2022-09-28T15:09:35.835Z,2.49
2022-09-28T15:12:39.291Z,4.81
2022-09-28T15:14:06.309Z,2.27
2022-09-28T15:27:16.059Z,5.76
2022-09-28T15:29:59.036Z,4.25
2022-09-28T15:31:22.738Z,6.47
2022-09-28T15:32:46.265Z,4.51
2022-09-28T15:35:31.133Z,8.01
2022-09-28T15:36:52.602Z,8.07
2022-09-28T15:38:14.559Z,6.51
2022-09-28T15:39:36.303Z,7.32
2022-09-28T15:40:57.595Z,6.39
2022-09-28T15:42:19.879Z,5.01
2022-09-28T15:43:41.267Z,4.87
2022-09-28T15:45:22.427Z,8.54
2022-09-28T15:46:44.822Z,6.99
2022-09-28T15:49:39.124Z,6.76
2022-09-28T15:51:05.913Z,17.92
2022-09-28T15:52:33.655Z,9.27
2022-09-28T15:54:00.457Z,19.38
2022-09-28T15:55:25.324Z,13.80
2022-09-28T15:56:57.046Z,11.00
2022-09-28T15:58:20.164Z,12.00
2022-09-28T15:59:41.483Z,8.39
2022-09-28T16:01:24.327Z,5.86
2022-09-28T16:03:07.691Z,9.11
2022-09-28T16:04:47.122Z,13.52
2022-09-28T16:06:09.367Z,19.94
2022-09-28T16:07:42.591Z,22.00
2022-09-28T16:09:03.654Z,19.56
2022-09-28T16:10:30.532Z,22.44
2022-09-28T16:11:51.867Z,16.80
2022-09-28T16:13:15.615Z,15.92
2022-09-28T16:14:39.460Z,17.16
2022-09-28T16:16:00.693Z,13.13
2022-09-28T16:17:31.047Z,21.07
2022-09-28T16:18:53.895Z,19.87
2022-09-28T16:21:46.173Z,24.73
2022-09-28T16:24:31.604Z,27.58
2022-09-28T16:26:00.991Z,22.36
2022-09-28T16:27:31.976Z,21.36
2022-09-28T16:28:53.000Z,21.78
2022-09-28T16:30:25.280Z,24.21
2022-09-28T16:31:46.810Z,22.57
2022-09-28T16:33:27.641Z,26.46
2022-09-28T16:34:49.819Z,24.44
2022-09-28T16:37:26.325Z,24.99
2022-09-28T16:38:48.066Z,17.71
2022-09-28T16:41:25.377Z,18.69
2022-09-28T16:42:49.256Z,25.49
2022-09-28T16:45:35.309Z,28.22
2022-09-28T16:46:57.002Z,32.76
2022-09-28T16:48:20.527Z,23.15
2022-09-28T16:49:41.752Z,136.79
2022-09-28T16:51:03.006Z,52.45
2022-09-28T16:52:24.209Z,42.28
2022-09-28T16:53:45.976Z,63.59
2022-09-28T16:55:39.022Z,148.39
2022-09-28T16:56:37.404Z,103.03
2022-09-28T16:57:58.714Z,94.81
2022-09-28T16:59:20.209Z,126.34
2022-09-28T17:00:41.599Z,44.99
2022-09-28T17:02:35.442Z,33.76
2022-09-28T17:03:40.083Z,32.02
2022-09-28T17:05:02.858Z,36.47
2022-09-28T17:06:23.938Z,36.96
2022-09-28T17:07:45.149Z,39.62
2022-09-28T17:09:08.509Z,38.73
2022-09-28T17:11:02.579Z,43.96
2022-09-28T17:12:11.768Z,41.47
2022-09-28T17:13:33.389Z,44.01
2022-09-28T17:14:55.397Z,43.06
2022-09-28T17:16:32.261Z,48.31
2022-09-28T17:17:44.752Z,30.07
2022-09-28T17:19:22.453Z,25.20
2022-09-28T17:20:44.826Z,36.50
2022-09-28T17:22:08.015Z,32.12
2022-09-28T17:24:50.238Z,33.93
2022-09-28T17:26:27.241Z,30.58
2022-09-28T17:27:48.423Z,30.69
2022-09-28T17:29:11.596Z,28.24
2022-09-28T17:30:32.813Z,21.12
2022-09-28T17:31:53.990Z,24.16
2022-09-28T17:33:15.593Z,21.32
2022-09-28T17:34:37.389Z,18.47
2022-09-28T17:35:59.888Z,18.92
2022-09-28T17:37:21.242Z,17.21
2022-09-28T17:38:42.907Z,15.66
2022-09-28T17:40:25.488Z,20.12
2022-09-28T17:41:47.186Z,19.07
2022-09-28T17:43:08.433Z,15.88
2022-09-28T17:44:30.107Z,9.77
2022-09-28T17:45:51.326Z,13.39
2022-09-28T17:47:12.629Z,10.65
2022-09-28T17:48:34.216Z,10.81
2022-09-28T17:49:55.671Z,25.23
2022-09-28T17:51:17.219Z,19.36
2022-09-28T17:52:41.056Z,13.97
2022-09-28T17:54:02.645Z,15.04
2022-09-28T17:55:26.446Z,23.20
2022-09-28T17:56:47.621Z,20.98
2022-09-28T17:59:25.287Z,15.84
2022-09-28T18:00:48.133Z,20.27
2022-09-28T18:02:11.197Z,16.04
2022-09-28T18:04:53.922Z,14.30
2022-09-28T18:06:17.416Z,13.24
2022-09-28T18:07:38.860Z,12.24
2022-09-28T18:09:00.883Z,14.61
2022-09-28T18:10:23.240Z,14.79
2022-09-28T18:11:44.320Z,18.18
2022-09-28T18:13:06.765Z,14.14
2022-09-28T18:14:29.230Z,12.82
2022-09-28T18:15:54.046Z,13.34
2022-09-28T18:17:15.681Z,14.22
2022-09-28T18:18:37.586Z,12.19
2022-09-28T18:19:59.012Z,15.49
2022-09-28T18:21:20.406Z,15.81
2022-09-28T18:22:41.833Z,14.58
2022-09-28T18:24:03.626Z,11.95
2022-09-28T18:25:24.954Z,11.16
2022-09-28T18:26:46.399Z,10.18
2022-09-28T18:28:07.462Z,16.42
2022-09-28T18:29:33.112Z,18.51
2022-09-28T18:30:52.294Z,28.65
2022-09-28T18:32:13.777Z,15.61
2022-09-28T18:33:50.297Z,16.91
2022-09-28T18:35:16.566Z,17.87
2022-09-28T18:37:47.321Z,17.08
2022-09-28T18:39:08.985Z,19.33
2022-09-28T18:40:31.538Z,24.18
2022-09-28T18:41:53.401Z,19.28
2022-09-28T18:43:15.131Z,22.63
2022-09-28T18:44:36.330Z,18.79
2022-09-28T18:45:57.810Z,17.39
2022-09-28T18:47:19.498Z,12.72
2022-09-28T18:48:40.929Z,11.72
2022-09-28T18:50:02.365Z,10.04
2022-09-28T18:51:23.652Z,10.96
2022-09-28T18:52:45.343Z,7.46
2022-09-28T18:54:06.526Z,8.46
2022-09-28T18:55:27.939Z,7.44
2022-09-28T18:57:36.069Z,8.66
2022-09-28T18:58:57.698Z,8.15
2022-09-28T19:00:19.738Z,9.42
2022-09-28T19:01:41.336Z,9.57
2022-09-28T19:03:03.387Z,12.65
2022-09-28T19:04:24.514Z,10.60
2022-09-28T19:05:45.937Z,8.91
2022-09-28T19:07:07.697Z,11.30
2022-09-28T19:08:29.104Z,10.79
2022-09-28T19:09:50.756Z,6.59
2022-09-28T19:11:13.746Z,9.06
2022-09-28T19:12:35.073Z,10.47
2022-09-28T19:13:56.853Z,8.64
2022-09-28T19:15:20.058Z,9.31
2022-09-28T19:16:42.706Z,8.29
2022-09-28T19:18:04.203Z,8.42
2022-09-28T19:19:26.020Z,23.43
2022-09-28T19:20:47.043Z,11.27
2022-09-28T19:22:09.025Z,10.94
2022-09-28T19:23:30.302Z,8.38
2022-09-28T19:24:51.861Z,10.88
2022-09-28T19:26:19.833Z,7.27
2022-09-28T19:27:41.068Z,13.49
2022-09-28T19:29:02.642Z,28.07
2022-09-28T19:30:24.438Z,12.78
2022-09-28T19:31:45.719Z,10.48
2022-09-28T19:33:07.338Z,13.69
2022-09-28T19:34:29.147Z,13.01
2022-09-28T19:37:08.725Z,9.26
2022-09-28T19:38:31.249Z,10.76
2022-09-28T19:39:52.274Z,11.15
2022-09-28T19:41:15.244Z,10.34
2022-09-28T19:42:36.630Z,8.92
2022-09-28T19:43:58.180Z,12.14
2022-09-28T19:45:19.068Z,11.72
2022-09-28T19:46:40.099Z,20.68
2022-09-28T19:48:01.475Z,15.34
2022-09-28T19:49:23.944Z,10.67
2022-09-28T19:52:15.021Z,9.62
2022-09-28T19:53:34.602Z,11.22
2022-09-28T19:54:55.874Z,12.13
2022-09-28T19:56:17.719Z,12.42
2022-09-28T19:57:38.843Z,15.22
2022-09-28T19:59:00.378Z,13.07
2022-09-28T20:00:21.839Z,11.77
2022-09-28T20:01:43.708Z,15.44
2022-09-28T20:03:05.078Z,26.40
2022-09-28T20:04:26.571Z,16.83
2022-09-28T20:05:47.744Z,22.02
2022-09-28T20:07:08.677Z,18.36
2022-09-28T20:08:30.401Z,13.79
2022-09-28T20:09:51.678Z,16.95
2022-09-28T20:11:12.675Z,12.54
2022-09-28T20:12:34.094Z,14.47
2022-09-28T20:13:55.038Z,14.03
2022-09-28T20:15:20.585Z,22.56
2022-09-28T20:16:42.131Z,14.40
2022-09-28T20:18:05.599Z,17.59
2022-09-28T20:19:26.826Z,13.43
2022-09-28T20:20:48.187Z,13.88
2022-09-28T20:22:09.088Z,15.56
2022-09-28T20:23:30.531Z,36.12
2022-09-28T20:24:52.600Z,33.77
2022-09-28T20:26:15.463Z,33.43
2022-09-28T20:27:36.570Z,19.72
2022-09-28T20:28:57.869Z,21.19
2022-09-28T20:30:19.995Z,18.52
2022-09-28T20:33:04.631Z,17.18
2022-09-28T20:34:28.135Z,13.22
2022-09-28T20:35:49.242Z,18.34
2022-09-28T20:37:11.693Z,17.22
2022-09-28T20:38:34.971Z,21.43
2022-09-28T20:39:56.254Z,25.64
2022-09-28T20:41:18.255Z,23.71
2022-09-28T20:42:39.322Z,30.47
2022-09-28T20:44:05.786Z,26.71
2022-09-28T20:45:25.821Z,24.11
2022-09-28T20:46:51.561Z,47.31