createdAt,value
2022-12-27T00:07:15.815Z,100.00
2022-12-27T00:15:39.035Z,100.00
2022-12-27T00:24:02.496Z,100.00
2022-12-27T00:32:25.755Z,100.00
2022-12-27T00:40:52.465Z,100.00
2022-12-27T00:49:15.542Z,100.00
2022-12-27T00:57:38.489Z,100.00
2022-12-27T01:06:06.987Z,100.00
2022-12-27T01:14:30.047Z,100.00
2022-12-27T01:22:55.094Z,100.00
2022-12-27T01:31:21.951Z,100.00
2022-12-27T01:39:45.235Z,100.00
2022-12-27T01:48:24.503Z,100.00
2022-12-27T01:56:47.533Z,100.00
2022-12-27T02:05:14.979Z,100.00
2022-12-27T02:13:42.983Z,100.00
2022-12-27T02:22:29.660Z,100.00
2022-12-27T02:31:37.763Z,100.00
2022-12-27T02:40:25.639Z,100.00
2022-12-27T02:49:13.203Z,100.00
2022-12-27T02:57:42.248Z,100.00
2022-12-27T03:06:26.979Z,100.00
2022-12-27T03:15:15.735Z,100.00
2022-12-27T03:24:01.889Z,100.00
2022-12-27T03:32:44.235Z,100.00
2022-12-27T03:41:29.214Z,100.00
2022-12-27T03:50:10.745Z,100.00
2022-12-27T03:58:34.237Z,100.00
2022-12-27T04:06:57.750Z,100.00
2022-12-27T04:15:39.630Z,100.00
2022-12-27T04:24:21.507Z,100.00
2022-12-27T04:33:03.746Z,100.00
2022-12-27T04:41:45.468Z,100.00
2022-12-27T04:50:48.937Z,100.00
2022-12-27T04:59:30.540Z,100.00
2022-12-27T05:08:23.279Z,100.00
2022-12-27T05:16:46.340Z,100.00
2022-12-27T05:25:29.792Z,100.00
2022-12-27T05:33:53.716Z,100.00
2022-12-27T05:42:16.726Z,100.00
2022-12-27T05:50:55.224Z,100.00
2022-12-27T09:06:40.142Z,100.00
2022-12-27T09:15:07.862Z,100.00
2022-12-27T09:23:31.356Z,100.00
2022-12-27T09:31:54.371Z,100.00
2022-12-27T09:40:19.978Z,100.00
2022-12-27T09:48:43.202Z,100.00
2022-12-27T15:27:25.605Z,85.90
2022-12-27T15:35:55.733Z,86.47
2022-12-27T15:44:38.827Z,87.23
2022-12-27T15:53:06.902Z,87.20
2022-12-27T16:01:30.925Z,87.50
2022-12-27T16:09:53.546Z,87.74
2022-12-27T16:18:21.233Z,88.05
2022-12-27T16:27:06.831Z,88.27
2022-12-27T16:35:29.813Z,88.25
2022-12-27T16:44:01.049Z,87.83
2022-12-27T16:52:25.400Z,88.24
2022-12-27T17:00:53.015Z,88.77
2022-12-27T17:09:14.769Z,89.82
2022-12-27T17:17:36.980Z,90.42
2022-12-27T17:26:11.129Z,90.51
2022-12-27T17:34:54.958Z,90.45
2022-12-27T17:44:05.680Z,90.47
2022-12-27T17:52:46.275Z,89.52
2022-12-27T18:01:08.204Z,89.09
2022-12-27T18:09:39.161Z,91.44
2022-12-27T18:18:05.377Z,92.66
2022-12-27T18:26:37.220Z,93.89
2022-12-27T18:35:01.362Z,93.82
2022-12-27T18:43:23.340Z,93.63
2022-12-27T18:51:45.028Z,93.09
2022-12-27T19:00:13.528Z,92.04
2022-12-27T19:08:51.992Z,91.66
2022-12-27T19:17:18.699Z,90.94
2022-12-27T19:25:41.691Z,90.34
2022-12-27T19:34:13.564Z,89.24
2022-12-27T19:42:35.540Z,88.79
2022-12-27T19:50:58.713Z,88.04
2022-12-27T19:59:23.460Z,87.47
2022-12-27T20:07:45.216Z,86.99
2022-12-27T20:16:07.402Z,86.53
2022-12-27T20:24:30.890Z,86.08
2022-12-27T20:32:52.724Z,86.34
2022-12-27T20:41:18.160Z,86.51
2022-12-27T20:49:41.776Z,87.22
2022-12-27T20:58:03.673Z,86.73
2022-12-27T21:06:27.941Z,86.74
2022-12-27T21:14:49.469Z,86.69
2022-12-27T21:23:11.099Z,86.93
2022-12-27T21:31:33.543Z,86.69
2022-12-27T21:39:55.353Z,87.25
2022-12-27T21:48:17.230Z,87.14
2022-12-27T21:56:39.642Z,87.25
2022-12-27T22:05:01.742Z,87.75
2022-12-27T22:13:24.551Z,88.26
2022-12-27T22:21:46.283Z,88.31
2022-12-27T22:30:11.236Z,88.25
2022-12-27T22:38:33.532Z,88.61
2022-12-27T22:47:25.257Z,88.29
2022-12-27T22:55:40.553Z,88.57
2022-12-27T23:04:04.711Z,88.75
2022-12-27T23:12:26.593Z,88.83
2022-12-27T23:21:21.800Z,89.31
2022-12-27T23:29:29.827Z,89.81
2022-12-27T23:37:51.594Z,90.38
2022-12-27T23:46:16.246Z,90.82
2022-12-27T23:54:37.691Z,91.63
