createdAt,value
2023-01-24T00:03:37.691Z,17.65
2023-01-24T00:08:43.901Z,16.92
2023-01-24T00:13:50.002Z,16.43
2023-01-24T00:18:56.293Z,15.72
2023-01-24T00:24:02.429Z,17.10
2023-01-24T00:29:08.649Z,15.49
2023-01-24T00:34:14.795Z,15.48
2023-01-24T00:39:20.956Z,15.18
2023-01-24T00:44:27.090Z,15.02
2023-01-24T00:49:34.339Z,15.61
2023-01-24T00:54:40.487Z,15.81
2023-01-24T00:59:46.796Z,14.80
2023-01-24T01:04:53.190Z,14.68
2023-01-24T01:09:59.466Z,16.54
2023-01-24T01:15:05.583Z,14.65
2023-01-24T01:20:11.759Z,17.19
2023-01-24T01:25:17.955Z,15.18
2023-01-24T01:30:24.324Z,14.91
2023-01-24T01:35:31.529Z,14.86
2023-01-24T01:40:37.699Z,14.84
2023-01-24T01:45:43.843Z,14.28
2023-01-24T01:50:50.078Z,14.52
2023-01-24T01:55:56.552Z,15.70
2023-01-24T02:01:02.773Z,12.22
2023-01-24T02:06:09.575Z,10.47
2023-01-24T02:11:15.722Z,11.11
2023-01-24T02:16:21.867Z,11.01
2023-01-24T02:21:28.378Z,10.85
2023-01-24T02:26:34.455Z,12.44
2023-01-24T02:31:40.913Z,12.09
2023-01-24T02:36:46.971Z,9.87
2023-01-24T02:41:53.240Z,12.14
2023-01-24T02:46:59.300Z,11.87
2023-01-24T02:52:06.224Z,11.94
2023-01-24T02:57:12.353Z,10.40
2023-01-24T03:02:18.811Z,10.54
2023-01-24T03:07:24.903Z,9.31
2023-01-24T03:12:31.190Z,9.09
2023-01-24T03:17:38.126Z,8.60
2023-01-24T03:22:45.403Z,6.93
2023-01-24T03:27:51.470Z,5.79
2023-01-24T03:32:58.010Z,5.70
2023-01-24T03:38:04.122Z,7.51
2023-01-24T03:43:10.438Z,8.54
2023-01-24T03:48:16.529Z,7.86
2023-01-24T03:53:22.643Z,6.38
2023-01-24T03:58:28.725Z,7.26
2023-01-24T04:03:34.992Z,7.48
2023-01-24T04:08:41.067Z,7.70
2023-01-24T04:13:47.451Z,7.73
2023-01-24T04:18:54.312Z,7.61
2023-01-24T04:24:00.661Z,7.08
2023-01-24T04:29:06.736Z,7.77
2023-01-24T04:34:13.306Z,7.12
2023-01-24T04:39:19.395Z,6.87
2023-01-24T04:44:25.669Z,6.21
2023-01-24T04:49:31.785Z,7.21
2023-01-24T04:54:37.966Z,7.91
2023-01-24T04:59:44.024Z,9.06
2023-01-24T05:04:50.349Z,10.06
2023-01-24T05:09:56.863Z,9.85
2023-01-24T05:15:03.055Z,8.59
2023-01-24T05:20:09.116Z,9.17
2023-01-24T05:25:15.276Z,10.06
2023-01-24T05:30:21.495Z,11.67
2023-01-24T05:35:27.765Z,12.02
2023-01-24T05:40:33.922Z,10.39
2023-01-24T05:45:40.187Z,12.00
2023-01-24T05:50:46.605Z,10.59
2023-01-24T05:55:52.806Z,11.52
2023-01-24T06:00:58.965Z,12.91
2023-01-24T06:06:05.237Z,12.71
2023-01-24T06:11:11.417Z,13.92
2023-01-24T06:16:17.585Z,12.56
2023-01-24T06:21:23.687Z,10.50
2023-01-24T06:26:29.845Z,10.42
2023-01-24T06:31:36.063Z,10.13
2023-01-24T06:36:42.152Z,10.75
2023-01-24T06:41:48.240Z,11.70
2023-01-24T06:46:54.388Z,11.22
2023-01-24T06:52:01.247Z,11.22
2023-01-24T06:57:07.426Z,10.34
2023-01-24T07:02:13.511Z,12.38
2023-01-24T07:07:19.638Z,11.19
2023-01-24T07:12:25.733Z,12.36
2023-01-24T07:17:32.031Z,12.18
2023-01-24T07:22:38.190Z,12.78
2023-01-24T07:27:44.362Z,12.22
2023-01-24T07:32:50.426Z,12.17
2023-01-24T07:37:56.590Z,13.30
2023-01-24T07:43:02.666Z,13.56
2023-01-24T07:48:08.951Z,12.80
2023-01-24T07:53:15.023Z,13.22
2023-01-24T07:58:21.398Z,12.02
2023-01-24T08:03:27.463Z,12.39
2023-01-24T08:08:33.703Z,12.34
2023-01-24T08:13:39.902Z,11.02
2023-01-24T08:18:46.104Z,12.73
2023-01-24T08:23:52.402Z,10.46
2023-01-24T08:28:58.664Z,11.48
2023-01-24T08:34:04.816Z,13.03
2023-01-24T08:39:17.906Z,12.58
2023-01-24T08:44:19.019Z,13.64
2023-01-24T08:49:22.378Z,13.70
2023-01-24T08:54:28.479Z,13.93
2023-01-24T08:59:34.663Z,13.38
2023-01-24T09:04:40.830Z,11.62
2023-01-24T09:09:47.188Z,11.01
2023-01-24T09:14:53.379Z,11.92
2023-01-24T09:19:59.560Z,10.33
2023-01-24T09:25:05.621Z,10.39
2023-01-24T09:30:11.801Z,10.10
2023-01-24T09:35:17.876Z,11.07
2023-01-24T09:40:24.526Z,10.72
2023-01-24T09:45:29.810Z,11.52
2023-01-24T09:50:35.949Z,10.17
2023-01-24T09:55:42.033Z,10.31
2023-01-24T10:00:48.298Z,13.04
2023-01-24T10:05:54.474Z,13.04
2023-01-24T10:11:00.650Z,11.76
2023-01-24T10:16:06.735Z,11.40
2023-01-24T10:21:12.925Z,11.43
2023-01-24T10:26:19.044Z,11.66
2023-01-24T10:31:25.342Z,12.50
2023-01-24T10:36:31.329Z,12.98
2023-01-24T10:41:37.455Z,12.68
2023-01-24T10:46:43.568Z,14.36
2023-01-24T10:51:49.913Z,13.74
2023-01-24T10:56:56.019Z,14.20
2023-01-24T11:02:05.288Z,14.96
2023-01-24T11:07:11.294Z,14.23
2023-01-24T11:12:27.379Z,15.59
2023-01-24T11:17:23.433Z,16.27
2023-01-24T11:22:29.599Z,16.48
2023-01-24T11:27:35.681Z,14.89
2023-01-24T11:32:41.868Z,13.65
2023-01-24T11:37:47.963Z,14.06
2023-01-24T11:42:55.168Z,14.72
2023-01-24T11:48:01.251Z,11.33
2023-01-24T11:53:07.458Z,11.66
2023-01-24T11:58:16.392Z,11.35
2023-01-24T12:03:23.336Z,9.65
2023-01-24T12:08:28.804Z,10.25
2023-01-24T12:13:34.006Z,11.36
2023-01-24T12:18:42.811Z,10.53
2023-01-24T12:23:49.311Z,11.01
2023-01-24T12:28:55.407Z,10.58
2023-01-24T12:34:03.147Z,10.08
2023-01-24T12:39:07.208Z,11.92
2023-01-24T12:44:13.371Z,11.87
2023-01-24T12:49:19.425Z,11.71
2023-01-24T12:54:25.608Z,9.71
2023-01-24T12:59:31.676Z,12.28
2023-01-24T13:04:39.451Z,11.67
2023-01-24T13:09:43.513Z,11.50
2023-01-24T13:14:49.808Z,12.01
2023-01-24T13:19:55.890Z,11.30
2023-01-24T13:25:02.074Z,11.12
2023-01-24T13:30:08.163Z,10.95
2023-01-24T13:35:14.284Z,12.43
2023-01-24T13:40:20.392Z,11.97
2023-01-24T13:45:26.678Z,12.43
2023-01-24T13:50:32.757Z,11.03
2023-01-24T13:55:38.879Z,9.94
2023-01-24T14:00:44.980Z,9.33
2023-01-24T14:05:51.125Z,10.42
2023-01-24T14:10:57.195Z,11.08
2023-01-24T14:16:04.117Z,11.25
2023-01-24T14:21:09.134Z,12.03
2023-01-24T14:26:15.351Z,10.50
2023-01-24T14:31:21.671Z,10.84
2023-01-24T14:36:27.754Z,10.80
2023-01-24T14:41:34.383Z,12.61
2023-01-24T14:46:39.676Z,11.88
2023-01-24T14:51:45.854Z,11.39
2023-01-24T14:56:52.006Z,10.01
2023-01-24T15:01:58.105Z,9.26
2023-01-24T15:07:04.476Z,11.19
2023-01-24T15:12:10.570Z,11.01
2023-01-24T15:17:17.391Z,10.75
2023-01-24T15:22:52.318Z,9.66
2023-01-24T15:27:58.679Z,9.73
2023-01-24T15:33:04.811Z,9.06
2023-01-24T15:38:11.094Z,9.45
2023-01-24T15:43:17.185Z,8.85
2023-01-24T15:48:23.403Z,9.14
2023-01-24T15:53:29.516Z,8.44
2023-01-24T15:58:35.671Z,8.82
2023-01-24T16:03:41.758Z,8.18
2023-01-24T16:08:48.783Z,9.68
2023-01-24T16:13:53.536Z,9.95
2023-01-24T16:18:59.812Z,9.39
2023-01-24T16:24:05.977Z,9.64
2023-01-24T16:29:12.166Z,8.18
2023-01-24T16:34:18.375Z,7.30
2023-01-24T16:39:24.525Z,8.50
2023-01-24T16:44:30.598Z,7.96
2023-01-24T16:49:36.777Z,8.07
2023-01-24T16:54:42.954Z,7.64
2023-01-24T16:59:49.107Z,8.61
2023-01-24T17:04:55.205Z,8.88
2023-01-24T17:10:01.834Z,8.55
2023-01-24T17:15:08.067Z,8.78
2023-01-24T17:20:14.161Z,8.96
2023-01-24T17:25:20.211Z,9.97
2023-01-24T17:30:26.418Z,8.26
2023-01-24T17:35:32.581Z,8.12
2023-01-24T17:40:38.812Z,9.14
2023-01-24T17:45:44.957Z,9.02
2023-01-24T17:50:51.162Z,8.30
2023-01-24T17:55:57.307Z,9.64
2023-01-24T18:01:03.576Z,9.33
2023-01-24T18:06:09.580Z,8.82
2023-01-24T18:11:15.773Z,8.29
2023-01-24T18:16:22.928Z,9.66
2023-01-24T18:21:29.002Z,8.66
2023-01-24T18:26:35.109Z,9.74
2023-01-24T18:31:41.388Z,8.34
2023-01-24T18:36:47.418Z,8.92
2023-01-24T18:41:53.630Z,8.22
2023-01-24T18:46:59.705Z,8.75
2023-01-24T18:52:05.887Z,9.63
2023-01-24T18:57:11.984Z,9.14
2023-01-24T19:02:18.224Z,9.26
2023-01-24T19:07:24.385Z,9.65
2023-01-24T19:12:30.620Z,8.59
2023-01-24T19:17:36.718Z,9.51
2023-01-24T19:22:43.205Z,9.56
2023-01-24T19:27:49.272Z,9.98
2023-01-24T19:32:55.497Z,9.71
2023-01-24T19:38:01.620Z,9.82
2023-01-24T19:43:08.211Z,11.70
2023-01-24T19:48:14.300Z,12.01
2023-01-24T19:53:20.499Z,11.90
2023-01-24T19:58:26.595Z,12.00
2023-01-24T20:03:32.774Z,11.31
2023-01-24T20:08:39.899Z,12.46
2023-01-24T20:13:46.459Z,11.39
2023-01-24T20:19:59.828Z,11.96
2023-01-24T20:24:52.996Z,11.35
2023-01-24T20:29:59.073Z,12.53
2023-01-24T20:35:05.863Z,10.99
2023-01-24T20:40:11.015Z,11.45
2023-01-24T20:45:29.835Z,11.67
2023-01-24T20:50:35.925Z,12.48
2023-01-24T20:55:42.087Z,12.34
2023-01-24T21:00:48.173Z,13.32
2023-01-24T21:05:54.804Z,14.03
2023-01-24T21:11:01.101Z,13.81
2023-01-24T21:16:07.329Z,13.22
2023-01-24T21:21:13.390Z,14.09
2023-01-24T21:26:19.640Z,15.07
2023-01-24T21:31:25.789Z,14.23
2023-01-24T21:36:31.869Z,13.55
2023-01-24T21:41:37.914Z,14.32
2023-01-24T21:46:44.207Z,14.07
2023-01-24T21:51:50.377Z,13.52
2023-01-24T21:56:56.503Z,15.28
2023-01-24T22:02:02.752Z,14.75
2023-01-24T22:07:08.700Z,16.03
2023-01-24T22:12:14.822Z,15.05
2023-01-24T22:17:20.976Z,14.49
2023-01-24T22:22:27.059Z,14.19
2023-01-24T22:27:33.339Z,14.31
2023-01-24T22:32:39.420Z,15.25
2023-01-24T22:37:45.675Z,14.50
2023-01-24T22:42:51.780Z,14.92
2023-01-24T22:47:57.969Z,16.27
2023-01-24T22:53:05.658Z,15.83
2023-01-24T22:58:09.793Z,16.30
2023-01-24T23:03:15.965Z,15.49
2023-01-24T23:08:22.161Z,16.55
2023-01-24T23:13:28.237Z,15.87
2023-01-24T23:18:34.428Z,15.62
2023-01-24T23:23:40.501Z,15.61
2023-01-24T23:28:46.676Z,15.55
2023-01-24T23:33:52.783Z,15.50
2023-01-24T23:38:58.967Z,14.51
2023-01-24T23:44:05.068Z,15.77
2023-01-24T23:49:11.318Z,16.32
2023-01-24T23:54:17.398Z,14.35
2023-01-24T23:59:23.673Z,15.56
