createdAt,value
2023-04-11T00:00:00.000Z,4.52
2023-04-11T00:15:00.000Z,4.33
2023-04-11T00:30:00.000Z,4.33
2023-04-11T00:45:00.000Z,4.4
2023-04-11T01:00:00.000Z,4.06
2023-04-11T01:15:00.000Z,4.02
2023-04-11T01:30:00.000Z,3.72
2023-04-11T01:45:00.000Z,3.46
2023-04-11T02:00:00.000Z,3.4
2023-04-11T02:15:00.000Z,3.86
2023-04-11T02:30:00.000Z,3.72
2023-04-11T02:45:00.000Z,3.86
2023-04-11T03:00:00.000Z,3.71
2023-04-11T03:15:00.000Z,3.98
2023-04-11T03:30:00.000Z,3.47
2023-04-11T03:45:00.000Z,3.54
2023-04-11T04:00:00.000Z,4.08
2023-04-11T04:15:00.000Z,4.45
2023-04-11T04:30:00.000Z,4.46
2023-04-11T04:45:00.000Z,5.08
2023-04-11T05:00:00.000Z,4.74
2023-04-11T05:15:00.000Z,5.65
2023-04-11T05:30:00.000Z,4.23
2023-04-11T05:45:00.000Z,4.96
2023-04-11T06:00:00.000Z,5.09
2023-04-11T06:15:00.000Z,4.16
2023-04-11T06:30:00.000Z,4.69
2023-04-11T06:45:00.000Z,5.52
2023-04-11T07:00:00.000Z,6.12
2023-04-11T07:15:00.000Z,6.94
2023-04-11T07:30:00.000Z,6.56
2023-04-11T07:45:00.000Z,5.86
2023-04-11T08:00:00.000Z,5.49
2023-04-11T08:15:00.000Z,6.28
2023-04-11T08:30:00.000Z,6.66
2023-04-11T08:45:00.000Z,9.21
2023-04-11T09:00:00.000Z,11.33
2023-04-11T09:15:00.000Z,8.82
2023-04-11T09:30:00.000Z,11.51
2023-04-11T09:45:00.000Z,5.21
2023-04-11T10:00:00.000Z,3.21
2023-04-11T10:15:00.000Z,3.31
2023-04-11T10:30:00.000Z,6.4
2023-04-11T10:45:00.000Z,1.53
2023-04-11T11:00:00.000Z,2.01
2023-04-11T11:15:00.000Z,1.72
2023-04-11T11:30:00.000Z,1.68
2023-04-11T11:45:00.000Z,7.09
2023-04-11T12:00:00.000Z,3.13
2023-04-11T12:15:00.000Z,1.95
2023-04-11T12:30:00.000Z,2.24
2023-04-11T12:45:00.000Z,3.35
2023-04-11T13:00:00.000Z,5.4
2023-04-11T13:15:00.000Z,5.35
2023-04-11T13:30:00.000Z,4.65
2023-04-11T13:45:00.000Z,3.08
2023-04-11T14:00:00.000Z,2.65
2023-04-11T14:15:00.000Z,4.35
2023-04-11T14:30:00.000Z,13.51
2023-04-11T14:45:00.000Z,15.51
2023-04-11T15:00:00.000Z,14.28
2023-04-11T15:15:00.000Z,13.21
2023-04-11T15:30:00.000Z,14.28
2023-04-11T15:45:00.000Z,13.41
2023-04-11T16:00:00.000Z,6.28
2023-04-11T16:15:00.000Z,5.71
2023-04-11T16:30:00.000Z,9.91
2023-04-11T16:45:00.000Z,11.87
2023-04-11T17:00:00.000Z,7.04
2023-04-11T17:15:00.000Z,7.71
2023-04-11T17:30:00.000Z,5.66
2023-04-11T17:45:00.000Z,4.81
2023-04-11T18:00:00.000Z,3.41
2023-04-11T18:15:00.000Z,3.53
2023-04-11T18:30:00.000Z,5.71
2023-04-11T18:45:00.000Z,8.38
2023-04-11T19:00:00.000Z,6.21
2023-04-11T19:15:00.000Z,8.31
2023-04-11T19:30:00.000Z,6.15
2023-04-11T19:45:00.000Z,10.16
2023-04-11T20:00:00.000Z,6.15
2023-04-11T20:15:00.000Z,8.84
2023-04-11T20:30:00.000Z,7.38
2023-04-11T20:45:00.000Z,4.6
2023-04-11T21:00:00.000Z,3.99
2023-04-11T21:15:00.000Z,2.58
2023-04-11T21:30:00.000Z,2.99
2023-04-11T21:45:00.000Z,2.99
2023-04-11T22:00:00.000Z,3.49
2023-04-11T22:15:00.000Z,3.34
2023-04-11T22:30:00.000Z,3.14
2023-04-11T22:45:00.000Z,3.22
2023-04-11T23:00:00.000Z,3.16
2023-04-11T23:15:00.000Z,3.08
2023-04-11T23:30:00.000Z,3.02
2023-04-11T23:45:00.000Z,3.19
