createdAt,value
2023-04-08T00:01:57.539Z,100852.16
2023-04-08T00:04:27.480Z,100847.03
2023-04-08T00:06:57.939Z,100847.25
2023-04-08T00:09:27.383Z,100849.91
2023-04-08T00:11:58.024Z,100845.91
2023-04-08T00:14:27.090Z,100853.06
2023-04-08T00:16:58.087Z,100826.97
2023-04-08T00:19:27.327Z,100858.38
2023-04-08T00:21:56.520Z,100843.47
2023-04-08T00:24:25.731Z,100859.22
2023-04-08T00:26:54.927Z,100846.13
2023-04-08T00:29:24.138Z,100854.56
2023-04-08T00:31:53.617Z,100851.06
2023-04-08T00:34:24.373Z,100836.22
2023-04-08T00:36:53.463Z,100869.09
2023-04-08T00:39:23.871Z,100854.63
2023-04-08T00:41:53.257Z,100862.09
2023-04-08T00:44:22.373Z,100830.16
2023-04-08T00:46:51.518Z,100862.47
2023-04-08T00:49:20.996Z,100857.34
2023-04-08T00:51:51.651Z,100849.22
2023-04-08T00:54:21.105Z,100850.94
2023-04-08T00:56:50.310Z,100859.63
2023-04-08T00:59:20.179Z,100825.00
2023-04-08T01:01:56.450Z,100847.47
2023-04-08T01:04:34.598Z,100844.28
2023-04-08T01:07:14.500Z,100840.69
2023-04-08T01:09:49.519Z,100849.69
2023-04-08T01:12:23.800Z,100856.47
2023-04-08T01:14:57.704Z,100832.53
2023-04-08T01:17:27.030Z,100855.53
2023-04-08T01:19:59.544Z,100853.81
2023-04-08T01:22:38.849Z,100858.53
2023-04-08T01:25:16.852Z,100863.97
2023-04-08T01:27:49.610Z,100862.00
2023-04-08T01:30:22.503Z,100862.72
2023-04-08T01:32:53.887Z,100858.91
2023-04-08T01:35:25.505Z,100854.66
2023-04-08T01:37:56.427Z,100859.78
2023-04-08T01:40:25.924Z,100842.88
2023-04-08T01:42:58.382Z,100859.50
2023-04-08T01:45:28.598Z,100848.81
2023-04-08T01:48:01.451Z,100858.91
2023-04-08T01:50:32.378Z,100867.63
2023-04-08T01:53:02.372Z,100858.34
2023-04-08T01:55:33.382Z,100859.28
2023-04-08T01:58:07.129Z,100844.28
2023-04-08T02:00:38.096Z,100850.25
2023-04-08T02:03:08.571Z,100846.84
2023-04-08T02:05:37.984Z,100841.63
2023-04-08T02:08:07.331Z,100854.63
2023-04-08T02:10:36.678Z,100840.31
2023-04-08T02:13:09.122Z,100835.53
2023-04-08T02:15:42.208Z,100845.22
2023-04-08T02:18:17.277Z,100860.53
2023-04-08T02:20:55.857Z,100834.69
2023-04-08T02:23:29.466Z,100845.06
2023-04-08T02:25:58.580Z,100855.31
2023-04-08T02:28:33.623Z,100846.50
2023-04-08T02:31:04.014Z,100847.25
2023-04-08T02:33:35.549Z,100828.91
2023-04-08T02:36:05.678Z,100859.97
2023-04-08T02:38:34.676Z,100845.06
2023-04-08T02:41:03.663Z,100853.44
2023-04-08T02:43:34.029Z,100845.47
2023-04-08T02:46:07.649Z,100864.81
2023-04-08T02:48:38.923Z,100860.06
2023-04-08T02:51:08.462Z,100864.44
2023-04-08T02:53:37.536Z,100863.69
2023-04-08T02:56:07.185Z,100871.28
2023-04-08T02:58:37.719Z,100794.84
2023-04-08T03:01:06.935Z,100864.94
2023-04-08T03:03:36.780Z,100870.25
2023-04-08T03:06:06.164Z,100844.09
2023-04-08T03:08:35.537Z,100848.94
2023-04-08T03:11:04.705Z,100851.59
2023-04-08T03:13:34.336Z,100872.59
2023-04-08T03:16:05.409Z,100882.69
2023-04-08T03:18:34.974Z,100879.25
2023-04-08T03:21:03.918Z,100881.19
2023-04-08T03:23:33.013Z,100876.22
2023-04-08T03:26:02.421Z,100883.84
2023-04-08T03:28:31.274Z,100889.88
2023-04-08T03:31:00.984Z,100880.19
2023-04-08T03:33:31.828Z,100883.72
2023-04-08T03:36:00.913Z,100879.63
2023-04-08T03:38:29.824Z,100883.63
2023-04-08T03:40:58.768Z,100884.38
2023-04-08T03:43:27.797Z,100887.63
2023-04-08T03:45:57.394Z,100886.09
2023-04-08T03:48:26.912Z,100870.91
2023-04-08T03:50:57.658Z,100890.28
2023-04-08T03:53:28.156Z,100883.06
2023-04-08T03:55:57.962Z,100894.47
2023-04-08T03:58:27.162Z,100892.56
2023-04-08T04:00:56.286Z,100893.78
2023-04-08T04:03:25.434Z,100882.56
2023-04-08T04:05:55.034Z,100896.25
2023-04-08T04:08:34.910Z,100890.28
2023-04-08T04:11:04.101Z,100880.75
2023-04-08T04:13:33.371Z,100891.22
2023-04-08T04:16:02.803Z,100893.69
2023-04-08T04:18:32.220Z,100893.50
2023-04-08T04:21:01.193Z,100899.78
2023-04-08T04:23:30.089Z,100906.81
2023-04-08T04:26:00.775Z,100891.69
2023-04-08T04:28:29.988Z,100911.72
2023-04-08T04:30:58.924Z,100893.28
2023-04-08T04:33:27.919Z,100914.00
2023-04-08T04:35:57.350Z,100906.59
2023-04-08T04:38:27.201Z,100907.13
2023-04-08T04:40:56.730Z,100907.31
2023-04-08T04:43:27.458Z,100910.50
2023-04-08T04:45:57.262Z,100914.06
2023-04-08T04:48:26.479Z,100915.72
2023-04-08T04:51:00.046Z,100916.19
2023-04-08T04:53:28.965Z,100899.09
2023-04-08T04:55:58.415Z,100927.25
2023-04-08T04:58:29.314Z,100925.63
2023-04-08T05:00:58.400Z,100916.50
2023-04-08T05:03:27.514Z,100928.94
2023-04-08T05:05:57.059Z,100921.03
2023-04-08T05:08:27.812Z,100920.50
2023-04-08T05:10:59.617Z,100923.59
2023-04-08T05:13:30.171Z,100923.16
2023-04-08T05:15:59.560Z,100930.00
2023-04-08T05:18:28.893Z,100933.84
2023-04-08T05:20:57.986Z,100929.34
2023-04-08T05:23:27.638Z,100937.34
2023-04-08T05:25:57.470Z,100926.78
2023-04-08T05:28:26.863Z,100936.75
2023-04-08T05:30:57.704Z,100926.75
2023-04-08T05:33:27.654Z,100925.84
2023-04-08T05:35:57.158Z,100906.50
2023-04-08T05:38:26.516Z,100924.75
2023-04-08T05:40:56.253Z,100933.94
2023-04-08T05:43:27.469Z,100931.91
2023-04-08T05:45:58.293Z,100904.47
2023-04-08T05:48:27.545Z,100925.66
2023-04-08T05:50:57.143Z,100892.13
2023-04-08T05:53:26.451Z,100897.69
2023-04-08T05:55:55.699Z,100892.16
2023-04-08T05:58:25.000Z,100920.38
2023-04-08T06:00:55.674Z,100918.56
2023-04-08T06:03:26.614Z,100879.03
2023-04-08T06:05:56.586Z,100926.75
2023-04-08T06:08:26.705Z,100903.78
2023-04-08T06:10:55.965Z,100931.88
2023-04-08T06:13:26.129Z,100919.38
2023-04-08T06:16:10.847Z,100947.25
2023-04-08T06:18:43.504Z,100936.56
2023-04-08T06:21:13.272Z,100913.66
2023-04-08T06:23:42.277Z,100923.22
2023-04-08T06:26:11.460Z,100917.31
2023-04-08T06:28:40.952Z,100917.84
2023-04-08T06:31:10.356Z,100939.38
2023-04-08T06:33:39.469Z,100939.50
2023-04-08T06:36:10.520Z,100832.53
2023-04-08T06:38:39.882Z,100921.22
2023-04-08T06:41:09.986Z,100938.00
2023-04-08T06:43:39.606Z,100944.25
2023-04-08T06:46:08.781Z,100943.34
2023-04-08T06:48:38.645Z,100933.09
2023-04-08T06:51:09.088Z,100936.06
2023-04-08T06:53:38.288Z,100941.44
2023-04-08T06:56:08.402Z,100941.78
2023-04-08T06:58:42.979Z,100931.34
2023-04-08T07:01:12.478Z,100916.22
2023-04-08T07:03:42.151Z,100949.84
2023-04-08T07:06:12.929Z,100946.91
2023-04-08T07:08:42.488Z,100945.22
2023-04-08T07:11:12.421Z,100949.66
2023-04-08T07:13:42.223Z,100926.91
2023-04-08T07:16:13.797Z,100955.16
2023-04-08T07:18:44.108Z,100800.34
2023-04-08T07:21:15.944Z,100860.88
2023-04-08T07:23:45.477Z,100928.97
2023-04-08T07:26:15.144Z,100944.72
2023-04-08T07:28:44.356Z,100918.56
2023-04-08T07:31:18.758Z,100957.16
2023-04-08T07:33:48.170Z,100934.69
2023-04-08T07:36:18.934Z,100945.16
2023-04-08T07:38:48.280Z,100936.28
2023-04-08T07:41:18.006Z,100903.66
2023-04-08T07:43:47.349Z,100951.41
2023-04-08T07:46:16.893Z,100936.28
2023-04-08T07:48:46.159Z,100949.78
2023-04-08T07:51:15.281Z,100912.91
2023-04-08T07:53:45.867Z,100941.09
2023-04-08T07:56:16.242Z,100943.16
2023-04-08T07:58:46.043Z,100932.91
2023-04-08T08:01:20.148Z,100925.84
2023-04-08T08:03:50.219Z,100939.41
2023-04-08T08:06:19.582Z,100907.09
2023-04-08T08:08:50.540Z,100943.81
2023-04-08T08:11:19.849Z,100936.75
2023-04-08T08:13:49.053Z,100947.75
2023-04-08T08:16:19.336Z,100947.03
2023-04-08T08:18:48.406Z,100930.66
2023-04-08T08:21:17.685Z,100937.81
2023-04-08T08:23:47.272Z,100918.84
2023-04-08T08:26:21.425Z,100938.34
2023-04-08T08:28:50.837Z,100908.00
2023-04-08T08:31:20.848Z,100944.03
2023-04-08T08:33:52.817Z,100917.50
2023-04-08T08:36:25.073Z,100939.69
2023-04-08T08:38:54.395Z,100945.22
2023-04-08T08:41:27.746Z,100933.84
2023-04-08T08:43:58.500Z,100933.22
2023-04-08T08:46:28.043Z,100897.59
2023-04-08T08:48:59.303Z,100920.22
2023-04-08T08:51:29.855Z,100901.84
2023-04-08T08:53:59.231Z,100935.13
2023-04-08T08:56:30.432Z,100913.16
2023-04-08T08:58:59.791Z,100934.16
2023-04-08T09:01:37.772Z,100926.97
2023-04-08T09:04:18.898Z,100939.28
2023-04-08T09:06:52.770Z,100910.44
2023-04-08T09:09:32.663Z,100937.69
2023-04-08T09:12:06.412Z,100938.06
2023-04-08T09:14:35.932Z,100935.56
2023-04-08T09:17:07.521Z,100933.50
2023-04-08T09:19:36.799Z,100926.91
2023-04-08T09:22:08.003Z,100937.63
2023-04-08T09:24:40.865Z,100939.72
2023-04-08T09:27:19.694Z,100938.47
2023-04-08T09:30:23.726Z,100914.19
2023-04-08T09:32:54.456Z,100888.44
2023-04-08T09:35:24.796Z,100942.25
2023-04-08T09:37:58.712Z,100944.22
2023-04-08T09:40:29.794Z,100943.28
2023-04-08T09:43:04.436Z,100931.19
2023-04-08T09:45:37.740Z,100945.53
2023-04-08T09:48:15.841Z,100938.38
2023-04-08T09:50:50.872Z,100936.63
2023-04-08T09:53:26.550Z,100936.34
2023-04-08T09:56:05.816Z,100936.47
2023-04-08T09:58:49.125Z,100841.66
2023-04-08T10:01:26.479Z,100946.22
2023-04-08T10:03:58.481Z,100945.28
2023-04-08T10:06:31.659Z,100940.75
2023-04-08T10:09:04.650Z,100923.00
2023-04-08T10:11:33.874Z,100935.16
2023-04-08T10:14:04.859Z,100944.75
2023-04-08T10:16:38.947Z,100941.44
2023-04-08T10:19:53.909Z,100919.53
2023-04-08T10:22:49.577Z,100947.44
2023-04-08T10:25:31.162Z,100949.88
2023-04-08T10:28:06.215Z,100941.13
2023-04-08T10:30:48.716Z,100939.75
2023-04-08T10:33:21.048Z,100938.56
2023-04-08T10:35:51.676Z,100949.47
2023-04-08T10:38:21.689Z,100927.47
2023-04-08T10:40:55.243Z,100950.44
2023-04-08T10:43:27.830Z,100945.09
2023-04-08T10:45:58.782Z,100918.56
2023-04-08T10:48:29.202Z,100923.28
2023-04-08T10:50:59.628Z,100948.63
2023-04-08T10:53:29.292Z,100944.09
2023-04-08T10:56:07.201Z,100949.31
2023-04-08T10:58:37.681Z,100931.19
2023-04-08T11:01:08.921Z,100931.22
2023-04-08T11:03:40.803Z,100934.44
2023-04-08T11:06:10.111Z,100936.59
2023-04-08T11:08:39.784Z,100919.41
2023-04-08T11:11:11.150Z,100917.88
2023-04-08T11:13:51.158Z,100929.56
2023-04-08T11:16:24.600Z,100927.44
2023-04-08T11:18:54.785Z,100930.06
2023-04-08T11:21:25.875Z,100911.19
2023-04-08T11:23:55.181Z,100915.69
2023-04-08T11:26:26.606Z,100888.81
2023-04-08T11:28:58.500Z,100889.09
2023-04-08T11:31:29.704Z,100913.09
2023-04-08T11:33:59.043Z,100910.84
2023-04-08T11:36:31.540Z,100885.50
2023-04-08T11:39:01.185Z,100890.66
2023-04-08T11:41:39.067Z,100896.03
2023-04-08T11:44:08.721Z,100874.75
2023-04-08T11:46:41.015Z,100886.94
2023-04-08T11:49:10.393Z,100894.59
2023-04-08T11:51:57.802Z,100888.09
2023-04-08T11:54:30.668Z,100875.94
2023-04-08T11:57:01.022Z,100872.75
2023-04-08T11:59:30.316Z,100871.53
2023-04-08T12:02:02.135Z,100873.72
2023-04-08T12:04:32.511Z,100871.28
2023-04-08T12:07:06.711Z,100859.59
2023-04-08T12:09:36.281Z,100846.13
2023-04-08T12:12:14.720Z,100853.56
2023-04-08T12:14:44.209Z,100860.88
2023-04-08T12:17:16.776Z,100855.34
2023-04-08T12:19:46.155Z,100847.47
2023-04-08T12:22:16.464Z,100849.59
2023-04-08T12:24:45.644Z,100845.13
2023-04-08T12:27:15.542Z,100849.16
2023-04-08T12:29:46.187Z,100851.47
2023-04-08T12:32:17.278Z,100844.88
2023-04-08T12:34:46.658Z,100837.00
2023-04-08T12:37:16.622Z,100839.91
2023-04-08T12:39:46.442Z,100839.22
2023-04-08T12:42:16.985Z,100837.97
2023-04-08T12:44:49.847Z,100840.06
2023-04-08T12:47:25.560Z,100829.94
2023-04-08T12:49:58.657Z,100825.97
2023-04-08T12:52:29.105Z,100824.44
2023-04-08T12:54:58.415Z,100801.06
2023-04-08T12:57:28.696Z,100809.50
2023-04-08T12:59:58.248Z,100841.34
2023-04-08T13:02:29.092Z,100835.34
2023-04-08T13:04:58.490Z,100844.72
2023-04-08T13:07:30.861Z,100844.50
2023-04-08T13:10:02.033Z,100844.09
2023-04-08T13:12:36.681Z,100843.47
2023-04-08T13:15:11.404Z,100846.38
2023-04-08T13:17:43.970Z,100828.41
2023-04-08T13:20:14.161Z,100852.97
2023-04-08T13:22:45.093Z,100856.69
2023-04-08T13:25:14.858Z,100860.53
2023-04-08T13:27:45.781Z,100865.44
2023-04-08T13:30:15.152Z,100872.72
2023-04-08T13:32:46.163Z,100836.00
2023-04-08T13:35:21.227Z,100885.41
2023-04-08T13:37:55.094Z,100896.06
2023-04-08T13:40:25.460Z,100896.47
2023-04-08T13:42:57.855Z,100885.94
2023-04-08T13:45:27.644Z,100855.00
2023-04-08T13:47:59.938Z,100912.59
2023-04-08T13:50:29.114Z,100917.59
2023-04-08T13:52:58.812Z,100935.19
2023-04-08T13:55:29.802Z,100923.97
2023-04-08T13:57:59.606Z,100925.72
2023-04-08T14:00:28.823Z,100928.00
2023-04-08T14:03:01.180Z,100932.88
2023-04-08T14:05:30.218Z,100919.25
2023-04-08T14:08:01.029Z,100931.44
2023-04-08T14:10:31.099Z,100896.28
2023-04-08T14:13:00.573Z,100918.44
2023-04-08T14:15:36.825Z,100915.03
2023-04-08T14:18:10.120Z,100906.88
2023-04-08T14:20:42.983Z,100901.78
2023-04-08T14:23:15.567Z,100882.84
2023-04-08T14:25:49.376Z,100892.38
2023-04-08T14:28:18.795Z,100885.31
2023-04-08T14:30:49.016Z,100852.34
2023-04-08T14:33:24.572Z,100863.25
2023-04-08T14:35:54.644Z,100866.16
2023-04-08T14:38:37.392Z,100828.53
2023-04-08T14:41:09.688Z,100859.72
2023-04-08T14:43:38.873Z,100854.22
2023-04-08T14:46:08.348Z,100852.66
2023-04-08T14:48:42.058Z,100843.28
2023-04-08T14:51:11.542Z,100860.31
2023-04-08T14:53:41.339Z,100860.81
2023-04-08T14:56:11.065Z,100854.22
2023-04-08T14:58:40.475Z,100846.81
2023-04-08T15:01:11.753Z,100860.28
2023-04-08T15:03:42.751Z,100829.94
2023-04-08T15:06:24.198Z,100855.19
2023-04-08T15:08:53.694Z,100858.66
2023-04-08T15:11:23.945Z,100857.09
2023-04-08T15:13:53.249Z,100853.28
2023-04-08T15:16:22.730Z,100828.09
2023-04-08T15:18:53.567Z,100848.81
2023-04-08T15:21:25.348Z,100871.03
2023-04-08T15:23:54.711Z,100858.91
2023-04-08T15:26:24.478Z,100874.00
2023-04-08T15:28:57.448Z,100883.53
2023-04-08T15:31:27.375Z,100888.84
2023-04-08T15:33:58.617Z,100906.69
2023-04-08T15:36:27.961Z,100883.69
2023-04-08T15:38:57.350Z,100902.94
2023-04-08T15:41:26.528Z,100907.81
2023-04-08T15:43:56.297Z,100921.00
2023-04-08T15:46:26.092Z,100919.50
2023-04-08T15:48:56.828Z,100923.91
2023-04-08T15:51:30.830Z,100930.81
2023-04-08T15:54:01.505Z,100928.53
2023-04-08T15:56:33.975Z,100938.53
2023-04-08T15:59:03.379Z,100932.44
2023-04-08T16:01:33.398Z,100935.09
2023-04-08T16:04:02.946Z,100939.47
2023-04-08T16:06:35.493Z,100940.69
2023-04-08T16:09:04.831Z,100943.88
2023-04-08T16:11:36.148Z,100936.28
2023-04-08T16:14:05.984Z,100940.16
2023-04-08T16:16:40.012Z,100938.47
2023-04-08T16:19:11.914Z,100914.22
2023-04-08T16:21:46.937Z,100932.91
2023-04-08T16:24:16.715Z,100945.38
2023-04-08T16:26:58.198Z,100945.84
2023-04-08T16:29:27.859Z,100940.03
2023-04-08T16:31:57.613Z,100951.56
2023-04-08T16:34:27.103Z,100950.47
2023-04-08T16:36:58.088Z,100953.41
2023-04-08T16:39:27.467Z,100955.47
2023-04-08T16:41:56.973Z,100956.06
2023-04-08T16:44:26.205Z,100948.97
2023-04-08T16:46:55.204Z,100922.44
2023-04-08T16:49:24.396Z,100960.19
2023-04-08T16:51:53.387Z,100931.63
2023-04-08T16:54:24.254Z,100960.66
2023-04-08T16:56:53.944Z,100962.41
2023-04-08T16:59:23.426Z,100952.25
2023-04-08T17:01:52.667Z,100948.00
2023-04-08T17:04:21.902Z,100969.25
2023-04-08T17:06:52.313Z,100977.06
2023-04-08T17:09:22.122Z,100970.50
2023-04-08T17:11:52.604Z,100977.72
2023-04-08T17:14:21.815Z,100956.94
2023-04-08T17:16:50.935Z,100951.31
2023-04-08T17:19:20.617Z,100939.09
2023-04-08T17:21:53.092Z,100977.47
2023-04-08T17:24:22.503Z,100982.00
2023-04-08T17:26:52.787Z,100987.97
2023-04-08T17:29:22.280Z,100983.44
2023-04-08T17:31:51.545Z,100989.28
2023-04-08T17:34:21.068Z,100988.09
2023-04-08T17:36:51.366Z,100985.16
2023-04-08T17:39:21.030Z,101001.34
2023-04-08T17:41:50.102Z,100976.59
2023-04-08T17:44:21.253Z,100987.84
2023-04-08T17:46:50.364Z,101002.03
2023-04-08T17:49:20.424Z,101007.09
2023-04-08T17:51:49.866Z,100988.03
2023-04-08T17:54:19.169Z,100988.41
2023-04-08T17:56:51.834Z,101017.66
2023-04-08T17:59:22.632Z,101026.88
2023-04-08T18:01:52.245Z,101025.16
2023-04-08T18:04:22.142Z,101023.47
2023-04-08T18:06:53.605Z,101010.00
2023-04-08T18:09:22.957Z,100999.16
2023-04-08T18:11:52.634Z,101017.50
2023-04-08T18:14:23.522Z,101044.44
2023-04-08T18:16:53.093Z,101048.50
2023-04-08T18:19:24.714Z,101033.59
2023-04-08T18:21:55.285Z,101036.47
2023-04-08T18:24:24.881Z,101054.06
2023-04-08T18:27:03.555Z,101040.50
2023-04-08T18:29:35.715Z,101033.03
2023-04-08T18:32:05.164Z,101052.16
2023-04-08T18:34:35.460Z,101054.13
2023-04-08T18:37:04.835Z,101065.38
2023-04-08T18:39:34.104Z,101000.88
2023-04-08T18:42:04.178Z,101048.16
2023-04-08T18:44:35.072Z,101022.75
2023-04-08T18:47:04.846Z,101054.06
2023-04-08T18:49:34.667Z,101060.03
2023-04-08T18:52:04.047Z,101062.06
2023-04-08T18:54:33.244Z,101062.69
2023-04-08T18:57:02.896Z,101066.84
2023-04-08T18:59:32.434Z,101065.38
2023-04-08T19:02:03.108Z,101052.97
2023-04-08T19:04:33.537Z,101041.53
2023-04-08T19:07:03.930Z,101061.44
2023-04-08T19:09:33.881Z,101060.91
2023-04-08T19:12:03.634Z,101061.75
2023-04-08T19:14:33.331Z,101060.22
2023-04-08T19:17:03.942Z,101045.28
2023-04-08T19:19:33.633Z,101057.03
2023-04-08T19:22:06.217Z,101054.13
2023-04-08T19:24:35.781Z,101041.66
2023-04-08T19:27:05.808Z,101028.69
2023-04-08T19:29:35.208Z,101051.06
2023-04-08T19:32:06.298Z,101057.88
2023-04-08T19:34:40.886Z,101050.00
2023-04-08T19:37:10.743Z,101053.50
2023-04-08T19:39:40.315Z,101047.84
2023-04-08T19:42:11.096Z,101047.63
2023-04-08T19:44:41.703Z,101046.75
2023-04-08T19:47:12.383Z,101053.41
2023-04-08T19:49:41.306Z,101049.97
2023-04-08T19:52:12.035Z,101045.09
2023-04-08T19:54:43.651Z,101040.06
2023-04-08T19:57:13.045Z,101053.50
2023-04-08T19:59:44.511Z,101036.31
2023-04-08T20:02:15.646Z,101044.97
2023-04-08T20:04:46.459Z,101025.84
2023-04-08T20:07:15.605Z,101028.06
2023-04-08T20:09:44.842Z,101034.41
2023-04-08T20:12:14.142Z,101024.06
2023-04-08T20:14:45.084Z,101007.34
2023-04-08T20:17:18.026Z,101028.63
2023-04-08T20:19:47.376Z,101024.91
2023-04-08T20:22:16.656Z,101023.50
2023-04-08T20:24:45.864Z,101012.38
2023-04-08T20:27:15.267Z,101019.13
2023-04-08T20:29:44.840Z,100981.88
2023-04-08T20:32:23.063Z,101008.56
2023-04-08T20:34:52.575Z,101008.69
2023-04-08T20:37:21.678Z,101003.22
2023-04-08T20:39:51.182Z,100976.22
2023-04-08T20:42:21.118Z,100977.81
2023-04-08T20:44:50.162Z,101011.88
2023-04-08T20:47:21.073Z,101013.03
2023-04-08T20:49:50.430Z,101001.06
2023-04-08T20:52:19.637Z,101007.69
2023-04-08T20:54:48.967Z,101005.97
2023-04-08T20:57:19.549Z,100992.09
2023-04-08T20:59:49.016Z,101009.47
2023-04-08T21:02:21.052Z,101008.69
2023-04-08T21:04:51.798Z,101012.25
2023-04-08T21:07:20.988Z,101011.09
2023-04-08T21:09:50.361Z,101005.97
2023-04-08T21:12:19.763Z,101007.13
2023-04-08T21:14:51.998Z,101020.09
2023-04-08T21:17:21.636Z,101027.69
2023-04-08T21:19:52.110Z,101016.19
2023-04-08T21:22:21.637Z,101020.56
2023-04-08T21:24:53.940Z,101034.38
2023-04-08T21:27:23.106Z,101030.38
2023-04-08T21:29:56.773Z,101024.84
2023-04-08T21:32:29.510Z,101034.25
2023-04-08T21:35:00.730Z,101038.34
2023-04-08T21:37:29.979Z,101027.63
2023-04-08T21:39:59.460Z,101013.84
2023-04-08T21:42:29.136Z,101012.63
2023-04-08T21:44:58.314Z,101032.28
2023-04-08T21:47:27.755Z,101008.91
2023-04-08T21:49:57.277Z,101027.81
2023-04-08T21:52:27.703Z,101015.34
2023-04-08T21:54:57.120Z,101030.38
2023-04-08T21:57:27.117Z,101034.00
2023-04-08T21:59:56.630Z,101025.81
2023-04-08T22:02:26.113Z,101042.28
2023-04-08T22:04:55.331Z,101032.47
2023-04-08T22:07:24.843Z,101033.69
2023-04-08T22:09:57.698Z,101038.53
2023-04-08T22:12:26.938Z,101027.44
2023-04-08T22:14:55.932Z,101039.88
2023-04-08T22:17:25.086Z,101040.06
2023-04-08T22:19:54.137Z,101042.13
2023-04-08T22:22:23.258Z,101039.06
2023-04-08T22:24:52.603Z,101035.63
2023-04-08T22:27:22.992Z,101039.63
2023-04-08T22:29:52.475Z,101047.25
2023-04-08T22:32:21.479Z,101014.63
2023-04-08T22:34:50.767Z,101031.91
2023-04-08T22:37:19.776Z,101026.09
2023-04-08T22:39:49.018Z,101038.63
2023-04-08T22:42:18.475Z,101044.16
2023-04-08T22:44:49.092Z,101034.91
2023-04-08T22:47:18.305Z,101039.38
2023-04-08T22:49:47.473Z,101035.06
2023-04-08T22:52:20.537Z,101015.88
2023-04-08T22:54:50.052Z,100997.31
2023-04-08T22:57:19.173Z,101042.44
2023-04-08T22:59:49.583Z,101025.31
2023-04-08T23:02:18.900Z,101040.16
2023-04-08T23:04:48.714Z,101043.91
2023-04-08T23:07:17.886Z,100969.16
2023-04-08T23:09:47.244Z,101043.41
2023-04-08T23:12:16.463Z,101026.53
2023-04-08T23:14:45.767Z,100997.06
2023-04-08T23:17:18.065Z,101035.97
2023-04-08T23:19:50.227Z,101003.53
2023-04-08T23:22:20.470Z,101036.09
2023-04-08T23:24:49.512Z,101030.16
2023-04-08T23:27:18.449Z,101026.56
2023-04-08T23:29:47.557Z,101032.41
2023-04-08T23:32:18.113Z,101030.00
2023-04-08T23:34:47.289Z,101021.94
2023-04-08T23:37:16.527Z,101020.00
2023-04-08T23:39:45.426Z,101019.72
2023-04-08T23:42:14.702Z,101030.00
2023-04-08T23:44:44.113Z,101034.63
2023-04-08T23:47:15.834Z,100985.72
2023-04-08T23:49:46.139Z,101021.47
2023-04-08T23:52:15.089Z,100880.41
2023-04-08T23:54:44.225Z,101026.56
2023-04-08T23:57:13.512Z,101030.50
2023-04-08T23:59:45.587Z,101019.69
