createdAt,value
2018-12-25T00:00:27.204Z,101725.72
2018-12-25T00:02:59.893Z,101713.22
2018-12-25T00:05:29.686Z,101704.16
2018-12-25T00:07:59.299Z,101705.70
2018-12-25T00:10:29.628Z,101705.42
2018-12-25T00:12:59.707Z,101695.14
2018-12-25T00:15:30.448Z,101695.82
2018-12-25T00:18:00.168Z,101698.56
2018-12-25T00:20:30.744Z,101682.80
2018-12-25T00:23:01.634Z,101688.36
2018-12-25T00:25:31.295Z,101696.73
2018-12-25T00:28:02.206Z,101706.62
2018-12-25T00:30:36.337Z,101708.75
2018-12-25T00:33:06.922Z,101720.17
2018-12-25T00:35:39.899Z,101720.98
2018-12-25T00:38:11.028Z,101727.61
2018-12-25T00:40:41.597Z,101727.53
2018-12-25T00:43:11.793Z,101729.41
2018-12-25T00:45:43.260Z,101734.36
2018-12-25T00:50:50.375Z,101733.47
2018-12-25T00:53:20.848Z,101741.39
2018-12-25T00:55:53.269Z,101752.79
2018-12-25T00:58:25.886Z,101753.34
2018-12-25T01:00:56.522Z,101747.58
2018-12-25T01:03:28.793Z,101741.47
2018-12-25T01:06:02.650Z,101747.20
2018-12-25T01:08:34.549Z,101739.87
2018-12-25T01:11:05.283Z,101739.30
2018-12-25T01:13:37.965Z,101737.62
2018-12-25T01:16:09.226Z,101735.83
2018-12-25T01:18:39.794Z,101739.38
2018-12-25T01:21:11.257Z,101740.87
2018-12-25T01:23:41.826Z,101739.30
2018-12-25T01:26:12.450Z,101744.98
2018-12-25T01:28:43.855Z,101736.20
2018-12-25T01:31:14.413Z,101733.55
2018-12-25T01:33:47.153Z,101741.49
2018-12-25T01:36:17.688Z,101747.47
2018-12-25T01:38:49.036Z,101736.08
2018-12-25T01:41:21.702Z,101735.51
2018-12-25T01:43:55.639Z,101737.33
2018-12-25T01:46:27.041Z,101741.87
2018-12-25T01:48:57.543Z,101737.75
2018-12-25T01:51:29.115Z,101740.47
2018-12-25T01:53:59.713Z,101744.50
2018-12-25T01:56:31.154Z,101740.90
2018-12-25T01:59:03.201Z,101747.17
2018-12-25T02:01:34.686Z,101750.92
2018-12-25T02:04:06.175Z,101753.45
2018-12-25T02:06:38.289Z,101746.17
2018-12-25T02:09:09.423Z,101743.30
2018-12-25T02:11:40.885Z,101744.83
2018-12-25T02:14:11.620Z,101745.53
2018-12-25T02:16:43.047Z,101747.20
2018-12-25T02:19:13.635Z,101754.98
2018-12-25T02:21:44.812Z,101752.41
2018-12-25T02:24:15.415Z,101760.25
2018-12-25T02:26:46.833Z,101752.83
2018-12-25T02:29:18.330Z,101764.42
2018-12-25T02:31:49.789Z,101759.25
2018-12-25T02:34:25.219Z,101748.37
2018-12-25T02:36:56.747Z,101753.80
2018-12-25T02:39:27.351Z,101747.48
2018-12-25T02:41:59.401Z,101751.97
2018-12-25T02:44:30.034Z,101749.93
2018-12-25T02:47:03.667Z,101745.32
2018-12-25T02:49:35.665Z,101736.08
2018-12-25T02:52:07.140Z,101735.90
2018-12-25T02:54:38.762Z,101742.85
2018-12-25T02:57:12.005Z,101736.42
2018-12-25T02:59:43.006Z,101726.86
2018-12-25T03:02:14.437Z,101731.58
2018-12-25T03:04:45.914Z,101736.77
2018-12-25T03:07:16.429Z,101732.36
2018-12-25T03:09:47.075Z,101730.67
2018-12-25T03:12:18.465Z,101732.64
2018-12-25T03:14:49.016Z,101729.84
2018-12-25T03:17:20.466Z,101722.39
2018-12-25T03:19:59.807Z,101702.61
2018-12-25T03:22:25.442Z,101729.25
2018-12-25T03:24:56.231Z,101717.88
2018-12-25T03:27:29.089Z,101722.18
2018-12-25T03:30:00.794Z,101712.66
2018-12-25T03:32:32.456Z,101721.50
2018-12-25T03:35:07.716Z,101716.81
2018-12-25T03:37:40.006Z,101719.39
2018-12-25T03:40:10.832Z,101715.78
2018-12-25T03:42:41.456Z,101719.92
2018-12-25T03:45:15.790Z,101703.91
2018-12-25T03:47:46.702Z,101718.03
2018-12-25T03:50:17.248Z,101730.52
2018-12-25T03:52:48.573Z,101724.71
2018-12-25T03:55:19.878Z,101720.19
2018-12-25T03:57:51.133Z,101711.31
2018-12-25T04:00:24.451Z,101709.05
2018-12-25T04:02:56.271Z,101710.08
2018-12-25T04:05:26.819Z,101708.94
2018-12-25T04:07:57.398Z,101706.97
2018-12-25T04:10:29.107Z,101705.83
2018-12-25T04:13:00.482Z,101703.00
2018-12-25T04:15:31.912Z,101700.99
2018-12-25T04:18:02.332Z,101702.56
2018-12-25T04:20:33.776Z,101698.00
2018-12-25T04:23:06.174Z,101697.69
2018-12-25T04:25:37.361Z,101710.12
2018-12-25T04:28:10.463Z,101699.45
2018-12-25T04:30:43.382Z,101690.91
2018-12-25T04:33:16.958Z,101690.13
2018-12-25T04:35:49.202Z,101695.43
2018-12-25T04:38:21.633Z,101695.16
2018-12-25T04:40:54.441Z,101688.67
2018-12-25T04:43:27.813Z,101683.01
2018-12-25T04:45:58.990Z,101684.16
2018-12-25T04:48:30.521Z,101689.45
2018-12-25T04:51:02.321Z,101681.30
2018-12-25T04:53:36.724Z,101691.22
2018-12-25T04:56:09.811Z,101680.95
2018-12-25T04:58:46.269Z,101693.61
2018-12-25T05:01:21.372Z,101692.61
2018-12-25T05:03:53.744Z,101686.34
2018-12-25T05:06:26.623Z,101693.92
2018-12-25T05:09:03.024Z,101697.92
2018-12-25T05:11:37.876Z,101693.12
2018-12-25T05:14:15.568Z,101686.58
2018-12-25T05:16:47.862Z,101698.47
2018-12-25T05:19:21.594Z,101684.31
2018-12-25T05:21:53.148Z,101692.70
2018-12-25T05:24:25.938Z,101694.30
2018-12-25T05:26:57.810Z,101691.10
2018-12-25T05:29:29.424Z,101698.00
2018-12-25T05:32:00.171Z,101685.14
2018-12-25T05:34:31.585Z,101699.33
2018-12-25T05:37:02.205Z,101706.70
2018-12-25T05:39:33.622Z,101705.76
2018-12-25T05:42:04.554Z,101709.81
2018-12-25T05:44:36.090Z,101713.84
2018-12-25T05:47:06.698Z,101708.81
2018-12-25T05:49:37.217Z,101700.19
2018-12-25T05:52:08.557Z,101699.50
2018-12-25T05:54:41.245Z,101696.12
2018-12-25T05:57:11.847Z,101697.13
2018-12-25T05:59:42.495Z,101705.77
2018-12-25T06:02:13.949Z,101700.31
2018-12-25T06:04:46.372Z,101701.11
2018-12-25T06:07:17.298Z,101695.86
2018-12-25T06:09:47.893Z,101691.29
2018-12-25T06:12:18.549Z,101691.72
2018-12-25T06:14:50.049Z,101671.25
2018-12-25T06:17:20.651Z,101692.78
2018-12-25T06:19:52.420Z,101702.37
2018-12-25T06:22:23.073Z,101700.92
2018-12-25T06:24:53.581Z,101713.13
2018-12-25T06:27:24.237Z,101712.39
2018-12-25T06:29:53.868Z,101713.71
2018-12-25T06:32:25.314Z,101707.82
2018-12-25T06:34:57.029Z,101704.50
2018-12-25T06:37:27.598Z,101708.33
2018-12-25T06:39:58.169Z,101704.61
2018-12-25T06:42:28.609Z,101703.09
2018-12-25T06:44:59.259Z,101712.50
2018-12-25T06:47:29.844Z,101717.80
2018-12-25T06:50:00.838Z,101709.91
2018-12-25T06:52:32.065Z,101704.55
2018-12-25T06:55:01.927Z,101694.27
2018-12-25T06:57:33.605Z,101698.52
2018-12-25T07:00:04.396Z,101691.77
2018-12-25T07:02:33.986Z,101689.38
2018-12-25T07:05:03.899Z,101684.74
2018-12-25T07:07:34.538Z,101689.30
2018-12-25T07:10:05.057Z,101688.13
2018-12-25T07:12:34.734Z,101690.44
2018-12-25T07:15:04.814Z,101683.08
2018-12-25T07:17:34.533Z,101690.09
2018-12-25T07:20:05.283Z,101686.89
2018-12-25T07:22:35.877Z,101687.00
2018-12-25T07:25:06.005Z,101690.05
2018-12-25T07:27:36.639Z,101682.91
2018-12-25T07:30:06.575Z,101681.31
2018-12-25T07:32:36.800Z,101683.48
2018-12-25T07:35:07.949Z,101692.04
2018-12-25T07:37:38.374Z,101693.05
2018-12-25T07:40:09.830Z,101689.94
2018-12-25T07:42:41.854Z,101687.67
2018-12-25T07:45:12.788Z,101692.08
2018-12-25T07:47:42.453Z,101682.60
2018-12-25T07:50:13.473Z,101684.23
2018-12-25T07:52:43.140Z,101682.80
2018-12-25T07:55:12.716Z,101681.12
2018-12-25T07:57:42.790Z,101683.49
2018-12-25T08:00:16.109Z,101682.95
2018-12-25T08:02:46.241Z,101687.09
2018-12-25T08:05:15.951Z,101686.34
2018-12-25T08:07:45.896Z,101680.84
2018-12-25T08:10:16.115Z,101679.80
2018-12-25T08:12:45.766Z,101657.22
2018-12-25T08:15:16.241Z,101688.98
2018-12-25T08:17:47.202Z,101693.48
2018-12-25T08:20:16.975Z,101689.39
2018-12-25T08:22:46.743Z,101689.31
2018-12-25T08:25:17.322Z,101684.63
2018-12-25T08:27:49.916Z,101678.00
2018-12-25T08:30:24.423Z,101676.39
2018-12-25T08:32:56.095Z,101674.23
2018-12-25T08:35:27.940Z,101685.50
2018-12-25T08:37:59.683Z,101679.65
2018-12-25T08:40:29.305Z,101699.58
2018-12-25T08:43:01.398Z,101712.64
2018-12-25T08:45:31.058Z,101713.59
2018-12-25T08:48:01.367Z,101719.72
2018-12-25T08:50:34.146Z,101736.80
2018-12-25T08:53:03.753Z,101728.54
2018-12-25T08:55:33.462Z,101726.16
2018-12-25T08:58:05.164Z,101730.59
2018-12-25T09:00:35.650Z,101727.98
2018-12-25T09:03:06.578Z,101724.48
2018-12-25T09:05:38.490Z,101725.70
2018-12-25T09:08:08.162Z,101732.80
2018-12-25T09:10:38.513Z,101728.08
2018-12-25T09:13:09.242Z,101729.09
2018-12-25T09:15:41.694Z,101730.34
2018-12-25T09:18:12.331Z,101734.28
2018-12-25T09:20:42.849Z,101730.39
2018-12-25T09:23:13.556Z,101735.92
2018-12-25T09:25:45.677Z,101724.32
2018-12-25T09:28:15.397Z,101724.06
2018-12-25T09:30:46.074Z,101725.70
2018-12-25T09:33:21.007Z,101720.92
2018-12-25T09:35:50.650Z,101718.13
2018-12-25T09:38:21.861Z,101714.71
2018-12-25T09:40:51.554Z,101724.39
2018-12-25T09:43:23.113Z,101718.35
2018-12-25T09:45:53.686Z,101727.77
2018-12-25T09:48:24.049Z,101724.90
2018-12-25T09:50:55.535Z,101721.55
2018-12-25T09:53:26.164Z,101732.82
2018-12-25T09:55:55.995Z,101731.02
2018-12-25T09:58:27.580Z,101723.66
2018-12-25T10:00:57.647Z,101727.58
2018-12-25T10:03:27.421Z,101723.72
2018-12-25T10:05:57.263Z,101720.81
2018-12-25T10:08:30.023Z,101730.08
2018-12-25T10:10:59.667Z,101721.50
2018-12-25T10:13:31.284Z,101720.66
2018-12-25T10:16:03.645Z,101713.70
2018-12-25T10:18:34.230Z,101714.63
2018-12-25T10:21:04.001Z,101713.19
2018-12-25T10:23:33.697Z,101714.88
2018-12-25T10:26:03.398Z,101721.73
2018-12-25T10:28:33.029Z,101703.51
2018-12-25T10:31:03.732Z,101708.67
2018-12-25T10:33:34.626Z,101708.94
2018-12-25T10:36:04.286Z,101698.59
2018-12-25T10:38:34.674Z,101700.88
2018-12-25T10:41:04.400Z,101673.09
2018-12-25T10:43:34.947Z,101689.94
2018-12-25T10:46:06.863Z,101691.70
2018-12-25T10:48:36.605Z,101685.05
2018-12-25T10:51:06.838Z,101696.20
2018-12-25T10:53:38.689Z,101692.34
2018-12-25T10:56:09.876Z,101686.43
2018-12-25T10:58:41.855Z,101675.70
2018-12-25T11:01:18.023Z,101680.05
2018-12-25T11:03:47.686Z,101666.64
2018-12-25T11:06:19.277Z,101668.22
2018-12-25T11:08:50.377Z,101652.80
2018-12-25T11:11:21.726Z,101655.36
2018-12-25T11:13:51.401Z,101656.73
2018-12-25T11:16:22.618Z,101655.98
2018-12-25T11:18:52.384Z,101667.31
2018-12-25T11:21:23.046Z,101657.97
2018-12-25T11:23:52.666Z,101664.70
2018-12-25T11:26:22.760Z,101661.71
2018-12-25T11:28:53.605Z,101660.89
2018-12-25T11:31:23.351Z,101641.44
2018-12-25T11:33:54.957Z,101643.02
2018-12-25T11:36:24.610Z,101640.92
2018-12-25T11:38:55.566Z,101624.39
2018-12-25T11:41:25.199Z,101629.83
2018-12-25T11:43:54.843Z,101630.47
2018-12-25T11:46:24.761Z,101632.56
2018-12-25T11:48:56.518Z,101634.09
2018-12-25T11:51:26.157Z,101636.11
2018-12-25T11:53:56.729Z,101630.90
2018-12-25T11:56:28.397Z,101621.77
2018-12-25T11:59:01.586Z,101630.77
2018-12-25T12:01:31.650Z,101629.58
2018-12-25T12:04:01.460Z,101643.50
2018-12-25T12:06:31.154Z,101650.99
2018-12-25T12:09:02.092Z,101657.47
2018-12-25T12:11:32.345Z,101659.35
2018-12-25T12:14:03.014Z,101653.65
2018-12-25T12:16:34.292Z,101650.80
2018-12-25T12:19:04.971Z,101644.09
2018-12-25T12:21:34.617Z,101644.70
2018-12-25T12:24:04.585Z,101641.62
2018-12-25T12:26:34.230Z,101638.78
2018-12-25T12:29:04.453Z,101631.88
2018-12-25T12:31:34.248Z,101641.02
2018-12-25T12:34:04.066Z,101638.20
2018-12-25T12:36:37.006Z,101636.75
2018-12-25T12:39:07.896Z,101618.77
2018-12-25T12:41:37.575Z,101643.68
2018-12-25T12:44:07.769Z,101642.39
2018-12-25T12:46:38.602Z,101644.75
2018-12-25T12:49:11.069Z,101657.99
2018-12-25T12:51:41.216Z,101659.27
2018-12-25T12:54:12.440Z,101654.17
2018-12-25T12:56:43.104Z,101661.02
2018-12-25T12:59:13.603Z,101661.27
2018-12-25T13:01:43.522Z,101654.67
2018-12-25T13:04:14.144Z,101659.92
2018-12-25T13:06:45.462Z,101658.31
2018-12-25T13:09:15.837Z,101667.45
2018-12-25T13:11:46.622Z,101663.72
2018-12-25T13:14:18.121Z,101673.89
2018-12-25T13:16:49.132Z,101676.88
2018-12-25T13:19:18.902Z,101682.34
2018-12-25T13:21:48.721Z,101676.67
2018-12-25T13:24:20.233Z,101677.59
2018-12-25T13:26:51.593Z,101687.50
2018-12-25T13:29:21.835Z,101696.98
2018-12-25T13:31:51.515Z,101687.59
2018-12-25T13:34:23.655Z,101687.72
2018-12-25T13:36:53.766Z,101693.98
2018-12-25T13:39:23.519Z,101688.25
2018-12-25T13:41:54.520Z,101682.27
2018-12-25T13:44:24.563Z,101677.30
2018-12-25T13:46:54.300Z,101676.73
2018-12-25T13:49:25.035Z,101679.87
2018-12-25T13:51:56.370Z,101679.56
2018-12-25T13:54:26.046Z,101668.44
2018-12-25T13:56:57.721Z,101672.83
2018-12-25T13:59:30.237Z,101676.91
2018-12-25T14:02:00.671Z,101675.28
2018-12-25T14:04:32.582Z,101680.16
2018-12-25T14:07:04.579Z,101683.86
2018-12-25T14:09:34.377Z,101687.19
2018-12-25T14:12:06.098Z,101683.81
2018-12-25T14:14:37.143Z,101686.18
2018-12-25T14:17:07.391Z,101676.23
2018-12-25T14:19:37.160Z,101693.33
2018-12-25T14:22:06.851Z,101711.63
2018-12-25T14:24:37.485Z,101706.45
2018-12-25T14:27:07.200Z,101708.06
2018-12-25T14:29:37.949Z,101714.48
2018-12-25T14:32:08.840Z,101705.97
2018-12-25T14:34:38.616Z,101705.65
2018-12-25T14:37:08.353Z,101706.62
2018-12-25T14:39:43.421Z,101711.34
2018-12-25T14:42:13.997Z,101708.25
2018-12-25T14:44:43.597Z,101689.69
2018-12-25T14:47:13.769Z,101711.93
2018-12-25T14:49:43.475Z,101702.13
2018-12-25T14:52:13.106Z,101701.66
2018-12-25T14:54:44.194Z,101704.00
2018-12-25T14:57:18.163Z,101703.48
2018-12-25T14:59:49.719Z,101701.61
2018-12-25T15:02:19.434Z,101710.55
2018-12-25T15:04:52.080Z,101688.40
2018-12-25T15:07:22.666Z,101710.05
2018-12-25T15:09:53.589Z,101711.59
2018-12-25T15:12:26.126Z,101678.91
2018-12-25T15:14:56.470Z,101710.61
2018-12-25T15:17:26.141Z,101716.34
2018-12-25T15:19:56.360Z,101706.62
2018-12-25T15:22:26.095Z,101705.33
2018-12-25T15:25:00.441Z,101702.59
2018-12-25T15:27:33.644Z,101696.66
2018-12-25T15:30:03.468Z,101698.14
2018-12-25T15:32:33.128Z,101703.45
2018-12-25T15:35:02.926Z,101691.30
2018-12-25T15:37:33.417Z,101700.70
2018-12-25T15:40:03.248Z,101707.57
2018-12-25T15:42:33.050Z,101708.36
2018-12-25T15:45:03.885Z,101707.91
2018-12-25T15:47:36.120Z,101697.52
2018-12-25T15:50:06.196Z,101693.22
2018-12-25T15:52:36.343Z,101704.25
2018-12-25T15:55:07.919Z,101697.52
2018-12-25T15:57:37.772Z,101705.80
2018-12-25T16:00:16.244Z,101704.89
2018-12-25T16:02:46.656Z,101715.87
2018-12-25T16:05:16.317Z,101707.31
2018-12-25T16:07:46.061Z,101712.21
2018-12-25T16:10:16.678Z,101709.82
2018-12-25T16:12:46.723Z,101723.12
2018-12-25T16:15:16.390Z,101717.31
2018-12-25T16:17:47.208Z,101723.22
2018-12-25T16:20:16.899Z,101729.00
2018-12-25T16:22:48.082Z,101724.77
2018-12-25T16:25:18.413Z,101732.81
2018-12-25T16:27:48.667Z,101725.75
2018-12-25T16:30:18.391Z,101724.08
2018-12-25T16:32:48.173Z,101729.91
2018-12-25T16:35:21.777Z,101734.13
2018-12-25T16:37:51.522Z,101727.12
2018-12-25T16:40:21.259Z,101727.39
2018-12-25T16:42:51.339Z,101728.99
2018-12-25T16:45:23.658Z,101723.56
2018-12-25T16:47:53.359Z,101724.52
2018-12-25T16:50:23.656Z,101730.83
2018-12-25T16:52:54.214Z,101724.66
2018-12-25T16:55:24.577Z,101725.04
2018-12-25T16:57:55.987Z,101719.34
2018-12-25T17:00:26.186Z,101723.19
2018-12-25T17:02:56.039Z,101716.89
2018-12-25T17:06:02.701Z,101717.61
2018-12-25T17:08:53.411Z,101723.05
2018-12-25T17:11:54.324Z,101719.39
2018-12-25T17:14:47.066Z,101723.73
2018-12-25T17:17:36.390Z,101729.05
2018-12-25T17:26:18.350Z,101720.85
2018-12-25T17:28:51.755Z,101707.38
2018-12-25T17:34:45.199Z,101718.41
2018-12-25T17:37:37.273Z,101714.34
2018-12-25T17:40:47.428Z,101721.70
2018-12-25T17:43:48.471Z,101722.80
2018-12-25T17:46:37.787Z,101717.67
2018-12-25T17:49:27.365Z,101708.64
2018-12-25T17:57:52.447Z,101717.56
2018-12-25T18:03:24.068Z,101714.19
2018-12-25T18:05:58.132Z,101710.12
2018-12-25T18:08:29.406Z,101714.84
2018-12-25T18:11:31.932Z,101709.86
2018-12-25T18:14:05.181Z,101711.27
2018-12-25T18:32:08.535Z,101708.94
2018-12-25T18:34:52.754Z,101707.28
2018-12-25T18:41:01.089Z,101711.70
2018-12-25T18:44:33.064Z,101714.52
2018-12-25T18:47:30.050Z,101710.36
2018-12-25T18:53:50.807Z,101708.66
2018-12-25T18:56:37.018Z,101697.20
2018-12-25T18:59:44.146Z,101703.73
2018-12-25T19:02:45.158Z,101705.64
2018-12-25T19:08:54.578Z,101712.34
2018-12-25T19:18:18.770Z,101707.67
2018-12-25T19:24:11.546Z,101711.23
2018-12-25T19:27:28.502Z,101706.34
2018-12-25T19:33:47.152Z,101709.86
2018-12-25T19:39:25.540Z,101711.72
2018-12-25T19:43:15.503Z,101711.72
2018-12-25T19:46:12.101Z,101709.20
2018-12-25T19:52:27.287Z,101701.81
2018-12-25T20:01:49.265Z,101691.69
2018-12-25T20:08:04.252Z,101676.56
2018-12-25T20:14:31.731Z,101673.13
2018-12-25T20:24:43.208Z,101668.73
2018-12-25T20:28:47.448Z,101660.20
2018-12-25T20:41:41.226Z,101658.91
2018-12-25T20:45:38.071Z,101646.89
2018-12-25T21:08:31.831Z,101635.94
2018-12-25T21:15:34.706Z,101619.00
2018-12-25T21:25:54.601Z,101639.73
2018-12-25T21:28:22.329Z,101638.51
2018-12-25T21:31:38.644Z,101643.42
2018-12-25T21:44:36.505Z,101642.94
2018-12-25T21:50:26.795Z,101634.23
2018-12-25T21:56:40.314Z,101645.69
2018-12-25T22:00:00.082Z,101642.42
2018-12-25T22:08:51.180Z,101644.17
2018-12-25T22:18:33.692Z,101642.28
2018-12-25T22:21:15.384Z,101633.67
2018-12-25T22:24:26.319Z,101629.02
2018-12-25T22:27:37.439Z,101619.67
2018-12-25T22:30:44.378Z,101619.16
2018-12-25T22:34:23.236Z,101616.26
2018-12-25T22:37:08.000Z,101603.27
2018-12-25T22:43:18.642Z,101593.67
2018-12-25T22:46:03.204Z,101585.31
2018-12-25T22:49:51.849Z,101587.84
2018-12-25T22:55:15.510Z,101590.66
2018-12-25T22:58:28.554Z,101593.77
2018-12-25T23:10:53.322Z,101585.70
2018-12-25T23:13:56.162Z,101588.23
2018-12-25T23:23:19.622Z,101570.13
2018-12-25T23:26:02.451Z,101571.81
2018-12-25T23:29:14.528Z,101564.53
2018-12-25T23:41:50.161Z,101573.31
2018-12-25T23:47:36.409Z,101573.06
2018-12-25T23:50:22.445Z,101559.74
2018-12-25T23:53:03.965Z,101583.16
2018-12-25T23:55:52.881Z,101580.13
