createdAt,value
2018-10-17T00:00:50.346Z,59.10
2018-10-17T00:03:20.183Z,58.90
2018-10-17T00:05:48.885Z,59.10
2018-10-17T00:08:19.041Z,59.10
2018-10-17T00:10:48.744Z,59.10
2018-10-17T00:13:17.453Z,59.10
2018-10-17T00:15:47.054Z,59.20
2018-10-17T00:18:16.354Z,59.20
2018-10-17T00:20:45.658Z,59.20
2018-10-17T00:23:14.955Z,59.20
2018-10-17T00:25:44.359Z,59.50
2018-10-17T00:28:13.942Z,59.60
2018-10-17T00:30:44.085Z,59.50
2018-10-17T00:33:14.061Z,59.30
2018-10-17T00:35:43.567Z,59.20
2018-10-17T00:38:12.698Z,59.40
2018-10-17T00:40:42.300Z,59.30
2018-10-17T00:43:11.785Z,59.20
2018-10-17T00:45:41.572Z,59.40
2018-10-17T00:48:12.224Z,59.60
2018-10-17T00:50:41.870Z,59.50
2018-10-17T00:53:11.076Z,59.50
2018-10-17T00:55:41.011Z,59.30
2018-10-17T00:58:10.387Z,59.40
2018-10-17T01:00:39.810Z,59.50
2018-10-17T01:03:10.896Z,59.30
2018-10-17T01:05:40.649Z,59.40
2018-10-17T01:08:10.254Z,59.40
2018-10-17T01:10:41.827Z,59.60
2018-10-17T01:13:11.440Z,59.50
2018-10-17T01:15:42.563Z,59.60
2018-10-17T01:18:12.260Z,59.70
2018-10-17T01:20:42.085Z,59.70
2018-10-17T01:23:11.129Z,59.90
2018-10-17T01:25:41.519Z,59.90
2018-10-17T01:28:11.491Z,60.00
2018-10-17T01:30:41.442Z,60.00
2018-10-17T01:33:10.974Z,59.70
2018-10-17T01:35:40.583Z,59.60
2018-10-17T01:38:09.609Z,59.50
2018-10-17T01:40:39.220Z,59.60
2018-10-17T01:43:08.688Z,59.70
2018-10-17T01:45:38.181Z,59.60
2018-10-17T01:48:07.237Z,59.70
2018-10-17T01:50:36.424Z,59.80
2018-10-17T01:53:05.425Z,59.70
2018-10-17T01:55:35.365Z,59.50
2018-10-17T01:58:04.017Z,59.50
2018-10-17T02:00:33.372Z,59.40
2018-10-17T02:03:02.419Z,59.80
2018-10-17T02:05:32.307Z,59.90
2018-10-17T02:08:01.624Z,60.00
2018-10-17T02:10:31.182Z,60.00
2018-10-17T02:13:01.411Z,59.80
2018-10-17T02:15:31.166Z,59.70
2018-10-17T02:18:00.672Z,59.60
2018-10-17T02:20:30.292Z,59.70
2018-10-17T02:23:00.440Z,59.70
2018-10-17T02:25:29.440Z,59.60
2018-10-17T02:27:58.139Z,59.80
2018-10-17T02:30:28.138Z,60.00
2018-10-17T02:32:57.411Z,59.90
2018-10-17T02:35:26.957Z,60.00
2018-10-17T02:37:56.307Z,60.00
2018-10-17T02:40:25.672Z,59.90
2018-10-17T02:42:55.234Z,59.80
2018-10-17T02:45:24.554Z,59.70
2018-10-17T02:47:53.716Z,60.00
2018-10-17T02:50:24.140Z,59.90
2018-10-17T02:52:52.881Z,59.90
2018-10-17T02:55:22.044Z,60.00
2018-10-17T02:57:52.177Z,60.00
2018-10-17T03:00:21.695Z,60.20
2018-10-17T03:02:50.778Z,60.40
2018-10-17T03:05:20.537Z,60.30
2018-10-17T03:07:49.643Z,60.10
2018-10-17T03:10:18.601Z,60.30
2018-10-17T03:12:49.001Z,60.60
2018-10-17T03:15:18.277Z,60.70
2018-10-17T03:17:47.663Z,60.80
2018-10-17T03:20:16.844Z,60.50
2018-10-17T03:22:46.277Z,60.00
2018-10-17T03:25:16.008Z,59.80
2018-10-17T03:27:44.890Z,59.60
2018-10-17T03:30:14.007Z,59.60
2018-10-17T03:32:42.589Z,59.50
2018-10-17T03:35:12.336Z,59.70
2018-10-17T03:37:41.910Z,59.60
2018-10-17T03:40:11.494Z,59.70
2018-10-17T03:42:41.794Z,59.80
2018-10-17T03:45:11.987Z,59.70
2018-10-17T03:47:41.545Z,59.80
2018-10-17T03:50:10.614Z,59.70
2018-10-17T03:52:39.512Z,59.60
2018-10-17T03:55:09.536Z,59.40
2018-10-17T03:57:39.515Z,59.70
2018-10-17T04:00:09.513Z,59.70
2018-10-17T04:02:38.614Z,59.60
2018-10-17T04:05:08.897Z,59.70
2018-10-17T04:07:37.596Z,59.60
2018-10-17T04:10:07.199Z,59.40
2018-10-17T04:12:36.110Z,59.60
2018-10-17T04:15:06.059Z,59.60
2018-10-17T04:17:35.345Z,59.70
2018-10-17T04:20:04.505Z,60.00
2018-10-17T04:22:33.681Z,59.80
2018-10-17T04:25:03.610Z,59.80
2018-10-17T04:27:33.753Z,59.50
2018-10-17T04:30:03.297Z,59.60
2018-10-17T04:32:31.853Z,59.70
2018-10-17T04:35:01.771Z,59.80
2018-10-17T04:37:30.400Z,59.70
2018-10-17T04:39:59.226Z,59.70
2018-10-17T04:42:27.804Z,59.70
2018-10-17T04:44:57.488Z,59.60
2018-10-17T04:47:27.871Z,59.60
2018-10-17T04:49:57.396Z,59.50
2018-10-17T04:52:27.075Z,59.60
2018-10-17T04:54:56.572Z,59.60
2018-10-17T04:57:26.275Z,59.70
2018-10-17T04:59:57.239Z,59.80
2018-10-17T05:02:26.736Z,59.80
2018-10-17T05:04:55.995Z,59.80
2018-10-17T05:07:25.171Z,59.40
2018-10-17T05:09:54.049Z,59.50
2018-10-17T05:12:23.048Z,59.60
2018-10-17T05:14:53.039Z,59.60
2018-10-17T05:17:21.748Z,59.40
2018-10-17T05:19:50.584Z,59.40
2018-10-17T05:22:20.372Z,59.30
2018-10-17T05:24:49.603Z,59.60
2018-10-17T05:27:18.768Z,59.90
2018-10-17T05:29:48.100Z,59.90
2018-10-17T05:32:16.816Z,59.60
2018-10-17T05:34:45.944Z,59.50
2018-10-17T05:37:16.555Z,59.40
2018-10-17T05:39:45.644Z,59.40
2018-10-17T05:42:15.308Z,59.30
2018-10-17T05:44:45.407Z,59.50
2018-10-17T05:47:14.501Z,59.40
2018-10-17T05:49:44.678Z,60.30
2018-10-17T05:52:14.592Z,59.50
2018-10-17T05:54:45.734Z,59.30
2018-10-17T05:57:14.832Z,59.30
2018-10-17T05:59:44.364Z,59.50
2018-10-17T06:02:18.323Z,59.40
2018-10-17T06:04:47.781Z,59.40
2018-10-17T06:07:17.036Z,59.50
2018-10-17T06:09:46.529Z,59.40
2018-10-17T06:12:15.530Z,59.60
2018-10-17T06:14:45.067Z,59.60
2018-10-17T06:17:14.899Z,59.60
2018-10-17T06:19:44.544Z,59.50
2018-10-17T06:22:14.092Z,59.50
2018-10-17T06:24:43.487Z,57.80
2018-10-17T06:27:13.420Z,59.50
2018-10-17T06:29:43.381Z,59.40
2018-10-17T06:32:13.340Z,59.30
2018-10-17T06:34:43.280Z,59.50
2018-10-17T06:37:14.165Z,59.60
2018-10-17T06:39:43.923Z,59.80
2018-10-17T06:42:14.429Z,59.90
2018-10-17T06:44:44.887Z,60.00
2018-10-17T06:47:14.552Z,60.10
2018-10-17T06:49:44.185Z,60.40
2018-10-17T06:52:15.017Z,60.30
2018-10-17T06:54:44.625Z,60.50
2018-10-17T06:57:14.721Z,60.50
2018-10-17T06:59:45.065Z,60.40
2018-10-17T07:02:14.712Z,60.20
2018-10-17T07:04:44.634Z,60.40
2018-10-17T07:07:14.030Z,60.30
2018-10-17T07:09:44.487Z,60.20
2018-10-17T07:12:14.233Z,59.90
2018-10-17T07:14:44.588Z,59.70
2018-10-17T07:17:15.096Z,59.80
2018-10-17T07:19:46.295Z,60.30
2018-10-17T07:22:16.530Z,59.40
2018-10-17T07:24:46.125Z,59.30
2018-10-17T07:27:15.997Z,59.20
2018-10-17T07:29:45.800Z,58.90
2018-10-17T07:32:15.875Z,58.60
2018-10-17T07:34:45.066Z,58.50
2018-10-17T07:37:15.643Z,58.40
2018-10-17T07:39:45.971Z,58.10
2018-10-17T07:42:15.865Z,58.00
2018-10-17T07:44:44.838Z,57.80
2018-10-17T07:47:15.927Z,57.60
2018-10-17T07:49:45.548Z,57.40
2018-10-17T07:52:15.206Z,57.20
2018-10-17T07:54:44.228Z,57.00
2018-10-17T07:57:14.587Z,57.10
2018-10-17T07:59:43.778Z,57.00
2018-10-17T08:02:12.640Z,56.90
2018-10-17T08:04:41.704Z,57.00
2018-10-17T08:07:11.076Z,56.90
2018-10-17T08:09:40.543Z,56.90
2018-10-17T08:12:10.156Z,57.00
2018-10-17T08:14:41.003Z,56.80
2018-10-17T08:17:11.035Z,56.60
2018-10-17T08:19:41.152Z,56.80
2018-10-17T08:22:11.167Z,56.70
2018-10-17T08:24:40.798Z,56.70
2018-10-17T08:27:10.955Z,56.50
2018-10-17T08:29:39.895Z,56.20
2018-10-17T08:32:09.651Z,56.10
2018-10-17T08:34:39.682Z,56.00
2018-10-17T08:37:08.911Z,55.80
2018-10-17T08:39:37.975Z,55.70
2018-10-17T08:42:08.078Z,55.60
2018-10-17T08:44:36.746Z,55.50
2018-10-17T08:47:05.769Z,55.70
2018-10-17T08:49:35.509Z,55.70
2018-10-17T08:52:05.209Z,55.80
2018-10-17T08:54:36.251Z,55.70
2018-10-17T08:57:05.776Z,55.90
2018-10-17T08:59:35.026Z,55.90
2018-10-17T09:02:04.707Z,55.80
2018-10-17T09:04:33.627Z,55.80
2018-10-17T09:07:02.724Z,56.00
2018-10-17T09:09:32.205Z,56.10
2018-10-17T09:12:01.625Z,55.90
2018-10-17T09:14:31.057Z,55.60
2018-10-17T09:17:05.921Z,55.30
2018-10-17T09:19:35.974Z,55.00
2018-10-17T09:22:05.668Z,55.00
2018-10-17T09:24:34.626Z,55.10
2018-10-17T09:27:04.387Z,55.20
2018-10-17T09:29:33.559Z,55.20
2018-10-17T09:32:02.712Z,55.10
2018-10-17T09:34:32.159Z,55.10
2018-10-17T09:37:01.494Z,55.10
2018-10-17T09:39:31.706Z,55.00
2018-10-17T09:42:01.199Z,55.00
2018-10-17T09:44:31.468Z,55.20
2018-10-17T09:47:00.224Z,55.20
2018-10-17T09:49:29.533Z,55.20
2018-10-17T09:51:58.809Z,55.20
2018-10-17T09:54:29.595Z,55.30
2018-10-17T09:57:00.380Z,55.30
2018-10-17T09:59:30.349Z,55.20
2018-10-17T10:01:59.139Z,55.10
2018-10-17T10:04:28.443Z,55.20
2018-10-17T10:06:58.991Z,55.40
2018-10-17T10:09:29.391Z,55.50
2018-10-17T10:11:58.896Z,55.40
2018-10-17T10:14:30.061Z,55.40
2018-10-17T10:16:59.752Z,55.30
2018-10-17T10:19:28.846Z,55.40
2018-10-17T10:21:59.896Z,55.40
2018-10-17T10:24:30.247Z,55.30
2018-10-17T10:27:05.483Z,55.30
2018-10-17T10:29:36.292Z,55.20
2018-10-17T10:32:05.673Z,55.10
2018-10-17T10:34:34.875Z,55.20
2018-10-17T10:37:04.599Z,55.10
2018-10-17T10:39:34.825Z,55.10
2018-10-17T10:42:05.712Z,55.10
2018-10-17T10:44:35.855Z,55.30
2018-10-17T10:47:05.271Z,55.20
2018-10-17T10:49:35.232Z,55.20
2018-10-17T10:52:04.969Z,55.10
2018-10-17T10:54:35.088Z,55.20
2018-10-17T10:57:04.498Z,55.10
2018-10-17T10:59:34.776Z,55.00
2018-10-17T11:02:04.334Z,55.10
2018-10-17T11:04:34.299Z,55.10
2018-10-17T11:07:03.684Z,55.10
2018-10-17T11:09:33.125Z,55.10
2018-10-17T11:12:02.654Z,55.00
2018-10-17T11:14:31.624Z,54.80
2018-10-17T11:17:00.964Z,54.70
2018-10-17T11:19:30.765Z,54.50
2018-10-17T11:22:00.657Z,54.50
2018-10-17T11:24:30.633Z,54.40
2018-10-17T11:27:00.073Z,54.20
2018-10-17T11:29:28.887Z,54.20
2018-10-17T11:31:58.819Z,54.10
2018-10-17T11:34:28.471Z,54.20
2018-10-17T11:36:57.701Z,54.00
2018-10-17T11:39:27.238Z,53.80
2018-10-17T11:41:57.766Z,53.30
2018-10-17T11:44:27.705Z,53.50
2018-10-17T11:46:57.384Z,53.40
2018-10-17T11:49:26.589Z,53.40
2018-10-17T11:51:56.300Z,53.20
2018-10-17T11:54:26.258Z,52.90
2018-10-17T11:56:55.788Z,53.10
2018-10-17T11:59:25.912Z,53.10
2018-10-17T12:01:54.489Z,53.00
2018-10-17T12:04:23.926Z,52.70
2018-10-17T12:06:54.377Z,52.70
2018-10-17T12:09:24.819Z,52.60
2018-10-17T12:11:54.304Z,52.50
2018-10-17T12:14:23.921Z,52.30
2018-10-17T12:16:53.076Z,52.40
2018-10-17T12:19:23.807Z,52.20
2018-10-17T12:21:53.540Z,51.90
2018-10-17T12:24:22.739Z,51.80
2018-10-17T12:26:52.391Z,51.60
2018-10-17T12:29:21.988Z,51.40
2018-10-17T12:31:51.746Z,51.20
2018-10-17T12:34:21.777Z,51.00
2018-10-17T12:36:51.749Z,50.80
2018-10-17T12:39:21.876Z,50.80
2018-10-17T12:41:51.456Z,50.70
2018-10-17T12:44:21.508Z,50.90
2018-10-17T12:46:51.114Z,50.20
2018-10-17T12:49:20.875Z,49.10
2018-10-17T12:51:50.444Z,49.40
2018-10-17T12:54:19.089Z,49.20
2018-10-17T12:56:48.639Z,48.90
2018-10-17T12:59:18.176Z,49.10
2018-10-17T13:01:47.746Z,47.50
2018-10-17T13:04:18.599Z,48.30
2018-10-17T13:06:48.053Z,48.00
2018-10-17T13:09:17.504Z,47.70
2018-10-17T13:11:47.027Z,48.20
2018-10-17T13:14:17.232Z,48.40
2018-10-17T13:16:46.824Z,47.90
2018-10-17T13:19:16.556Z,48.30
2018-10-17T13:21:46.495Z,48.70
2018-10-17T13:24:15.664Z,48.30
2018-10-17T13:26:45.632Z,48.40
2018-10-17T13:29:15.369Z,48.30
2018-10-17T13:31:44.699Z,48.30
2018-10-17T13:34:14.425Z,48.40
2018-10-17T13:36:43.594Z,48.70
2018-10-17T13:39:14.391Z,48.30
2018-10-17T13:41:44.385Z,48.60
2018-10-17T13:44:13.399Z,48.70
2018-10-17T13:46:42.383Z,49.20
2018-10-17T13:49:12.406Z,48.80
2018-10-17T13:51:41.639Z,48.60
2018-10-17T13:54:10.909Z,48.20
2018-10-17T13:56:40.870Z,49.00
2018-10-17T13:59:12.085Z,48.60
2018-10-17T14:01:42.278Z,48.60
2018-10-17T14:04:11.891Z,47.50
2018-10-17T14:06:40.995Z,47.70
2018-10-17T14:09:10.845Z,47.80
2018-10-17T14:11:40.175Z,48.20
2018-10-17T14:14:09.463Z,48.30
2018-10-17T14:16:38.372Z,48.30
2018-10-17T14:19:07.371Z,47.80
2018-10-17T14:21:36.218Z,47.20
2018-10-17T14:24:05.566Z,47.60
2018-10-17T14:26:35.180Z,47.50
2018-10-17T14:29:04.830Z,47.60
2018-10-17T14:31:35.726Z,47.70
2018-10-17T14:34:05.843Z,48.40
2018-10-17T14:36:35.456Z,47.90
2018-10-17T14:39:07.725Z,48.00
2018-10-17T14:41:37.004Z,47.60
2018-10-17T14:44:06.065Z,45.70
2018-10-17T14:46:35.750Z,45.80
2018-10-17T14:49:05.737Z,46.60
2018-10-17T14:51:35.847Z,46.70
2018-10-17T14:54:04.961Z,46.10
2018-10-17T14:56:34.874Z,45.50
2018-10-17T14:59:04.374Z,45.80
2018-10-17T15:01:33.972Z,46.60
2018-10-17T15:04:03.701Z,46.40
2018-10-17T15:06:33.690Z,46.70
2018-10-17T15:09:02.666Z,46.90
2018-10-17T15:11:31.952Z,46.70
2018-10-17T15:14:01.348Z,46.80
2018-10-17T15:16:30.716Z,46.60
2018-10-17T15:18:59.816Z,45.70
2018-10-17T15:21:29.110Z,45.90
2018-10-17T15:23:59.026Z,45.30
2018-10-17T15:26:28.950Z,45.90
2018-10-17T15:28:58.256Z,46.40
2018-10-17T15:31:27.935Z,46.40
2018-10-17T15:33:58.166Z,46.70
2018-10-17T15:36:28.564Z,47.00
2018-10-17T15:38:58.457Z,47.20
2018-10-17T15:41:27.720Z,47.50
2018-10-17T15:43:57.480Z,47.60
2018-10-17T15:46:26.591Z,47.70
2018-10-17T15:48:55.763Z,48.10
2018-10-17T15:51:24.935Z,48.00
2018-10-17T15:53:54.162Z,48.20
2018-10-17T15:56:23.419Z,48.30
2018-10-17T15:58:52.140Z,48.30
2018-10-17T16:01:21.115Z,48.50
2018-10-17T16:03:50.760Z,48.70
2018-10-17T16:06:20.175Z,48.90
2018-10-17T16:08:50.342Z,48.90
2018-10-17T16:11:19.342Z,49.10
2018-10-17T16:13:49.459Z,49.10
2018-10-17T16:16:18.948Z,49.30
2018-10-17T16:18:48.371Z,49.50
2018-10-17T16:21:18.504Z,49.80
2018-10-17T16:23:47.861Z,50.00
2018-10-17T16:26:17.506Z,50.70
2018-10-17T16:28:47.156Z,50.20
2018-10-17T16:31:16.381Z,50.40
2018-10-17T16:33:46.773Z,50.60
2018-10-17T16:36:16.605Z,50.70
2018-10-17T16:38:45.848Z,50.90
2018-10-17T16:41:15.334Z,51.10
2018-10-17T16:43:44.239Z,51.30
2018-10-17T16:46:14.464Z,51.40
2018-10-17T16:48:43.266Z,51.40
2018-10-17T16:51:13.730Z,51.60
2018-10-17T16:53:42.337Z,51.70
2018-10-17T16:56:11.751Z,52.00
2018-10-17T16:58:41.553Z,52.30
2018-10-17T17:01:10.930Z,52.50
2018-10-17T17:03:40.811Z,52.80
2018-10-17T17:06:10.386Z,53.00
2018-10-17T17:08:39.485Z,53.10
2018-10-17T17:11:08.816Z,53.10
2018-10-17T17:13:38.189Z,53.10
2018-10-17T17:16:07.733Z,53.20
2018-10-17T17:18:37.617Z,53.40
2018-10-17T17:21:07.003Z,53.50
2018-10-17T17:23:35.633Z,53.70
2018-10-17T17:26:04.791Z,53.70
2018-10-17T17:28:33.393Z,53.90
2018-10-17T17:31:02.900Z,53.90
2018-10-17T17:33:32.994Z,54.10
2018-10-17T17:36:02.536Z,54.10
2018-10-17T17:38:32.257Z,54.10
2018-10-17T17:41:01.789Z,54.00
2018-10-17T17:43:32.164Z,54.40
2018-10-17T17:46:02.357Z,54.50
2018-10-17T17:48:32.883Z,54.60
2018-10-17T17:51:03.687Z,54.80
2018-10-17T17:53:34.089Z,54.80
2018-10-17T17:56:04.050Z,54.90
2018-10-17T17:58:34.163Z,55.00
2018-10-17T18:01:04.045Z,55.10
2018-10-17T18:03:34.416Z,55.40
2018-10-17T18:06:04.200Z,53.70
2018-10-17T18:08:34.177Z,55.00
2018-10-17T18:11:24.366Z,55.00
2018-10-17T18:13:56.146Z,55.20
2018-10-17T18:16:25.327Z,55.30
2018-10-17T18:18:54.734Z,55.50
2018-10-17T18:21:25.481Z,55.70
2018-10-17T18:23:57.435Z,55.90
2018-10-17T18:26:28.055Z,55.90
2018-10-17T18:28:58.583Z,56.10
2018-10-17T18:31:28.662Z,56.10
2018-10-17T18:33:58.654Z,56.30
2018-10-17T18:36:28.429Z,56.40
2018-10-17T18:38:58.144Z,56.30
2018-10-17T18:41:27.570Z,56.40
2018-10-17T18:43:57.158Z,56.40
2018-10-17T18:46:27.419Z,56.60
2018-10-17T18:48:57.930Z,56.60
2018-10-17T18:51:27.941Z,56.50
2018-10-17T18:53:57.957Z,56.40
2018-10-17T18:56:27.946Z,56.40
2018-10-17T18:58:57.955Z,56.50
2018-10-17T19:01:27.138Z,56.50
2018-10-17T19:03:55.879Z,56.50
2018-10-17T19:06:26.304Z,56.80
2018-10-17T19:08:55.870Z,56.90
2018-10-17T19:11:26.165Z,56.90
2018-10-17T19:13:56.351Z,56.70
2018-10-17T19:16:26.772Z,56.70
2018-10-17T19:18:56.863Z,56.70
2018-10-17T19:21:27.090Z,57.30
2018-10-17T19:23:56.354Z,57.00
2018-10-17T19:26:26.792Z,57.10
2018-10-17T19:28:57.122Z,57.20
2018-10-17T19:31:26.861Z,57.20
2018-10-17T19:33:56.651Z,57.20
2018-10-17T19:36:26.832Z,57.20
2018-10-17T19:38:57.395Z,57.20
2018-10-17T19:41:27.564Z,57.20
2018-10-17T19:43:57.297Z,57.20
2018-10-17T19:46:27.390Z,57.10
2018-10-17T19:48:57.492Z,57.30
2018-10-17T19:51:27.353Z,57.20
2018-10-17T19:53:56.827Z,57.20
2018-10-17T19:56:27.685Z,57.30
2018-10-17T19:58:57.066Z,57.50
2018-10-17T20:01:27.500Z,57.50
2018-10-17T20:03:58.114Z,57.40
2018-10-17T20:06:28.323Z,57.40
2018-10-17T20:08:58.663Z,57.50
2018-10-17T20:11:28.458Z,57.40
2018-10-17T20:13:58.382Z,57.30
2018-10-17T20:16:29.777Z,57.50
2018-10-17T20:18:59.868Z,57.50
2018-10-17T20:21:29.677Z,57.30
2018-10-17T20:24:00.899Z,57.40
2018-10-17T20:26:30.244Z,57.50
2018-10-17T20:28:59.996Z,57.50
2018-10-17T20:31:30.015Z,57.50
2018-10-17T20:33:59.455Z,57.50
2018-10-17T20:36:28.852Z,57.50
2018-10-17T20:38:58.386Z,57.50
2018-10-17T20:41:28.218Z,57.70
2018-10-17T20:43:57.991Z,57.70
2018-10-17T20:46:28.253Z,57.70
2018-10-17T20:48:57.842Z,57.90
2018-10-17T20:51:28.098Z,58.10
2018-10-17T20:53:59.273Z,58.10
2018-10-17T20:56:29.446Z,58.00
2018-10-17T20:58:59.317Z,58.00
2018-10-17T21:01:29.305Z,57.80
2018-10-17T21:03:59.109Z,57.90
2018-10-17T21:06:29.027Z,58.00
2018-10-17T21:08:58.980Z,58.00
2018-10-17T21:11:29.162Z,58.10
2018-10-17T21:13:59.187Z,58.00
2018-10-17T21:16:29.286Z,58.00
2018-10-17T21:18:59.254Z,57.90
2018-10-17T21:21:29.269Z,58.40
2018-10-17T21:23:59.264Z,58.00
2018-10-17T21:26:31.202Z,58.00
2018-10-17T21:29:01.265Z,58.00
2018-10-17T21:31:30.778Z,58.10
2018-10-17T21:34:00.563Z,58.30
2018-10-17T21:36:30.811Z,58.10
2018-10-17T21:39:00.793Z,58.10
2018-10-17T21:41:30.308Z,58.50
2018-10-17T21:44:00.544Z,58.50
2018-10-17T21:46:29.993Z,58.50
2018-10-17T21:48:59.392Z,58.10
2018-10-17T21:51:29.204Z,58.10
2018-10-17T21:53:59.584Z,58.20
2018-10-17T21:56:29.588Z,58.30
2018-10-17T21:59:00.031Z,58.40
2018-10-17T22:01:30.480Z,58.20
2018-10-17T22:04:00.492Z,58.30
2018-10-17T22:06:30.435Z,58.30
2018-10-17T22:09:00.404Z,58.30
2018-10-17T22:11:30.545Z,58.50
2018-10-17T22:14:00.600Z,58.50
2018-10-17T22:16:35.149Z,58.70
2018-10-17T22:19:05.397Z,58.70
2018-10-17T22:21:35.491Z,58.50
2018-10-17T22:24:06.572Z,58.30
2018-10-17T22:26:50.859Z,58.30
2018-10-17T22:29:20.921Z,58.50
2018-10-17T22:31:51.109Z,58.50
2018-10-17T22:34:20.581Z,58.70
2018-10-17T22:36:50.388Z,58.80
2018-10-17T22:39:20.520Z,58.70
2018-10-17T22:41:50.117Z,58.70
2018-10-17T22:44:20.063Z,58.70
2018-10-17T22:46:49.661Z,58.80
2018-10-17T22:49:19.856Z,58.80
2018-10-17T22:51:49.487Z,58.80
2018-10-17T22:54:19.334Z,59.00
2018-10-17T22:56:50.127Z,58.90
2018-10-17T22:59:19.688Z,59.00
2018-10-17T23:01:49.737Z,58.90
2018-10-17T23:04:20.066Z,58.80
2018-10-17T23:06:49.847Z,58.90
2018-10-17T23:09:19.460Z,58.90
2018-10-17T23:11:49.086Z,58.80
2018-10-17T23:14:19.312Z,58.80
2018-10-17T23:16:49.082Z,59.00
2018-10-17T23:19:18.825Z,59.00
2018-10-17T23:21:48.170Z,59.10
2018-10-17T23:24:18.045Z,59.10
2018-10-17T23:26:48.267Z,59.10
2018-10-17T23:29:18.165Z,59.40
2018-10-17T23:31:48.257Z,59.50
2018-10-17T23:34:18.014Z,60.00
2018-10-17T23:36:48.115Z,59.30
2018-10-17T23:39:17.827Z,59.30
2018-10-17T23:41:47.514Z,59.20
2018-10-17T23:44:17.407Z,59.00
2018-10-17T23:46:47.605Z,59.00
2018-10-17T23:49:17.042Z,59.10
2018-10-17T23:51:46.558Z,59.10
2018-10-17T23:54:16.956Z,59.30
2018-10-17T23:56:46.326Z,59.20
2018-10-17T23:59:16.032Z,59.30
