createdAt,value
2023-03-14T00:01:12.067Z,0.28
2023-03-14T00:03:38.956Z,0.30
2023-03-14T00:06:07.250Z,0.30
2023-03-14T00:08:35.954Z,0.40
2023-03-14T00:11:06.198Z,0.20
2023-03-14T00:13:32.884Z,0.30
2023-03-14T00:16:03.598Z,0.50
2023-03-14T00:18:30.433Z,0.10
2023-03-14T00:20:58.970Z,0.20
2023-03-14T00:23:25.721Z,0.25
2023-03-14T00:25:53.757Z,0.32
2023-03-14T00:28:20.484Z,0.30
2023-03-14T00:30:47.256Z,0.20
2023-03-14T00:33:13.985Z,0.55
2023-03-14T00:35:40.749Z,0.50
2023-03-14T00:38:07.536Z,0.40
2023-03-14T00:40:34.278Z,0.40
2023-03-14T00:43:02.341Z,0.60
2023-03-14T00:45:29.072Z,0.50
2023-03-14T00:47:55.825Z,0.60
2023-03-14T00:50:22.548Z,0.40
2023-03-14T00:52:49.322Z,0.40
2023-03-14T00:55:16.138Z,0.60
2023-03-14T00:57:42.903Z,0.32
2023-03-14T01:00:12.724Z,0.30
2023-03-14T01:02:39.533Z,0.40
2023-03-14T01:05:06.920Z,0.50
2023-03-14T01:07:33.796Z,0.20
2023-03-14T01:10:00.522Z,0.20
2023-03-14T01:12:28.710Z,0.20
2023-03-14T01:14:55.461Z,0.10
2023-03-14T01:17:24.796Z,0.13
2023-03-14T01:19:51.699Z,0.25
2023-03-14T01:22:18.484Z,0.00
2023-03-14T01:24:45.292Z,0.40
2023-03-14T01:27:12.017Z,0.20
2023-03-14T01:29:38.891Z,0.13
2023-03-14T01:32:05.805Z,0.10
2023-03-14T01:34:35.061Z,0.38
2023-03-14T01:37:01.796Z,0.10
2023-03-14T01:39:28.692Z,0.22
2023-03-14T01:41:55.465Z,0.10
2023-03-14T01:44:22.219Z,0.20
2023-03-14T01:46:48.961Z,0.10
2023-03-14T01:49:25.364Z,0.22
2023-03-14T01:51:57.774Z,0.10
2023-03-14T01:54:28.963Z,0.20
2023-03-14T01:57:02.058Z,0.10
2023-03-14T01:59:31.159Z,0.20
2023-03-14T02:01:58.521Z,0.10
2023-03-14T02:04:29.255Z,0.10
2023-03-14T02:07:02.399Z,0.03
2023-03-14T02:09:29.684Z,0.10
2023-03-14T02:11:56.689Z,0.10
2023-03-14T02:14:31.300Z,0.10
2023-03-14T02:16:58.193Z,0.20
2023-03-14T02:19:35.517Z,0.38
2023-03-14T02:22:08.807Z,0.10
2023-03-14T02:24:43.604Z,0.10
2023-03-14T02:27:13.690Z,0.00
2023-03-14T02:29:46.101Z,0.10
2023-03-14T02:32:13.521Z,0.20
2023-03-14T02:34:42.349Z,0.43
2023-03-14T02:37:10.386Z,0.10
2023-03-14T02:39:40.837Z,0.10
2023-03-14T02:42:07.694Z,0.15
2023-03-14T02:44:35.917Z,0.10
2023-03-14T02:47:04.097Z,0.10
2023-03-14T02:49:34.219Z,0.10
2023-03-14T02:52:00.961Z,0.10
2023-03-14T02:54:27.700Z,0.10
2023-03-14T02:56:54.462Z,0.20
2023-03-14T02:59:21.173Z,0.10
2023-03-14T03:01:49.178Z,0.10
2023-03-14T03:04:15.880Z,0.05
2023-03-14T03:06:42.564Z,0.00
2023-03-14T03:09:09.459Z,0.05
2023-03-14T03:11:36.140Z,0.05
2023-03-14T03:14:02.863Z,0.13
2023-03-14T03:16:29.645Z,0.10
2023-03-14T03:18:57.784Z,0.20
2023-03-14T03:21:24.557Z,0.40
2023-03-14T03:23:51.678Z,0.20
2023-03-14T03:26:18.404Z,0.20
2023-03-14T03:28:45.162Z,0.10
2023-03-14T03:31:12.579Z,0.10
2023-03-14T03:33:39.944Z,0.10
2023-03-14T03:36:09.988Z,0.17
2023-03-14T03:38:37.141Z,0.10
2023-03-14T03:41:05.362Z,0.20
2023-03-14T03:43:32.106Z,0.10
2023-03-14T03:45:58.904Z,0.20
2023-03-14T03:48:25.632Z,0.20
2023-03-14T03:50:52.389Z,0.10
2023-03-14T03:53:32.330Z,0.10
2023-03-14T03:56:00.194Z,0.20
2023-03-14T03:58:26.936Z,0.10
2023-03-14T04:00:53.628Z,0.15
2023-03-14T04:03:20.416Z,0.10
2023-03-14T04:05:47.333Z,0.17
2023-03-14T04:08:14.187Z,0.10
2023-03-14T04:10:42.284Z,0.30
2023-03-14T04:13:09.013Z,0.10
2023-03-14T04:15:35.793Z,0.10
2023-03-14T04:18:02.595Z,0.10
2023-03-14T04:20:29.316Z,0.10
2023-03-14T04:22:56.030Z,0.00
2023-03-14T04:25:22.817Z,0.10
2023-03-14T04:27:53.267Z,0.00
2023-03-14T04:30:20.201Z,0.00
2023-03-14T04:32:47.019Z,0.00
2023-03-14T04:35:13.786Z,0.13
2023-03-14T04:37:40.480Z,0.10
2023-03-14T04:40:08.880Z,0.10
2023-03-14T04:42:35.573Z,0.10
2023-03-14T04:45:04.215Z,0.00
2023-03-14T04:47:30.906Z,0.10
2023-03-14T04:49:57.577Z,0.05
2023-03-14T04:52:24.281Z,0.00
2023-03-14T04:54:50.962Z,0.00
2023-03-14T04:57:17.799Z,0.00
2023-03-14T04:59:44.512Z,0.03
2023-03-14T05:02:12.658Z,0.10
2023-03-14T05:04:39.518Z,0.10
2023-03-14T05:07:06.252Z,0.10
2023-03-14T05:09:32.953Z,0.10
2023-03-14T05:11:59.651Z,0.15
2023-03-14T05:14:26.458Z,0.20
2023-03-14T05:16:53.168Z,0.10
2023-03-14T05:19:21.234Z,0.15
2023-03-14T05:21:48.001Z,0.10
2023-03-14T05:24:14.707Z,0.10
2023-03-14T05:26:41.410Z,0.30
2023-03-14T05:29:08.133Z,0.10
2023-03-14T05:31:35.003Z,0.00
2023-03-14T05:34:01.735Z,0.10
2023-03-14T05:36:29.811Z,0.20
2023-03-14T05:38:56.521Z,0.10
2023-03-14T05:41:23.245Z,0.20
2023-03-14T05:43:49.959Z,0.15
2023-03-14T05:46:16.895Z,0.10
2023-03-14T05:48:43.605Z,0.10
2023-03-14T05:51:10.339Z,0.00
2023-03-14T05:53:38.461Z,0.15
2023-03-14T05:56:05.871Z,0.10
2023-03-14T05:58:32.557Z,0.00
2023-03-14T06:01:02.129Z,0.05
2023-03-14T06:03:28.876Z,0.20
2023-03-14T06:05:55.608Z,0.10
2023-03-14T06:08:22.288Z,0.10
2023-03-14T06:10:50.293Z,0.20
2023-03-14T06:13:17.101Z,0.10
2023-03-14T06:15:44.147Z,0.28
2023-03-14T06:18:10.927Z,0.20
2023-03-14T06:20:38.344Z,0.17
2023-03-14T06:23:05.181Z,0.20
2023-03-14T06:25:32.287Z,0.10
2023-03-14T06:28:00.466Z,0.17
2023-03-14T06:30:27.243Z,0.17
2023-03-14T06:32:54.394Z,0.00
2023-03-14T06:35:21.232Z,0.08
2023-03-14T06:37:48.119Z,0.10
2023-03-14T06:40:15.166Z,0.08
2023-03-14T06:42:41.854Z,0.10
2023-03-14T06:45:11.016Z,0.20
2023-03-14T06:47:38.085Z,0.13
2023-03-14T06:50:05.962Z,0.10
2023-03-14T06:52:32.843Z,0.20
2023-03-14T06:55:00.376Z,0.10
2023-03-14T06:57:27.066Z,0.10
2023-03-14T06:59:54.072Z,0.00
2023-03-14T07:02:36.064Z,0.20
2023-03-14T07:05:09.054Z,0.00
2023-03-14T07:07:35.766Z,0.08
2023-03-14T07:10:02.486Z,0.08
2023-03-14T07:12:29.210Z,0.90
2023-03-14T07:14:57.648Z,0.32
2023-03-14T07:17:27.333Z,0.10
2023-03-14T07:19:54.176Z,0.10
2023-03-14T07:22:20.896Z,0.40
2023-03-14T07:24:47.808Z,0.05
2023-03-14T07:27:14.562Z,0.10
2023-03-14T07:29:41.696Z,0.10
2023-03-14T07:32:08.426Z,0.17
2023-03-14T07:34:36.706Z,0.17
2023-03-14T07:37:03.408Z,0.10
2023-03-14T07:39:30.267Z,0.00
2023-03-14T07:41:57.965Z,0.20
2023-03-14T07:44:25.725Z,0.00
2023-03-14T07:46:52.632Z,0.10
2023-03-14T07:49:19.508Z,0.10
2023-03-14T07:51:50.259Z,0.10
2023-03-14T07:54:16.984Z,0.03
2023-03-14T07:56:43.734Z,0.13
2023-03-14T07:59:10.442Z,0.10
2023-03-14T08:01:37.224Z,0.10
2023-03-14T08:04:04.009Z,0.10
2023-03-14T08:06:30.763Z,0.20
2023-03-14T08:08:58.823Z,0.30
2023-03-14T08:11:25.590Z,0.00
2023-03-14T08:13:52.291Z,0.20
2023-03-14T08:16:19.686Z,0.10
2023-03-14T08:18:47.269Z,0.10
2023-03-14T08:21:14.376Z,0.10
2023-03-14T08:23:41.502Z,0.20
2023-03-14T08:26:09.713Z,0.28
2023-03-14T08:28:36.389Z,0.20
2023-03-14T08:31:03.433Z,0.22
2023-03-14T08:33:30.415Z,0.10
2023-03-14T08:35:59.244Z,0.22
2023-03-14T08:38:26.031Z,0.20
2023-03-14T08:40:56.926Z,0.15
2023-03-14T08:43:25.063Z,0.15
2023-03-14T08:45:51.832Z,0.20
2023-03-14T08:48:18.512Z,0.20
2023-03-14T08:50:45.219Z,0.20
2023-03-14T08:53:12.046Z,0.10
2023-03-14T08:55:38.781Z,0.17
2023-03-14T08:58:05.506Z,0.20
2023-03-14T09:00:33.625Z,0.20
2023-03-14T09:03:00.353Z,0.15
2023-03-14T09:05:27.134Z,0.25
2023-03-14T09:07:53.926Z,0.20
2023-03-14T09:10:20.849Z,0.20
2023-03-14T09:12:47.590Z,0.20
2023-03-14T09:15:14.301Z,0.10
2023-03-14T09:17:43.591Z,0.10
2023-03-14T09:20:11.589Z,0.20
2023-03-14T09:22:38.579Z,0.13
2023-03-14T09:25:06.025Z,0.10
2023-03-14T09:27:32.881Z,0.05
2023-03-14T09:29:59.589Z,0.13
2023-03-14T09:32:26.375Z,0.17
2023-03-14T09:34:54.473Z,0.10
2023-03-14T09:37:21.351Z,0.10
2023-03-14T09:39:48.075Z,0.10
2023-03-14T09:42:18.083Z,0.20
2023-03-14T09:44:53.834Z,0.20
2023-03-14T09:47:21.318Z,0.20
2023-03-14T09:49:48.041Z,0.10
2023-03-14T09:52:20.807Z,0.10
2023-03-14T09:54:51.041Z,0.30
2023-03-14T09:57:19.811Z,0.20
2023-03-14T09:59:48.495Z,0.10
2023-03-14T10:02:18.938Z,0.30
2023-03-14T10:04:46.819Z,0.25
2023-03-14T10:07:18.084Z,0.10
2023-03-14T10:09:45.323Z,0.20
2023-03-14T10:12:12.972Z,0.20
2023-03-14T10:14:47.184Z,0.30
2023-03-14T10:19:52.634Z,0.20
2023-03-14T10:22:22.121Z,0.30
2023-03-14T10:24:53.709Z,0.10
2023-03-14T10:27:22.769Z,0.13
2023-03-14T10:29:56.243Z,0.10
2023-03-14T10:32:32.423Z,0.30
2023-03-14T10:35:09.581Z,0.10
2023-03-14T10:37:50.719Z,0.00
2023-03-14T10:40:19.916Z,0.10
2023-03-14T10:42:46.899Z,0.10
2023-03-14T10:45:32.924Z,0.10
2023-03-14T10:48:06.897Z,0.17
2023-03-14T10:50:33.945Z,0.10
2023-03-14T10:53:04.675Z,0.25
2023-03-14T10:55:41.353Z,0.10
2023-03-14T10:58:22.021Z,0.10
2023-03-14T11:00:54.762Z,0.10
2023-03-14T11:03:22.333Z,0.20
2023-03-14T11:05:54.926Z,0.20
2023-03-14T11:08:28.642Z,0.25
2023-03-14T11:11:03.552Z,0.10
2023-03-14T11:13:39.266Z,0.10
2023-03-14T11:16:15.799Z,0.10
2023-03-14T11:19:04.700Z,0.20
2023-03-14T11:21:37.464Z,0.15
2023-03-14T11:24:22.472Z,0.17
2023-03-14T11:26:56.456Z,0.28
2023-03-14T11:29:29.247Z,0.28
2023-03-14T11:31:59.136Z,0.20
2023-03-14T11:34:29.824Z,0.05
2023-03-14T11:37:01.912Z,0.10
2023-03-14T11:39:38.649Z,0.30
2023-03-14T11:42:05.846Z,0.10
2023-03-14T11:44:37.695Z,0.20
2023-03-14T11:47:11.278Z,0.17
2023-03-14T11:49:41.058Z,0.10
2023-03-14T11:52:14.163Z,0.20
2023-03-14T11:54:46.439Z,0.10
2023-03-14T11:57:16.352Z,0.13
2023-03-14T11:59:50.851Z,0.20
2023-03-14T12:02:25.621Z,0.22
2023-03-14T12:05:18.875Z,0.10
2023-03-14T12:08:13.841Z,0.00
2023-03-14T12:10:46.496Z,0.20
2023-03-14T12:13:15.360Z,0.20
2023-03-14T12:15:47.669Z,0.10
2023-03-14T12:18:26.750Z,0.10
2023-03-14T12:20:56.484Z,0.17
2023-03-14T12:23:24.511Z,0.10
2023-03-14T12:26:08.966Z,0.20
2023-03-14T12:31:35.585Z,0.20
2023-03-14T12:34:04.076Z,0.10
2023-03-14T12:36:55.068Z,0.00
2023-03-14T12:39:29.080Z,0.10
2023-03-14T12:42:03.483Z,0.20
2023-03-14T12:44:45.597Z,0.20
2023-03-14T12:47:51.163Z,0.10
2023-03-14T12:50:37.590Z,0.10
2023-03-14T12:53:30.263Z,0.00
2023-03-14T12:56:02.923Z,0.10
2023-03-14T12:58:36.347Z,0.10
2023-03-14T13:01:05.476Z,0.10
2023-03-14T13:03:43.895Z,0.13
2023-03-14T13:06:11.831Z,0.20
2023-03-14T13:08:41.533Z,0.22
2023-03-14T13:11:11.569Z,0.08
2023-03-14T13:13:46.645Z,0.10
2023-03-14T13:16:17.448Z,0.10
2023-03-14T13:18:46.471Z,0.13
2023-03-14T13:21:17.218Z,0.10
2023-03-14T13:23:58.855Z,0.00
2023-03-14T13:26:33.470Z,0.10
2023-03-14T13:29:09.231Z,0.10
2023-03-14T13:31:36.219Z,0.10
2023-03-14T13:34:07.391Z,0.10
2023-03-14T13:36:36.811Z,0.10
2023-03-14T13:39:05.322Z,0.20
2023-03-14T13:41:32.120Z,0.30
2023-03-14T13:44:06.253Z,0.20
2023-03-14T13:49:05.342Z,0.20
2023-03-14T13:51:33.253Z,0.03
2023-03-14T13:54:00.563Z,0.15
2023-03-14T13:56:29.916Z,0.08
2023-03-14T13:58:56.698Z,0.10
2023-03-14T14:01:28.492Z,0.10
2023-03-14T14:03:57.429Z,0.05
2023-03-14T14:06:32.349Z,0.10
2023-03-14T14:09:02.305Z,0.10
2023-03-14T14:11:48.882Z,0.00
2023-03-14T14:14:26.277Z,0.08
2023-03-14T14:16:55.580Z,0.00
2023-03-14T14:19:24.118Z,0.20
2023-03-14T14:21:51.754Z,0.08
2023-03-14T14:24:18.725Z,0.10
2023-03-14T14:26:48.627Z,0.20
2023-03-14T14:29:26.518Z,0.50
2023-03-14T14:32:03.260Z,0.08
2023-03-14T14:34:30.298Z,0.10
2023-03-14T14:36:57.756Z,0.10
2023-03-14T14:39:26.524Z,0.20
2023-03-14T14:41:54.170Z,0.20
2023-03-14T14:44:30.588Z,0.20
2023-03-14T14:46:57.722Z,0.10
2023-03-14T14:49:31.109Z,0.10
2023-03-14T14:52:02.900Z,0.20
2023-03-14T14:54:35.660Z,0.10
2023-03-14T14:57:04.564Z,0.10
2023-03-14T14:59:31.351Z,0.00
2023-03-14T15:01:59.517Z,0.00
2023-03-14T15:04:30.701Z,0.00
2023-03-14T15:06:57.440Z,0.00
2023-03-14T15:09:24.590Z,0.00
2023-03-14T15:11:51.536Z,0.00
2023-03-14T15:14:18.279Z,0.00
2023-03-14T15:16:45.058Z,0.00
2023-03-14T15:19:24.299Z,0.00
2023-03-14T15:21:53.898Z,0.00
2023-03-14T15:24:21.104Z,0.00
2023-03-14T15:26:47.870Z,0.00
2023-03-14T15:29:14.619Z,0.00
2023-03-14T15:31:42.746Z,0.00
2023-03-14T15:34:09.723Z,0.00
2023-03-14T15:36:37.592Z,0.00
2023-03-14T15:39:07.410Z,0.00
2023-03-14T15:41:34.505Z,0.00
2023-03-14T15:44:02.109Z,0.00
2023-03-14T15:46:31.051Z,0.00
2023-03-14T15:48:58.137Z,0.00
2023-03-14T15:51:24.841Z,0.00
2023-03-14T15:53:51.677Z,0.00
2023-03-14T15:56:22.370Z,0.00
2023-03-14T15:58:49.085Z,0.00
2023-03-14T16:01:16.994Z,0.00
2023-03-14T16:03:44.002Z,0.00
2023-03-14T16:06:10.772Z,0.00
2023-03-14T16:08:37.533Z,0.00
2023-03-14T16:11:04.412Z,0.00
2023-03-14T16:13:32.624Z,0.00
2023-03-14T16:16:00.759Z,0.00
2023-03-14T16:18:29.943Z,0.00
2023-03-14T16:20:58.700Z,0.32
2023-03-14T16:23:26.119Z,0.00
2023-03-14T16:25:53.820Z,0.00
2023-03-14T16:28:21.375Z,0.00
2023-03-14T16:30:49.505Z,0.00
2023-03-14T16:33:17.089Z,0.00
2023-03-14T16:35:55.271Z,0.00
2023-03-14T16:38:22.863Z,0.00
2023-03-14T16:41:00.526Z,0.00
2023-03-14T16:43:28.046Z,0.00
2023-03-14T16:45:58.329Z,0.10
2023-03-14T16:48:25.074Z,0.85
2023-03-14T16:50:51.738Z,0.32
2023-03-14T16:53:19.305Z,0.50
2023-03-14T16:55:46.399Z,0.50
2023-03-14T16:58:13.585Z,0.63
2023-03-14T17:00:40.270Z,0.80
2023-03-14T17:03:08.334Z,0.52
2023-03-14T17:05:35.167Z,0.40
2023-03-14T17:08:01.954Z,0.60
2023-03-14T17:10:28.694Z,0.40
2023-03-14T17:12:55.487Z,0.52
2023-03-14T17:15:22.343Z,0.60
2023-03-14T17:17:49.084Z,0.38
2023-03-14T17:20:17.332Z,0.50
2023-03-14T17:22:44.122Z,0.40
2023-03-14T17:25:10.866Z,0.73
2023-03-14T17:27:38.059Z,0.40
2023-03-14T17:30:05.776Z,0.50
2023-03-14T17:32:32.497Z,0.22
2023-03-14T17:34:59.465Z,0.65
2023-03-14T17:37:27.587Z,0.20
2023-03-14T17:39:54.431Z,0.60
2023-03-14T17:42:21.171Z,0.50
2023-03-14T17:44:47.891Z,0.43
2023-03-14T17:47:14.618Z,0.50
2023-03-14T17:49:41.307Z,0.35
2023-03-14T17:52:08.092Z,0.50
2023-03-14T17:54:36.140Z,0.30
2023-03-14T17:57:02.826Z,0.43
2023-03-14T17:59:29.495Z,0.40
2023-03-14T18:01:56.455Z,1.05
2023-03-14T18:04:23.282Z,0.65
2023-03-14T18:06:50.095Z,0.50
2023-03-14T18:09:16.782Z,0.50
2023-03-14T18:11:44.879Z,0.50
2023-03-14T18:14:11.554Z,0.47
2023-03-14T18:16:38.389Z,0.50
2023-03-14T18:19:05.074Z,0.60
2023-03-14T18:21:31.777Z,0.45
2023-03-14T18:23:58.458Z,0.65
2023-03-14T18:26:25.194Z,0.80
2023-03-14T18:28:54.644Z,0.73
2023-03-14T18:31:21.477Z,0.98
2023-03-14T18:33:48.669Z,0.75
2023-03-14T18:36:16.033Z,0.50
2023-03-14T18:38:42.818Z,0.50
2023-03-14T18:41:10.906Z,0.80
2023-03-14T18:43:37.580Z,0.60
2023-03-14T18:46:05.808Z,0.77
2023-03-14T18:48:32.829Z,0.43
2023-03-14T18:51:00.534Z,0.90
2023-03-14T18:53:27.500Z,0.50
2023-03-14T18:55:54.912Z,0.80
2023-03-14T18:58:22.200Z,0.55
2023-03-14T19:00:49.926Z,0.80
2023-03-14T19:03:18.278Z,0.70
2023-03-14T19:05:45.235Z,1.02
2023-03-14T19:08:12.171Z,0.77
2023-03-14T19:10:38.875Z,0.77
2023-03-14T19:13:05.580Z,1.13
2023-03-14T19:15:32.293Z,0.60
2023-03-14T19:17:59.021Z,0.70
2023-03-14T19:20:27.086Z,0.68
2023-03-14T19:22:53.800Z,0.50
2023-03-14T19:25:20.570Z,0.70
2023-03-14T19:27:47.245Z,0.90
2023-03-14T19:30:14.157Z,0.75
2023-03-14T19:32:40.898Z,0.50
2023-03-14T19:35:08.403Z,0.50
2023-03-14T19:37:36.478Z,0.77
2023-03-14T19:40:03.543Z,0.57
2023-03-14T19:42:30.261Z,0.70
2023-03-14T19:44:56.940Z,0.70
2023-03-14T19:47:23.678Z,0.70
2023-03-14T19:49:50.385Z,0.85
2023-03-14T19:52:17.124Z,0.43
2023-03-14T19:54:45.270Z,0.50
2023-03-14T19:57:11.990Z,0.90
2023-03-14T19:59:38.672Z,0.80
2023-03-14T20:02:05.428Z,0.40
2023-03-14T20:04:32.182Z,0.40
2023-03-14T20:06:58.896Z,0.35
2023-03-14T20:09:25.644Z,0.60
2023-03-14T20:11:53.758Z,0.57
2023-03-14T20:14:20.534Z,0.30
2023-03-14T20:16:47.278Z,0.60
2023-03-14T20:19:14.443Z,0.57
2023-03-14T20:21:41.489Z,0.70
2023-03-14T20:24:08.606Z,0.60
2023-03-14T20:26:35.337Z,0.60
2023-03-14T20:29:03.982Z,1.10
2023-03-14T20:31:30.919Z,0.60
2023-03-14T20:33:58.601Z,0.68
2023-03-14T20:36:25.398Z,0.82
2023-03-14T20:38:52.275Z,0.60
2023-03-14T20:41:19.000Z,0.73
2023-03-14T20:43:45.739Z,0.75
2023-03-14T20:46:14.001Z,0.60
2023-03-14T20:48:40.922Z,0.90
2023-03-14T20:51:07.624Z,0.50
2023-03-14T20:53:34.374Z,0.52
2023-03-14T20:56:01.070Z,0.70
2023-03-14T20:58:27.968Z,0.63
2023-03-14T21:00:56.116Z,0.75
2023-03-14T21:03:24.649Z,0.68
2023-03-14T21:05:52.676Z,0.70
2023-03-14T21:08:21.574Z,0.43
2023-03-14T21:10:49.010Z,0.63
2023-03-14T21:13:15.782Z,0.70
2023-03-14T21:15:42.643Z,0.70
2023-03-14T21:18:09.572Z,0.40
2023-03-14T21:20:39.801Z,0.60
2023-03-14T21:23:07.047Z,0.57
2023-03-14T21:25:34.766Z,0.73
2023-03-14T21:28:02.052Z,0.82
2023-03-14T21:30:28.989Z,0.75
2023-03-14T21:32:55.744Z,0.73
2023-03-14T21:35:22.613Z,0.70
2023-03-14T21:37:50.669Z,0.60
2023-03-14T21:40:17.887Z,0.60
2023-03-14T21:42:44.602Z,0.52
2023-03-14T21:45:11.904Z,0.80
2023-03-14T21:47:38.803Z,0.68
2023-03-14T21:50:06.261Z,0.65
2023-03-14T21:52:32.963Z,0.75
2023-03-14T21:55:01.178Z,1.13
2023-03-14T21:57:27.942Z,0.85
2023-03-14T21:59:54.621Z,0.80
2023-03-14T22:02:21.443Z,0.85
2023-03-14T22:04:48.306Z,0.65
2023-03-14T22:07:18.478Z,0.90
2023-03-14T22:09:46.610Z,0.77
2023-03-14T22:12:14.726Z,0.80
2023-03-14T22:14:41.407Z,0.88
2023-03-14T22:17:08.186Z,0.73
2023-03-14T22:19:34.926Z,1.35
2023-03-14T22:22:01.641Z,0.68
2023-03-14T22:24:28.399Z,0.70
2023-03-14T22:26:55.265Z,0.75
2023-03-14T22:29:23.720Z,0.60
2023-03-14T22:31:50.801Z,0.70
2023-03-14T22:34:17.522Z,0.80
2023-03-14T22:36:44.212Z,0.80
2023-03-14T22:39:10.926Z,0.80
2023-03-14T22:41:37.660Z,1.00
2023-03-14T22:44:04.756Z,1.08
2023-03-14T22:46:32.780Z,0.68
2023-03-14T22:48:59.994Z,0.70
2023-03-14T22:51:26.672Z,0.60
2023-03-14T22:53:53.536Z,0.70
2023-03-14T22:56:20.397Z,0.70
2023-03-14T22:58:47.087Z,0.80
2023-03-14T23:01:14.211Z,0.73
2023-03-14T23:03:42.397Z,0.60
2023-03-14T23:06:09.628Z,0.73
2023-03-14T23:08:36.407Z,0.98
2023-03-14T23:11:05.351Z,0.80
2023-03-14T23:13:32.252Z,0.77
2023-03-14T23:15:59.442Z,0.80
2023-03-14T23:18:26.159Z,0.90
2023-03-14T23:21:04.107Z,0.68
2023-03-14T23:23:30.858Z,0.80
2023-03-14T23:25:57.552Z,0.80
2023-03-14T23:28:24.315Z,0.80
2023-03-14T23:30:54.214Z,0.57
2023-03-14T23:33:21.236Z,0.70
2023-03-14T23:35:48.114Z,0.90
2023-03-14T23:38:16.214Z,0.90
2023-03-14T23:40:43.871Z,0.80
2023-03-14T23:43:10.635Z,0.80
2023-03-14T23:45:37.342Z,1.02
2023-03-14T23:48:04.486Z,0.77
2023-03-14T23:50:31.369Z,0.70
2023-03-14T23:52:58.227Z,0.60
2023-03-14T23:55:26.410Z,0.40
2023-03-14T23:57:53.195Z,0.43
