createdAt,value
2022-10-31T00:02:22.114Z,23.63
2022-10-31T00:05:08.045Z,25.50
2022-10-31T00:07:54.474Z,27.48
2022-10-31T00:10:43.719Z,30.80
2022-10-31T00:13:29.560Z,30.70
2022-10-31T00:16:20.089Z,26.65
2022-10-31T00:19:07.744Z,25.55
2022-10-31T00:21:53.615Z,30.27
2022-10-31T00:24:39.330Z,22.77
2022-10-31T00:27:24.977Z,23.92
2022-10-31T00:30:13.712Z,21.90
2022-10-31T00:33:00.521Z,28.92
2022-10-31T00:35:52.860Z,25.52
2022-10-31T00:38:38.648Z,28.90
2022-10-31T00:41:24.376Z,24.77
2022-10-31T00:44:09.872Z,32.80
2022-10-31T00:46:55.759Z,28.40
2022-10-31T00:49:41.243Z,26.15
2022-10-31T00:52:26.800Z,26.27
2022-10-31T00:55:12.220Z,22.80
2022-10-31T00:57:58.018Z,30.30
2022-10-31T01:00:46.795Z,23.05
2022-10-31T01:03:35.263Z,22.92
2022-10-31T01:06:20.592Z,24.83
2022-10-31T01:09:06.198Z,26.17
2022-10-31T01:11:51.711Z,27.98
2022-10-31T01:14:37.315Z,26.73
2022-10-31T01:17:23.163Z,29.15
2022-10-31T01:20:09.778Z,27.50
2022-10-31T01:22:55.677Z,22.60
2022-10-31T01:25:43.509Z,21.70
2022-10-31T01:28:29.041Z,27.15
2022-10-31T01:31:15.115Z,23.83
2022-10-31T01:34:01.497Z,37.53
2022-10-31T01:36:51.976Z,27.20
2022-10-31T01:39:37.863Z,25.35
2022-10-31T01:42:24.259Z,25.70
2022-10-31T01:45:12.095Z,30.67
2022-10-31T01:47:58.034Z,25.67
2022-10-31T01:50:48.610Z,25.73
2022-10-31T01:53:35.633Z,21.70
2022-10-31T01:56:22.404Z,27.00
2022-10-31T01:59:12.249Z,21.70
2022-10-31T02:02:00.480Z,21.92
2022-10-31T02:04:48.472Z,19.88
2022-10-31T02:07:49.352Z,24.63
2022-10-31T02:10:37.881Z,17.42
2022-10-31T02:16:14.938Z,23.27
2022-10-31T02:19:00.770Z,19.83
2022-10-31T02:22:03.280Z,21.40
2022-10-31T02:27:47.986Z,19.40
2022-10-31T02:31:01.407Z,22.63
2022-10-31T02:34:06.538Z,18.53
2022-10-31T02:37:07.495Z,23.85
2022-10-31T02:40:10.251Z,14.20
2022-10-31T02:43:42.608Z,18.70
2022-10-31T02:46:50.260Z,16.85
2022-10-31T02:50:00.821Z,18.63
2022-10-31T02:52:50.848Z,16.10
2022-10-31T02:55:36.720Z,10.32
2022-10-31T02:58:25.806Z,16.27
2022-10-31T03:01:27.158Z,20.38
2022-10-31T03:04:28.363Z,19.20
2022-10-31T03:07:34.952Z,19.17
2022-10-31T03:10:34.951Z,25.08
2022-10-31T03:13:46.065Z,22.60
2022-10-31T03:16:49.638Z,25.00
2022-10-31T03:22:30.534Z,21.63
2022-10-31T03:25:19.265Z,17.90
2022-10-31T03:28:06.766Z,18.35
2022-10-31T03:30:53.778Z,28.48
2022-10-31T03:33:42.869Z,17.30
2022-10-31T03:36:33.713Z,26.08
2022-10-31T03:39:21.651Z,25.15
2022-10-31T03:42:12.419Z,20.95
2022-10-31T03:45:24.091Z,21.02
2022-10-31T03:48:10.183Z,19.17
2022-10-31T03:51:00.823Z,26.40
2022-10-31T03:54:18.397Z,20.52
2022-10-31T03:57:10.808Z,22.77
2022-10-31T04:00:13.344Z,22.30
2022-10-31T04:03:12.660Z,23.00
2022-10-31T04:06:05.924Z,24.05
2022-10-31T04:09:00.172Z,17.25
2022-10-31T04:11:50.616Z,25.75
2022-10-31T04:14:55.850Z,21.58
2022-10-31T04:17:45.116Z,24.40
2022-10-31T04:20:33.697Z,23.40
2022-10-31T04:23:23.215Z,25.08
2022-10-31T04:26:12.721Z,21.58
2022-10-31T04:28:58.200Z,25.48
2022-10-31T04:31:45.836Z,19.40
2022-10-31T04:34:31.500Z,21.83
2022-10-31T04:37:16.953Z,24.77
2022-10-31T04:40:04.379Z,22.08
2022-10-31T04:42:59.753Z,20.48
2022-10-31T04:45:46.980Z,26.35
2022-10-31T04:48:33.630Z,23.27
2022-10-31T04:51:21.243Z,24.42
2022-10-31T04:54:07.605Z,17.80
2022-10-31T04:56:59.176Z,23.45
2022-10-31T04:59:46.497Z,24.50
2022-10-31T05:02:32.269Z,31.58
2022-10-31T05:05:21.244Z,28.00
2022-10-31T05:08:07.595Z,25.23
2022-10-31T05:10:53.101Z,23.73
2022-10-31T05:13:39.405Z,20.55
2022-10-31T05:16:48.097Z,27.25
2022-10-31T05:20:14.476Z,29.20
2022-10-31T05:23:35.507Z,24.13
2022-10-31T05:26:22.136Z,25.77
2022-10-31T05:29:07.598Z,26.23
2022-10-31T05:31:54.314Z,22.30
2022-10-31T05:34:59.856Z,24.90
2022-10-31T05:38:08.361Z,26.13
2022-10-31T05:41:06.733Z,17.85
2022-10-31T05:43:53.221Z,23.70
2022-10-31T05:46:43.735Z,27.92
2022-10-31T05:49:54.929Z,21.77
2022-10-31T05:53:06.195Z,24.20
2022-10-31T05:55:56.847Z,23.20
2022-10-31T05:58:42.545Z,25.85
2022-10-31T06:01:28.355Z,21.92
2022-10-31T06:04:16.705Z,25.80
2022-10-31T06:07:02.213Z,29.00
2022-10-31T06:09:48.018Z,27.77
2022-10-31T06:12:38.791Z,23.45
2022-10-31T06:18:26.579Z,27.00
2022-10-31T06:21:16.347Z,26.88
2022-10-31T06:24:06.388Z,28.05
2022-10-31T06:27:21.444Z,27.77
2022-10-31T06:30:08.557Z,22.35
2022-10-31T06:32:56.136Z,26.58
2022-10-31T06:35:47.435Z,20.48
2022-10-31T06:38:33.496Z,22.90
2022-10-31T06:41:19.951Z,23.77
2022-10-31T06:44:08.989Z,23.90
2022-10-31T06:47:13.361Z,20.27
2022-10-31T06:50:25.540Z,25.13
2022-10-31T06:53:12.222Z,21.23
2022-10-31T06:55:58.470Z,24.70
2022-10-31T06:58:45.209Z,20.33
2022-10-31T07:01:32.383Z,29.00
2022-10-31T07:04:18.468Z,28.65
2022-10-31T07:07:04.400Z,24.60
2022-10-31T07:09:50.732Z,18.65
2022-10-31T07:12:40.688Z,28.90
2022-10-31T07:15:28.248Z,20.33
2022-10-31T07:18:14.389Z,17.33
2022-10-31T07:21:00.265Z,18.92
2022-10-31T07:23:49.038Z,20.05
2022-10-31T07:26:53.508Z,13.65
2022-10-31T07:29:38.935Z,29.83
2022-10-31T07:32:24.569Z,15.82
2022-10-31T07:35:24.777Z,19.17
2022-10-31T07:38:16.207Z,22.10
2022-10-31T07:41:03.441Z,20.15
2022-10-31T07:43:51.313Z,32.67
2022-10-31T07:46:36.984Z,28.02
2022-10-31T07:49:41.562Z,30.35
2022-10-31T07:53:09.160Z,23.40
2022-10-31T07:56:04.103Z,24.08
2022-10-31T07:58:49.742Z,16.98
2022-10-31T08:01:35.159Z,19.83
2022-10-31T08:04:40.967Z,20.00
2022-10-31T08:07:45.341Z,25.65
2022-10-31T08:10:38.532Z,21.65
2022-10-31T08:13:24.176Z,15.82
2022-10-31T08:16:10.941Z,23.30
2022-10-31T08:19:08.152Z,25.98
2022-10-31T08:21:57.459Z,18.63
2022-10-31T08:24:43.097Z,21.73
2022-10-31T08:27:29.037Z,21.15
2022-10-31T08:30:18.311Z,14.68
2022-10-31T08:33:18.246Z,18.67
2022-10-31T08:36:33.032Z,19.13
2022-10-31T08:39:33.733Z,21.40
2022-10-31T08:42:19.355Z,20.08
2022-10-31T08:45:06.163Z,19.27
2022-10-31T08:47:53.045Z,25.92
2022-10-31T08:50:39.507Z,13.52
2022-10-31T08:53:27.028Z,18.63
2022-10-31T08:56:28.595Z,20.02
2022-10-31T08:59:14.192Z,16.90
2022-10-31T09:02:19.349Z,21.35
2022-10-31T09:05:05.473Z,21.83
2022-10-31T09:07:51.248Z,31.63
2022-10-31T09:10:38.013Z,22.25
2022-10-31T09:13:27.950Z,26.58
2022-10-31T09:16:36.692Z,18.42
2022-10-31T09:19:24.264Z,18.20
2022-10-31T09:22:09.952Z,20.73
2022-10-31T09:24:55.474Z,23.27
2022-10-31T09:27:41.572Z,21.95
2022-10-31T09:30:28.840Z,14.73
2022-10-31T09:33:15.259Z,15.00
2022-10-31T09:36:08.083Z,19.05
2022-10-31T09:38:59.092Z,23.40
2022-10-31T09:41:56.359Z,16.33
2022-10-31T09:44:50.233Z,15.85
2022-10-31T09:48:09.826Z,23.73
2022-10-31T09:51:13.954Z,22.20
2022-10-31T09:54:02.504Z,18.63
2022-10-31T09:56:48.735Z,31.63
2022-10-31T09:59:41.517Z,25.00
2022-10-31T10:02:38.002Z,14.82
2022-10-31T10:05:35.243Z,19.27
2022-10-31T10:08:31.929Z,18.60
2022-10-31T10:11:40.082Z,27.95
2022-10-31T10:14:39.888Z,25.90
2022-10-31T10:17:49.597Z,27.23
2022-10-31T10:21:04.274Z,18.63
2022-10-31T10:23:56.645Z,26.30
2022-10-31T10:26:47.407Z,21.27
2022-10-31T10:29:35.226Z,31.23
2022-10-31T10:32:25.197Z,38.00
2022-10-31T10:36:03.942Z,32.35
2022-10-31T10:39:01.595Z,42.03
2022-10-31T10:42:08.840Z,28.98
2022-10-31T10:45:13.783Z,23.65
2022-10-31T10:48:38.170Z,39.78
2022-10-31T10:52:02.633Z,27.02
2022-10-31T10:55:23.331Z,26.88
2022-10-31T10:58:10.667Z,22.02
2022-10-31T11:00:57.113Z,26.02
2022-10-31T11:03:43.035Z,32.53
2022-10-31T11:06:28.857Z,26.25
2022-10-31T11:09:17.787Z,34.40
2022-10-31T11:12:25.693Z,26.10
2022-10-31T11:15:24.000Z,31.52
2022-10-31T11:18:22.513Z,29.30
2022-10-31T11:21:29.305Z,29.55
2022-10-31T11:24:20.961Z,36.90
2022-10-31T11:27:21.554Z,27.13
2022-10-31T11:30:08.141Z,32.35
2022-10-31T11:32:53.850Z,29.55
2022-10-31T11:35:41.114Z,30.15
2022-10-31T11:38:35.542Z,26.67
2022-10-31T11:41:29.444Z,26.85
2022-10-31T11:44:21.213Z,20.60
2022-10-31T11:47:12.947Z,32.47
2022-10-31T11:50:01.931Z,33.00
2022-10-31T11:52:48.445Z,25.25
2022-10-31T11:55:38.131Z,30.83
2022-10-31T11:58:26.609Z,30.50
2022-10-31T12:01:27.681Z,26.13
2022-10-31T12:04:14.208Z,29.02
2022-10-31T12:07:00.356Z,23.42
2022-10-31T12:09:45.716Z,27.40
2022-10-31T12:12:37.308Z,34.03
2022-10-31T12:15:37.476Z,24.42
2022-10-31T12:18:55.141Z,23.67
2022-10-31T12:21:56.132Z,26.80
2022-10-31T12:24:59.199Z,25.10
2022-10-31T12:28:13.942Z,21.45
2022-10-31T12:31:37.611Z,27.52
2022-10-31T12:34:49.956Z,27.58
2022-10-31T12:37:48.127Z,22.90
2022-10-31T12:40:57.322Z,28.30
2022-10-31T12:44:06.752Z,32.92
2022-10-31T12:46:56.344Z,23.88
2022-10-31T12:50:07.477Z,26.42
2022-10-31T12:56:26.465Z,25.00
2022-10-31T12:59:22.008Z,21.80
2022-10-31T13:02:32.374Z,29.95
2022-10-31T13:05:17.871Z,22.20
2022-10-31T13:08:12.163Z,26.92
2022-10-31T13:11:23.573Z,26.10
2022-10-31T13:14:39.108Z,18.52
2022-10-31T13:17:42.465Z,24.33
2022-10-31T13:20:33.115Z,27.08
2022-10-31T13:26:50.501Z,24.13
2022-10-31T13:30:01.764Z,17.77
2022-10-31T13:32:56.616Z,18.83
2022-10-31T13:35:56.302Z,27.77
2022-10-31T13:39:11.227Z,20.50
2022-10-31T13:42:12.988Z,19.98
2022-10-31T13:45:19.064Z,29.08
2022-10-31T13:48:16.715Z,23.17
2022-10-31T13:51:08.683Z,22.17
2022-10-31T13:54:02.048Z,22.63
2022-10-31T13:56:52.960Z,17.70
2022-10-31T13:59:39.152Z,25.65
2022-10-31T14:02:34.567Z,20.17
2022-10-31T14:05:25.533Z,19.33
2022-10-31T14:08:21.626Z,20.10
2022-10-31T14:11:09.199Z,25.98
2022-10-31T14:13:57.592Z,22.52
2022-10-31T14:16:47.753Z,19.70
2022-10-31T14:19:36.229Z,23.30
2022-10-31T14:22:22.966Z,13.93
2022-10-31T14:25:27.013Z,22.30
2022-10-31T14:28:33.511Z,25.90
2022-10-31T14:31:40.744Z,33.25
2022-10-31T14:34:35.688Z,32.15
2022-10-31T14:37:30.514Z,28.15
2022-10-31T14:40:34.592Z,17.00
2022-10-31T14:43:29.320Z,25.13
2022-10-31T14:46:42.411Z,24.63
2022-10-31T14:49:49.199Z,20.52
2022-10-31T14:52:38.192Z,18.02
2022-10-31T14:55:25.484Z,21.67
2022-10-31T14:58:18.579Z,18.88
2022-10-31T15:01:05.724Z,14.02
2022-10-31T15:04:17.791Z,17.75
2022-10-31T15:07:20.353Z,15.40
2022-10-31T15:10:23.145Z,16.08
2022-10-31T15:13:19.462Z,20.42
2022-10-31T15:16:11.062Z,17.33
2022-10-31T15:19:00.600Z,17.08
2022-10-31T15:21:47.021Z,19.85
2022-10-31T15:24:39.689Z,14.57
2022-10-31T15:27:25.750Z,13.90
2022-10-31T15:30:23.705Z,16.30
2022-10-31T15:33:36.572Z,17.95
2022-10-31T15:39:16.682Z,21.92
2022-10-31T15:42:02.433Z,15.30
2022-10-31T15:44:59.662Z,17.23
2022-10-31T15:47:54.969Z,19.17
2022-10-31T15:50:46.327Z,18.70
2022-10-31T15:53:51.410Z,18.27
2022-10-31T15:56:36.908Z,21.05
2022-10-31T15:59:28.268Z,16.58
2022-10-31T16:02:16.039Z,20.85
2022-10-31T16:05:03.124Z,29.70
2022-10-31T16:07:53.051Z,31.10
2022-10-31T16:10:38.843Z,28.30
2022-10-31T16:13:29.616Z,37.97
2022-10-31T16:19:28.147Z,43.97
2022-10-31T16:22:21.023Z,48.78
2022-10-31T16:25:11.432Z,37.17
2022-10-31T16:28:04.519Z,39.05
2022-10-31T16:30:53.154Z,35.05
2022-10-31T16:33:38.783Z,55.67
2022-10-31T16:36:36.314Z,40.20
2022-10-31T16:39:22.490Z,36.72
2022-10-31T16:42:09.810Z,36.95
2022-10-31T16:44:55.584Z,46.58
2022-10-31T16:47:41.152Z,31.40
2022-10-31T16:50:28.054Z,34.63
2022-10-31T16:53:16.636Z,34.00
2022-10-31T16:56:04.669Z,38.85
2022-10-31T16:58:50.860Z,25.33
2022-10-31T17:01:36.832Z,23.50
2022-10-31T17:04:22.376Z,35.03
2022-10-31T17:07:08.340Z,28.70
2022-10-31T17:09:53.687Z,33.40
2022-10-31T17:12:41.936Z,42.17
2022-10-31T17:15:29.131Z,34.60
2022-10-31T17:18:16.488Z,42.47
2022-10-31T17:21:04.023Z,27.15
2022-10-31T17:23:52.397Z,24.27
2022-10-31T17:26:38.181Z,28.23
2022-10-31T17:29:23.556Z,23.67
2022-10-31T17:32:09.303Z,27.40
2022-10-31T17:34:55.122Z,27.63
2022-10-31T17:37:42.967Z,29.25
2022-10-31T17:40:28.525Z,36.15
2022-10-31T17:43:14.213Z,29.55
2022-10-31T17:46:01.269Z,26.80
2022-10-31T17:48:47.113Z,21.88
2022-10-31T17:51:32.996Z,21.42
2022-10-31T17:54:22.716Z,27.05
2022-10-31T17:57:08.496Z,27.65
2022-10-31T17:59:54.016Z,24.48
2022-10-31T18:02:39.659Z,33.67
2022-10-31T18:05:25.399Z,21.30
2022-10-31T18:08:10.860Z,18.63
2022-10-31T18:11:00.116Z,26.60
2022-10-31T18:13:45.814Z,25.67
2022-10-31T18:16:31.411Z,35.90
2022-10-31T18:19:17.451Z,34.25
2022-10-31T18:22:03.203Z,27.60
2022-10-31T18:24:49.127Z,40.38
2022-10-31T18:27:34.817Z,32.75
2022-10-31T18:30:20.538Z,29.13
2022-10-31T18:33:05.928Z,28.33
2022-10-31T18:35:51.759Z,26.83
2022-10-31T18:38:42.418Z,28.67
2022-10-31T18:41:28.040Z,30.67
2022-10-31T18:44:13.747Z,28.00
2022-10-31T18:46:59.380Z,24.30
2022-10-31T18:49:45.344Z,23.25
2022-10-31T18:52:32.288Z,29.02
2022-10-31T18:55:17.911Z,30.70
2022-10-31T18:58:03.563Z,27.20
2022-10-31T19:00:49.198Z,27.88
2022-10-31T19:03:35.303Z,26.90
2022-10-31T19:06:21.032Z,24.20
2022-10-31T19:09:10.755Z,31.15
2022-10-31T19:11:56.436Z,34.60
2022-10-31T19:14:42.113Z,35.30
2022-10-31T19:17:27.889Z,25.73
2022-10-31T19:20:14.348Z,38.92
2022-10-31T19:23:00.220Z,27.67
2022-10-31T19:25:45.858Z,32.60
2022-10-31T19:28:32.571Z,33.72
2022-10-31T19:31:19.019Z,25.08
2022-10-31T19:34:05.061Z,21.63
2022-10-31T19:36:50.751Z,24.50
2022-10-31T19:39:41.190Z,32.47
2022-10-31T19:42:29.957Z,19.90
2022-10-31T19:45:15.712Z,22.33
2022-10-31T19:48:01.527Z,27.75
2022-10-31T19:50:47.356Z,23.58
2022-10-31T19:53:34.857Z,25.55
2022-10-31T19:56:22.337Z,25.63
2022-10-31T19:59:08.142Z,20.17
2022-10-31T20:01:54.058Z,20.58
2022-10-31T20:04:39.642Z,32.60
2022-10-31T20:07:26.118Z,21.65
2022-10-31T20:10:12.382Z,23.25
2022-10-31T20:12:58.302Z,20.85
2022-10-31T20:15:43.884Z,21.85
2022-10-31T20:18:30.189Z,22.55
2022-10-31T20:21:22.820Z,21.10
2022-10-31T20:24:10.472Z,22.08
2022-10-31T20:26:56.197Z,22.38
2022-10-31T20:29:41.980Z,16.13
2022-10-31T20:32:28.524Z,14.88
2022-10-31T20:35:14.148Z,20.45
2022-10-31T20:38:00.030Z,25.60
2022-10-31T20:40:46.069Z,14.20
2022-10-31T20:43:33.085Z,23.80
2022-10-31T20:46:27.891Z,21.55
2022-10-31T20:49:13.482Z,19.52
2022-10-31T20:52:00.331Z,13.88
2022-10-31T20:54:45.794Z,18.50
2022-10-31T20:57:31.543Z,18.17
2022-10-31T21:00:17.583Z,20.77
2022-10-31T21:03:03.487Z,20.30
2022-10-31T21:05:57.760Z,18.95
2022-10-31T21:08:43.981Z,19.30
2022-10-31T21:11:29.751Z,20.60
2022-10-31T21:14:15.985Z,17.83
2022-10-31T21:17:01.383Z,19.55
2022-10-31T21:19:46.905Z,15.15
2022-10-31T21:22:35.472Z,12.30
2022-10-31T21:25:21.703Z,18.95
2022-10-31T21:28:08.515Z,14.15
2022-10-31T21:30:54.526Z,18.80
2022-10-31T21:33:40.476Z,20.13
2022-10-31T21:36:26.350Z,27.00
2022-10-31T21:39:12.603Z,19.85
2022-10-31T21:41:58.361Z,14.93
2022-10-31T21:44:44.083Z,23.15
2022-10-31T21:47:29.769Z,11.40
2022-10-31T21:50:16.080Z,16.77
2022-10-31T21:53:21.491Z,15.25
2022-10-31T21:56:07.776Z,16.90
2022-10-31T21:58:54.504Z,15.48
2022-10-31T22:01:41.003Z,18.80
2022-10-31T22:04:27.939Z,16.67
2022-10-31T22:07:13.721Z,17.10
2022-10-31T22:09:59.340Z,16.23
2022-10-31T22:12:44.945Z,17.83
2022-10-31T22:15:31.359Z,16.75
2022-10-31T22:18:17.163Z,13.40
2022-10-31T22:21:15.110Z,16.70
2022-10-31T22:24:03.560Z,19.20
2022-10-31T22:26:52.599Z,18.92
2022-10-31T22:29:38.145Z,17.98
2022-10-31T22:32:23.871Z,15.55
2022-10-31T22:35:09.434Z,20.65
2022-10-31T22:37:55.117Z,27.85
2022-10-31T22:40:40.880Z,14.55
2022-10-31T22:43:26.871Z,11.82
2022-10-31T22:46:15.666Z,15.70
2022-10-31T22:49:04.849Z,12.60
2022-10-31T22:51:52.020Z,16.40
2022-10-31T22:54:37.595Z,19.25
2022-10-31T22:57:23.519Z,16.63
2022-10-31T23:00:09.889Z,18.92
2022-10-31T23:02:55.687Z,12.32
2022-10-31T23:05:41.442Z,15.43
2022-10-31T23:08:28.751Z,18.05
2022-10-31T23:11:17.433Z,9.27
2022-10-31T23:14:15.870Z,11.60
2022-10-31T23:17:01.752Z,10.48
2022-10-31T23:19:47.792Z,8.43
2022-10-31T23:22:33.511Z,8.52
2022-10-31T23:25:37.794Z,10.90
2022-10-31T23:28:23.183Z,8.82
2022-10-31T23:31:08.816Z,10.00
2022-10-31T23:33:54.622Z,10.00
2022-10-31T23:36:40.173Z,8.45
2022-10-31T23:39:25.536Z,12.73
2022-10-31T23:42:11.678Z,7.38
2022-10-31T23:44:57.481Z,7.85
2022-10-31T23:47:43.511Z,13.75
2022-10-31T23:50:29.207Z,10.55
2022-10-31T23:53:14.853Z,15.15
2022-10-31T23:56:00.445Z,6.68
2022-10-31T23:58:46.223Z,7.80
