createdAt,value
2022-12-19T00:01:16.767Z,2.55
2022-12-19T00:03:46.742Z,2.30
2022-12-19T00:06:14.598Z,2.20
2022-12-19T00:08:42.753Z,3.08
2022-12-19T00:11:10.524Z,2.55
2022-12-19T00:13:41.117Z,2.17
2022-12-19T00:16:13.782Z,2.72
2022-12-19T00:18:42.327Z,2.63
2022-12-19T00:21:11.384Z,2.60
2022-12-19T00:23:38.681Z,2.20
2022-12-19T00:28:46.944Z,2.10
2022-12-19T00:31:14.711Z,2.00
2022-12-19T00:33:43.428Z,1.80
2022-12-19T00:36:14.658Z,1.50
2022-12-19T00:38:45.804Z,1.40
2022-12-19T00:41:16.317Z,1.33
2022-12-19T00:43:44.261Z,2.47
2022-12-19T00:46:14.113Z,1.80
2022-12-19T00:48:42.127Z,1.60
2022-12-19T00:51:19.457Z,1.52
2022-12-19T00:53:48.300Z,1.50
2022-12-19T00:56:18.217Z,1.90
2022-12-19T00:58:47.270Z,1.55
2022-12-19T01:01:17.477Z,1.02
2022-12-19T01:04:04.391Z,1.17
2022-12-19T01:06:31.218Z,1.83
2022-12-19T01:08:58.530Z,1.77
2022-12-19T01:11:45.244Z,1.55
2022-12-19T01:14:17.450Z,1.20
2022-12-19T01:16:47.627Z,0.80
2022-12-19T01:19:14.504Z,1.15
2022-12-19T01:21:41.163Z,0.95
2022-12-19T01:24:08.056Z,1.02
2022-12-19T01:26:34.641Z,1.38
2022-12-19T01:29:01.225Z,0.68
2022-12-19T01:31:27.993Z,0.77
2022-12-19T01:33:54.659Z,0.80
2022-12-19T01:36:21.286Z,1.08
2022-12-19T01:38:47.789Z,0.70
2022-12-19T01:41:14.404Z,0.90
2022-12-19T01:44:02.593Z,1.75
2022-12-19T01:46:48.350Z,0.43
2022-12-19T01:49:25.073Z,0.80
2022-12-19T01:51:53.755Z,1.02
2022-12-19T01:54:25.685Z,0.52
2022-12-19T01:56:55.183Z,0.75
2022-12-19T01:59:34.955Z,0.73
2022-12-19T02:02:11.071Z,0.40
2022-12-19T02:04:39.182Z,0.80
2022-12-19T02:07:15.553Z,0.80
2022-12-19T02:09:45.459Z,0.70
2022-12-19T02:12:12.097Z,0.90
2022-12-19T02:14:38.867Z,0.88
2022-12-19T02:17:31.079Z,0.30
2022-12-19T02:23:22.131Z,0.55
2022-12-19T02:28:45.887Z,1.67
2022-12-19T02:31:27.422Z,1.20
2022-12-19T02:36:46.254Z,0.40
2022-12-19T02:39:26.774Z,1.85
2022-12-19T02:41:57.536Z,1.73
2022-12-19T02:44:45.260Z,1.60
2022-12-19T02:47:13.599Z,1.90
2022-12-19T02:49:40.448Z,0.30
2022-12-19T02:55:01.567Z,0.93
2022-12-19T03:00:08.410Z,1.25
2022-12-19T03:13:35.182Z,0.30
2022-12-19T03:16:03.676Z,0.40
2022-12-19T03:18:32.530Z,0.63
2022-12-19T03:23:37.864Z,0.63
2022-12-19T03:26:10.107Z,0.63
2022-12-19T03:31:36.825Z,1.25
2022-12-19T03:34:10.757Z,1.25
2022-12-19T03:36:42.848Z,1.70
2022-12-19T03:39:11.190Z,1.45
2022-12-19T03:42:00.180Z,1.55
2022-12-19T03:44:31.922Z,1.15
2022-12-19T03:47:06.955Z,0.30
2022-12-19T03:49:33.555Z,1.42
2022-12-19T03:52:11.783Z,1.10
2022-12-19T03:54:44.086Z,1.50
2022-12-19T03:57:19.362Z,1.38
2022-12-19T04:02:28.077Z,0.60
2022-12-19T04:05:01.025Z,0.43
2022-12-19T04:07:27.790Z,0.52
2022-12-19T04:09:55.796Z,0.50
2022-12-19T04:12:30.517Z,0.80
2022-12-19T04:14:57.253Z,0.60
2022-12-19T04:25:29.583Z,0.70
2022-12-19T04:28:01.816Z,0.50
2022-12-19T04:30:28.509Z,0.68
2022-12-19T04:32:55.879Z,0.70
2022-12-19T04:35:22.513Z,0.50
2022-12-19T04:37:49.276Z,0.90
2022-12-19T04:40:16.042Z,1.00
2022-12-19T04:42:42.584Z,1.23
2022-12-19T04:45:09.512Z,0.52
2022-12-19T04:47:36.199Z,0.98
2022-12-19T04:50:02.891Z,1.20
2022-12-19T04:52:29.602Z,3.35
2022-12-19T04:54:56.497Z,1.77
2022-12-19T04:57:23.074Z,1.10
2022-12-19T04:59:49.854Z,0.82
2022-12-19T05:02:16.660Z,0.82
2022-12-19T05:04:43.275Z,0.93
2022-12-19T05:07:09.817Z,0.70
2022-12-19T05:09:37.408Z,0.93
2022-12-19T05:12:04.138Z,0.82
2022-12-19T05:14:30.888Z,0.88
2022-12-19T05:17:01.289Z,0.90
2022-12-19T05:19:28.764Z,0.82
2022-12-19T05:21:55.330Z,0.90
2022-12-19T05:24:22.102Z,1.00
2022-12-19T05:26:49.565Z,0.70
2022-12-19T05:29:17.285Z,0.50
2022-12-19T05:31:43.916Z,0.57
2022-12-19T05:34:10.523Z,0.55
2022-12-19T05:36:37.102Z,0.65
2022-12-19T05:39:03.989Z,0.50
2022-12-19T05:41:30.570Z,0.68
2022-12-19T05:43:57.193Z,0.32
2022-12-19T05:46:25.196Z,0.50
2022-12-19T05:48:51.984Z,0.77
2022-12-19T05:51:19.082Z,0.63
2022-12-19T05:53:45.661Z,0.30
2022-12-19T05:56:15.523Z,0.30
2022-12-19T05:58:43.190Z,0.40
2022-12-19T06:01:13.881Z,0.85
2022-12-19T06:03:40.931Z,0.50
2022-12-19T06:06:11.641Z,0.73
2022-12-19T06:08:38.920Z,0.20
2022-12-19T06:11:07.236Z,0.50
2022-12-19T06:13:34.817Z,0.65
2022-12-19T06:16:04.162Z,0.82
2022-12-19T06:18:31.951Z,0.57
2022-12-19T06:21:10.209Z,0.88
2022-12-19T06:23:37.849Z,0.43
2022-12-19T06:26:06.851Z,0.50
2022-12-19T06:28:33.640Z,0.55
2022-12-19T06:31:03.443Z,0.30
2022-12-19T06:33:31.345Z,0.30
2022-12-19T06:36:01.918Z,0.43
2022-12-19T06:38:29.059Z,0.60
2022-12-19T06:41:15.989Z,0.50
2022-12-19T06:43:42.762Z,0.40
2022-12-19T06:46:10.135Z,0.70
2022-12-19T06:48:37.125Z,0.32
2022-12-19T06:51:03.921Z,0.50
2022-12-19T06:53:30.523Z,0.70
2022-12-19T06:55:58.834Z,0.32
2022-12-19T06:58:25.965Z,0.75
2022-12-19T07:00:53.089Z,1.02
2022-12-19T07:03:24.402Z,0.70
2022-12-19T07:05:51.031Z,0.57
2022-12-19T07:08:17.587Z,0.45
2022-12-19T07:10:44.242Z,0.77
2022-12-19T07:13:10.889Z,0.45
2022-12-19T07:15:38.260Z,0.60
2022-12-19T07:18:07.540Z,0.43
2022-12-19T07:20:37.936Z,0.88
2022-12-19T07:23:09.733Z,0.52
2022-12-19T07:25:37.603Z,0.20
2022-12-19T07:28:04.388Z,0.40
2022-12-19T07:30:31.097Z,0.68
2022-12-19T07:32:57.639Z,0.60
2022-12-19T07:35:24.394Z,0.63
2022-12-19T07:37:51.362Z,0.40
2022-12-19T07:40:18.456Z,0.57
2022-12-19T07:42:45.722Z,0.43
2022-12-19T07:45:12.639Z,0.90
2022-12-19T07:47:39.207Z,0.88
2022-12-19T07:50:06.131Z,0.70
2022-12-19T07:52:32.751Z,0.52
2022-12-19T07:54:59.471Z,0.52
2022-12-19T07:57:26.032Z,0.38
2022-12-19T07:59:53.069Z,0.70
2022-12-19T08:02:19.925Z,0.65
2022-12-19T08:04:46.615Z,0.60
2022-12-19T08:07:13.209Z,0.43
2022-12-19T08:09:39.784Z,0.50
2022-12-19T08:12:06.613Z,1.10
2022-12-19T08:14:33.206Z,0.88
2022-12-19T08:19:46.290Z,0.63
2022-12-19T08:22:12.953Z,0.60
2022-12-19T08:24:39.659Z,0.55
2022-12-19T08:27:06.220Z,0.65
2022-12-19T08:29:32.876Z,0.77
2022-12-19T08:31:59.416Z,0.43
2022-12-19T08:34:26.008Z,0.50
2022-12-19T08:36:52.706Z,0.55
2022-12-19T08:39:19.264Z,0.60
2022-12-19T08:41:45.837Z,0.30
2022-12-19T08:44:13.345Z,0.50
2022-12-19T08:46:43.574Z,0.40
2022-12-19T08:49:13.183Z,0.45
2022-12-19T08:51:39.972Z,0.77
2022-12-19T08:54:06.568Z,0.40
2022-12-19T08:56:35.781Z,0.30
2022-12-19T08:59:02.872Z,0.52
2022-12-19T09:01:29.843Z,0.20
2022-12-19T09:04:59.784Z,0.68
2022-12-19T09:06:46.483Z,0.30
2022-12-19T09:09:13.098Z,0.50
2022-12-19T09:11:47.644Z,0.40
2022-12-19T09:14:15.053Z,0.50
2022-12-19T09:16:47.425Z,0.38
2022-12-19T09:19:16.468Z,0.25
2022-12-19T09:21:44.031Z,0.47
2022-12-19T09:24:11.232Z,0.68
2022-12-19T09:26:40.017Z,0.90
2022-12-19T09:29:19.792Z,0.43
2022-12-19T09:31:51.218Z,0.47
2022-12-19T09:34:33.000Z,0.63
2022-12-19T09:37:07.197Z,0.55
2022-12-19T09:39:35.104Z,0.80
2022-12-19T09:42:26.559Z,0.47
2022-12-19T09:45:33.153Z,0.95
2022-12-19T09:48:01.447Z,0.57
2022-12-19T09:53:16.422Z,0.82
2022-12-19T09:55:44.557Z,0.43
2022-12-19T10:01:00.051Z,0.80
2022-12-19T10:03:47.272Z,0.47
2022-12-19T10:06:27.745Z,0.50
2022-12-19T10:11:01.366Z,0.50
2022-12-19T10:20:27.783Z,0.68
2022-12-19T10:31:23.613Z,0.65
2022-12-19T10:34:19.967Z,0.60
2022-12-19T10:42:27.081Z,0.98
2022-12-19T10:44:57.615Z,0.60
2022-12-19T10:47:24.428Z,1.90
2022-12-19T10:49:51.109Z,1.58
2022-12-19T10:52:45.741Z,0.65
2022-12-19T11:03:38.818Z,1.13
2022-12-19T11:06:06.797Z,0.60
2022-12-19T11:08:36.298Z,0.77
2022-12-19T11:17:13.676Z,1.80
2022-12-19T11:21:31.706Z,1.52
2022-12-19T11:29:31.802Z,0.70
2022-12-19T11:29:42.226Z,0.85
2022-12-19T11:30:38.266Z,0.45
2022-12-19T11:33:27.868Z,0.70
2022-12-19T11:35:58.565Z,0.77
2022-12-19T11:41:14.352Z,0.57
2022-12-19T11:52:29.599Z,0.52
2022-12-19T11:55:03.874Z,0.60
2022-12-19T11:57:30.614Z,0.52
2022-12-19T12:00:04.482Z,0.55
2022-12-19T12:09:10.848Z,0.30
2022-12-19T12:20:26.928Z,0.75
2022-12-19T12:21:55.764Z,0.43
2022-12-19T12:31:00.748Z,0.63
2022-12-19T12:31:27.451Z,1.80
2022-12-19T12:31:32.252Z,0.43
2022-12-19T12:42:04.539Z,0.55
2022-12-19T12:47:28.188Z,0.80
2022-12-19T12:52:45.911Z,1.10
2022-12-19T12:57:57.609Z,0.63
2022-12-19T13:03:19.583Z,0.75
2022-12-19T13:08:45.194Z,1.27
2022-12-19T13:13:58.195Z,0.80
2022-12-19T13:30:14.294Z,0.85
2022-12-19T13:41:01.887Z,0.75
2022-12-19T13:43:49.822Z,0.38
2022-12-19T13:49:03.246Z,0.57
2022-12-19T13:51:41.102Z,0.98
2022-12-19T13:54:19.889Z,1.15
2022-12-19T13:56:46.503Z,0.75
2022-12-19T13:59:13.204Z,0.85
2022-12-19T14:01:41.061Z,0.40
2022-12-19T14:04:25.223Z,0.88
2022-12-19T14:06:58.913Z,0.52
2022-12-19T14:13:49.681Z,0.80
2022-12-19T14:15:13.527Z,0.40
2022-12-19T14:17:40.476Z,0.50
2022-12-19T14:22:07.276Z,0.98
2022-12-19T14:23:06.494Z,0.70
2022-12-19T14:28:18.319Z,0.73
2022-12-19T14:28:54.596Z,0.40
2022-12-19T14:31:24.456Z,0.90
2022-12-19T14:34:18.437Z,0.70
2022-12-19T14:36:49.744Z,0.50
2022-12-19T14:39:27.304Z,0.40
2022-12-19T14:43:59.578Z,0.60
2022-12-19T14:54:27.383Z,1.52
2022-12-19T14:57:01.060Z,0.22
2022-12-19T15:04:54.660Z,1.98
2022-12-19T15:07:25.446Z,1.83
2022-12-19T15:11:06.716Z,2.15
2022-12-19T15:15:36.534Z,0.50
2022-12-19T15:18:16.302Z,0.60
2022-12-19T15:20:42.827Z,0.43
2022-12-19T15:23:09.855Z,0.47
2022-12-19T15:26:03.374Z,0.50
2022-12-19T15:28:42.342Z,0.65
2022-12-19T15:31:15.993Z,0.60
2022-12-19T15:34:06.666Z,0.57
2022-12-19T15:36:29.684Z,0.55
2022-12-19T15:38:56.231Z,0.63
2022-12-19T15:41:24.956Z,0.40
2022-12-19T15:44:03.782Z,0.45
2022-12-19T15:46:32.375Z,0.63
2022-12-19T15:48:59.174Z,0.30
2022-12-19T15:51:25.786Z,0.20
2022-12-19T15:53:52.411Z,0.20
2022-12-19T15:56:29.956Z,0.40
2022-12-19T15:58:58.984Z,0.22
2022-12-19T16:01:26.833Z,0.50
2022-12-19T16:03:54.208Z,0.35
2022-12-19T16:06:21.603Z,0.57
2022-12-19T16:08:48.254Z,0.73
2022-12-19T16:11:20.356Z,0.30
2022-12-19T16:13:52.647Z,0.88
2022-12-19T16:16:19.404Z,0.80
2022-12-19T16:18:47.430Z,0.63
2022-12-19T16:21:22.593Z,0.52
2022-12-19T16:23:52.460Z,0.43
2022-12-19T16:26:31.473Z,0.50
2022-12-19T16:28:58.507Z,0.57
2022-12-19T16:31:27.244Z,0.35
2022-12-19T16:33:55.440Z,0.95
2022-12-19T16:36:22.113Z,0.60
2022-12-19T16:38:48.910Z,0.70
2022-12-19T16:41:19.446Z,0.65
2022-12-19T16:43:46.692Z,0.40
2022-12-19T16:46:18.686Z,0.38
2022-12-19T16:48:46.554Z,0.90
2022-12-19T16:51:23.633Z,0.73
2022-12-19T16:53:52.785Z,0.60
2022-12-19T16:59:01.625Z,0.75
2022-12-19T17:01:28.943Z,0.95
2022-12-19T17:03:55.704Z,0.88
2022-12-19T17:06:23.228Z,1.58
2022-12-19T17:08:49.849Z,0.80
2022-12-19T17:11:26.391Z,0.93
2022-12-19T17:14:00.657Z,0.40
2022-12-19T17:16:27.363Z,1.02
2022-12-19T17:18:53.920Z,0.35
2022-12-19T17:21:22.912Z,0.50
2022-12-19T17:23:50.502Z,0.93
2022-12-19T17:26:18.347Z,0.57
2022-12-19T17:28:48.195Z,0.30
2022-12-19T17:31:23.313Z,0.68
2022-12-19T17:33:50.449Z,0.68
2022-12-19T17:36:23.032Z,1.00
2022-12-19T17:38:53.366Z,1.15
2022-12-19T17:41:19.931Z,1.25
2022-12-19T17:43:46.565Z,0.73
2022-12-19T17:46:19.337Z,0.95
2022-12-19T17:48:50.325Z,1.17
2022-12-19T17:51:18.716Z,0.60
2022-12-19T17:53:45.975Z,0.77
2022-12-19T17:56:19.368Z,1.17
2022-12-19T17:58:46.357Z,1.55
2022-12-19T18:01:23.255Z,1.52
2022-12-19T18:03:52.276Z,1.40
2022-12-19T18:06:19.337Z,0.85
2022-12-19T18:08:46.262Z,1.17
2022-12-19T18:11:22.001Z,1.48
2022-12-19T18:13:49.056Z,1.77
2022-12-19T18:16:20.795Z,1.85
2022-12-19T18:18:47.762Z,0.95
2022-12-19T18:21:17.111Z,1.33
2022-12-19T18:23:44.059Z,1.10
2022-12-19T18:26:12.423Z,0.85
2022-12-19T18:28:40.635Z,0.50
2022-12-19T18:31:23.017Z,1.15
2022-12-19T18:33:50.319Z,0.55
2022-12-19T18:36:22.165Z,0.73
2022-12-19T18:38:49.296Z,0.80
2022-12-19T18:41:17.338Z,1.10
2022-12-19T18:43:44.919Z,0.60
2022-12-19T18:46:14.941Z,1.33
2022-12-19T18:51:20.854Z,0.60
2022-12-19T18:53:49.123Z,1.25
2022-12-19T18:56:16.061Z,0.65
2022-12-19T18:58:42.713Z,0.95
2022-12-19T19:01:19.231Z,0.90
2022-12-19T19:06:23.035Z,0.82
2022-12-19T19:08:51.647Z,1.30
2022-12-19T19:11:20.340Z,0.80
2022-12-19T19:13:46.963Z,0.73
2022-12-19T19:16:20.649Z,0.93
2022-12-19T19:18:50.839Z,0.45
2022-12-19T19:21:18.065Z,0.95
2022-12-19T19:23:55.472Z,0.40
2022-12-19T19:26:22.265Z,1.15
2022-12-19T19:28:52.459Z,0.57
2022-12-19T19:31:23.419Z,1.27
2022-12-19T19:33:55.941Z,0.40
2022-12-19T19:36:26.696Z,0.40
2022-12-19T19:38:56.111Z,0.40
2022-12-19T19:41:29.389Z,0.70
2022-12-19T19:43:57.750Z,0.63
2022-12-19T19:46:26.690Z,0.70
2022-12-19T19:48:53.327Z,0.55
2022-12-19T19:51:21.009Z,0.63
2022-12-19T19:53:47.724Z,0.57
2022-12-19T19:56:14.383Z,0.60
2022-12-19T19:58:41.147Z,0.82
2022-12-19T20:01:10.405Z,0.93
2022-12-19T20:03:38.277Z,1.02
2022-12-19T20:06:05.894Z,0.70
2022-12-19T20:08:39.198Z,0.85
2022-12-19T20:11:09.045Z,1.08
2022-12-19T20:13:38.397Z,1.08
2022-12-19T20:16:09.922Z,0.75
2022-12-19T20:18:41.712Z,0.50
2022-12-19T20:21:12.954Z,0.90
2022-12-19T20:23:41.546Z,1.05
2022-12-19T23:10:53.204Z,0.73
2022-12-19T23:13:20.667Z,1.10
2022-12-19T23:15:47.462Z,1.17
2022-12-19T23:18:14.133Z,0.70
2022-12-19T23:20:40.826Z,0.93
2022-12-19T23:23:07.460Z,0.50
2022-12-19T23:25:39.237Z,0.43
2022-12-19T23:28:07.691Z,0.82
2022-12-19T23:30:34.269Z,0.75
2022-12-19T23:33:01.215Z,0.70
2022-12-19T23:35:28.538Z,0.95
2022-12-19T23:37:55.189Z,0.30
2022-12-19T23:40:21.799Z,0.50
2022-12-19T23:42:48.457Z,0.47
2022-12-19T23:45:15.333Z,0.50
2022-12-19T23:47:41.909Z,0.52
2022-12-19T23:50:08.968Z,0.50
2022-12-19T23:57:51.591Z,0.40
