createdAt,value
2023-05-19T00:00:18.103Z,9.58
2023-05-19T00:01:18.097Z,9.56
2023-05-19T00:02:18.164Z,9.59
2023-05-19T00:03:18.179Z,9.62
2023-05-19T00:04:18.082Z,9.62
2023-05-19T00:05:18.017Z,9.64
2023-05-19T00:06:18.226Z,9.63
2023-05-19T00:07:18.014Z,9.63
2023-05-19T00:08:17.996Z,9.55
2023-05-19T00:09:17.977Z,9.52
2023-05-19T00:10:17.997Z,9.48
2023-05-19T00:11:17.969Z,9.44
2023-05-19T00:12:17.927Z,9.39
2023-05-19T00:13:17.921Z,9.36
2023-05-19T00:14:17.907Z,9.33
2023-05-19T00:15:17.909Z,9.34
2023-05-19T00:16:17.984Z,9.33
2023-05-19T00:17:17.860Z,9.30
2023-05-19T00:18:17.848Z,9.27
2023-05-19T00:19:17.944Z,9.26
2023-05-19T00:20:17.835Z,9.24
2023-05-19T00:21:17.836Z,9.26
2023-05-19T00:22:17.799Z,9.24
2023-05-19T00:23:17.776Z,9.24
2023-05-19T00:24:17.771Z,9.18
2023-05-19T00:25:17.764Z,9.13
2023-05-19T00:26:17.737Z,9.13
2023-05-19T00:27:17.723Z,9.12
2023-05-19T00:28:17.705Z,9.08
2023-05-19T00:29:17.698Z,9.05
2023-05-19T00:30:17.694Z,9.03
2023-05-19T00:31:17.835Z,9.05
2023-05-19T00:32:17.692Z,9.03
2023-05-19T00:33:17.639Z,9.03
2023-05-19T00:34:17.683Z,9.02
2023-05-19T00:35:17.651Z,9.00
2023-05-19T00:36:17.590Z,9.02
2023-05-19T00:37:17.593Z,9.02
2023-05-19T00:38:17.574Z,9.03
2023-05-19T00:39:17.619Z,9.02
2023-05-19T00:40:17.554Z,9.02
2023-05-19T00:41:17.547Z,9.03
2023-05-19T00:42:17.516Z,9.05
2023-05-19T00:43:17.618Z,9.05
2023-05-19T00:44:24.622Z,9.08
2023-05-19T00:45:17.479Z,9.05
2023-05-19T00:46:17.476Z,9.02
2023-05-19T00:47:17.461Z,8.99
2023-05-19T00:48:17.445Z,8.97
2023-05-19T00:49:17.511Z,8.96
2023-05-19T00:50:17.466Z,8.96
2023-05-19T00:51:17.435Z,8.93
2023-05-19T00:52:17.383Z,8.90
2023-05-19T00:53:17.389Z,8.87
2023-05-19T00:54:17.342Z,8.82
2023-05-19T00:55:17.338Z,8.81
2023-05-19T00:56:17.341Z,8.79
2023-05-19T00:57:17.322Z,8.78
2023-05-19T00:58:17.317Z,8.78
2023-05-19T00:59:17.293Z,8.78
2023-05-19T01:00:17.270Z,8.77
2023-05-19T01:01:17.519Z,8.74
2023-05-19T01:02:17.257Z,8.71
2023-05-19T01:03:17.334Z,8.72
2023-05-19T01:04:17.212Z,8.71
2023-05-19T01:05:17.206Z,8.63
2023-05-19T01:06:17.218Z,8.59
2023-05-19T01:07:17.196Z,8.60
2023-05-19T01:08:17.172Z,8.63
2023-05-19T01:09:17.150Z,8.63
2023-05-19T01:10:17.144Z,8.60
2023-05-19T01:11:17.127Z,8.59
2023-05-19T01:12:17.123Z,8.54
2023-05-19T01:13:17.123Z,8.57
2023-05-19T01:14:17.080Z,8.56
2023-05-19T01:15:17.070Z,8.56
2023-05-19T01:16:17.109Z,8.56
2023-05-19T01:17:17.056Z,8.57
2023-05-19T01:18:17.016Z,8.57
2023-05-19T01:19:17.055Z,8.50
2023-05-19T01:20:16.997Z,8.49
2023-05-19T01:21:17.015Z,8.46
2023-05-19T01:22:16.997Z,8.45
2023-05-19T01:23:16.971Z,8.45
2023-05-19T01:24:16.940Z,8.46
2023-05-19T01:25:16.943Z,8.46
2023-05-19T01:26:16.932Z,8.45
2023-05-19T01:27:16.902Z,8.44
2023-05-19T01:28:16.897Z,8.42
2023-05-19T01:29:16.889Z,8.36
2023-05-19T01:30:16.909Z,8.31
2023-05-19T01:31:16.919Z,8.28
2023-05-19T01:32:16.846Z,8.28
2023-05-19T01:33:16.835Z,8.27
2023-05-19T01:34:16.811Z,8.27
2023-05-19T01:35:16.814Z,8.27
2023-05-19T01:36:16.793Z,8.27
2023-05-19T01:37:16.770Z,8.27
2023-05-19T01:38:16.754Z,8.23
2023-05-19T01:39:16.779Z,8.20
2023-05-19T01:40:16.755Z,8.20
2023-05-19T01:41:16.744Z,8.20
2023-05-19T01:42:16.714Z,8.20
2023-05-19T01:43:16.687Z,8.20
2023-05-19T01:44:16.667Z,8.18
2023-05-19T01:45:16.682Z,8.18
2023-05-19T01:46:16.682Z,8.20
2023-05-19T01:47:16.636Z,8.21
2023-05-19T01:48:16.711Z,8.23
2023-05-19T01:49:16.648Z,8.23
2023-05-19T01:50:16.618Z,8.24
2023-05-19T01:51:16.591Z,8.26
2023-05-19T01:52:16.583Z,8.26
2023-05-19T01:53:16.555Z,8.21
2023-05-19T01:54:16.556Z,8.16
2023-05-19T01:55:16.528Z,8.11
2023-05-19T01:56:16.514Z,8.08
2023-05-19T01:57:16.503Z,8.06
2023-05-19T01:58:16.507Z,8.06
2023-05-19T01:59:16.516Z,8.08
2023-05-19T02:00:16.856Z,8.06
2023-05-19T02:01:16.497Z,8.06
2023-05-19T02:02:16.427Z,8.09
2023-05-19T02:03:16.434Z,8.09
2023-05-19T02:04:16.467Z,8.11
2023-05-19T02:05:16.412Z,8.08
2023-05-19T02:06:16.376Z,8.05
2023-05-19T02:07:16.356Z,8.03
2023-05-19T02:08:16.372Z,8.03
2023-05-19T02:09:16.350Z,8.02
2023-05-19T02:10:16.322Z,7.99
2023-05-19T02:11:16.314Z,7.98
2023-05-19T02:12:16.291Z,7.95
2023-05-19T02:13:16.334Z,7.95
2023-05-19T02:14:16.268Z,7.95
2023-05-19T02:15:16.281Z,7.91
2023-05-19T02:16:16.270Z,7.93
2023-05-19T02:17:16.244Z,7.91
2023-05-19T02:18:16.220Z,7.90
2023-05-19T02:19:16.222Z,7.91
2023-05-19T02:20:16.177Z,7.90
2023-05-19T02:21:16.186Z,7.84
2023-05-19T02:22:16.183Z,7.83
2023-05-19T02:23:16.158Z,7.83
2023-05-19T02:24:16.141Z,7.81
2023-05-19T02:25:16.118Z,7.81
2023-05-19T02:26:16.092Z,7.81
2023-05-19T02:27:16.110Z,7.80
2023-05-19T02:28:16.081Z,7.75
2023-05-19T02:29:16.062Z,7.74
2023-05-19T02:30:16.064Z,7.74
2023-05-19T02:31:16.060Z,7.75
2023-05-19T02:32:16.050Z,7.74
2023-05-19T02:33:16.013Z,7.74
2023-05-19T02:34:15.996Z,7.75
2023-05-19T02:35:15.990Z,7.72
2023-05-19T02:36:15.984Z,7.77
2023-05-19T02:37:15.952Z,7.75
2023-05-19T02:38:15.926Z,7.77
2023-05-19T02:39:15.922Z,7.78
2023-05-19T02:40:15.920Z,7.75
2023-05-19T02:41:15.910Z,7.72
2023-05-19T02:42:15.882Z,7.67
2023-05-19T02:43:15.876Z,7.64
2023-05-19T02:44:15.876Z,7.62
2023-05-19T02:45:15.886Z,7.59
2023-05-19T02:46:15.918Z,7.58
2023-05-19T02:47:15.825Z,7.55
2023-05-19T02:48:15.865Z,7.53
2023-05-19T02:49:15.829Z,7.50
2023-05-19T02:50:15.819Z,7.50
2023-05-19T02:51:15.778Z,7.47
2023-05-19T02:52:15.781Z,7.46
2023-05-19T02:53:15.765Z,7.44
2023-05-19T02:54:15.733Z,7.40
2023-05-19T02:55:15.734Z,7.39
2023-05-19T02:56:15.713Z,7.39
2023-05-19T02:57:15.689Z,7.37
2023-05-19T02:58:15.683Z,7.36
2023-05-19T02:59:15.668Z,7.36
2023-05-19T03:00:15.666Z,7.36
2023-05-19T03:01:15.678Z,7.33
2023-05-19T03:02:15.642Z,7.33
2023-05-19T03:03:15.691Z,7.33
2023-05-19T03:04:15.602Z,7.33
2023-05-19T03:05:15.608Z,7.33
2023-05-19T03:06:15.569Z,7.33
2023-05-19T03:07:15.636Z,7.32
2023-05-19T03:08:15.554Z,7.31
2023-05-19T03:09:15.564Z,7.26
2023-05-19T03:10:15.538Z,7.23
2023-05-19T03:11:15.595Z,7.23
2023-05-19T03:12:15.497Z,7.23
2023-05-19T03:13:15.504Z,7.23
2023-05-19T03:14:15.491Z,7.22
2023-05-19T03:15:15.452Z,7.22
2023-05-19T03:16:15.542Z,7.22
2023-05-19T03:17:15.481Z,7.19
2023-05-19T03:18:15.478Z,7.15
2023-05-19T03:19:15.488Z,7.14
2023-05-19T03:20:15.383Z,7.14
2023-05-19T03:21:15.374Z,7.11
2023-05-19T03:22:15.362Z,7.11
2023-05-19T03:23:15.379Z,7.10
2023-05-19T03:24:15.334Z,7.10
2023-05-19T03:25:15.331Z,7.07
2023-05-19T03:26:15.312Z,7.05
2023-05-19T03:27:15.305Z,7.05
2023-05-19T03:28:15.304Z,7.07
2023-05-19T03:29:15.326Z,7.05
2023-05-19T03:30:15.252Z,7.03
2023-05-19T03:31:15.243Z,6.95
2023-05-19T03:32:15.312Z,6.92
2023-05-19T03:33:15.392Z,6.93
2023-05-19T03:34:15.220Z,6.90
2023-05-19T03:35:15.197Z,6.89
2023-05-19T03:36:15.192Z,6.90
2023-05-19T03:37:15.235Z,6.93
2023-05-19T03:38:15.202Z,6.95
2023-05-19T03:39:15.153Z,6.95
2023-05-19T03:40:15.132Z,6.93
2023-05-19T03:41:15.114Z,6.93
2023-05-19T03:42:15.127Z,6.93
2023-05-19T03:43:15.098Z,6.92
2023-05-19T03:44:15.064Z,6.93
2023-05-19T03:45:15.068Z,6.95
2023-05-19T03:46:15.116Z,6.93
2023-05-19T03:47:15.067Z,6.92
2023-05-19T03:48:15.028Z,6.92
2023-05-19T03:49:15.031Z,6.93
2023-05-19T03:50:15.033Z,6.93
2023-05-19T03:51:15.026Z,6.92
2023-05-19T03:52:14.992Z,6.95
2023-05-19T03:53:14.974Z,6.95
2023-05-19T03:54:14.953Z,6.95
2023-05-19T03:55:14.929Z,6.97
2023-05-19T03:56:14.952Z,7.00
2023-05-19T03:57:14.935Z,6.97
2023-05-19T03:58:14.894Z,7.00
2023-05-19T03:59:14.885Z,7.03
2023-05-19T04:00:14.915Z,7.03
2023-05-19T04:01:14.897Z,7.01
2023-05-19T04:02:16.415Z,6.97
2023-05-19T04:03:14.979Z,6.95
2023-05-19T04:04:14.864Z,6.95
2023-05-19T04:05:14.810Z,6.95
2023-05-19T04:06:14.787Z,6.96
2023-05-19T04:07:14.783Z,6.97
2023-05-19T04:08:14.764Z,7.00
2023-05-19T04:09:14.751Z,7.00
2023-05-19T04:10:14.750Z,7.01
2023-05-19T04:11:14.730Z,7.00
2023-05-19T04:12:14.701Z,7.04
2023-05-19T04:13:14.697Z,7.03
2023-05-19T04:14:14.700Z,7.04
2023-05-19T04:15:14.694Z,7.03
2023-05-19T04:16:14.741Z,7.04
2023-05-19T04:17:14.667Z,7.05
2023-05-19T04:18:14.682Z,7.07
2023-05-19T04:19:14.699Z,7.07
2023-05-19T04:20:14.605Z,7.08
2023-05-19T04:21:14.643Z,7.13
2023-05-19T04:22:14.573Z,7.13
2023-05-19T04:23:14.594Z,7.14
2023-05-19T04:24:14.570Z,7.18
2023-05-19T04:25:14.545Z,7.19
2023-05-19T04:26:14.526Z,7.21
2023-05-19T04:27:14.528Z,7.22
2023-05-19T04:28:14.535Z,7.26
2023-05-19T04:29:14.507Z,7.29
2023-05-19T04:30:15.748Z,7.29
2023-05-19T04:31:14.532Z,7.32
2023-05-19T04:32:14.468Z,7.32
2023-05-19T04:33:14.460Z,7.36
2023-05-19T04:34:14.412Z,7.33
2023-05-19T04:35:14.419Z,7.33
2023-05-19T04:36:14.421Z,7.37
2023-05-19T04:37:14.409Z,7.39
2023-05-19T04:38:14.388Z,7.41
2023-05-19T04:39:14.357Z,7.43
2023-05-19T04:40:14.338Z,7.43
2023-05-19T04:41:14.334Z,7.46
2023-05-19T04:42:14.354Z,7.48
2023-05-19T04:43:14.319Z,7.47
2023-05-19T04:44:14.310Z,7.47
2023-05-19T04:45:14.379Z,7.46
2023-05-19T04:46:14.349Z,7.48
2023-05-19T04:47:14.263Z,7.51
2023-05-19T04:48:14.279Z,7.55
2023-05-19T04:49:14.244Z,7.58
2023-05-19T04:50:14.242Z,7.61
2023-05-19T04:51:14.439Z,7.64
2023-05-19T04:52:14.216Z,7.70
2023-05-19T04:53:14.167Z,7.74
2023-05-19T04:54:14.160Z,7.77
2023-05-19T04:55:14.145Z,7.80
2023-05-19T04:56:14.142Z,7.83
2023-05-19T04:57:14.119Z,7.84
2023-05-19T04:58:14.102Z,7.87
2023-05-19T04:59:14.087Z,7.90
2023-05-19T05:00:14.083Z,7.95
2023-05-19T05:01:14.065Z,7.96
2023-05-19T05:02:14.112Z,7.98
2023-05-19T05:03:14.107Z,7.96
2023-05-19T05:04:14.107Z,7.96
2023-05-19T05:05:14.005Z,7.96
2023-05-19T05:06:14.002Z,7.98
2023-05-19T05:07:13.966Z,7.98
2023-05-19T05:08:13.966Z,7.99
2023-05-19T05:09:13.941Z,8.01
2023-05-19T05:10:13.931Z,8.05
2023-05-19T05:11:13.945Z,8.06
2023-05-19T05:12:13.919Z,8.13
2023-05-19T05:13:13.883Z,8.16
2023-05-19T05:14:13.929Z,8.16
2023-05-19T05:15:13.864Z,8.20
2023-05-19T05:16:13.925Z,8.18
2023-05-19T05:17:13.873Z,8.23
2023-05-19T05:18:13.826Z,8.23
2023-05-19T05:19:13.812Z,8.24
2023-05-19T05:20:13.813Z,8.28
2023-05-19T05:21:13.799Z,8.31
2023-05-19T05:22:13.783Z,8.31
2023-05-19T05:23:13.759Z,8.34
2023-05-19T05:24:13.745Z,8.36
2023-05-19T05:25:13.755Z,8.39
2023-05-19T05:26:13.888Z,8.42
2023-05-19T05:27:13.698Z,8.46
2023-05-19T05:28:13.691Z,8.50
2023-05-19T05:29:13.669Z,8.53
2023-05-19T05:30:13.674Z,8.56
2023-05-19T05:31:13.649Z,8.59
2023-05-19T05:32:13.666Z,8.61
2023-05-19T05:33:13.710Z,8.68
2023-05-19T05:34:13.621Z,8.72
2023-05-19T05:35:13.609Z,8.78
2023-05-19T05:36:13.579Z,8.87
2023-05-19T05:37:15.310Z,8.97
2023-05-19T05:38:13.556Z,9.02
2023-05-19T05:39:13.557Z,9.03
2023-05-19T05:40:13.533Z,9.05
2023-05-19T05:41:13.549Z,9.05
2023-05-19T05:42:13.522Z,9.09
2023-05-19T05:43:13.540Z,9.15
2023-05-19T05:44:13.522Z,9.19
2023-05-19T05:45:13.457Z,9.22
2023-05-19T05:46:13.470Z,9.22
2023-05-19T05:47:13.436Z,9.24
2023-05-19T05:48:13.457Z,9.27
2023-05-19T05:49:13.460Z,9.26
2023-05-19T05:50:13.408Z,9.26
2023-05-19T05:51:13.374Z,9.24
2023-05-19T05:52:13.372Z,9.19
2023-05-19T05:53:13.361Z,9.21
2023-05-19T05:54:13.352Z,9.19
2023-05-19T05:55:13.327Z,9.21
2023-05-19T05:56:13.311Z,9.22
2023-05-19T05:57:13.297Z,9.22
2023-05-19T05:58:13.308Z,9.27
2023-05-19T05:59:13.261Z,9.27
2023-05-19T06:00:13.261Z,9.31
2023-05-19T06:01:13.258Z,9.34
2023-05-19T06:02:13.333Z,9.39
2023-05-19T06:03:13.360Z,9.39
2023-05-19T06:04:13.216Z,9.44
2023-05-19T06:05:13.179Z,9.45
2023-05-19T06:06:13.170Z,9.44
2023-05-19T06:07:13.174Z,9.45
2023-05-19T06:08:13.177Z,9.48
2023-05-19T06:09:13.113Z,9.52
2023-05-19T06:10:13.160Z,9.55
2023-05-19T06:11:13.127Z,9.59
2023-05-19T06:12:13.108Z,9.63
2023-05-19T06:13:13.094Z,9.66
2023-05-19T06:14:13.074Z,9.67
2023-05-19T06:15:13.097Z,9.73
2023-05-19T06:16:13.182Z,9.77
2023-05-19T06:17:13.058Z,9.82
2023-05-19T06:18:13.048Z,9.87
2023-05-19T06:19:13.033Z,9.90
2023-05-19T06:20:12.981Z,9.94
2023-05-19T06:21:12.991Z,9.99
2023-05-19T06:22:12.955Z,10.03
2023-05-19T06:23:12.938Z,10.09
2023-05-19T06:24:12.984Z,10.17
2023-05-19T06:25:12.905Z,10.20
2023-05-19T06:26:12.915Z,10.25
2023-05-19T06:27:12.891Z,10.28
2023-05-19T06:28:12.875Z,10.34
2023-05-19T06:29:12.853Z,10.39
2023-05-19T06:30:12.890Z,10.45
2023-05-19T06:31:12.885Z,10.48
2023-05-19T06:32:12.818Z,10.55
2023-05-19T06:33:12.805Z,10.58
2023-05-19T06:34:12.817Z,10.62
2023-05-19T06:35:12.786Z,10.65
2023-05-19T06:36:12.779Z,10.69
2023-05-19T06:37:12.746Z,10.75
2023-05-19T06:38:12.763Z,10.76
2023-05-19T06:39:12.794Z,10.80
2023-05-19T06:40:12.735Z,10.84
2023-05-19T06:41:12.685Z,10.89
2023-05-19T06:42:12.713Z,10.94
2023-05-19T06:43:12.677Z,10.97
2023-05-19T06:44:12.666Z,11.00
2023-05-19T06:45:12.667Z,11.00
2023-05-19T06:46:12.642Z,11.02
2023-05-19T06:47:12.731Z,11.04
2023-05-19T06:48:12.661Z,11.07
2023-05-19T06:49:12.632Z,11.10
2023-05-19T06:50:12.592Z,11.15
2023-05-19T06:51:12.557Z,11.20
2023-05-19T06:52:12.553Z,11.23
2023-05-19T06:53:12.671Z,11.25
2023-05-19T06:54:12.539Z,11.26
2023-05-19T06:55:12.508Z,11.26
2023-05-19T06:56:12.509Z,11.30
2023-05-19T06:57:12.480Z,11.33
2023-05-19T06:58:12.484Z,11.35
2023-05-19T06:59:12.487Z,11.43
2023-05-19T07:00:14.474Z,11.48
2023-05-19T07:01:12.438Z,11.53
2023-05-19T07:02:12.443Z,11.58
2023-05-19T07:03:12.481Z,11.63
2023-05-19T07:04:12.549Z,11.68
2023-05-19T07:05:12.372Z,11.73
2023-05-19T07:06:12.374Z,11.77
2023-05-19T07:07:12.358Z,11.81
2023-05-19T07:08:12.325Z,11.86
2023-05-19T07:09:12.317Z,11.96
2023-05-19T07:10:12.301Z,12.02
2023-05-19T07:11:12.329Z,12.11
2023-05-19T07:12:12.294Z,12.18
2023-05-19T07:13:12.281Z,12.26
2023-05-19T07:14:12.280Z,12.30
2023-05-19T07:15:12.246Z,12.36
2023-05-19T07:16:12.319Z,12.40
2023-05-19T07:17:12.284Z,12.45
2023-05-19T07:18:12.210Z,12.50
2023-05-19T07:19:12.227Z,12.55
2023-05-19T07:20:12.190Z,12.58
2023-05-19T07:21:12.164Z,12.63
2023-05-19T07:22:12.200Z,12.69
2023-05-19T07:23:12.124Z,12.73
2023-05-19T07:24:12.119Z,12.81
2023-05-19T07:25:12.099Z,12.87
2023-05-19T07:26:12.234Z,12.91
2023-05-19T07:27:12.101Z,12.98
2023-05-19T07:28:12.078Z,12.99
2023-05-19T07:29:12.046Z,13.03
2023-05-19T07:30:12.075Z,13.08
2023-05-19T07:31:12.076Z,13.09
2023-05-19T07:32:12.194Z,13.12
2023-05-19T07:33:12.084Z,13.17
2023-05-19T07:34:12.008Z,13.19
2023-05-19T07:35:12.060Z,13.20
2023-05-19T07:36:11.970Z,13.23
2023-05-19T07:37:11.956Z,13.30
2023-05-19T07:38:11.943Z,13.33
2023-05-19T07:39:12.010Z,13.37
2023-05-19T07:40:11.950Z,13.39
2023-05-19T07:41:11.893Z,13.39
2023-05-19T07:42:11.876Z,13.42
2023-05-19T07:43:11.861Z,13.43
2023-05-19T07:44:11.875Z,13.45
2023-05-19T07:45:11.867Z,13.49
2023-05-19T07:46:11.863Z,13.50
2023-05-19T07:47:11.802Z,13.52
2023-05-19T07:48:11.815Z,13.55
2023-05-19T07:49:11.773Z,13.57
2023-05-19T07:50:11.834Z,13.57
2023-05-19T07:51:11.752Z,13.61
2023-05-19T07:52:11.750Z,13.64
2023-05-19T07:53:11.726Z,13.68
2023-05-19T07:54:12.266Z,13.73
2023-05-19T07:55:11.845Z,13.80
2023-05-19T07:56:11.719Z,13.85
2023-05-19T07:57:11.670Z,13.87
2023-05-19T07:58:11.651Z,13.87
2023-05-19T07:59:11.866Z,13.91
2023-05-19T08:00:11.640Z,13.94
2023-05-19T08:01:11.613Z,13.97
2023-05-19T08:02:11.638Z,13.95
2023-05-19T08:03:11.732Z,13.95
2023-05-19T08:04:13.003Z,13.95
2023-05-19T08:05:11.569Z,13.94
2023-05-19T08:06:11.597Z,13.95
2023-05-19T08:07:11.522Z,14.00
2023-05-19T08:08:11.527Z,14.03
2023-05-19T08:09:11.651Z,14.07
2023-05-19T08:10:11.513Z,14.08
2023-05-19T08:11:11.480Z,14.12
2023-05-19T08:12:11.482Z,14.16
2023-05-19T08:13:11.470Z,14.23
2023-05-19T08:14:11.455Z,14.30
2023-05-19T08:15:11.424Z,14.34
2023-05-19T08:16:11.601Z,14.38
2023-05-19T08:17:11.404Z,14.44
2023-05-19T08:18:11.438Z,14.51
2023-05-19T08:19:11.441Z,14.56
2023-05-19T08:20:11.372Z,14.59
2023-05-19T08:21:11.342Z,14.63
2023-05-19T08:22:11.332Z,14.67
2023-05-19T08:23:11.499Z,14.74
2023-05-19T08:24:11.683Z,14.79
2023-05-19T08:25:11.465Z,14.86
2023-05-19T08:26:11.292Z,14.92
2023-05-19T08:27:11.284Z,14.97
2023-05-19T08:28:11.280Z,15.04
2023-05-19T08:29:11.225Z,15.10
2023-05-19T08:30:11.452Z,15.12
2023-05-19T08:31:11.536Z,15.17
2023-05-19T08:32:13.233Z,15.22
2023-05-19T08:33:11.480Z,15.23
2023-05-19T08:34:11.177Z,15.26
2023-05-19T08:35:11.161Z,15.32
2023-05-19T08:36:11.178Z,15.37
2023-05-19T08:37:11.148Z,15.43
2023-05-19T08:38:11.128Z,15.45
2023-05-19T08:39:11.108Z,15.50
2023-05-19T08:40:11.113Z,15.50
2023-05-19T08:41:11.098Z,15.54
2023-05-19T08:42:11.090Z,15.55
2023-05-19T08:43:11.046Z,15.57
2023-05-19T08:44:11.036Z,15.59
2023-05-19T08:45:11.034Z,15.62
2023-05-19T08:46:11.075Z,15.66
2023-05-19T08:47:11.077Z,15.69
2023-05-19T08:48:11.014Z,15.69
2023-05-19T08:49:10.991Z,15.72
2023-05-19T08:50:10.951Z,15.75
2023-05-19T08:51:10.978Z,15.78
2023-05-19T08:52:10.934Z,15.83
2023-05-19T08:53:21.076Z,15.84
2023-05-19T08:54:11.894Z,15.84
2023-05-19T08:55:10.934Z,15.85
2023-05-19T08:56:10.934Z,15.83
2023-05-19T08:57:10.851Z,15.84
2023-05-19T08:58:10.900Z,15.84
2023-05-19T08:59:10.848Z,15.85
2023-05-19T09:00:16.619Z,15.87
2023-05-19T09:01:12.429Z,15.90
2023-05-19T09:02:14.131Z,15.90
2023-05-19T09:03:18.263Z,15.91
2023-05-19T09:04:11.805Z,15.94
2023-05-19T09:05:10.858Z,15.98
2023-05-19T09:06:10.745Z,15.99
2023-05-19T09:07:12.889Z,16.00
2023-05-19T09:08:10.833Z,16.02
2023-05-19T09:09:10.776Z,16.05
2023-05-19T09:10:10.702Z,16.08
2023-05-19T09:11:10.705Z,16.08
2023-05-19T09:12:14.102Z,16.06
2023-05-19T09:13:11.523Z,16.06
2023-05-19T09:14:10.792Z,16.08
2023-05-19T09:15:10.978Z,16.08
2023-05-19T09:16:10.796Z,16.08
2023-05-19T09:17:10.700Z,16.08
2023-05-19T09:18:10.703Z,16.10
2023-05-19T09:19:10.650Z,16.10
2023-05-19T09:20:10.616Z,16.12
2023-05-19T09:21:10.538Z,16.18
2023-05-19T09:22:10.552Z,16.22
2023-05-19T09:23:10.591Z,16.26
2023-05-19T09:24:11.654Z,16.29
2023-05-19T09:25:10.497Z,16.32
2023-05-19T09:26:10.496Z,16.37
2023-05-19T09:27:17.624Z,16.40
2023-05-19T09:28:10.463Z,16.44
2023-05-19T09:29:10.429Z,16.47
2023-05-19T09:30:10.491Z,16.51
2023-05-19T09:31:10.506Z,16.51
2023-05-19T09:32:10.438Z,16.55
2023-05-19T09:33:10.450Z,16.58
2023-05-19T09:34:10.362Z,16.59
2023-05-19T09:35:10.370Z,16.61
2023-05-19T09:36:10.337Z,16.64
2023-05-19T09:37:10.330Z,16.65
2023-05-19T09:38:10.328Z,16.68
2023-05-19T09:39:10.296Z,16.66
2023-05-19T09:40:11.362Z,16.68
2023-05-19T09:41:10.276Z,16.69
2023-05-19T09:42:10.273Z,16.76
2023-05-19T09:43:10.258Z,16.79
2023-05-19T09:44:10.222Z,16.77
2023-05-19T09:45:10.207Z,16.76
2023-05-19T09:46:11.998Z,16.76
2023-05-19T09:47:10.210Z,16.83
2023-05-19T09:48:10.202Z,16.91
2023-05-19T09:49:10.178Z,16.97
2023-05-19T09:50:10.142Z,17.02
2023-05-19T09:51:10.139Z,17.07
2023-05-19T09:52:11.171Z,17.10
2023-05-19T09:53:10.104Z,17.14
2023-05-19T09:54:10.098Z,17.16
2023-05-19T09:55:10.089Z,17.17
2023-05-19T09:56:10.400Z,17.19
2023-05-19T09:57:10.076Z,17.19
2023-05-19T09:58:12.587Z,17.16
2023-05-19T09:59:10.030Z,17.17
2023-05-19T10:00:10.014Z,17.17
2023-05-19T10:01:10.056Z,17.20
2023-05-19T10:02:09.965Z,17.20
2023-05-19T10:03:10.013Z,17.20
2023-05-19T10:04:09.953Z,17.17
2023-05-19T10:05:09.973Z,17.19
2023-05-19T10:06:09.951Z,17.22
2023-05-19T10:07:09.923Z,17.27
2023-05-19T10:08:09.905Z,17.30
2023-05-19T10:09:09.898Z,17.24
2023-05-19T10:10:09.890Z,17.24
2023-05-19T10:11:09.890Z,17.30
2023-05-19T10:12:09.839Z,17.30
2023-05-19T10:13:09.831Z,17.35
2023-05-19T10:14:09.826Z,17.39
2023-05-19T10:15:09.821Z,17.46
2023-05-19T10:16:09.811Z,17.50
2023-05-19T10:17:09.783Z,17.53
2023-05-19T10:18:09.782Z,17.56
2023-05-19T10:19:09.822Z,17.57
2023-05-19T10:20:09.748Z,17.57
2023-05-19T10:21:09.763Z,17.59
2023-05-19T10:22:09.705Z,17.57
2023-05-19T10:23:09.728Z,17.57
2023-05-19T10:24:11.497Z,17.60
2023-05-19T10:25:09.703Z,17.65
2023-05-19T10:26:09.660Z,17.69
2023-05-19T10:27:09.669Z,17.71
2023-05-19T10:28:09.628Z,17.72
2023-05-19T10:29:09.641Z,17.75
2023-05-19T10:30:12.127Z,17.75
2023-05-19T10:31:09.615Z,17.75
2023-05-19T10:32:09.608Z,17.76
2023-05-19T10:33:09.661Z,17.78
2023-05-19T10:34:09.559Z,17.80
2023-05-19T10:35:09.526Z,17.86
2023-05-19T10:36:09.522Z,17.88
2023-05-19T10:37:09.524Z,17.93
2023-05-19T10:38:09.521Z,17.97
2023-05-19T10:39:09.484Z,18.00
2023-05-19T10:40:09.472Z,18.00
2023-05-19T10:41:09.463Z,18.03
2023-05-19T10:42:09.484Z,18.05
2023-05-19T10:43:09.454Z,18.09
2023-05-19T10:44:09.422Z,18.13
2023-05-19T10:45:09.423Z,18.19
2023-05-19T10:46:09.395Z,18.23
2023-05-19T10:47:09.427Z,18.24
2023-05-19T10:48:09.449Z,18.28
2023-05-19T10:49:09.352Z,18.31
2023-05-19T10:50:09.342Z,18.33
2023-05-19T10:51:10.281Z,18.33
2023-05-19T10:52:09.353Z,18.31
2023-05-19T10:53:09.323Z,18.33
2023-05-19T10:54:10.483Z,18.33
2023-05-19T10:55:09.284Z,18.37
2023-05-19T10:56:09.265Z,18.31
2023-05-19T10:57:09.290Z,18.33
2023-05-19T10:58:09.240Z,18.34
2023-05-19T10:59:09.210Z,18.37
2023-05-19T11:00:09.223Z,18.36
2023-05-19T11:01:09.205Z,18.39
2023-05-19T11:02:09.313Z,18.39
2023-05-19T11:03:09.226Z,18.43
2023-05-19T11:04:09.244Z,18.49
2023-05-19T11:05:09.145Z,18.53
2023-05-19T11:06:09.126Z,18.55
2023-05-19T11:07:09.146Z,18.58
2023-05-19T11:08:09.095Z,18.61
2023-05-19T11:09:09.087Z,18.67
2023-05-19T11:10:09.079Z,18.70
2023-05-19T11:11:09.082Z,18.66
2023-05-19T11:12:09.065Z,18.66
2023-05-19T11:13:09.046Z,18.64
2023-05-19T11:14:09.045Z,18.67
2023-05-19T11:15:09.031Z,18.60
2023-05-19T11:16:09.065Z,18.61
2023-05-19T11:17:08.988Z,18.63
2023-05-19T11:18:08.990Z,18.64
2023-05-19T11:19:08.961Z,18.60
2023-05-19T11:20:08.931Z,18.68
2023-05-19T11:21:09.018Z,18.74
2023-05-19T11:22:08.932Z,18.81
2023-05-19T11:23:08.977Z,18.79
2023-05-19T11:24:08.889Z,18.78
2023-05-19T11:25:08.895Z,18.71
2023-05-19T11:26:08.846Z,18.71
2023-05-19T11:27:08.859Z,18.70
2023-05-19T11:28:08.824Z,18.66
2023-05-19T11:29:08.820Z,18.61
2023-05-19T11:30:08.805Z,18.60
2023-05-19T11:31:08.793Z,18.51
2023-05-19T11:32:08.785Z,18.45
2023-05-19T11:33:08.821Z,18.39
2023-05-19T11:34:08.763Z,18.34
2023-05-19T11:35:08.748Z,18.34
2023-05-19T11:36:08.756Z,18.37
2023-05-19T11:37:08.775Z,18.37
2023-05-19T11:38:08.702Z,18.36
2023-05-19T11:39:08.691Z,18.34
2023-05-19T11:40:08.704Z,18.33
2023-05-19T11:41:08.672Z,18.31
2023-05-19T11:42:08.649Z,18.36
2023-05-19T11:43:08.663Z,18.45
2023-05-19T11:44:08.635Z,18.55
2023-05-19T11:45:08.617Z,18.61
2023-05-19T11:46:08.626Z,18.74
2023-05-19T11:47:08.817Z,18.85
2023-05-19T11:48:08.626Z,18.96
2023-05-19T11:49:08.559Z,19.08
2023-05-19T11:50:08.559Z,19.12
2023-05-19T11:51:08.540Z,19.16
2023-05-19T11:52:08.516Z,19.22
2023-05-19T11:53:08.512Z,19.27
2023-05-19T11:54:08.499Z,19.34
2023-05-19T11:55:08.486Z,19.37
2023-05-19T11:56:08.467Z,19.45
2023-05-19T11:57:08.468Z,19.49
2023-05-19T11:58:08.439Z,19.55
2023-05-19T11:59:08.532Z,19.57
2023-05-19T12:00:08.404Z,19.62
2023-05-19T12:01:08.378Z,19.70
2023-05-19T12:02:08.421Z,19.79
2023-05-19T12:03:08.885Z,19.89
2023-05-19T12:04:08.357Z,19.97
2023-05-19T12:05:08.418Z,20.03
2023-05-19T12:06:08.451Z,20.10
2023-05-19T12:07:08.324Z,20.19
2023-05-19T12:08:08.309Z,20.21
2023-05-19T12:09:08.347Z,20.17
2023-05-19T12:10:08.444Z,20.07
2023-05-19T12:11:08.265Z,19.97
2023-05-19T12:12:08.314Z,19.87
2023-05-19T12:13:08.306Z,19.77
2023-05-19T12:14:08.187Z,19.66
2023-05-19T12:15:08.207Z,19.57
2023-05-19T12:16:08.221Z,19.57
2023-05-19T12:17:08.192Z,19.52
2023-05-19T12:18:08.194Z,19.48
2023-05-19T12:19:08.169Z,19.44
2023-05-19T12:20:08.114Z,19.41
2023-05-19T12:21:08.110Z,19.42
2023-05-19T12:22:08.089Z,19.55
2023-05-19T12:23:08.096Z,19.70
2023-05-19T12:24:08.064Z,19.78
2023-05-19T12:25:08.069Z,19.85
2023-05-19T12:26:08.023Z,19.90
2023-05-19T12:27:08.040Z,19.87
2023-05-19T12:28:08.006Z,19.92
2023-05-19T12:29:07.989Z,19.96
2023-05-19T12:30:08.000Z,19.96
2023-05-19T12:31:07.973Z,19.96
2023-05-19T12:32:08.111Z,19.90
2023-05-19T12:33:07.994Z,19.93
2023-05-19T12:34:07.933Z,20.08
2023-05-19T12:35:07.937Z,20.14
2023-05-19T12:36:07.901Z,20.15
2023-05-19T12:37:07.922Z,20.11
2023-05-19T12:38:08.000Z,19.92
2023-05-19T12:39:07.885Z,19.84
2023-05-19T12:40:07.851Z,19.85
2023-05-19T12:41:07.841Z,19.92
2023-05-19T12:42:07.850Z,19.97
2023-05-19T12:43:07.818Z,20.08
2023-05-19T12:44:07.799Z,20.17
2023-05-19T12:45:07.796Z,20.26
2023-05-19T12:46:07.832Z,20.27
2023-05-19T12:47:07.793Z,20.37
2023-05-19T12:48:07.795Z,20.48
2023-05-19T12:49:07.739Z,20.58
2023-05-19T12:50:07.724Z,20.67
2023-05-19T12:51:07.732Z,20.78
2023-05-19T12:52:12.653Z,20.88
2023-05-19T12:53:08.769Z,20.93
2023-05-19T12:54:07.682Z,21.01
2023-05-19T12:55:07.762Z,21.07
2023-05-19T12:56:07.659Z,21.04
2023-05-19T12:57:07.627Z,20.96
2023-05-19T12:58:07.615Z,20.93
2023-05-19T12:59:07.592Z,20.93
2023-05-19T13:00:07.633Z,20.92
2023-05-19T13:01:07.671Z,20.88
2023-05-19T13:02:07.754Z,20.83
2023-05-19T13:03:07.789Z,20.80
2023-05-19T13:04:07.719Z,20.74
2023-05-19T13:05:07.547Z,20.78