createdAt,value
2019-02-07T00:00:35.964Z,0.00
2019-02-07T00:01:35.964Z,0.00
2019-02-07T00:02:36.000Z,0.00
2019-02-07T00:03:35.924Z,0.00
2019-02-07T00:04:36.722Z,0.00
2019-02-07T00:05:35.914Z,0.00
2019-02-07T00:06:35.918Z,0.00
2019-02-07T00:07:35.896Z,0.00
2019-02-07T00:08:35.877Z,0.00
2019-02-07T00:09:35.867Z,0.00
2019-02-07T00:10:35.859Z,0.00
2019-02-07T00:11:35.862Z,0.00
2019-02-07T00:12:35.829Z,0.00
2019-02-07T00:13:35.828Z,0.00
2019-02-07T00:14:39.766Z,0.00
2019-02-07T00:15:36.588Z,0.00
2019-02-07T00:16:35.817Z,0.00
2019-02-07T00:17:35.772Z,0.00
2019-02-07T00:18:35.768Z,0.00
2019-02-07T00:19:35.743Z,0.00
2019-02-07T00:20:35.747Z,0.00
2019-02-07T00:21:35.750Z,0.00
2019-02-07T00:22:35.719Z,0.00
2019-02-07T00:23:35.709Z,0.00
2019-02-07T00:24:42.536Z,0.00
2019-02-07T00:25:36.704Z,0.00
2019-02-07T00:26:35.701Z,0.00
2019-02-07T00:27:35.674Z,0.00
2019-02-07T00:28:35.657Z,0.00
2019-02-07T00:29:35.646Z,0.00
2019-02-07T00:30:35.629Z,0.00
2019-02-07T00:31:35.634Z,0.00
2019-02-07T00:32:35.615Z,0.00
2019-02-07T00:33:35.601Z,0.00
2019-02-07T00:34:35.602Z,0.00
2019-02-07T00:35:35.576Z,0.00
2019-02-07T00:36:35.587Z,0.00
2019-02-07T00:37:35.559Z,0.00
2019-02-07T00:38:35.547Z,0.00
2019-02-07T00:39:35.531Z,0.00
2019-02-07T00:40:35.533Z,0.00
2019-02-07T00:41:35.539Z,0.00
2019-02-07T00:42:35.501Z,0.00
2019-02-07T00:43:35.498Z,0.00
2019-02-07T00:44:35.484Z,0.00
2019-02-07T00:45:35.472Z,0.00
2019-02-07T00:46:35.498Z,0.00
2019-02-07T00:47:35.444Z,0.00
2019-02-07T00:48:35.434Z,0.00
2019-02-07T00:49:35.421Z,0.00
2019-02-07T00:50:35.429Z,0.00
2019-02-07T00:51:35.420Z,0.00
2019-02-07T00:52:35.418Z,0.00
2019-02-07T00:53:35.377Z,0.00
2019-02-07T00:54:35.370Z,0.00
2019-02-07T00:55:35.377Z,0.00
2019-02-07T00:56:35.350Z,0.00
2019-02-07T00:57:35.351Z,0.00
2019-02-07T00:58:35.343Z,0.00
2019-02-07T00:59:35.315Z,0.00
2019-02-07T01:00:35.332Z,0.00
2019-02-07T01:01:35.300Z,0.00
2019-02-07T01:02:35.318Z,0.00
2019-02-07T01:03:35.280Z,0.00
2019-02-07T01:04:35.255Z,0.00
2019-02-07T01:05:35.247Z,0.00
2019-02-07T01:06:35.249Z,0.00
2019-02-07T01:07:35.246Z,0.00
2019-02-07T01:08:35.228Z,0.00
2019-02-07T01:09:35.207Z,0.00
2019-02-07T01:10:35.193Z,0.00
2019-02-07T01:11:35.176Z,0.00
2019-02-07T01:12:35.196Z,0.00
2019-02-07T01:13:35.172Z,0.00
2019-02-07T01:14:35.161Z,0.00
2019-02-07T01:15:35.164Z,0.00
2019-02-07T01:16:35.152Z,0.00
2019-02-07T01:17:35.136Z,0.00
2019-02-07T01:18:35.108Z,0.00
2019-02-07T01:19:35.102Z,0.00
2019-02-07T01:20:35.084Z,0.00
2019-02-07T01:21:35.126Z,0.00
2019-02-07T01:22:35.102Z,0.00
2019-02-07T01:23:35.068Z,0.00
2019-02-07T01:24:35.038Z,0.00
2019-02-07T01:25:35.034Z,0.00
2019-02-07T01:26:35.021Z,0.00
2019-02-07T01:27:35.030Z,0.00
2019-02-07T01:28:34.998Z,0.00
2019-02-07T01:29:34.991Z,0.00
2019-02-07T01:30:34.984Z,0.00
2019-02-07T01:31:34.980Z,0.00
2019-02-07T01:32:34.980Z,0.00
2019-02-07T01:33:34.948Z,0.00
2019-02-07T01:34:34.940Z,0.00
2019-02-07T01:35:34.915Z,0.00
2019-02-07T01:36:34.911Z,0.00
2019-02-07T01:37:34.900Z,0.00
2019-02-07T01:38:34.905Z,0.00
2019-02-07T01:39:34.874Z,0.00
2019-02-07T01:40:34.881Z,0.00
2019-02-07T01:41:34.873Z,0.00
2019-02-07T01:42:34.840Z,0.00
2019-02-07T01:43:34.854Z,0.00
2019-02-07T01:44:34.823Z,0.00
2019-02-07T01:45:34.823Z,0.00
2019-02-07T01:46:34.795Z,0.00
2019-02-07T01:47:34.790Z,0.00
2019-02-07T01:48:34.799Z,0.00
2019-02-07T01:49:34.788Z,0.00
2019-02-07T01:50:34.759Z,0.00
2019-02-07T01:51:34.751Z,0.00
2019-02-07T01:52:34.740Z,0.00
2019-02-07T01:53:34.745Z,0.00
2019-02-07T01:54:34.721Z,0.00
2019-02-07T01:55:34.699Z,0.00
2019-02-07T01:56:34.815Z,0.00
2019-02-07T01:57:34.686Z,0.00
2019-02-07T01:58:34.687Z,0.00
2019-02-07T01:59:34.659Z,0.00
2019-02-07T02:00:34.665Z,0.00
2019-02-07T02:01:34.639Z,0.00
2019-02-07T02:02:34.654Z,0.00
2019-02-07T02:03:34.657Z,0.00
2019-02-07T02:04:34.612Z,0.00
2019-02-07T02:05:34.599Z,0.00
2019-02-07T02:06:34.600Z,0.00
2019-02-07T02:07:34.571Z,0.00
2019-02-07T02:08:34.581Z,0.00
2019-02-07T02:09:34.557Z,0.00
2019-02-07T02:10:34.533Z,0.00
2019-02-07T02:11:34.544Z,0.00
2019-02-07T02:12:34.518Z,0.00
2019-02-07T02:13:34.541Z,0.00
2019-02-07T02:14:34.494Z,0.00
2019-02-07T02:15:34.501Z,0.00
2019-02-07T02:16:34.483Z,0.00
2019-02-07T02:17:34.472Z,0.00
2019-02-07T02:18:34.460Z,0.00
2019-02-07T02:19:34.488Z,0.00
2019-02-07T02:20:34.434Z,0.00
2019-02-07T02:21:34.421Z,0.00
2019-02-07T02:22:34.407Z,0.00
2019-02-07T02:23:34.418Z,0.00
2019-02-07T02:24:34.398Z,0.00
2019-02-07T02:25:34.382Z,0.00
2019-02-07T02:26:34.372Z,0.00
2019-02-07T02:27:34.360Z,0.00
2019-02-07T02:28:34.346Z,0.00
2019-02-07T02:29:34.454Z,0.00
2019-02-07T02:30:34.344Z,0.00
2019-02-07T02:31:34.315Z,0.00
2019-02-07T02:32:34.310Z,0.00
2019-02-07T02:33:34.332Z,0.00
2019-02-07T02:34:34.296Z,0.00
2019-02-07T02:35:34.306Z,0.00
2019-02-07T02:36:34.261Z,0.00
2019-02-07T02:37:34.254Z,0.00
2019-02-07T02:38:34.245Z,0.00
2019-02-07T02:39:34.256Z,0.00
2019-02-07T02:40:34.217Z,0.00
2019-02-07T02:41:34.211Z,0.00
2019-02-07T02:42:34.196Z,0.00
2019-02-07T02:43:34.187Z,0.00
2019-02-07T02:44:34.197Z,0.00
2019-02-07T02:45:37.523Z,0.00
2019-02-07T02:46:34.149Z,0.00
2019-02-07T02:47:34.147Z,0.00
2019-02-07T02:48:34.128Z,0.00
2019-02-07T02:49:34.148Z,0.00
2019-02-07T02:50:34.109Z,0.00
2019-02-07T02:51:34.118Z,0.00
2019-02-07T02:52:34.094Z,0.00
2019-02-07T02:53:34.101Z,0.00
2019-02-07T02:54:34.093Z,0.00
2019-02-07T02:55:34.215Z,0.00
2019-02-07T02:56:34.050Z,0.00
2019-02-07T02:57:34.041Z,0.00
2019-02-07T02:58:34.023Z,0.00
2019-02-07T02:59:34.054Z,0.00
2019-02-07T03:00:33.996Z,0.00
2019-02-07T03:01:33.985Z,0.00
2019-02-07T03:02:33.982Z,0.00
2019-02-07T03:03:33.963Z,0.00
2019-02-07T03:04:33.961Z,0.00
2019-02-07T03:05:33.975Z,0.00
2019-02-07T03:06:33.936Z,0.00
2019-02-07T03:07:33.938Z,0.00
2019-02-07T03:08:33.936Z,0.00
2019-02-07T03:09:34.659Z,0.00
2019-02-07T03:10:33.897Z,0.00
2019-02-07T03:11:33.891Z,0.00
2019-02-07T03:12:33.875Z,0.00
2019-02-07T03:13:33.849Z,0.00
2019-02-07T03:14:33.846Z,0.00
2019-02-07T03:15:33.860Z,0.00
2019-02-07T03:16:33.835Z,0.00
2019-02-07T03:17:33.818Z,0.00
2019-02-07T03:18:33.807Z,0.00
2019-02-07T03:19:33.785Z,0.00
2019-02-07T03:20:33.813Z,0.00
2019-02-07T03:21:33.773Z,0.00
2019-02-07T03:22:33.757Z,0.00
2019-02-07T03:23:33.751Z,0.00
2019-02-07T03:24:33.745Z,0.00
2019-02-07T03:25:33.741Z,0.00
2019-02-07T03:26:33.717Z,0.00
2019-02-07T03:27:33.705Z,0.00
2019-02-07T03:28:33.694Z,0.00
2019-02-07T03:29:33.699Z,0.00
2019-02-07T03:30:33.687Z,0.00
2019-02-07T03:31:33.679Z,0.00
2019-02-07T03:32:33.654Z,0.00
2019-02-07T03:33:33.664Z,0.00
2019-02-07T03:34:33.627Z,0.00
2019-02-07T03:35:33.629Z,0.00
2019-02-07T03:36:33.606Z,0.00
2019-02-07T03:37:33.597Z,0.00
2019-02-07T03:38:33.587Z,0.00
2019-02-07T03:39:33.601Z,0.00
2019-02-07T03:40:33.596Z,0.00
2019-02-07T03:41:33.555Z,0.00
2019-02-07T03:42:33.552Z,0.00
2019-02-07T03:43:33.532Z,0.00
2019-02-07T03:44:33.523Z,0.00
2019-02-07T03:45:33.496Z,0.00
2019-02-07T03:46:33.513Z,0.00
2019-02-07T03:47:33.492Z,0.00
2019-02-07T03:48:33.487Z,0.00
2019-02-07T03:49:33.481Z,0.00
2019-02-07T03:50:33.459Z,0.00
2019-02-07T03:51:33.453Z,0.00
2019-02-07T03:52:33.435Z,0.00
2019-02-07T03:53:33.425Z,0.00
2019-02-07T03:54:33.415Z,0.00
2019-02-07T03:55:33.396Z,0.00
2019-02-07T03:56:33.417Z,0.00
2019-02-07T03:57:33.410Z,0.00
2019-02-07T03:58:33.380Z,0.00
2019-02-07T03:59:33.363Z,0.00
2019-02-07T04:00:33.352Z,0.00
2019-02-07T04:01:33.362Z,0.00
2019-02-07T04:02:33.424Z,0.00
2019-02-07T04:03:33.308Z,0.00
2019-02-07T04:04:33.319Z,0.00
2019-02-07T04:05:33.296Z,0.00
2019-02-07T04:06:33.306Z,0.00
2019-02-07T04:07:33.270Z,0.00
2019-02-07T04:08:33.260Z,0.00
2019-02-07T04:09:33.238Z,0.00
2019-02-07T04:10:33.237Z,0.00
2019-02-07T04:11:33.242Z,0.00
2019-02-07T04:12:33.231Z,0.00
2019-02-07T04:13:33.194Z,0.00
2019-02-07T04:14:33.193Z,0.00
2019-02-07T04:15:33.188Z,0.00
2019-02-07T04:16:33.186Z,0.00
2019-02-07T04:17:33.163Z,0.00
2019-02-07T04:18:33.153Z,0.00
2019-02-07T04:19:33.133Z,0.00
2019-02-07T04:20:33.130Z,0.00
2019-02-07T04:21:33.358Z,0.00
2019-02-07T04:22:33.111Z,0.00
2019-02-07T04:23:33.106Z,0.00
2019-02-07T04:24:33.082Z,0.00
2019-02-07T04:25:33.069Z,0.00
2019-02-07T04:26:33.093Z,0.00
2019-02-07T04:27:33.058Z,0.00
2019-02-07T04:28:33.070Z,0.00
2019-02-07T04:29:33.032Z,0.00
2019-02-07T04:30:33.014Z,0.00
2019-02-07T04:31:33.019Z,0.00
2019-02-07T04:32:33.026Z,0.00
2019-02-07T04:33:32.990Z,0.00
2019-02-07T04:34:32.980Z,0.00
2019-02-07T04:35:32.975Z,0.00
2019-02-07T04:36:32.954Z,0.00
2019-02-07T04:37:32.956Z,0.00
2019-02-07T04:38:32.939Z,0.00
2019-02-07T04:39:32.938Z,0.00
2019-02-07T04:40:32.927Z,0.00
2019-02-07T04:41:32.917Z,0.00
2019-02-07T04:42:32.923Z,0.00
2019-02-07T04:43:32.884Z,0.00
2019-02-07T04:44:32.869Z,0.00
2019-02-07T04:45:32.855Z,0.00
2019-02-07T04:46:32.845Z,0.00
2019-02-07T04:47:32.864Z,0.00
2019-02-07T04:48:32.819Z,0.00
2019-02-07T04:49:32.830Z,0.00
2019-02-07T04:50:32.811Z,0.00
2019-02-07T04:51:32.793Z,0.00
2019-02-07T04:52:32.795Z,0.00
2019-02-07T04:53:32.773Z,0.00
2019-02-07T04:54:32.759Z,0.00
2019-02-07T04:55:32.756Z,0.00
2019-02-07T04:56:32.738Z,0.00
2019-02-07T04:57:32.788Z,0.00
2019-02-07T04:58:32.723Z,0.00
2019-02-07T04:59:32.715Z,0.00
2019-02-07T05:00:32.709Z,0.00
2019-02-07T05:01:32.693Z,0.00
2019-02-07T05:02:32.668Z,0.00
2019-02-07T05:03:32.690Z,0.00
2019-02-07T05:04:32.641Z,0.00
2019-02-07T05:05:32.636Z,0.00
2019-02-07T05:06:32.632Z,0.00
2019-02-07T05:07:32.620Z,0.00
2019-02-07T05:08:32.657Z,0.00
2019-02-07T05:09:32.603Z,0.00
2019-02-07T05:10:32.578Z,0.00
2019-02-07T05:11:32.586Z,0.00
2019-02-07T05:12:32.562Z,0.00
2019-02-07T05:13:32.564Z,0.00
2019-02-07T05:14:32.543Z,0.00
2019-02-07T05:15:32.569Z,0.00
2019-02-07T05:16:39.830Z,0.00
2019-02-07T05:17:33.540Z,0.00
2019-02-07T05:18:32.516Z,0.00
2019-02-07T05:19:32.492Z,0.00
2019-02-07T05:20:32.982Z,0.00
2019-02-07T05:21:32.488Z,0.00
2019-02-07T05:22:32.465Z,0.00
2019-02-07T05:23:32.473Z,0.00
2019-02-07T05:24:32.434Z,0.00
2019-02-07T05:25:32.418Z,0.00
2019-02-07T05:26:32.419Z,0.00
2019-02-07T05:27:34.986Z,0.00
2019-02-07T05:28:32.397Z,0.00
2019-02-07T05:29:32.381Z,0.00
2019-02-07T05:30:32.376Z,0.00
2019-02-07T05:31:32.354Z,0.00
2019-02-07T05:32:32.362Z,0.00
2019-02-07T05:33:32.352Z,0.00
2019-02-07T05:34:32.327Z,0.00
2019-02-07T05:35:32.314Z,0.00
2019-02-07T05:36:32.369Z,0.00
2019-02-07T05:37:32.284Z,0.00
2019-02-07T05:38:32.315Z,0.00
2019-02-07T05:39:32.267Z,0.00
2019-02-07T05:40:32.321Z,0.00
2019-02-07T05:41:32.259Z,0.00
2019-02-07T05:42:32.247Z,0.00
2019-02-07T05:43:32.227Z,0.00
2019-02-07T05:44:32.246Z,0.00
2019-02-07T05:45:32.207Z,0.00
2019-02-07T05:46:32.193Z,0.00
2019-02-07T05:47:32.211Z,0.00
2019-02-07T05:48:32.165Z,0.00
2019-02-07T05:49:32.176Z,0.00
2019-02-07T05:50:32.156Z,0.00
2019-02-07T05:51:32.136Z,0.00
2019-02-07T05:52:32.135Z,0.00
2019-02-07T05:53:32.121Z,0.00
2019-02-07T05:54:32.134Z,0.00
2019-02-07T05:55:32.135Z,0.00
2019-02-07T05:56:32.089Z,0.00
2019-02-07T05:57:32.080Z,0.00
2019-02-07T05:58:32.065Z,0.00
2019-02-07T05:59:32.077Z,0.00
2019-02-07T06:00:32.049Z,0.00
2019-02-07T06:01:32.035Z,0.00
2019-02-07T06:02:32.023Z,0.00
2019-02-07T06:03:32.009Z,0.00
2019-02-07T06:04:32.017Z,0.00
2019-02-07T06:05:31.984Z,0.00
2019-02-07T06:06:31.979Z,0.00
2019-02-07T06:07:31.961Z,0.00
2019-02-07T06:08:32.014Z,0.00
2019-02-07T06:09:31.944Z,0.00
2019-02-07T06:10:31.967Z,0.00
2019-02-07T06:11:31.925Z,0.00
2019-02-07T06:12:31.913Z,0.00
2019-02-07T06:13:31.899Z,0.00
2019-02-07T06:14:31.891Z,4.00
2019-02-07T06:15:31.898Z,0.00
2019-02-07T06:16:31.882Z,0.00
2019-02-07T06:17:31.857Z,4.00
2019-02-07T06:18:31.847Z,4.00
2019-02-07T06:19:31.835Z,0.00
2019-02-07T06:20:31.934Z,0.00
2019-02-07T06:21:31.820Z,0.00
2019-02-07T06:22:31.817Z,0.00
2019-02-07T06:23:31.799Z,0.00
2019-02-07T06:24:31.779Z,4.00
2019-02-07T06:25:31.783Z,4.00
2019-02-07T06:26:31.763Z,4.00
2019-02-07T06:27:31.750Z,8.00
2019-02-07T06:28:31.738Z,8.00
2019-02-07T06:29:31.727Z,8.00
2019-02-07T06:30:31.747Z,8.00
2019-02-07T06:31:31.706Z,8.00
2019-02-07T06:32:31.697Z,8.00
2019-02-07T06:33:31.685Z,12.00
2019-02-07T06:34:31.667Z,12.00
2019-02-07T06:35:31.659Z,16.00
2019-02-07T06:36:31.670Z,16.00
2019-02-07T06:37:31.636Z,16.00
2019-02-07T06:38:31.648Z,16.00
2019-02-07T06:39:31.621Z,20.00
2019-02-07T06:40:31.618Z,24.00
2019-02-07T06:41:31.627Z,24.00
2019-02-07T06:42:31.585Z,24.00
2019-02-07T06:43:31.573Z,28.00
2019-02-07T06:44:31.562Z,36.00
2019-02-07T06:45:31.556Z,36.00
2019-02-07T06:46:31.615Z,40.00
2019-02-07T06:47:31.530Z,44.00
2019-02-07T06:48:31.531Z,52.00
2019-02-07T06:49:31.512Z,56.00
2019-02-07T06:50:31.496Z,60.00
2019-02-07T06:51:31.522Z,64.00
2019-02-07T06:52:31.495Z,72.00
2019-02-07T06:53:31.472Z,72.00
2019-02-07T06:54:31.456Z,76.00
2019-02-07T06:55:31.450Z,84.00
2019-02-07T06:56:31.445Z,88.00
2019-02-07T06:57:31.458Z,88.00
2019-02-07T06:58:31.421Z,92.00
2019-02-07T06:59:31.398Z,92.00
2019-02-07T07:00:31.393Z,96.00
2019-02-07T07:01:31.382Z,100.00
2019-02-07T07:02:31.385Z,100.00
2019-02-07T07:03:31.374Z,104.00
2019-02-07T07:04:31.346Z,104.00
2019-02-07T07:05:31.341Z,104.00
2019-02-07T07:06:31.325Z,112.00
2019-02-07T07:07:31.328Z,116.00
2019-02-07T07:08:31.337Z,124.00
2019-02-07T07:09:31.295Z,132.00
2019-02-07T07:10:31.276Z,136.00
2019-02-07T07:11:31.278Z,136.00
2019-02-07T07:12:31.270Z,136.00
2019-02-07T07:13:31.255Z,140.00
2019-02-07T07:14:31.249Z,140.00
2019-02-07T07:15:31.225Z,152.00
2019-02-07T07:16:31.230Z,160.00
2019-02-07T07:17:31.247Z,168.00
2019-02-07T07:18:31.189Z,172.00
2019-02-07T07:19:31.249Z,180.00
2019-02-07T07:20:31.179Z,184.00
2019-02-07T07:21:31.169Z,192.00
2019-02-07T07:22:31.147Z,192.00
2019-02-07T07:23:31.167Z,196.00
2019-02-07T07:24:31.132Z,208.00
2019-02-07T07:25:31.143Z,216.00
2019-02-07T07:26:31.112Z,220.00
2019-02-07T07:27:31.112Z,228.00
2019-02-07T07:28:31.116Z,232.00
2019-02-07T07:29:31.076Z,236.00
2019-02-07T07:30:31.075Z,236.00
2019-02-07T07:31:31.059Z,240.00
2019-02-07T07:32:31.050Z,236.00
2019-02-07T07:33:31.051Z,232.00
2019-02-07T07:34:31.028Z,228.00
2019-02-07T07:35:31.009Z,220.00
2019-02-07T07:36:30.998Z,216.00
2019-02-07T07:37:31.010Z,208.00
2019-02-07T07:38:31.013Z,208.00
2019-02-07T07:39:30.957Z,212.00
2019-02-07T07:40:30.961Z,216.00
2019-02-07T07:41:30.948Z,228.00
2019-02-07T07:42:30.941Z,236.00
2019-02-07T07:43:30.949Z,240.00
2019-02-07T07:44:30.924Z,236.00
2019-02-07T07:45:30.925Z,228.00
2019-02-07T07:46:30.900Z,228.00
2019-02-07T07:47:36.030Z,232.00
2019-02-07T07:48:31.908Z,240.00
2019-02-07T07:49:30.855Z,252.00
2019-02-07T07:50:30.860Z,268.00
2019-02-07T07:51:30.874Z,288.00
2019-02-07T07:52:30.829Z,304.00
2019-02-07T07:53:30.811Z,316.00
2019-02-07T07:54:30.811Z,332.00
2019-02-07T07:55:30.799Z,340.00
2019-02-07T07:56:30.792Z,352.00
2019-02-07T07:57:30.773Z,360.00
2019-02-07T07:58:30.758Z,368.00
2019-02-07T07:59:30.773Z,376.00
2019-02-07T08:00:30.735Z,380.00
2019-02-07T08:01:30.733Z,384.00
2019-02-07T08:02:30.718Z,388.00
2019-02-07T08:03:30.704Z,392.00
2019-02-07T08:04:30.702Z,400.00
2019-02-07T08:05:30.682Z,404.00
2019-02-07T08:06:30.682Z,416.00
2019-02-07T08:07:30.661Z,420.00
2019-02-07T08:08:30.649Z,428.00
2019-02-07T08:09:30.659Z,432.00
2019-02-07T08:10:30.632Z,440.00
2019-02-07T08:11:30.613Z,444.00
2019-02-07T08:12:30.616Z,452.00
2019-02-07T08:13:30.597Z,452.00
2019-02-07T08:14:30.599Z,456.00
2019-02-07T08:15:30.613Z,456.00
2019-02-07T08:16:30.585Z,452.00
2019-02-07T08:17:30.563Z,452.00
2019-02-07T08:18:30.563Z,456.00
2019-02-07T08:19:30.543Z,456.00
2019-02-07T08:20:30.531Z,464.00
2019-02-07T08:21:30.512Z,472.00
2019-02-07T08:22:30.516Z,480.00
2019-02-07T08:23:30.484Z,484.00
2019-02-07T08:24:30.502Z,484.00
2019-02-07T08:25:30.460Z,488.00
2019-02-07T08:26:30.446Z,492.00
2019-02-07T08:27:30.440Z,496.00
2019-02-07T08:28:30.447Z,508.00
2019-02-07T08:29:30.423Z,520.00
2019-02-07T08:30:36.451Z,540.00
2019-02-07T08:31:31.409Z,564.00
2019-02-07T08:32:30.393Z,588.00
2019-02-07T08:33:30.376Z,612.00
2019-02-07T08:34:30.365Z,636.00
2019-02-07T08:35:30.380Z,660.00
2019-02-07T08:36:30.348Z,676.00
2019-02-07T08:37:30.342Z,704.00
2019-02-07T08:38:30.332Z,724.00
2019-02-07T08:39:30.373Z,748.00
2019-02-07T08:40:30.408Z,764.00
2019-02-07T08:41:30.289Z,768.00
2019-02-07T08:42:30.295Z,764.00
2019-02-07T08:43:30.277Z,768.00
2019-02-07T08:44:30.261Z,776.00
2019-02-07T08:45:30.269Z,792.00
2019-02-07T08:46:30.231Z,808.00
2019-02-07T08:47:30.223Z,804.00
2019-02-07T08:48:30.245Z,800.00
2019-02-07T08:49:30.217Z,800.00
2019-02-07T08:50:30.210Z,800.00
2019-02-07T08:51:30.181Z,804.00
2019-02-07T08:52:30.165Z,812.00
2019-02-07T08:53:30.166Z,828.00
2019-02-07T08:54:30.152Z,808.00
2019-02-07T08:55:30.184Z,772.00
2019-02-07T08:56:30.129Z,736.00
2019-02-07T08:57:30.122Z,696.00
2019-02-07T08:58:30.113Z,660.00
2019-02-07T08:59:30.122Z,628.00
2019-02-07T09:00:30.111Z,600.00
2019-02-07T09:01:30.094Z,576.00
2019-02-07T09:02:30.153Z,560.00
2019-02-07T09:03:30.069Z,544.00
2019-02-07T09:04:30.079Z,532.00
2019-02-07T09:05:30.035Z,520.00
2019-02-07T09:06:30.043Z,512.00
2019-02-07T09:07:32.077Z,516.00
2019-02-07T09:08:29.999Z,512.00
2019-02-07T09:09:30.004Z,512.00
2019-02-07T09:10:29.972Z,504.00
2019-02-07T09:11:29.975Z,508.00
2019-02-07T09:12:29.951Z,512.00
2019-02-07T09:13:29.941Z,524.00
2019-02-07T09:14:29.957Z,528.00
2019-02-07T09:15:29.928Z,552.00
2019-02-07T09:16:29.936Z,580.00
2019-02-07T09:17:29.903Z,612.00
2019-02-07T09:18:29.895Z,644.00
2019-02-07T09:19:29.926Z,688.00
2019-02-07T09:20:29.874Z,744.00
2019-02-07T09:21:29.879Z,784.00
2019-02-07T09:22:29.856Z,812.00
2019-02-07T09:23:29.866Z,844.00
2019-02-07T09:24:29.821Z,888.00
2019-02-07T09:25:34.329Z,940.00
2019-02-07T09:26:29.811Z,996.00
2019-02-07T09:27:29.815Z,1028.00
2019-02-07T09:28:29.800Z,1060.00
2019-02-07T09:29:29.765Z,1076.00
2019-02-07T09:30:29.770Z,1080.00
2019-02-07T09:31:29.743Z,1088.00
2019-02-07T09:32:29.754Z,1100.00
2019-02-07T09:33:29.735Z,1132.00
2019-02-07T09:34:29.721Z,1176.00
2019-02-07T09:35:29.716Z,1224.00
2019-02-07T09:36:29.717Z,1220.00
2019-02-07T09:37:29.696Z,1180.00
2019-02-07T09:38:29.678Z,1148.00
2019-02-07T09:39:29.841Z,1200.00
2019-02-07T09:40:29.651Z,1244.00
2019-02-07T09:41:29.652Z,1308.00
2019-02-07T09:42:29.654Z,1332.00
2019-02-07T09:43:30.806Z,1312.00
2019-02-07T09:44:29.616Z,1244.00
2019-02-07T09:45:29.593Z,1244.00
2019-02-07T09:46:29.586Z,1240.00
2019-02-07T09:47:29.591Z,1260.00
2019-02-07T09:48:29.566Z,1264.00
2019-02-07T09:49:29.550Z,1248.00
2019-02-07T09:50:29.544Z,1232.00
2019-02-07T09:51:29.553Z,1220.00
2019-02-07T09:52:29.527Z,1220.00
2019-02-07T09:53:29.540Z,1192.00
2019-02-07T09:54:29.508Z,1172.00
2019-02-07T09:55:29.497Z,1160.00
2019-02-07T09:56:29.485Z,1120.00
2019-02-07T09:57:29.458Z,1084.00
2019-02-07T09:58:29.468Z,1028.00
2019-02-07T09:59:29.447Z,968.00
2019-02-07T10:00:29.445Z,920.00
2019-02-07T10:01:29.423Z,884.00
2019-02-07T10:02:29.404Z,864.00
2019-02-07T10:03:29.441Z,856.00
2019-02-07T10:04:29.391Z,848.00
2019-02-07T10:05:29.374Z,848.00
2019-02-07T10:06:29.426Z,820.00
2019-02-07T10:07:29.362Z,828.00
2019-02-07T10:08:29.349Z,812.00
2019-02-07T10:09:29.359Z,796.00
2019-02-07T10:10:29.404Z,780.00
2019-02-07T10:11:29.316Z,788.00
2019-02-07T10:12:29.487Z,804.00
2019-02-07T10:13:29.389Z,824.00
2019-02-07T10:14:29.309Z,836.00
2019-02-07T10:15:29.272Z,872.00
2019-02-07T10:16:29.261Z,840.00
2019-02-07T10:17:29.259Z,852.00
2019-02-07T10:18:33.122Z,812.00
2019-02-07T10:19:29.253Z,816.00
2019-02-07T10:20:29.220Z,812.00
2019-02-07T10:21:29.297Z,816.00
2019-02-07T10:22:29.199Z,820.00
2019-02-07T10:23:29.198Z,832.00
2019-02-07T10:24:29.196Z,856.00
2019-02-07T10:25:29.156Z,864.00
2019-02-07T10:26:29.170Z,876.00
2019-02-07T10:27:29.148Z,948.00
2019-02-07T10:28:29.130Z,952.00
2019-02-07T10:29:29.137Z,952.00
2019-02-07T10:30:29.120Z,948.00
2019-02-07T10:31:29.102Z,940.00
2019-02-07T10:32:29.097Z,928.00
2019-02-07T10:33:29.074Z,928.00
2019-02-07T10:34:29.101Z,920.00
2019-02-07T10:35:29.052Z,920.00
2019-02-07T10:36:29.092Z,916.00
2019-02-07T10:37:29.042Z,908.00
2019-02-07T10:38:29.022Z,900.00
2019-02-07T10:39:29.006Z,896.00
2019-02-07T10:40:29.021Z,896.00
2019-02-07T10:41:31.474Z,896.00
2019-02-07T10:42:29.030Z,880.00
2019-02-07T10:43:28.967Z,900.00
2019-02-07T10:44:28.956Z,896.00
2019-02-07T10:45:28.969Z,892.00
2019-02-07T10:46:28.939Z,844.00
2019-02-07T10:47:30.548Z,820.00
2019-02-07T10:48:28.927Z,808.00
2019-02-07T10:49:28.908Z,816.00
2019-02-07T10:50:28.922Z,836.00
2019-02-07T10:51:28.885Z,908.00
2019-02-07T10:52:28.870Z,1000.00
2019-02-07T10:53:28.871Z,1068.00
2019-02-07T10:54:28.859Z,1136.00
2019-02-07T10:55:28.876Z,1212.00
2019-02-07T10:56:28.870Z,1308.00
2019-02-07T10:57:28.871Z,1312.00
2019-02-07T10:58:28.807Z,1300.00
2019-02-07T10:59:28.786Z,1324.00
2019-02-07T11:00:28.792Z,1376.00
2019-02-07T11:01:28.787Z,1420.00
2019-02-07T11:02:28.754Z,1476.00
2019-02-07T11:03:28.740Z,1484.00
2019-02-07T11:04:28.747Z,1460.00
2019-02-07T11:05:28.719Z,1428.00
2019-02-07T11:06:28.751Z,1396.00
2019-02-07T11:07:28.710Z,1360.00
2019-02-07T11:08:28.696Z,1328.00
2019-02-07T11:09:28.688Z,1328.00
2019-02-07T11:10:28.688Z,1332.00
2019-02-07T11:11:28.687Z,1368.00
2019-02-07T11:12:28.679Z,1404.00
2019-02-07T11:13:28.641Z,1440.00
2019-02-07T11:14:28.641Z,1460.00
2019-02-07T11:15:28.617Z,1448.00
2019-02-07T11:16:28.737Z,1472.00
2019-02-07T11:17:28.599Z,1508.00
2019-02-07T11:18:28.580Z,1536.00
2019-02-07T11:19:28.571Z,1560.00
2019-02-07T11:20:28.575Z,1552.00
2019-02-07T11:21:28.570Z,1508.00
2019-02-07T11:22:28.541Z,1464.00
2019-02-07T11:23:28.539Z,1412.00
2019-02-07T11:24:28.525Z,1352.00
2019-02-07T11:25:28.512Z,1328.00
2019-02-07T11:26:28.535Z,1328.00
2019-02-07T11:27:28.490Z,1344.00
2019-02-07T11:28:28.490Z,1344.00
2019-02-07T11:29:28.475Z,1332.00
2019-02-07T11:30:28.457Z,1328.00
2019-02-07T11:31:28.436Z,1352.00
2019-02-07T11:32:28.441Z,1404.00
2019-02-07T11:33:28.417Z,1448.00
2019-02-07T11:34:28.417Z,1472.00
2019-02-07T11:35:28.404Z,1496.00
2019-02-07T11:36:28.412Z,1548.00
2019-02-07T11:37:28.387Z,1604.00
2019-02-07T11:38:28.380Z,1664.00
2019-02-07T11:39:29.773Z,1672.00
2019-02-07T11:40:28.377Z,1696.00
2019-02-07T11:41:28.397Z,1724.00
2019-02-07T11:42:28.407Z,1640.00
2019-02-07T11:43:28.341Z,1616.00
2019-02-07T11:44:28.299Z,1552.00
2019-02-07T11:45:28.333Z,1428.00
2019-02-07T11:46:28.278Z,1336.00
2019-02-07T11:47:28.287Z,1352.00
2019-02-07T11:48:28.250Z,1412.00
2019-02-07T11:49:28.231Z,1436.00
2019-02-07T11:50:28.227Z,1428.00
2019-02-07T11:51:28.214Z,1440.00
2019-02-07T11:52:28.217Z,1384.00
2019-02-07T11:53:28.217Z,1340.00
2019-02-07T11:54:28.191Z,1448.00
2019-02-07T11:55:28.173Z,1524.00
2019-02-07T11:56:28.155Z,1572.00
2019-02-07T11:57:28.148Z,1568.00
2019-02-07T11:58:28.167Z,1488.00
2019-02-07T11:59:28.120Z,1396.00
2019-02-07T12:00:28.129Z,1348.00
2019-02-07T12:01:28.108Z,1312.00
2019-02-07T12:02:28.097Z,1300.00
2019-02-07T12:03:28.100Z,1320.00
2019-02-07T12:04:28.068Z,1340.00
2019-02-07T12:05:28.112Z,1312.00
2019-02-07T12:06:28.048Z,1280.00
2019-02-07T12:07:28.056Z,1284.00
2019-02-07T12:08:28.060Z,1264.00
2019-02-07T12:09:28.022Z,1320.00
2019-02-07T12:10:27.998Z,1384.00
2019-02-07T12:11:28.002Z,1416.00
2019-02-07T12:12:27.980Z,1476.00
2019-02-07T12:13:27.991Z,1444.00
2019-02-07T12:14:27.954Z,1320.00
2019-02-07T12:15:27.954Z,1200.00
2019-02-07T12:16:27.939Z,1200.00
2019-02-07T12:17:27.930Z,1276.00
2019-02-07T12:18:27.935Z,1236.00
2019-02-07T12:19:27.909Z,1180.00
2019-02-07T12:20:27.906Z,1164.00
2019-02-07T12:21:27.888Z,1192.00
2019-02-07T12:22:27.876Z,1292.00
2019-02-07T12:23:27.866Z,1296.00
2019-02-07T12:24:27.855Z,1292.00
2019-02-07T12:25:27.842Z,1360.00
2019-02-07T12:26:27.914Z,1552.00
2019-02-07T12:27:27.816Z,1596.00
2019-02-07T12:28:27.841Z,1520.00
2019-02-07T12:29:27.818Z,1424.00
2019-02-07T12:30:27.800Z,1392.00
2019-02-07T12:31:27.782Z,1348.00
2019-02-07T12:32:27.779Z,1336.00
2019-02-07T12:33:27.778Z,1324.00
2019-02-07T12:34:27.775Z,1244.00
2019-02-07T12:35:27.743Z,1196.00
2019-02-07T12:36:27.705Z,1200.00
2019-02-07T12:37:27.712Z,1176.00
2019-02-07T12:38:27.691Z,1156.00
2019-02-07T12:39:27.702Z,1156.00
2019-02-07T12:40:27.712Z,1156.00
2019-02-07T12:41:27.684Z,1080.00
2019-02-07T12:42:27.652Z,1056.00
2019-02-07T12:43:27.633Z,1068.00
2019-02-07T12:44:27.640Z,1084.00
2019-02-07T12:45:27.638Z,1112.00
2019-02-07T12:46:27.600Z,1116.00
2019-02-07T12:47:27.589Z,1140.00
2019-02-07T12:48:27.587Z,1148.00
2019-02-07T12:49:29.348Z,1116.00