createdAt,value
2023-01-07T00:04:08.586Z,7.10
2023-01-07T00:24:08.270Z,19.80
2023-01-07T00:44:15.551Z,17.30
2023-01-07T01:04:07.741Z,26.40
2023-01-07T01:24:07.485Z,12.90
2023-01-07T01:44:07.195Z,32.50
2023-01-07T02:04:06.934Z,25.80
2023-01-07T02:24:06.643Z,44.60
2023-01-07T02:44:06.366Z,31.90
2023-01-07T03:04:06.187Z,39.60
2023-01-07T03:24:05.810Z,48.30
2023-01-07T03:44:05.567Z,40.10
2023-01-07T04:04:05.278Z,71.90
2023-01-07T04:24:05.026Z,55.20
2023-01-07T04:44:04.711Z,75.90
2023-01-07T05:04:04.487Z,74.50
2023-01-07T05:24:04.157Z,71.80
2023-01-07T05:44:03.934Z,60.10
2023-01-07T06:04:03.651Z,73.70
2023-01-07T06:24:03.316Z,53.10
2023-01-07T07:04:56.044Z,68.30
2023-01-07T07:24:55.774Z,101.20
2023-01-07T07:44:55.496Z,80.60
2023-01-07T08:04:55.259Z,100.30
2023-01-07T08:24:54.952Z,92.80
2023-01-07T08:44:54.674Z,74.30
2023-01-07T09:04:54.417Z,94.50
2023-01-07T09:24:54.153Z,59.40
2023-01-07T09:44:54.892Z,74.80
2023-01-07T10:04:53.626Z,33.50
2023-01-07T10:24:53.370Z,23.10
2023-01-07T10:44:53.054Z,16.40
2023-01-07T11:04:52.802Z,6.60
2023-01-07T11:24:52.492Z,5.80
2023-01-07T11:44:52.262Z,4.40
2023-01-07T12:04:51.910Z,6.10
2023-01-07T12:24:51.625Z,2.60
2023-01-07T12:44:58.871Z,9.20
2023-01-07T13:04:51.133Z,2.30
2023-01-07T13:24:55.790Z,2.60
2023-01-07T13:44:50.511Z,2.10
2023-01-07T14:04:50.257Z,1.70
2023-01-07T14:24:49.980Z,3.90
2023-01-07T14:44:49.651Z,3.00
2023-01-07T15:04:49.390Z,3.30
2023-01-07T15:24:49.098Z,4.60
2023-01-07T15:44:48.844Z,4.60
2023-01-07T16:04:48.723Z,3.30
2023-01-07T16:24:48.324Z,5.00
2023-01-07T16:44:48.074Z,4.40
2023-01-07T17:04:47.828Z,6.90
2023-01-07T17:24:47.571Z,3.80
2023-01-07T17:44:47.252Z,12.30
2023-01-07T18:04:47.015Z,4.20
2023-01-07T18:24:46.722Z,3.00
2023-01-07T18:44:53.467Z,4.40
2023-01-07T19:04:46.178Z,3.60
2023-01-07T19:24:45.906Z,3.60
2023-01-07T19:44:45.629Z,4.30
2023-01-07T20:04:45.378Z,11.70
2023-01-07T20:24:45.104Z,2.90
2023-01-07T20:44:44.838Z,5.20
2023-01-07T21:04:44.596Z,4.50
2023-01-07T21:24:44.308Z,8.20
2023-01-07T21:44:44.094Z,7.90
2023-01-07T22:04:43.813Z,6.60
2023-01-07T22:24:43.539Z,5.90
2023-01-07T22:44:43.299Z,5.30
2023-01-07T23:04:42.974Z,5.50
2023-01-07T23:24:42.757Z,6.70
2023-01-07T23:44:42.446Z,16.80
