createdAt,value
2018-03-28T00:00:04.562Z,10.8
2018-03-28T00:15:04.948Z,10.6
2018-03-28T00:30:04.725Z,10.6
2018-03-28T00:45:04.603Z,10.8
2018-03-28T01:00:05.086Z,10.7
2018-03-28T01:15:04.992Z,10.7
2018-03-28T01:30:05.091Z,10.9
2018-03-28T01:45:04.612Z,10.9
2018-03-28T02:00:05.327Z,11.1
2018-03-28T02:15:04.710Z,11.1
2018-03-28T02:30:04.626Z,11.1
2018-03-28T02:45:04.497Z,11.3
2018-03-28T03:00:05.646Z,11.3
2018-03-28T03:15:04.814Z,11.3
2018-03-28T03:30:04.994Z,11.5
2018-03-28T03:45:05.063Z,11.6
2018-03-28T04:00:04.430Z,11.7
2018-03-28T04:15:04.962Z,11.8
2018-03-28T04:30:04.838Z,11.8
2018-03-28T04:45:04.801Z,11.7
2018-03-28T05:00:05.515Z,11.8
2018-03-28T05:15:04.742Z,11.7
2018-03-28T05:30:05.118Z,11.7
2018-03-28T05:45:04.275Z,11.8
2018-03-28T06:00:04.794Z,11.9
2018-03-28T06:15:04.281Z,12
2018-03-28T06:30:05.031Z,12.1
2018-03-28T06:45:04.424Z,12.1
2018-03-28T07:00:04.919Z,12.2
2018-03-28T07:15:04.852Z,12.3
2018-03-28T07:45:04.933Z,12.6
2018-03-28T08:00:04.400Z,12.8
2018-03-28T08:15:04.809Z,12.9
2018-03-28T08:30:04.426Z,13.3
2018-03-28T08:45:04.449Z,17.3
2018-03-28T09:00:04.896Z,17.7
2018-03-28T09:15:04.772Z,17.1
2018-03-28T09:30:04.958Z,15.5
2018-03-28T09:45:04.417Z,15.3
2018-03-28T10:00:04.853Z,15.9
2018-03-28T10:15:04.752Z,16
2018-03-28T10:30:04.608Z,16.3
2018-03-28T10:45:05.310Z,16.1
2018-03-28T11:00:04.267Z,15.8
2018-03-28T11:15:04.247Z,15.7
2018-03-28T11:30:04.401Z,16.5
2018-03-28T11:45:04.903Z,16.7
2018-03-28T12:00:04.908Z,16.3
2018-03-28T12:15:04.788Z,16.5
2018-03-28T12:30:04.495Z,16.6
2018-03-28T12:45:04.997Z,17
2018-03-28T13:00:04.955Z,16.8
2018-03-28T13:15:04.375Z,16.6
2018-03-28T13:30:04.965Z,16.8
2018-03-28T13:45:04.372Z,16.9
2018-03-28T14:00:04.398Z,16.3
2018-03-28T14:15:04.966Z,16.3
2018-03-28T14:30:04.695Z,16.2
2018-03-28T14:45:04.876Z,16
2018-03-28T15:00:04.717Z,15.9
2018-03-28T15:15:04.452Z,15.8
2018-03-28T15:30:04.537Z,15.8
2018-03-28T15:45:05.006Z,15.9
2018-03-28T16:00:04.736Z,15.8
2018-03-28T16:15:04.819Z,15.8
2018-03-28T16:30:04.496Z,15.7
2018-03-28T16:45:05.028Z,15.5
2018-03-28T17:00:05.109Z,15.4
2018-03-28T17:15:05.197Z,15.5
2018-03-28T17:30:04.429Z,15.4
2018-03-28T17:45:05.074Z,15.4
2018-03-28T18:00:04.553Z,15.4
2018-03-28T18:15:04.648Z,15.3
2018-03-28T18:30:05.050Z,15.4
2018-03-28T18:45:05.308Z,15.3
2018-03-28T19:00:04.955Z,15.1
2018-03-28T19:15:04.421Z,14.9
2018-03-28T19:30:04.841Z,15
2018-03-28T19:45:04.866Z,14.8
2018-03-28T20:00:04.428Z,14.7
2018-03-28T20:15:05.097Z,14.5
2018-03-28T20:30:04.379Z,14.3
2018-03-28T20:45:05.336Z,14.2
2018-03-28T21:00:04.615Z,14.2
2018-03-28T21:15:05.332Z,13.9
2018-03-28T21:30:05.078Z,13.6
2018-03-28T21:45:04.513Z,13.7
2018-03-28T22:00:04.659Z,13.7
2018-03-28T22:15:05.355Z,13.5
2018-03-28T22:30:04.524Z,13.3
2018-03-28T22:45:05.193Z,13.2
2018-03-28T23:00:05.326Z,13.1
2018-03-28T23:15:04.511Z,12.9
2018-03-28T23:30:04.881Z,12.4
2018-03-28T23:45:04.810Z,12.1
