createdAt,value
2018-06-18T00:00:43.135Z,100864.72
2018-06-18T00:03:11.913Z,100863.14
2018-06-18T00:05:40.529Z,100866.14
2018-06-18T00:08:09.085Z,100865.34
2018-06-18T00:10:37.624Z,100869.60
2018-06-18T00:13:06.417Z,100858.88
2018-06-18T00:15:34.947Z,100869.15
2018-06-18T00:18:03.384Z,100869.53
2018-06-18T00:20:32.193Z,100875.95
2018-06-18T00:23:00.822Z,100872.52
2018-06-18T00:25:29.509Z,100881.91
2018-06-18T00:27:58.241Z,100879.44
2018-06-18T00:30:26.887Z,100892.00
2018-06-18T00:32:55.420Z,100888.86
2018-06-18T00:35:24.422Z,100889.70
2018-06-18T00:37:53.062Z,100892.15
2018-06-18T00:40:21.903Z,100900.08
2018-06-18T00:42:50.598Z,100896.81
2018-06-18T00:45:19.214Z,100892.28
2018-06-18T00:47:48.015Z,100894.61
2018-06-18T00:50:16.524Z,100899.33
2018-06-18T00:52:45.331Z,100903.32
2018-06-18T00:55:23.805Z,100900.44
2018-06-18T00:57:52.345Z,100894.66
2018-06-18T01:00:20.881Z,100894.16
2018-06-18T01:02:49.488Z,100893.44
2018-06-18T01:05:18.039Z,100892.23
2018-06-18T01:07:46.562Z,100890.64
2018-06-18T01:10:15.070Z,100887.27
2018-06-18T01:12:43.644Z,100888.06
2018-06-18T01:15:12.768Z,100887.98
2018-06-18T01:17:41.385Z,100888.18
2018-06-18T01:20:09.951Z,100886.89
2018-06-18T01:22:41.655Z,100883.13
2018-06-18T01:25:10.138Z,100888.05
2018-06-18T01:27:38.682Z,100895.34
2018-06-18T01:30:07.700Z,100891.13
2018-06-18T01:32:36.353Z,100890.83
2018-06-18T01:35:04.925Z,100886.50
2018-06-18T01:37:33.465Z,100885.66
2018-06-18T01:40:02.023Z,100883.12
2018-06-18T01:42:30.518Z,100896.75
2018-06-18T01:44:59.274Z,100901.61
2018-06-18T01:47:28.318Z,100900.70
2018-06-18T01:49:56.839Z,100902.06
2018-06-18T01:52:25.506Z,100901.31
2018-06-18T01:54:54.023Z,100900.52
2018-06-18T01:57:22.499Z,100900.55
2018-06-18T01:59:51.029Z,100904.39
2018-06-18T02:02:19.831Z,100904.84
2018-06-18T02:04:48.678Z,100901.80
2018-06-18T02:07:17.369Z,100904.55
2018-06-18T02:09:45.933Z,100897.25
2018-06-18T02:12:14.430Z,100898.32
2018-06-18T02:14:42.950Z,100887.69
2018-06-18T02:17:11.413Z,100896.05
2018-06-18T02:19:39.918Z,100891.87
2018-06-18T02:22:08.493Z,100888.59
2018-06-18T02:24:37.002Z,100891.45
2018-06-18T02:27:10.786Z,100879.34
2018-06-18T02:29:44.561Z,100878.05
2018-06-18T02:32:18.376Z,100879.91
2018-06-18T02:34:52.247Z,100887.34
2018-06-18T02:37:26.162Z,100891.81
2018-06-18T02:39:59.980Z,100883.88
2018-06-18T02:42:28.780Z,100886.91
2018-06-18T02:44:57.419Z,100895.39
2018-06-18T02:47:26.065Z,100892.05
2018-06-18T02:49:54.815Z,100889.74
2018-06-18T02:52:23.437Z,100897.87
2018-06-18T02:54:52.143Z,100898.53
2018-06-18T02:57:20.675Z,100884.94
2018-06-18T02:59:49.464Z,100885.52
2018-06-18T03:02:17.984Z,100882.98
2018-06-18T03:04:46.799Z,100890.27
2018-06-18T03:07:15.562Z,100895.10
2018-06-18T03:09:44.164Z,100890.47
2018-06-18T03:12:12.725Z,100901.78
2018-06-18T03:14:41.317Z,100906.94
2018-06-18T03:17:09.986Z,100910.42
2018-06-18T03:19:43.870Z,100908.33
2018-06-18T03:22:17.706Z,100911.32
2018-06-18T03:24:51.349Z,100911.38
2018-06-18T03:27:25.092Z,100907.65
2018-06-18T03:29:53.660Z,100912.32
2018-06-18T03:32:22.635Z,100918.83
2018-06-18T03:34:51.446Z,100915.70
2018-06-18T03:37:21.319Z,100918.73
2018-06-18T03:39:50.504Z,100915.77
2018-06-18T03:42:19.201Z,100914.77
2018-06-18T03:45:51.041Z,100916.92
2018-06-18T03:48:19.680Z,100916.31
2018-06-18T03:50:48.421Z,100918.27
2018-06-18T03:53:17.106Z,100927.58
2018-06-18T03:56:01.618Z,100928.97
2018-06-18T03:58:30.371Z,100922.70
2018-06-18T04:01:37.869Z,100923.80
2018-06-18T04:04:13.491Z,100924.87
2018-06-18T04:06:47.428Z,100933.62
2018-06-18T04:09:21.492Z,100938.44
2018-06-18T04:11:55.599Z,100931.81
2018-06-18T04:14:24.222Z,100925.11
2018-06-18T04:16:52.797Z,100922.91
2018-06-18T04:19:21.468Z,100925.58
2018-06-18T04:21:50.097Z,100929.98
2018-06-18T04:24:18.660Z,100930.90
2018-06-18T04:26:47.344Z,100921.67
2018-06-18T04:29:16.424Z,100922.62
2018-06-18T04:31:45.354Z,100923.67
2018-06-18T04:34:25.879Z,100923.23
2018-06-18T04:36:54.882Z,100923.88
2018-06-18T04:39:23.419Z,100922.83
2018-06-18T04:44:03.752Z,100918.59
2018-06-18T04:46:37.642Z,100922.04
2018-06-18T04:49:11.476Z,100920.41
2018-06-18T04:51:40.090Z,100930.33
2018-06-18T04:54:08.837Z,100924.41
2018-06-18T04:56:37.748Z,100926.70
2018-06-18T04:59:06.331Z,100930.12
2018-06-18T05:01:35.125Z,100941.09
2018-06-18T05:04:03.819Z,100929.75
2018-06-18T05:06:32.981Z,100935.72
2018-06-18T05:09:18.322Z,100935.92
2018-06-18T05:11:46.986Z,100937.09
2018-06-18T05:14:15.747Z,100941.27
2018-06-18T05:16:44.318Z,100939.02
2018-06-18T05:19:12.949Z,100950.52
2018-06-18T05:21:41.451Z,100940.84
2018-06-18T05:24:09.987Z,100940.59
2018-06-18T05:26:41.763Z,100944.67
2018-06-18T05:29:10.389Z,100940.71
2018-06-18T05:31:38.990Z,100938.41
2018-06-18T05:34:08.039Z,100940.62
2018-06-18T05:36:36.672Z,100938.13
2018-06-18T05:39:08.159Z,100934.25
2018-06-18T05:41:36.761Z,100931.90
2018-06-18T05:44:05.387Z,100940.41
2018-06-18T05:46:33.971Z,100943.38
2018-06-18T05:49:02.629Z,100948.45
2018-06-18T05:51:31.187Z,100948.33
2018-06-18T05:53:59.815Z,100949.62
2018-06-18T05:56:28.431Z,100954.27
2018-06-18T05:58:57.017Z,100958.80
2018-06-18T06:01:25.758Z,100956.26
2018-06-18T06:03:54.486Z,100960.52
2018-06-18T06:06:23.109Z,100955.80
2018-06-18T06:08:51.625Z,100955.20
2018-06-18T06:11:20.136Z,100950.19
2018-06-18T06:13:48.770Z,100944.22
2018-06-18T06:16:17.264Z,100928.39
2018-06-18T06:18:45.796Z,100924.01
2018-06-18T06:21:15.431Z,100925.53
2018-06-18T06:23:44.785Z,100932.05
2018-06-18T06:26:13.664Z,100936.08
2018-06-18T06:28:42.284Z,100937.69
2018-06-18T06:31:10.905Z,100947.20
2018-06-18T06:33:39.453Z,100944.42
2018-06-18T06:36:09.215Z,100939.05
2018-06-18T06:38:38.205Z,100936.23
2018-06-18T06:41:07.497Z,100939.41
2018-06-18T06:43:36.279Z,100946.59
2018-06-18T06:46:04.822Z,100956.11
2018-06-18T06:48:33.357Z,100962.28
2018-06-18T06:51:01.946Z,100974.71
2018-06-18T06:53:30.551Z,100971.02
2018-06-18T06:55:59.118Z,100977.50
2018-06-18T06:58:27.745Z,100976.63
2018-06-18T07:00:56.224Z,100977.41
2018-06-18T07:03:24.778Z,100978.30
2018-06-18T07:05:53.329Z,100973.78
2018-06-18T07:08:22.393Z,100979.20
2018-06-18T07:10:50.929Z,100984.67
2018-06-18T07:13:19.565Z,100983.78
2018-06-18T07:15:48.079Z,100991.95
2018-06-18T07:18:17.075Z,100994.02
2018-06-18T07:20:45.577Z,101001.74
2018-06-18T07:23:15.743Z,101004.74
2018-06-18T07:25:44.278Z,100998.11
2018-06-18T07:28:15.161Z,100998.08
2018-06-18T07:30:43.682Z,100999.11
2018-06-18T07:33:12.739Z,100996.08
2018-06-18T07:35:41.346Z,100998.95
2018-06-18T07:38:11.136Z,100992.25
2018-06-18T07:40:39.728Z,101009.78
2018-06-18T07:43:09.665Z,101008.51
2018-06-18T07:45:38.203Z,101006.75
2018-06-18T07:48:06.797Z,101003.10
2018-06-18T07:50:35.293Z,101002.05
2018-06-18T07:53:05.377Z,101007.59
2018-06-18T07:55:33.872Z,100997.47
2018-06-18T07:58:04.915Z,100995.61
2018-06-18T08:00:33.470Z,100991.91
2018-06-18T08:03:04.588Z,100999.38
2018-06-18T08:05:33.246Z,100991.83
2018-06-18T08:08:01.782Z,100993.84
2018-06-18T08:10:30.415Z,100987.05
2018-06-18T08:13:00.078Z,100981.14
2018-06-18T08:15:28.632Z,100975.94
2018-06-18T08:17:57.739Z,100973.83
2018-06-18T08:20:26.341Z,100972.73
2018-06-18T08:22:57.028Z,100972.57
2018-06-18T08:25:25.691Z,100975.28
2018-06-18T08:27:54.363Z,100978.45
2018-06-18T08:30:22.946Z,100982.81
2018-06-18T08:32:52.976Z,100974.52
2018-06-18T08:35:21.585Z,100975.27
2018-06-18T08:37:50.216Z,100972.58
2018-06-18T08:40:18.822Z,100975.50
2018-06-18T08:42:49.822Z,100982.66
2018-06-18T08:45:18.405Z,100980.89
2018-06-18T08:47:48.832Z,100972.03
2018-06-18T08:50:22.527Z,100968.77
2018-06-18T08:52:56.417Z,100963.59
2018-06-18T08:55:30.290Z,100971.81
2018-06-18T08:58:03.975Z,100980.05
2018-06-18T09:00:37.799Z,100972.20
2018-06-18T09:03:16.561Z,100968.08
2018-06-18T09:05:49.374Z,100972.05
2018-06-18T09:08:23.722Z,100973.11
2018-06-18T09:10:53.184Z,100972.86
2018-06-18T09:13:21.869Z,100977.48
2018-06-18T09:15:50.335Z,100978.11
2018-06-18T09:18:18.849Z,100970.96
2018-06-18T09:20:47.350Z,100969.66
2018-06-18T09:23:15.827Z,100974.62
2018-06-18T09:25:49.519Z,100968.37
2018-06-18T09:28:18.102Z,100964.17
2018-06-18T09:30:46.752Z,100964.28
2018-06-18T09:33:15.411Z,100963.66
2018-06-18T09:35:43.965Z,100956.91
2018-06-18T09:38:12.585Z,100962.17
2018-06-18T09:40:41.371Z,100955.59
2018-06-18T09:43:09.983Z,100956.39
2018-06-18T09:45:38.509Z,100959.45
2018-06-18T09:48:07.324Z,100961.34
2018-06-18T09:50:41.066Z,100959.03
2018-06-18T09:53:14.871Z,100956.45
2018-06-18T09:55:48.807Z,100968.55
2018-06-18T09:58:22.488Z,100965.25
2018-06-18T10:01:07.759Z,100964.08
2018-06-18T10:03:36.307Z,100962.86
2018-06-18T10:06:05.681Z,100963.38
2018-06-18T10:08:34.283Z,100966.98
2018-06-18T10:11:02.790Z,100969.02
2018-06-18T10:13:31.359Z,100979.37
2018-06-18T10:16:00.243Z,100977.76
2018-06-18T10:18:28.858Z,100983.17
2018-06-18T10:20:57.461Z,100977.20
2018-06-18T10:23:27.178Z,100982.14
2018-06-18T10:25:55.804Z,100988.91
2018-06-18T10:28:24.464Z,100986.05
2018-06-18T10:30:53.097Z,100980.28
2018-06-18T10:33:27.045Z,100977.04
2018-06-18T10:36:00.843Z,100980.06
2018-06-18T10:38:34.643Z,100981.59
2018-06-18T10:41:08.466Z,100985.30
2018-06-18T10:43:37.752Z,100988.97
2018-06-18T10:46:06.372Z,100997.47
2018-06-18T10:48:34.907Z,100996.48
2018-06-18T10:51:03.427Z,100995.21
2018-06-18T10:53:32.019Z,100994.50
2018-06-18T10:56:00.645Z,100988.48
2018-06-18T10:58:29.185Z,100988.55
2018-06-18T11:01:05.613Z,100984.64
2018-06-18T11:03:34.110Z,100987.09
2018-06-18T11:06:07.907Z,100987.86
2018-06-18T11:08:36.448Z,100985.30
2018-06-18T11:11:06.483Z,100991.44
2018-06-18T11:13:35.068Z,100980.45
2018-06-18T11:16:04.147Z,100982.34
2018-06-18T11:18:38.013Z,100983.29
2018-06-18T11:21:11.999Z,100976.98
2018-06-18T11:23:45.672Z,100975.03
2018-06-18T11:26:19.617Z,100967.38
2018-06-18T11:28:48.191Z,100970.58
2018-06-18T11:31:16.918Z,100982.28
2018-06-18T11:33:45.585Z,100975.27
2018-06-18T11:36:14.145Z,100973.79
2018-06-18T11:38:42.857Z,100973.03
2018-06-18T11:41:11.469Z,100979.17
2018-06-18T11:43:40.090Z,100977.31
2018-06-18T11:46:08.744Z,100984.23
2018-06-18T11:48:37.369Z,100982.03
2018-06-18T11:51:06.058Z,100983.48
2018-06-18T11:53:34.841Z,100986.65
2018-06-18T11:56:03.482Z,100979.37
2018-06-18T11:58:37.275Z,100979.34
2018-06-18T12:01:11.313Z,100978.63
2018-06-18T12:03:45.203Z,100983.69
2018-06-18T12:06:19.056Z,100979.14
2018-06-18T12:08:53.940Z,100979.16
2018-06-18T12:11:22.632Z,100978.80
2018-06-18T12:13:51.249Z,100969.83
2018-06-18T12:16:19.935Z,100972.41
2018-06-18T12:18:48.548Z,100965.34
2018-06-18T12:21:17.093Z,100962.37
2018-06-18T12:23:46.278Z,100962.61
2018-06-18T12:26:14.853Z,100964.31
2018-06-18T12:28:43.443Z,100955.30
2018-06-18T12:31:12.087Z,100946.36
2018-06-18T12:33:40.697Z,100945.80
2018-06-18T12:36:09.892Z,100953.70
2018-06-18T12:38:40.206Z,100948.61
2018-06-18T12:41:09.630Z,100949.36
2018-06-18T12:43:40.363Z,100945.64
2018-06-18T12:46:14.081Z,100944.49
2018-06-18T12:48:47.935Z,100945.98
2018-06-18T12:51:21.579Z,100951.41
2018-06-18T12:53:55.433Z,100951.60
2018-06-18T12:56:29.231Z,100941.61
2018-06-18T12:58:57.762Z,100947.22
2018-06-18T13:01:28.638Z,100946.19
2018-06-18T13:03:57.206Z,100937.35
2018-06-18T13:06:25.851Z,100945.23
2018-06-18T13:08:54.374Z,100944.12
2018-06-18T13:11:23.008Z,100944.52
2018-06-18T13:13:51.537Z,100937.06
2018-06-18T13:16:20.077Z,100934.36
2018-06-18T13:18:48.607Z,100931.55
2018-06-18T13:21:17.135Z,100927.11
2018-06-18T13:23:45.651Z,100924.98
2018-06-18T13:26:14.228Z,100929.38
2018-06-18T13:28:42.790Z,100932.94
2018-06-18T13:31:11.387Z,100930.17
2018-06-18T13:33:40.037Z,100926.98
2018-06-18T13:36:08.905Z,100919.03
2018-06-18T13:38:43.101Z,100919.63
2018-06-18T13:41:17.640Z,100918.89
2018-06-18T13:43:51.331Z,100916.62
2018-06-18T13:48:31.753Z,100920.20
2018-06-18T13:51:00.373Z,100912.56
2018-06-18T13:53:28.872Z,100905.81
2018-06-18T13:55:57.330Z,100910.18
2018-06-18T13:58:25.990Z,100905.03
2018-06-18T14:00:55.019Z,100898.49
2018-06-18T14:03:24.025Z,100903.92
2018-06-18T14:05:52.830Z,100908.89
2018-06-18T14:08:21.690Z,100904.90
2018-06-18T14:10:50.510Z,100905.84
2018-06-18T14:13:19.046Z,100901.13
2018-06-18T14:15:47.809Z,100894.98
2018-06-18T14:18:16.461Z,100885.38
2018-06-18T14:20:45.147Z,100888.84
2018-06-18T14:23:13.802Z,100894.98
2018-06-18T14:25:42.417Z,100891.97
2018-06-18T14:28:10.937Z,100894.67
2018-06-18T14:30:44.564Z,100889.28
2018-06-18T14:33:18.427Z,100892.25
2018-06-18T14:35:52.557Z,100892.20
2018-06-18T14:38:26.328Z,100890.18
2018-06-18T14:40:54.963Z,100888.68
2018-06-18T14:43:23.701Z,100886.95
2018-06-18T14:45:52.900Z,100893.06
2018-06-18T14:48:21.646Z,100892.34
2018-06-18T14:50:50.101Z,100889.41
2018-06-18T14:53:18.688Z,100885.16
2018-06-18T14:55:51.952Z,100885.09
2018-06-18T14:58:20.537Z,100889.88
2018-06-18T15:00:49.612Z,100885.14
2018-06-18T15:03:18.147Z,100883.05
2018-06-18T15:05:46.655Z,100877.06
2018-06-18T15:08:15.347Z,100876.27
2018-06-18T15:10:50.604Z,100877.32
2018-06-18T15:13:19.267Z,100878.44
2018-06-18T15:15:54.264Z,100877.17
2018-06-18T15:18:22.793Z,100878.17
2018-06-18T15:20:52.838Z,100876.77
2018-06-18T15:23:21.374Z,100871.45
2018-06-18T15:25:51.695Z,100872.92
2018-06-18T15:28:20.266Z,100884.06
2018-06-18T15:30:49.053Z,100882.14
2018-06-18T15:33:18.196Z,100881.02
2018-06-18T15:35:46.851Z,100885.31
2018-06-18T15:38:15.619Z,100879.91
2018-06-18T15:40:44.190Z,100878.44
2018-06-18T15:43:12.871Z,100881.44
2018-06-18T15:45:42.306Z,100877.91
2018-06-18T15:48:10.825Z,100882.41
2018-06-18T15:50:39.385Z,100878.82
2018-06-18T15:53:07.920Z,100872.47
2018-06-18T15:55:36.511Z,100868.55
2018-06-18T15:58:05.058Z,100869.85
2018-06-18T16:00:33.573Z,100868.77
2018-06-18T16:03:02.201Z,100865.98
2018-06-18T16:05:30.813Z,100869.42
2018-06-18T16:07:59.599Z,100867.87
2018-06-18T16:10:28.075Z,100859.12
2018-06-18T16:12:56.881Z,100864.75
2018-06-18T16:15:25.386Z,100857.82
2018-06-18T16:17:54.054Z,100855.86
2018-06-18T16:20:22.775Z,100849.58
2018-06-18T16:22:51.501Z,100852.20
2018-06-18T16:25:20.161Z,100850.59
2018-06-18T16:27:48.799Z,100843.27
2018-06-18T16:30:17.361Z,100843.66
2018-06-18T16:32:46.157Z,100845.49
2018-06-18T16:35:14.764Z,100844.96
2018-06-18T16:37:43.705Z,100845.31
2018-06-18T16:40:12.646Z,100844.96
2018-06-18T16:42:41.436Z,100847.58
2018-06-18T16:45:10.114Z,100847.77
2018-06-18T16:47:39.158Z,100846.45
2018-06-18T16:50:07.790Z,100849.98
2018-06-18T16:52:36.966Z,100850.37
2018-06-18T16:55:05.674Z,100850.67
2018-06-18T16:57:34.301Z,100850.50
2018-06-18T17:00:03.184Z,100853.23
2018-06-18T17:02:31.806Z,100853.80
2018-06-18T17:05:01.992Z,100857.31
2018-06-18T17:07:30.699Z,100858.89
2018-06-18T17:09:59.386Z,100855.17
2018-06-18T17:12:28.691Z,100842.77
2018-06-18T17:14:57.502Z,100840.80
2018-06-18T17:17:26.234Z,100844.57
2018-06-18T17:19:54.874Z,100848.41
2018-06-18T17:22:23.903Z,100845.01
2018-06-18T17:24:52.717Z,100852.22
2018-06-18T17:27:21.277Z,100852.95
2018-06-18T17:29:49.889Z,100851.09
2018-06-18T17:32:19.723Z,100844.94
2018-06-18T17:34:48.220Z,100852.67
2018-06-18T17:37:16.795Z,100850.72
2018-06-18T17:39:45.577Z,100855.38
2018-06-18T17:42:14.212Z,100849.80
2018-06-18T17:44:42.765Z,100851.45
2018-06-18T17:47:12.231Z,100860.97
2018-06-18T17:49:41.055Z,100857.64
2018-06-18T17:52:09.796Z,100857.36
2018-06-18T17:54:38.352Z,100852.12
2018-06-18T17:57:07.814Z,100845.51
2018-06-18T17:59:37.103Z,100850.25
2018-06-18T18:02:05.624Z,100847.64
2018-06-18T18:04:34.717Z,100853.55
2018-06-18T18:07:03.607Z,100851.95
2018-06-18T18:09:32.145Z,100856.41
2018-06-18T18:12:00.703Z,100853.33
2018-06-18T18:14:29.459Z,100857.05
2018-06-18T18:16:58.438Z,100862.48
2018-06-18T18:19:27.390Z,100857.98
2018-06-18T18:21:58.857Z,100857.79
2018-06-18T18:24:27.929Z,100861.73
2018-06-18T18:26:56.781Z,100860.32
2018-06-18T18:29:25.398Z,100860.59
2018-06-18T18:31:54.256Z,100869.10
2018-06-18T18:34:23.145Z,100871.98
2018-06-18T18:36:51.645Z,100886.74
2018-06-18T18:39:20.188Z,100889.29
2018-06-18T18:41:48.839Z,100883.25
2018-06-18T18:44:17.529Z,100885.27
2018-06-18T18:46:49.400Z,100886.80
2018-06-18T18:49:18.330Z,100881.98
2018-06-18T18:51:48.119Z,100887.81
2018-06-18T18:56:34.457Z,100893.70
2018-06-18T18:59:14.188Z,100899.08
2018-06-18T19:01:43.000Z,100902.12
2018-06-18T19:04:14.730Z,100894.02
2018-06-18T19:06:43.282Z,100893.26
2018-06-18T19:09:12.971Z,100891.77
2018-06-18T19:11:41.624Z,100901.32
2018-06-18T19:14:10.409Z,100891.67
2018-06-18T19:16:39.290Z,100892.78
2018-06-18T19:19:08.116Z,100890.63
2018-06-18T19:21:36.894Z,100886.64
2018-06-18T19:24:05.719Z,100879.02
2018-06-18T19:26:34.473Z,100882.95
2018-06-18T19:29:03.346Z,100880.64
2018-06-18T19:31:32.272Z,100882.27
2018-06-18T19:34:11.573Z,100892.60
2018-06-18T19:36:46.761Z,100881.46
2018-06-18T19:39:15.380Z,100895.13
2018-06-18T19:41:44.194Z,100890.00
2018-06-18T19:44:13.128Z,100899.05
2018-06-18T19:47:48.558Z,100905.95
2018-06-18T19:50:17.702Z,100908.11
2018-06-18T19:52:46.497Z,100900.31
2018-06-18T19:55:20.097Z,100909.24
2018-06-18T19:57:48.937Z,100900.08
2018-06-18T20:00:17.744Z,100899.41
2018-06-18T20:02:46.643Z,100902.30
2018-06-18T20:05:17.697Z,100913.34
2018-06-18T20:08:04.405Z,100921.20
2018-06-18T20:10:36.247Z,100918.91
2018-06-18T20:13:07.140Z,100919.81
2018-06-18T20:15:38.586Z,100924.52
2018-06-18T20:18:10.563Z,100920.42
2018-06-18T20:20:41.997Z,100925.16
2018-06-18T20:26:22.549Z,100929.59
2018-06-18T20:28:54.748Z,100922.86
2018-06-18T20:31:26.439Z,100919.50
2018-06-18T20:34:00.616Z,100919.06
2018-06-18T20:36:32.368Z,100921.87
2018-06-18T20:39:04.170Z,100910.57
2018-06-18T20:41:36.283Z,100922.10
2018-06-18T20:44:15.060Z,100918.20
2018-06-18T20:46:46.597Z,100910.34
2018-06-18T20:49:20.968Z,100907.80
2018-06-18T20:51:54.173Z,100911.41
2018-06-18T20:54:27.210Z,100908.64
2018-06-18T20:56:59.992Z,100910.17
2018-06-18T20:59:31.635Z,100917.67
2018-06-18T21:02:04.589Z,100915.07
2018-06-18T21:04:37.094Z,100916.66
2018-06-18T21:07:10.477Z,100919.42
2018-06-18T21:09:44.683Z,100912.83
2018-06-18T21:12:16.988Z,100919.78
2018-06-18T21:14:49.662Z,100915.05
2018-06-18T21:17:21.744Z,100916.71
2018-06-18T21:19:52.763Z,100918.11
2018-06-18T21:22:23.999Z,100924.20
2018-06-18T21:24:55.558Z,100923.73
2018-06-18T21:27:27.111Z,100914.26
2018-06-18T21:29:59.007Z,100919.16
2018-06-18T21:32:32.497Z,100926.31
2018-06-18T21:35:04.212Z,100922.34
2018-06-18T21:37:34.935Z,100921.98
2018-06-18T21:40:07.405Z,100925.89
2018-06-18T21:42:39.512Z,100924.42
2018-06-18T21:45:17.116Z,100915.40
2018-06-18T21:47:49.394Z,100919.23
2018-06-18T21:50:20.700Z,100922.76
2018-06-18T21:52:53.649Z,100927.25
2018-06-18T21:55:25.247Z,100928.08
2018-06-18T21:57:54.263Z,100924.59
2018-06-18T22:00:28.703Z,100921.81
2018-06-18T22:02:57.485Z,100922.05
2018-06-18T22:05:26.232Z,100923.19
2018-06-18T22:07:55.876Z,100923.34
2018-06-18T22:10:24.449Z,100916.22
2018-06-18T22:12:53.390Z,100927.38
2018-06-18T22:15:22.295Z,100909.78
2018-06-18T22:17:51.086Z,100917.14
2018-06-18T22:20:20.365Z,100918.87
2018-06-18T22:22:48.970Z,100916.50
2018-06-18T22:25:17.565Z,100927.78
2018-06-18T22:27:46.149Z,100917.39
2018-06-18T22:30:14.768Z,100919.47
2018-06-18T22:32:43.326Z,100911.37
2018-06-18T22:35:12.107Z,100914.67
2018-06-18T22:37:40.689Z,100912.27
2018-06-18T22:40:09.660Z,100912.79
2018-06-18T22:42:38.262Z,100918.36
2018-06-18T22:45:09.469Z,100922.14
2018-06-18T22:47:38.109Z,100913.05
2018-06-18T22:50:07.332Z,100917.28
2018-06-18T22:52:35.976Z,100911.75
2018-06-18T22:55:04.833Z,100912.16
2018-06-18T22:57:33.291Z,100913.52
2018-06-18T23:00:01.982Z,100915.80
2018-06-18T23:02:32.383Z,100913.48
2018-06-18T23:05:01.323Z,100911.59
2018-06-18T23:07:30.234Z,100913.88
2018-06-18T23:09:59.056Z,100910.20
2018-06-18T23:12:32.729Z,100909.44
2018-06-18T23:15:01.377Z,100906.69
2018-06-18T23:17:30.109Z,100903.09
2018-06-18T23:19:58.781Z,100909.13
2018-06-18T23:22:27.414Z,100906.47
2018-06-18T23:24:56.007Z,100913.48
2018-06-18T23:27:24.630Z,100907.77
2018-06-18T23:29:53.738Z,100904.03
2018-06-18T23:32:22.432Z,100910.11
2018-06-18T23:34:50.989Z,100906.50
2018-06-18T23:37:19.599Z,100910.39
2018-06-18T23:39:48.896Z,100906.96
2018-06-18T23:42:17.713Z,100910.48
2018-06-18T23:44:46.569Z,100914.03
2018-06-18T23:47:15.420Z,100922.44
2018-06-18T23:49:45.921Z,100926.02
2018-06-18T23:52:14.755Z,100927.63
2018-06-18T23:54:43.298Z,100933.14
2018-06-18T23:57:11.903Z,100942.02
2018-06-18T23:59:40.641Z,100946.31
