createdAt,value
2019-06-27T00:00:31.689Z,100569.29
2019-06-27T00:03:01.705Z,100570.06
2019-06-27T00:05:31.315Z,100572.52
2019-06-27T00:08:01.882Z,100576.00
2019-06-27T00:10:34.282Z,100573.66
2019-06-27T00:13:03.330Z,100576.66
2019-06-27T00:15:32.958Z,100578.20
2019-06-27T00:18:02.526Z,100580.87
2019-06-27T00:20:32.130Z,100583.39
2019-06-27T00:23:01.689Z,100583.01
2019-06-27T00:25:31.496Z,100589.78
2019-06-27T00:28:01.011Z,100592.00
2019-06-27T00:30:30.621Z,100584.64
2019-06-27T00:33:00.364Z,100584.14
2019-06-27T00:35:29.872Z,100588.52
2019-06-27T00:37:59.396Z,100588.38
2019-06-27T00:40:28.857Z,100591.98
2019-06-27T00:42:58.435Z,100598.56
2019-06-27T00:45:27.876Z,100599.09
2019-06-27T00:47:57.421Z,100600.98
2019-06-27T00:50:27.130Z,100596.50
2019-06-27T00:52:56.624Z,100600.52
2019-06-27T00:55:26.208Z,100600.60
2019-06-27T00:57:55.746Z,100606.11
2019-06-27T01:00:25.504Z,100601.60
2019-06-27T01:02:55.091Z,100607.81
2019-06-27T01:05:24.773Z,100605.66
2019-06-27T01:07:54.565Z,100609.12
2019-06-27T01:10:24.528Z,100609.03
2019-06-27T01:12:54.356Z,100605.03
2019-06-27T01:15:24.058Z,100605.88
2019-06-27T01:17:53.625Z,100606.72
2019-06-27T01:20:23.248Z,100611.15
2019-06-27T01:22:52.836Z,100609.95
2019-06-27T01:25:22.448Z,100610.51
2019-06-27T01:27:52.575Z,100605.77
2019-06-27T01:30:22.396Z,100605.77
2019-06-27T01:32:51.989Z,100605.77
2019-06-27T01:35:21.515Z,100615.53
2019-06-27T01:37:51.190Z,100618.20
2019-06-27T01:40:20.844Z,100620.77
2019-06-27T01:42:50.427Z,100617.13
2019-06-27T01:45:27.602Z,100620.99
2019-06-27T01:47:57.533Z,100626.00
2019-06-27T01:50:27.165Z,100618.95
2019-06-27T01:52:57.349Z,100629.27
2019-06-27T01:55:27.102Z,100630.41
2019-06-27T01:57:58.415Z,100630.85
2019-06-27T02:00:28.395Z,100633.06
2019-06-27T02:02:58.035Z,100640.72
2019-06-27T02:05:27.459Z,100635.91
2019-06-27T02:07:57.445Z,100636.88
2019-06-27T02:10:27.943Z,100642.26
2019-06-27T02:12:57.813Z,100653.02
2019-06-27T02:15:27.731Z,100646.63
2019-06-27T02:17:57.348Z,100647.70
2019-06-27T02:20:27.027Z,100652.59
2019-06-27T02:22:56.595Z,100655.13
2019-06-27T02:25:26.104Z,100655.55
2019-06-27T02:28:03.840Z,100658.19
2019-06-27T02:30:38.701Z,100657.27
2019-06-27T02:33:08.369Z,100658.64
2019-06-27T02:35:38.116Z,100663.28
2019-06-27T02:38:07.928Z,100654.30
2019-06-27T02:40:37.482Z,100655.55
2019-06-27T02:43:07.065Z,100657.05
2019-06-27T02:45:36.502Z,100655.76
2019-06-27T02:48:06.029Z,100656.20
2019-06-27T02:50:35.610Z,100664.92
2019-06-27T02:53:05.104Z,100670.17
2019-06-27T02:55:34.668Z,100664.48
2019-06-27T02:58:27.606Z,100658.34
2019-06-27T03:00:36.030Z,100660.20
2019-06-27T03:03:05.520Z,100668.30
2019-06-27T03:05:35.145Z,100662.06
2019-06-27T03:08:04.715Z,100675.52
2019-06-27T03:10:34.439Z,100678.34
2019-06-27T03:13:04.557Z,100679.77
2019-06-27T03:15:34.326Z,100671.47
2019-06-27T03:18:03.822Z,100663.64
2019-06-27T03:20:33.328Z,100669.80
2019-06-27T03:23:03.051Z,100671.61
2019-06-27T03:25:32.573Z,100669.88
2019-06-27T03:28:01.986Z,100677.09
2019-06-27T03:30:31.610Z,100676.33
2019-06-27T03:33:01.809Z,100681.35
2019-06-27T03:35:31.436Z,100686.28
2019-06-27T03:38:01.320Z,100692.88
2019-06-27T03:40:30.853Z,100696.16
2019-06-27T03:43:00.490Z,100697.44
2019-06-27T03:45:29.957Z,100707.20
2019-06-27T03:47:59.443Z,100707.92
2019-06-27T03:50:29.165Z,100709.69
2019-06-27T03:52:58.644Z,100710.08
2019-06-27T03:55:28.117Z,100712.75
2019-06-27T03:57:57.671Z,100718.87
2019-06-27T04:00:34.031Z,100730.92
2019-06-27T04:03:03.492Z,100721.75
2019-06-27T04:05:32.956Z,100723.38
2019-06-27T04:08:02.481Z,100731.90
2019-06-27T04:10:31.975Z,100727.73
2019-06-27T04:13:01.642Z,100733.66
2019-06-27T04:15:31.162Z,100743.44
2019-06-27T04:18:00.779Z,100739.59
2019-06-27T04:20:30.394Z,100743.69
2019-06-27T04:22:59.923Z,100746.44
2019-06-27T04:25:29.749Z,100751.95
2019-06-27T04:28:00.263Z,100757.28
2019-06-27T04:30:30.163Z,100755.86
2019-06-27T04:32:59.568Z,100754.17
2019-06-27T04:35:29.264Z,100748.83
2019-06-27T04:37:58.744Z,100754.25
2019-06-27T04:40:28.197Z,100752.36
2019-06-27T04:42:57.659Z,100756.37
2019-06-27T04:45:27.107Z,100759.95
2019-06-27T04:47:56.817Z,100758.08
2019-06-27T04:50:26.325Z,100757.11
2019-06-27T04:52:55.773Z,100759.29
2019-06-27T04:55:25.198Z,100757.47
2019-06-27T04:57:54.664Z,100757.66
2019-06-27T05:00:30.836Z,100755.77
2019-06-27T05:03:00.552Z,100764.52
2019-06-27T05:05:29.935Z,100766.34
2019-06-27T05:07:59.409Z,100769.52
2019-06-27T05:10:29.024Z,100766.84
2019-06-27T05:12:58.481Z,100768.09
2019-06-27T05:15:28.161Z,100772.19
2019-06-27T05:17:57.620Z,100774.87
2019-06-27T05:20:46.624Z,100767.42
2019-06-27T05:23:16.078Z,100770.17
2019-06-27T05:25:45.534Z,100774.27
2019-06-27T05:28:15.024Z,100781.29
2019-06-27T05:30:44.747Z,100775.91
2019-06-27T05:33:14.210Z,100781.28
2019-06-27T05:35:43.774Z,100778.10
2019-06-27T05:38:13.300Z,100789.36
2019-06-27T05:40:42.751Z,100790.01
2019-06-27T05:43:12.244Z,100788.31
2019-06-27T05:45:41.702Z,100786.10
2019-06-27T05:48:11.172Z,100787.80
2019-06-27T05:50:40.633Z,100785.22
2019-06-27T05:53:10.164Z,100791.05
2019-06-27T05:55:39.677Z,100796.16
2019-06-27T05:58:09.095Z,100794.84
2019-06-27T06:00:38.552Z,100792.49
2019-06-27T06:03:08.035Z,100788.17
2019-06-27T06:05:37.513Z,100786.62
2019-06-27T06:08:06.974Z,100792.83
2019-06-27T06:10:36.679Z,100797.13
2019-06-27T06:13:06.146Z,100794.70
2019-06-27T06:15:35.655Z,100808.34
2019-06-27T06:18:05.139Z,100808.72
2019-06-27T06:20:34.651Z,100811.44
2019-06-27T06:23:04.178Z,100818.67
2019-06-27T06:25:33.701Z,100813.91
2019-06-27T06:28:03.323Z,100817.70
2019-06-27T06:30:43.854Z,100808.59
2019-06-27T06:33:04.179Z,100802.05
2019-06-27T06:35:33.670Z,100809.45
2019-06-27T06:38:03.486Z,100810.22
2019-06-27T06:40:32.949Z,100806.86
2019-06-27T06:43:02.437Z,100809.80
2019-06-27T06:45:32.124Z,100804.30
2019-06-27T06:48:01.707Z,100806.81
2019-06-27T06:50:31.147Z,100798.31
2019-06-27T06:53:01.465Z,100804.59
2019-06-27T06:55:31.351Z,100812.41
2019-06-27T06:58:01.316Z,100816.28
2019-06-27T07:00:31.008Z,100815.03
2019-06-27T07:03:00.470Z,100823.37
2019-06-27T07:05:29.955Z,100828.78
2019-06-27T07:07:59.414Z,100827.36
2019-06-27T07:10:28.862Z,100821.16
2019-06-27T07:12:58.579Z,100824.82
2019-06-27T07:15:28.111Z,100827.73
2019-06-27T07:17:57.660Z,100826.23
2019-06-27T07:20:27.363Z,100820.80
2019-06-27T07:22:56.815Z,100819.48
2019-06-27T07:25:26.289Z,100814.30
2019-06-27T07:27:55.994Z,100817.94
2019-06-27T07:30:25.749Z,100819.63
2019-06-27T07:32:55.220Z,100806.70
2019-06-27T07:35:24.680Z,100814.64
2019-06-27T07:37:54.160Z,100812.58
2019-06-27T07:40:23.613Z,100807.45
2019-06-27T07:42:53.119Z,100806.15
2019-06-27T07:45:22.599Z,100806.93
2019-06-27T07:47:52.146Z,100813.23
2019-06-27T07:50:21.630Z,100806.34
2019-06-27T07:52:51.132Z,100809.44
2019-06-27T07:55:22.786Z,100808.56
2019-06-27T07:57:52.581Z,100813.59
2019-06-27T08:00:22.792Z,100810.13
2019-06-27T08:02:52.251Z,100809.55
2019-06-27T08:05:21.691Z,100816.06
2019-06-27T08:07:51.521Z,100803.95
2019-06-27T08:10:20.945Z,100810.13
2019-06-27T08:12:50.582Z,100813.18
2019-06-27T08:15:20.051Z,100812.19
2019-06-27T08:17:49.499Z,100807.82
2019-06-27T08:20:19.289Z,100807.71
2019-06-27T08:22:48.766Z,100815.59
2019-06-27T08:25:18.367Z,100808.89
2019-06-27T08:27:47.771Z,100814.14
2019-06-27T08:30:17.552Z,100808.50
2019-06-27T08:32:47.011Z,100810.03
2019-06-27T08:35:16.492Z,100818.88
2019-06-27T08:37:46.106Z,100804.70
2019-06-27T08:40:15.659Z,100798.56
2019-06-27T08:42:45.104Z,100796.66
2019-06-27T08:45:14.692Z,100789.30
2019-06-27T08:47:44.198Z,100779.34
2019-06-27T08:50:13.981Z,100790.23
2019-06-27T08:52:43.520Z,100789.10
2019-06-27T08:55:13.099Z,100788.91
2019-06-27T08:57:42.587Z,100790.50
2019-06-27T09:00:13.709Z,100794.89
2019-06-27T09:02:43.165Z,100776.66
2019-06-27T09:05:13.464Z,100774.78
2019-06-27T09:07:43.222Z,100786.32
2019-06-27T09:10:12.805Z,100786.05
2019-06-27T09:12:42.320Z,100777.25
2019-06-27T09:15:12.920Z,100770.85
2019-06-27T09:17:42.384Z,100781.31
2019-06-27T09:20:13.215Z,100777.93
2019-06-27T09:22:42.738Z,100789.91
2019-06-27T09:25:12.461Z,100781.59
2019-06-27T09:27:42.419Z,100780.15
2019-06-27T09:30:12.188Z,100782.52
2019-06-27T09:32:41.822Z,100776.59
2019-06-27T09:35:11.701Z,100771.41
2019-06-27T09:37:41.144Z,100775.18
2019-06-27T09:40:10.857Z,100776.21
2019-06-27T09:42:40.578Z,100772.27
2019-06-27T09:45:11.422Z,100767.25
2019-06-27T09:47:40.889Z,100764.77
2019-06-27T09:50:10.347Z,100758.41
2019-06-27T09:52:39.801Z,100763.16
2019-06-27T09:55:09.551Z,100771.21
2019-06-27T09:57:39.002Z,100747.91
2019-06-27T10:00:11.951Z,100753.52
2019-06-27T10:02:42.851Z,100752.75
2019-06-27T10:05:12.625Z,100757.64
2019-06-27T10:07:42.066Z,100755.25
2019-06-27T10:10:11.715Z,100755.03
2019-06-27T10:12:43.170Z,100760.48
2019-06-27T10:15:12.698Z,100759.44
2019-06-27T10:17:42.158Z,100755.08
2019-06-27T10:20:12.450Z,100743.36
2019-06-27T10:22:41.918Z,100741.95
2019-06-27T10:25:11.510Z,100743.62
2019-06-27T10:27:41.071Z,100742.50
2019-06-27T10:30:10.927Z,100745.26
2019-06-27T10:32:40.360Z,100739.16
2019-06-27T10:35:10.059Z,100739.05
2019-06-27T10:37:39.542Z,100740.88
2019-06-27T10:40:09.224Z,100724.46
2019-06-27T10:42:38.702Z,100735.58
2019-06-27T10:45:08.218Z,100730.78
2019-06-27T10:47:38.128Z,100729.20
2019-06-27T10:50:08.293Z,100721.30
2019-06-27T10:52:37.795Z,100717.05
2019-06-27T10:55:07.231Z,100728.83
2019-06-27T10:57:36.722Z,100714.35
2019-06-27T11:00:07.202Z,100727.05
2019-06-27T11:02:36.720Z,100730.16
2019-06-27T11:05:07.319Z,100727.65
2019-06-27T11:07:40.558Z,100715.22
2019-06-27T11:10:08.643Z,100718.20
2019-06-27T11:12:38.159Z,100719.95
2019-06-27T11:15:08.990Z,100713.36
2019-06-27T11:17:38.450Z,100725.03
2019-06-27T11:20:08.735Z,100711.52
2019-06-27T11:22:38.237Z,100711.47
2019-06-27T11:25:08.416Z,100714.37
2019-06-27T11:27:37.859Z,100722.53
2019-06-27T11:30:08.620Z,100708.69
2019-06-27T11:32:38.117Z,100704.31
2019-06-27T11:35:07.951Z,100701.53
2019-06-27T11:37:37.518Z,100711.19
2019-06-27T11:40:11.997Z,100700.39
2019-06-27T11:42:40.201Z,100700.27
2019-06-27T11:45:09.722Z,100700.78
2019-06-27T11:47:39.348Z,100695.03
2019-06-27T11:50:08.870Z,100695.56
2019-06-27T11:52:38.495Z,100694.50
2019-06-27T11:55:08.355Z,100686.86
2019-06-27T11:57:37.842Z,100678.44
2019-06-27T12:00:07.680Z,100691.17
2019-06-27T12:02:37.250Z,100688.98
2019-06-27T12:05:07.225Z,100679.99
2019-06-27T12:07:37.113Z,100678.44
2019-06-27T12:10:07.301Z,100681.44
2019-06-27T12:12:37.152Z,100678.45
2019-06-27T12:15:07.446Z,100686.26
2019-06-27T12:17:37.027Z,100688.25
2019-06-27T12:20:08.144Z,100684.70
2019-06-27T12:22:37.595Z,100687.94
2019-06-27T12:25:07.234Z,100678.06
2019-06-27T12:27:36.723Z,100674.32
2019-06-27T12:30:08.984Z,100670.07
2019-06-27T12:32:50.903Z,100669.77
2019-06-27T12:35:10.662Z,100664.53
2019-06-27T12:37:40.303Z,100662.05
2019-06-27T12:40:10.599Z,100662.95
2019-06-27T12:42:40.156Z,100669.27
2019-06-27T12:45:10.734Z,100659.69
2019-06-27T12:47:40.259Z,100656.86
2019-06-27T12:50:11.024Z,100660.77
2019-06-27T12:52:40.507Z,100649.75
2019-06-27T12:55:10.116Z,100653.83
2019-06-27T12:57:39.640Z,100638.17
2019-06-27T13:00:09.554Z,100642.53
2019-06-27T13:02:39.189Z,100657.02
2019-06-27T13:05:08.865Z,100646.57
2019-06-27T13:07:38.320Z,100635.36
2019-06-27T13:10:08.237Z,100642.70
2019-06-27T13:12:37.713Z,100628.38
2019-06-27T13:15:07.814Z,100617.59
2019-06-27T13:17:37.348Z,100623.97
2019-06-27T13:20:07.974Z,100639.31
2019-06-27T13:22:37.434Z,100631.01
2019-06-27T13:25:07.125Z,100620.05
2019-06-27T13:27:36.644Z,100624.98
2019-06-27T13:30:08.551Z,100609.65
2019-06-27T13:32:38.041Z,100619.38
2019-06-27T13:35:07.599Z,100611.09
2019-06-27T13:37:37.067Z,100606.03
2019-06-27T13:40:06.956Z,100600.03
2019-06-27T13:42:38.469Z,100592.94
2019-06-27T13:45:08.592Z,100596.05
2019-06-27T13:47:38.079Z,100605.19
2019-06-27T13:50:08.076Z,100591.62
2019-06-27T13:52:37.525Z,100597.55
2019-06-27T13:55:07.108Z,100599.21
2019-06-27T13:57:36.574Z,100583.67
2019-06-27T14:00:07.629Z,100588.80
2019-06-27T14:02:37.221Z,100584.62
2019-06-27T14:05:08.235Z,100586.50
2019-06-27T14:07:38.036Z,100584.22
2019-06-27T14:10:08.067Z,100581.94
2019-06-27T14:12:37.760Z,100587.36
2019-06-27T14:15:08.171Z,100578.42
2019-06-27T14:17:37.665Z,100577.11
2019-06-27T14:20:07.539Z,100580.42
2019-06-27T14:22:36.990Z,100575.54
2019-06-27T14:25:06.631Z,100578.75
2019-06-27T14:27:36.119Z,100564.97
2019-06-27T14:30:09.533Z,100563.42
2019-06-27T14:32:39.186Z,100564.19
2019-06-27T14:35:15.771Z,100567.53
2019-06-27T14:37:40.020Z,100562.31
2019-06-27T14:40:09.842Z,100568.58
2019-06-27T14:42:39.284Z,100558.59
2019-06-27T14:45:08.861Z,100555.45
2019-06-27T14:47:38.377Z,100555.24
2019-06-27T14:50:07.910Z,100554.12
2019-06-27T14:52:37.398Z,100550.58
2019-06-27T14:55:07.798Z,100553.23
2019-06-27T14:57:37.267Z,100550.86
2019-06-27T15:00:07.997Z,100551.50
2019-06-27T15:02:37.791Z,100549.52
2019-06-27T15:05:07.675Z,100544.11
2019-06-27T15:07:37.120Z,100551.70
2019-06-27T15:10:07.064Z,100542.92
2019-06-27T15:12:36.518Z,100528.94
2019-06-27T15:15:06.540Z,100530.98
2019-06-27T15:17:36.267Z,100531.55
2019-06-27T15:20:08.581Z,100520.33
2019-06-27T15:22:38.034Z,100516.45
2019-06-27T15:25:11.827Z,100528.26
2019-06-27T15:27:41.328Z,100522.02
2019-06-27T15:30:11.172Z,100516.17
2019-06-27T15:32:40.695Z,100512.67
2019-06-27T15:35:10.338Z,100516.16
2019-06-27T15:37:39.753Z,100523.58
2019-06-27T15:40:09.584Z,100520.23
2019-06-27T15:42:39.033Z,100524.46
2019-06-27T15:45:09.333Z,100518.27
2019-06-27T15:47:38.821Z,100512.22
2019-06-27T15:50:09.123Z,100518.73
2019-06-27T15:52:38.593Z,100518.58
2019-06-27T15:55:11.854Z,100517.77
2019-06-27T15:57:40.436Z,100521.16
2019-06-27T16:00:10.259Z,100517.44
2019-06-27T16:02:39.965Z,100515.87
2019-06-27T16:05:10.314Z,100517.86
2019-06-27T16:07:39.825Z,100511.73
2019-06-27T16:10:20.439Z,100519.24
2019-06-27T16:12:56.180Z,100516.16
2019-06-27T16:15:29.282Z,100522.37
2019-06-27T16:18:01.969Z,100515.50
2019-06-27T16:20:35.386Z,100513.61
2019-06-27T16:23:10.432Z,100505.04
2019-06-27T16:25:44.737Z,100512.64
2019-06-27T16:28:16.692Z,100518.02
2019-06-27T16:30:47.795Z,100510.30
2019-06-27T16:33:17.261Z,100505.30
2019-06-27T16:35:47.041Z,100507.19
2019-06-27T16:38:16.895Z,100511.23
2019-06-27T16:40:46.567Z,100508.73
2019-06-27T16:43:16.004Z,100515.80
2019-06-27T16:45:45.742Z,100514.59
2019-06-27T16:48:15.348Z,100511.87
2019-06-27T16:50:44.785Z,100508.13
2019-06-27T16:53:14.537Z,100510.46
2019-06-27T16:55:43.998Z,100517.66
2019-06-27T16:58:13.463Z,100515.42
2019-06-27T17:00:43.547Z,100520.72
2019-06-27T17:03:13.024Z,100517.02
2019-06-27T17:05:42.490Z,100514.04
2019-06-27T17:08:11.963Z,100512.42
2019-06-27T17:10:41.650Z,100520.50
2019-06-27T17:13:11.733Z,100513.92
2019-06-27T17:15:41.457Z,100513.02
2019-06-27T17:18:13.941Z,100510.00
2019-06-27T17:20:43.628Z,100511.28
2019-06-27T17:23:13.074Z,100511.45
2019-06-27T17:25:42.565Z,100510.80
2019-06-27T17:28:12.164Z,100519.71
2019-06-27T17:30:41.799Z,100517.53
2019-06-27T17:33:11.608Z,100514.61
2019-06-27T17:35:41.045Z,100514.77
2019-06-27T17:38:11.117Z,100510.08
2019-06-27T17:40:41.085Z,100520.00
2019-06-27T17:43:10.717Z,100519.71
2019-06-27T17:45:40.493Z,100528.14
2019-06-27T17:48:10.070Z,100534.84
2019-06-27T17:50:39.765Z,100536.12
2019-06-27T17:53:09.263Z,100533.66
2019-06-27T17:55:38.776Z,100542.23
2019-06-27T17:58:08.262Z,100537.58
2019-06-27T18:00:37.965Z,100536.43
2019-06-27T18:03:07.882Z,100537.75
2019-06-27T18:05:37.447Z,100536.69
2019-06-27T18:08:07.083Z,100535.71
2019-06-27T18:10:36.685Z,100533.90
2019-06-27T18:13:06.269Z,100535.43
2019-06-27T18:15:35.733Z,100541.27
2019-06-27T18:18:05.448Z,100549.20
2019-06-27T18:20:34.946Z,100543.37
2019-06-27T18:23:04.503Z,100545.78
2019-06-27T18:25:34.058Z,100539.52
2019-06-27T18:28:03.610Z,100543.75
2019-06-27T18:30:33.362Z,100549.88
2019-06-27T18:33:02.924Z,100553.16
2019-06-27T18:35:32.451Z,100547.90
2019-06-27T18:38:01.929Z,100549.19
2019-06-27T18:40:31.386Z,100556.88
2019-06-27T18:43:00.921Z,100554.50
2019-06-27T18:45:30.388Z,100558.23
2019-06-27T18:50:26.072Z,100553.50
2019-06-27T18:52:55.857Z,100556.14
2019-06-27T18:55:25.340Z,100561.33
2019-06-27T18:57:54.825Z,100562.44
2019-06-27T19:00:24.548Z,100560.52
2019-06-27T19:02:54.106Z,100563.32
2019-06-27T19:05:25.160Z,100561.86
2019-06-27T19:07:54.687Z,100561.84
2019-06-27T19:10:24.683Z,100575.74
2019-06-27T19:12:54.125Z,100572.44
2019-06-27T19:15:24.875Z,100572.25
2019-06-27T19:17:54.346Z,100571.19
2019-06-27T19:20:37.222Z,100576.28
2019-06-27T19:23:11.211Z,100579.80
2019-06-27T19:25:42.393Z,100581.88
2019-06-27T19:28:12.297Z,100583.58
2019-06-27T19:30:41.982Z,100591.77
2019-06-27T19:33:11.501Z,100592.73
2019-06-27T19:35:41.100Z,100600.17
2019-06-27T19:38:10.582Z,100607.34
2019-06-27T19:40:40.095Z,100613.69
2019-06-27T19:43:26.347Z,100614.47
2019-06-27T19:45:41.214Z,100624.38
2019-06-27T19:48:10.723Z,100616.47
2019-06-27T19:50:40.259Z,100619.14
2019-06-27T19:53:09.831Z,100625.42
2019-06-27T19:55:39.479Z,100627.52
2019-06-27T19:58:08.935Z,100623.86
2019-06-27T20:00:38.439Z,100624.16
2019-06-27T20:03:07.890Z,100625.95
2019-06-27T20:05:37.403Z,100628.70
2019-06-27T20:08:18.384Z,100637.42
2019-06-27T20:10:38.255Z,100641.83
2019-06-27T20:13:07.743Z,100646.80
2019-06-27T20:15:37.451Z,100641.62
2019-06-27T20:18:07.061Z,100641.83
2019-06-27T20:20:36.738Z,100639.03
2019-06-27T20:23:06.231Z,100638.80
2019-06-27T20:25:36.147Z,100644.77
2019-06-27T20:28:05.618Z,100642.23
2019-06-27T20:30:35.129Z,100654.35
2019-06-27T20:33:04.815Z,100653.06
2019-06-27T20:35:34.320Z,100660.19
2019-06-27T20:38:03.870Z,100657.05
2019-06-27T20:40:33.352Z,100656.41
2019-06-27T20:43:02.808Z,100656.17
2019-06-27T20:45:32.380Z,100662.73
2019-06-27T20:48:02.164Z,100669.23
2019-06-27T20:50:31.877Z,100667.50
2019-06-27T20:53:01.463Z,100663.78
2019-06-27T20:55:31.195Z,100666.79
2019-06-27T20:58:00.750Z,100667.78
2019-06-27T21:00:30.500Z,100668.25
2019-06-27T21:03:00.115Z,100667.60
2019-06-27T21:05:29.584Z,100668.32
2019-06-27T21:07:59.078Z,100674.11
2019-06-27T21:10:28.482Z,100679.84
2019-06-27T21:12:58.080Z,100681.73
2019-06-27T21:15:27.649Z,100687.27
2019-06-27T21:17:57.215Z,100690.69
2019-06-27T21:20:26.640Z,100695.95
2019-06-27T21:22:56.388Z,100693.61
2019-06-27T21:25:25.832Z,100699.01
2019-06-27T21:27:55.687Z,100702.78
2019-06-27T21:30:28.557Z,100714.05
2019-06-27T21:33:02.106Z,100713.59
2019-06-27T21:35:31.582Z,100720.86
2019-06-27T21:38:01.142Z,100723.55
2019-06-27T21:40:30.805Z,100718.53
2019-06-27T21:43:00.251Z,100725.59
2019-06-27T21:45:29.984Z,100729.61
2019-06-27T21:47:59.426Z,100732.58
2019-06-27T21:50:28.994Z,100734.27
2019-06-27T21:52:58.605Z,100733.61
2019-06-27T21:55:28.246Z,100738.61
2019-06-27T21:57:59.954Z,100735.69
2019-06-27T22:00:30.933Z,100739.55
2019-06-27T22:03:00.514Z,100741.38
2019-06-27T22:05:29.962Z,100745.22
2019-06-27T22:07:59.459Z,100743.23
2019-06-27T22:10:29.027Z,100749.06
2019-06-27T22:12:58.597Z,100747.78
2019-06-27T22:15:28.107Z,100749.55
2019-06-27T22:17:57.616Z,100755.23
2019-06-27T22:20:27.084Z,100755.30
2019-06-27T22:22:56.885Z,100754.27
2019-06-27T22:25:39.679Z,100759.64
2019-06-27T22:27:57.595Z,100763.22
2019-06-27T22:30:27.039Z,100755.12
2019-06-27T22:32:56.698Z,100755.84
2019-06-27T22:35:26.136Z,100756.61
2019-06-27T22:38:13.910Z,100750.83
2019-06-27T22:41:01.323Z,100752.95
2019-06-27T22:43:48.655Z,100752.72
2019-06-27T22:46:35.969Z,100757.66
2019-06-27T22:49:04.838Z,100758.02
2019-06-27T22:51:52.246Z,100762.13
2019-06-27T22:54:33.118Z,100764.88
2019-06-27T22:57:02.611Z,100763.05
2019-06-27T22:59:32.071Z,100770.55
2019-06-27T23:02:01.644Z,100764.98
2019-06-27T23:04:31.431Z,100767.58
2019-06-27T23:07:00.873Z,100774.39
2019-06-27T23:09:30.316Z,100771.00
2019-06-27T23:11:59.823Z,100768.30
2019-06-27T23:14:29.307Z,100765.14
2019-06-27T23:16:58.850Z,100768.89
2019-06-27T23:19:28.382Z,100767.23
2019-06-27T23:21:57.932Z,100770.43
2019-06-27T23:24:27.593Z,100766.05
2019-06-27T23:26:57.056Z,100770.86
2019-06-27T23:29:26.901Z,100772.42
2019-06-27T23:31:56.367Z,100771.27
2019-06-27T23:34:25.838Z,100774.04
2019-06-27T23:36:55.311Z,100773.71
2019-06-27T23:39:24.761Z,100778.33
2019-06-27T23:41:54.233Z,100777.70
2019-06-27T23:44:23.689Z,100775.48
2019-06-27T23:46:53.233Z,100780.94
2019-06-27T23:49:22.706Z,100783.84
2019-06-27T23:51:52.483Z,100795.73
2019-06-27T23:54:21.930Z,100789.46
2019-06-27T23:56:51.417Z,100785.77
2019-06-27T23:59:20.900Z,100786.78
