createdAt,value
2019-02-26T00:01:50.707Z,7.03
2019-02-26T00:04:24.705Z,7.06
2019-02-26T00:06:54.018Z,7.04
2019-02-26T00:09:24.863Z,7.00
2019-02-26T00:11:53.984Z,7.01
2019-02-26T00:14:24.881Z,6.94
2019-02-26T00:16:53.945Z,6.84
2019-02-26T00:19:23.533Z,6.70
2019-02-26T00:21:54.342Z,6.61
2019-02-26T00:24:23.300Z,6.61
2019-02-26T00:26:53.280Z,6.57
2019-02-26T00:29:23.290Z,6.49
2019-02-26T00:31:56.990Z,6.42
2019-02-26T00:34:24.630Z,6.37
2019-02-26T00:36:53.693Z,6.33
2019-02-26T00:39:25.027Z,6.20
2019-02-26T00:41:55.751Z,6.18
2019-02-26T00:44:27.334Z,6.14
2019-02-26T00:46:57.577Z,6.06
2019-02-26T00:49:28.605Z,5.95
2019-02-26T00:51:57.816Z,5.83
2019-02-26T00:54:29.306Z,5.90
2019-02-26T00:57:03.047Z,5.92
2019-02-26T00:59:30.500Z,5.90
2019-02-26T01:01:59.887Z,5.80
2019-02-26T01:04:29.130Z,5.75
2019-02-26T01:06:59.062Z,5.58
2019-02-26T01:09:29.461Z,5.46
2019-02-26T01:11:59.200Z,5.21
2019-02-26T01:14:28.300Z,5.38
2019-02-26T01:16:57.444Z,5.42
2019-02-26T01:19:26.768Z,5.42
2019-02-26T01:21:55.762Z,5.31
2019-02-26T01:24:25.938Z,5.28
2019-02-26T01:26:56.517Z,5.30
2019-02-26T01:29:27.626Z,5.31
2019-02-26T01:31:56.862Z,5.35
2019-02-26T01:34:26.704Z,5.32
2019-02-26T01:36:56.192Z,5.25
2019-02-26T01:39:25.246Z,5.32
2019-02-26T01:41:56.253Z,5.30
2019-02-26T01:44:28.038Z,5.30
2019-02-26T01:46:57.810Z,5.18
2019-02-26T01:49:28.542Z,5.24
2019-02-26T01:51:57.748Z,5.26
2019-02-26T01:54:28.326Z,5.32
2019-02-26T01:56:57.874Z,5.31
2019-02-26T01:59:26.997Z,5.35
2019-02-26T02:01:56.339Z,5.18
2019-02-26T02:04:25.392Z,5.04
2019-02-26T02:06:56.613Z,5.17
2019-02-26T02:09:25.260Z,5.15
2019-02-26T02:11:57.354Z,5.14
2019-02-26T02:14:25.431Z,5.14
2019-02-26T02:16:54.842Z,5.11
2019-02-26T02:19:25.696Z,5.05
2019-02-26T02:21:56.116Z,5.05
2019-02-26T02:24:26.622Z,5.10
2019-02-26T02:26:58.448Z,5.14
2019-02-26T02:29:28.594Z,5.02
2019-02-26T02:31:59.532Z,5.00
2019-02-26T02:34:29.581Z,4.94
2019-02-26T02:36:59.679Z,4.99
2019-02-26T02:39:29.220Z,5.05
2019-02-26T02:41:58.387Z,5.11
2019-02-26T02:44:27.866Z,5.10
2019-02-26T02:46:58.562Z,5.05
2019-02-26T02:49:29.687Z,4.93
2019-02-26T02:52:01.472Z,4.89
2019-02-26T02:54:29.913Z,4.91
2019-02-26T02:57:00.026Z,4.87
2019-02-26T02:59:31.003Z,4.84
2019-02-26T03:02:01.066Z,4.82
2019-02-26T03:04:31.700Z,4.79
2019-02-26T03:07:03.075Z,4.81
2019-02-26T03:09:37.168Z,4.80
2019-02-26T03:12:03.517Z,4.68
2019-02-26T03:14:38.337Z,4.69
2019-02-26T03:17:08.365Z,4.66
2019-02-26T03:19:40.376Z,4.55
2019-02-26T03:22:09.816Z,4.49
2019-02-26T03:24:39.418Z,4.35
2019-02-26T03:27:08.391Z,4.30
2019-02-26T03:29:37.778Z,4.27
2019-02-26T03:32:06.860Z,4.24
2019-02-26T03:34:36.412Z,4.25
2019-02-26T03:37:08.160Z,4.13
2019-02-26T03:39:36.608Z,4.17
2019-02-26T03:42:05.747Z,4.11
2019-02-26T03:44:34.799Z,4.07
2019-02-26T03:47:05.233Z,4.07
2019-02-26T03:49:34.970Z,4.04
2019-02-26T03:52:03.954Z,4.01
2019-02-26T03:54:33.007Z,3.98
2019-02-26T03:57:02.103Z,3.93
2019-02-26T03:59:31.267Z,3.85
2019-02-26T04:02:01.676Z,3.74
2019-02-26T04:04:31.711Z,3.69
2019-02-26T04:07:04.153Z,3.78
2019-02-26T04:09:32.447Z,3.72
2019-02-26T04:12:01.524Z,3.72
2019-02-26T04:14:31.324Z,3.83
2019-02-26T04:17:01.675Z,3.82
2019-02-26T04:19:31.224Z,3.73
2019-02-26T04:22:26.399Z,3.76
2019-02-26T04:25:00.970Z,3.69
2019-02-26T04:28:10.816Z,3.68
2019-02-26T04:31:14.298Z,3.66
2019-02-26T04:34:12.295Z,3.73
2019-02-26T04:37:21.736Z,3.73
2019-02-26T04:40:19.937Z,3.79
2019-02-26T04:43:57.533Z,3.73
2019-02-26T04:46:57.246Z,3.56
2019-02-26T04:49:28.115Z,3.57
2019-02-26T04:51:57.670Z,3.59
2019-02-26T04:54:30.126Z,3.57
2019-02-26T04:56:58.926Z,3.55
2019-02-26T04:59:29.911Z,3.51
2019-02-26T05:01:59.192Z,3.56
2019-02-26T05:04:30.529Z,3.56
2019-02-26T05:06:59.169Z,3.59
2019-02-26T05:09:30.588Z,3.63
2019-02-26T05:12:00.259Z,3.63
2019-02-26T05:14:29.651Z,3.63
2019-02-26T05:16:58.685Z,3.61
2019-02-26T05:19:27.741Z,3.51
2019-02-26T05:22:01.393Z,3.48
2019-02-26T05:24:30.983Z,3.41
2019-02-26T05:27:00.109Z,3.40
2019-02-26T05:29:29.183Z,3.40
2019-02-26T05:32:00.775Z,3.37
2019-02-26T05:34:29.479Z,3.34
2019-02-26T05:36:59.771Z,3.25
2019-02-26T05:39:29.493Z,3.23
2019-02-26T05:42:01.250Z,3.22
2019-02-26T05:44:30.849Z,3.25
2019-02-26T05:47:01.654Z,3.15
2019-02-26T05:49:32.196Z,3.10
2019-02-26T05:52:04.097Z,3.09
2019-02-26T05:54:33.145Z,3.09
2019-02-26T05:57:04.635Z,3.11
2019-02-26T05:59:33.855Z,3.09
2019-02-26T06:02:02.899Z,3.07
2019-02-26T06:04:35.203Z,3.10
2019-02-26T06:07:04.715Z,3.22
2019-02-26T06:09:33.974Z,3.30
2019-02-26T06:12:03.507Z,3.35
2019-02-26T06:14:33.251Z,3.36
2019-02-26T06:17:07.184Z,3.33
2019-02-26T06:19:45.088Z,3.35
2019-02-26T06:22:17.155Z,3.30
2019-02-26T06:24:54.921Z,3.26
2019-02-26T06:27:24.683Z,3.22
2019-02-26T06:29:55.482Z,3.19
2019-02-26T06:32:27.414Z,3.21
2019-02-26T06:34:55.619Z,3.09
2019-02-26T06:37:25.157Z,3.09
2019-02-26T06:39:55.692Z,3.12
2019-02-26T06:42:25.711Z,3.04
2019-02-26T06:44:55.173Z,3.08
2019-02-26T06:47:26.484Z,3.06
2019-02-26T06:49:55.267Z,2.99
2019-02-26T06:52:24.319Z,2.94
2019-02-26T06:54:55.640Z,2.90
2019-02-26T06:57:24.319Z,2.83
2019-02-26T06:59:56.293Z,3.00
2019-02-26T07:02:28.302Z,2.97
2019-02-26T07:04:55.515Z,2.97
2019-02-26T07:07:24.553Z,2.91
2019-02-26T07:09:57.505Z,2.82
2019-02-26T07:12:26.385Z,2.77
2019-02-26T07:14:57.971Z,2.85
2019-02-26T07:17:29.138Z,2.99
2019-02-26T07:19:58.456Z,3.05
2019-02-26T07:22:28.254Z,3.04
2019-02-26T07:24:57.922Z,3.09
2019-02-26T07:27:28.931Z,3.15
2019-02-26T07:29:58.133Z,3.28
2019-02-26T07:32:27.152Z,3.45
2019-02-26T07:34:58.094Z,3.55
2019-02-26T07:37:28.613Z,3.68
2019-02-26T07:39:57.937Z,3.78
2019-02-26T07:42:27.007Z,3.92
2019-02-26T07:44:56.031Z,4.01
2019-02-26T07:47:26.591Z,4.06
2019-02-26T07:49:58.600Z,4.10
2019-02-26T07:52:28.463Z,4.19
2019-02-26T07:54:57.943Z,4.23
2019-02-26T07:57:27.705Z,4.37
2019-02-26T07:59:56.781Z,4.41
2019-02-26T08:02:27.905Z,4.44
2019-02-26T08:04:57.316Z,4.52
2019-02-26T08:07:28.440Z,4.64
2019-02-26T08:09:57.459Z,4.76
2019-02-26T08:12:26.495Z,4.91
2019-02-26T08:14:55.491Z,5.05
2019-02-26T08:17:25.205Z,5.26
2019-02-26T08:19:54.629Z,5.37
2019-02-26T08:22:24.843Z,5.44
2019-02-26T08:24:56.294Z,5.54
2019-02-26T08:27:28.493Z,5.63
2019-02-26T08:29:59.114Z,5.78
2019-02-26T08:32:30.367Z,5.90
2019-02-26T08:35:00.015Z,6.04
2019-02-26T08:37:29.245Z,6.16
2019-02-26T08:39:58.431Z,6.30
2019-02-26T08:42:27.844Z,6.44
2019-02-26T08:44:58.283Z,6.57
2019-02-26T08:47:27.345Z,6.77
2019-02-26T08:49:58.800Z,6.95
2019-02-26T08:52:29.362Z,7.26
2019-02-26T08:54:59.423Z,7.72
2019-02-26T08:57:28.749Z,9.18
2019-02-26T08:59:58.323Z,12.15
2019-02-26T09:02:27.927Z,15.01
2019-02-26T09:04:59.276Z,16.75
2019-02-26T09:07:29.404Z,19.05
2019-02-26T09:09:59.427Z,18.74
2019-02-26T09:12:29.042Z,19.06
2019-02-26T09:14:58.845Z,19.82
2019-02-26T09:17:32.532Z,21.13
2019-02-26T09:20:09.142Z,22.23
2019-02-26T09:22:32.476Z,21.42
2019-02-26T09:25:02.661Z,22.29
2019-02-26T09:27:35.120Z,22.59
2019-02-26T09:30:03.864Z,23.28
2019-02-26T09:32:34.926Z,24.18
2019-02-26T09:35:06.295Z,23.49
2019-02-26T09:37:36.071Z,23.87
2019-02-26T09:40:05.724Z,24.08
2019-02-26T09:42:34.908Z,23.15
2019-02-26T09:45:04.949Z,24.50
2019-02-26T09:47:35.423Z,24.88
2019-02-26T09:50:05.069Z,24.60
2019-02-26T09:52:34.963Z,24.95
2019-02-26T09:55:04.745Z,25.54
2019-02-26T09:57:34.673Z,25.64
2019-02-26T10:00:04.065Z,25.56
2019-02-26T10:02:33.509Z,25.95
2019-02-26T10:05:02.804Z,26.51
2019-02-26T10:07:35.564Z,26.33
2019-02-26T10:10:05.943Z,26.59
2019-02-26T10:12:36.958Z,25.95
2019-02-26T10:15:06.858Z,25.44
2019-02-26T10:17:38.062Z,26.59
2019-02-26T10:20:09.669Z,25.77
2019-02-26T10:22:40.466Z,25.71
2019-02-26T10:25:10.416Z,26.63
2019-02-26T10:27:41.267Z,26.94
2019-02-26T10:30:14.211Z,26.94
2019-02-26T10:32:46.370Z,27.53
2019-02-26T10:35:19.514Z,27.79
2019-02-26T10:37:49.807Z,26.74
2019-02-26T10:40:19.504Z,26.95
2019-02-26T10:42:48.686Z,26.51
2019-02-26T10:45:19.513Z,25.88
2019-02-26T10:47:49.459Z,25.83
2019-02-26T10:50:22.358Z,27.32
2019-02-26T10:52:52.663Z,26.19
2019-02-26T10:55:24.282Z,25.70
2019-02-26T10:57:53.080Z,25.46
2019-02-26T11:00:25.945Z,24.99
2019-02-26T11:02:56.137Z,24.89
2019-02-26T11:05:26.563Z,25.16
2019-02-26T11:07:59.733Z,25.85
2019-02-26T11:10:28.497Z,25.54
2019-02-26T11:12:59.426Z,25.57
2019-02-26T11:15:31.001Z,25.52
2019-02-26T11:17:59.481Z,25.77
2019-02-26T11:20:30.950Z,25.73
2019-02-26T11:22:59.665Z,26.20
2019-02-26T11:25:28.713Z,26.61
2019-02-26T11:27:57.811Z,27.41
2019-02-26T11:30:29.537Z,28.50
2019-02-26T11:33:02.109Z,27.65
2019-02-26T11:35:29.037Z,27.14
2019-02-26T11:37:58.296Z,28.24
2019-02-26T11:40:30.650Z,28.07
2019-02-26T11:43:00.001Z,27.79
2019-02-26T11:45:29.928Z,28.26
2019-02-26T11:48:01.109Z,28.24
2019-02-26T11:50:30.094Z,28.03
2019-02-26T11:52:59.489Z,27.30
2019-02-26T11:55:31.797Z,27.12
2019-02-26T11:57:59.631Z,27.98
2019-02-26T12:00:37.309Z,27.59
2019-02-26T12:03:06.759Z,27.80
2019-02-26T12:05:38.879Z,28.49
2019-02-26T12:08:07.653Z,28.26
2019-02-26T12:10:37.965Z,28.03
2019-02-26T12:13:07.726Z,28.62
2019-02-26T12:15:39.893Z,28.85
2019-02-26T12:18:10.141Z,28.03
2019-02-26T12:20:40.955Z,27.02
2019-02-26T12:23:11.612Z,27.26
2019-02-26T12:25:41.359Z,27.76
2019-02-26T12:28:11.831Z,28.16
2019-02-26T12:30:43.790Z,28.48
2019-02-26T12:33:14.348Z,28.18
2019-02-26T12:35:43.795Z,29.24
2019-02-26T12:38:20.727Z,29.08
2019-02-26T12:40:47.043Z,29.59
2019-02-26T12:43:17.748Z,29.20
2019-02-26T12:45:46.531Z,30.17
2019-02-26T12:48:19.446Z,29.88
2019-02-26T12:50:46.683Z,29.43
2019-02-26T12:53:18.046Z,29.71
2019-02-26T12:55:47.535Z,29.92
2019-02-26T12:58:18.666Z,30.05
2019-02-26T13:00:47.686Z,29.43
2019-02-26T13:03:19.839Z,29.83
2019-02-26T13:05:49.150Z,28.89
2019-02-26T13:08:19.710Z,29.47
2019-02-26T13:10:51.551Z,30.34
2019-02-26T13:13:20.499Z,29.51
2019-02-26T13:15:50.101Z,29.75
2019-02-26T13:18:19.117Z,30.81
2019-02-26T13:20:52.057Z,30.52
2019-02-26T13:23:20.533Z,29.84
2019-02-26T13:25:49.846Z,30.26
2019-02-26T13:28:18.915Z,29.67
2019-02-26T13:30:47.984Z,30.17
2019-02-26T13:33:18.082Z,29.82
2019-02-26T13:35:52.403Z,30.03
2019-02-26T13:38:24.544Z,29.30
2019-02-26T13:40:50.170Z,28.69
2019-02-26T13:43:19.197Z,28.51
2019-02-26T13:45:48.224Z,28.95
2019-02-26T13:48:17.726Z,28.90
2019-02-26T13:50:46.734Z,29.21
2019-02-26T13:53:15.735Z,28.65
2019-02-26T13:55:45.127Z,28.56
2019-02-26T13:58:14.475Z,28.26
2019-02-26T14:00:43.525Z,28.89
2019-02-26T14:03:12.538Z,28.34
2019-02-26T14:05:41.705Z,28.68
2019-02-26T14:08:10.734Z,28.44
2019-02-26T14:10:39.735Z,27.77
2019-02-26T14:13:08.753Z,27.59
2019-02-26T14:15:38.073Z,28.05
2019-02-26T14:18:07.134Z,28.35
2019-02-26T14:20:36.564Z,28.07
2019-02-26T14:23:05.684Z,27.62
2019-02-26T14:25:34.691Z,27.58
2019-02-26T14:28:03.730Z,28.31
2019-02-26T14:30:32.766Z,27.50
2019-02-26T14:33:02.170Z,27.48
2019-02-26T14:35:31.213Z,27.76
2019-02-26T14:38:00.257Z,27.23
2019-02-26T14:40:29.258Z,26.95
2019-02-26T14:42:58.280Z,26.53
2019-02-26T14:45:27.355Z,26.70
2019-02-26T14:47:56.380Z,26.57
2019-02-26T14:50:27.083Z,26.06
2019-02-26T14:52:56.117Z,26.47
2019-02-26T14:55:25.130Z,26.45
2019-02-26T14:57:54.146Z,26.20
2019-02-26T15:00:25.233Z,25.93
2019-02-26T15:02:55.265Z,25.51
2019-02-26T15:05:24.386Z,25.73
2019-02-26T15:07:53.509Z,25.31
2019-02-26T15:10:22.875Z,25.06
2019-02-26T15:12:52.268Z,25.11
2019-02-26T15:15:21.703Z,25.27
2019-02-26T15:17:50.732Z,24.82
2019-02-26T15:20:19.775Z,24.98
2019-02-26T15:22:48.837Z,24.91
2019-02-26T15:25:20.384Z,24.35
2019-02-26T15:27:49.785Z,23.97
2019-02-26T15:30:18.815Z,23.83
2019-02-26T15:32:48.657Z,23.71
2019-02-26T15:35:17.773Z,23.18
2019-02-26T15:37:46.807Z,23.04
2019-02-26T15:40:15.890Z,22.74
2019-02-26T15:42:44.899Z,22.71
2019-02-26T15:45:16.316Z,22.93
2019-02-26T15:47:45.728Z,22.78
2019-02-26T15:50:15.389Z,22.50
2019-02-26T15:52:44.515Z,22.29
2019-02-26T15:55:15.866Z,22.12
2019-02-26T15:57:44.926Z,22.15
2019-02-26T16:00:17.547Z,22.11
2019-02-26T16:02:47.337Z,21.85
2019-02-26T16:05:16.690Z,22.00
2019-02-26T16:07:45.747Z,21.65
2019-02-26T16:10:15.036Z,21.70
2019-02-26T16:12:44.709Z,21.45
2019-02-26T16:15:14.085Z,21.30
2019-02-26T16:17:46.163Z,21.29
2019-02-26T16:20:17.543Z,21.04
2019-02-26T16:22:47.130Z,21.18
2019-02-26T16:25:16.925Z,21.10
2019-02-26T16:27:46.265Z,20.93
2019-02-26T16:30:19.824Z,20.75
2019-02-26T16:32:49.062Z,20.69
2019-02-26T16:35:18.359Z,20.57
2019-02-26T16:37:47.723Z,20.39
2019-02-26T16:40:17.270Z,20.20
2019-02-26T16:42:46.359Z,20.19
2019-02-26T16:45:17.440Z,20.06
2019-02-26T16:47:48.734Z,19.68
2019-02-26T16:50:19.154Z,19.44
2019-02-26T16:52:48.279Z,19.38
2019-02-26T16:55:17.776Z,19.15
2019-02-26T16:57:47.633Z,18.94
2019-02-26T17:00:18.631Z,18.69
2019-02-26T17:02:49.877Z,18.39
2019-02-26T17:05:18.913Z,18.16
2019-02-26T17:07:48.626Z,17.77
2019-02-26T17:10:18.699Z,17.52
2019-02-26T17:12:53.235Z,17.19
2019-02-26T17:15:26.899Z,16.88
2019-02-26T17:17:55.241Z,16.71
2019-02-26T17:20:26.297Z,16.37
2019-02-26T17:22:55.495Z,16.09
2019-02-26T17:25:27.423Z,15.87
2019-02-26T17:27:55.314Z,15.89
2019-02-26T17:30:24.807Z,15.83
2019-02-26T17:32:54.104Z,15.63
2019-02-26T17:35:23.129Z,15.60
2019-02-26T17:37:52.169Z,15.48
2019-02-26T17:40:21.488Z,15.37
2019-02-26T17:42:51.236Z,15.25
2019-02-26T17:45:20.999Z,15.06
2019-02-26T17:47:50.321Z,14.98
2019-02-26T17:50:21.999Z,14.82
2019-02-26T17:52:51.603Z,14.73
2019-02-26T17:55:20.941Z,14.63
2019-02-26T17:57:50.004Z,14.46
2019-02-26T18:00:20.710Z,14.25
2019-02-26T18:02:49.740Z,14.15
2019-02-26T18:05:18.799Z,13.99
2019-02-26T18:07:47.939Z,13.75
2019-02-26T18:10:17.611Z,13.89
2019-02-26T18:12:46.943Z,13.70
2019-02-26T18:15:17.558Z,13.70
2019-02-26T18:17:47.131Z,13.77
2019-02-26T18:20:17.289Z,13.69
2019-02-26T18:22:46.387Z,13.63
2019-02-26T18:25:16.302Z,13.60
2019-02-26T18:27:46.709Z,13.56
2019-02-26T18:30:20.171Z,13.47
2019-02-26T18:32:50.552Z,13.41
2019-02-26T18:35:20.039Z,13.24
2019-02-26T18:37:49.114Z,13.19
2019-02-26T18:40:18.549Z,13.17
2019-02-26T18:42:47.887Z,13.22
2019-02-26T18:45:19.200Z,12.99
2019-02-26T18:47:48.262Z,12.87
2019-02-26T18:50:17.407Z,12.70
2019-02-26T18:52:46.463Z,12.62
2019-02-26T18:55:16.968Z,12.55
2019-02-26T18:57:46.011Z,12.36
2019-02-26T19:00:17.872Z,12.43
2019-02-26T19:02:47.627Z,12.36
2019-02-26T19:05:20.686Z,12.36
2019-02-26T19:07:47.491Z,12.39
2019-02-26T19:10:19.396Z,12.38
2019-02-26T19:12:47.698Z,12.21
2019-02-26T19:15:17.678Z,12.09
2019-02-26T19:17:48.598Z,12.04
2019-02-26T19:20:19.300Z,12.01
2019-02-26T19:22:48.688Z,12.04
2019-02-26T19:25:18.101Z,11.91
2019-02-26T19:27:47.898Z,11.81
2019-02-26T19:30:18.434Z,11.83
2019-02-26T19:32:48.285Z,11.69
2019-02-26T19:35:17.400Z,11.71
2019-02-26T19:37:47.009Z,11.68
2019-02-26T19:40:18.190Z,11.57
2019-02-26T19:42:47.204Z,11.46
2019-02-26T19:45:16.214Z,11.50
2019-02-26T19:47:45.864Z,11.46
2019-02-26T19:50:15.812Z,11.36
2019-02-26T19:52:46.517Z,11.41
2019-02-26T19:55:18.504Z,11.39
2019-02-26T19:57:47.552Z,11.42
2019-02-26T20:00:19.711Z,11.41
2019-02-26T20:02:47.718Z,11.28
2019-02-26T20:05:17.113Z,11.24
2019-02-26T20:07:46.490Z,11.15
2019-02-26T20:10:16.333Z,11.11
2019-02-26T20:12:45.368Z,11.14
2019-02-26T20:15:15.296Z,11.14
2019-02-26T20:17:44.418Z,11.05
2019-02-26T20:20:14.027Z,10.92
2019-02-26T20:22:43.422Z,10.87
2019-02-26T20:25:14.157Z,10.78
2019-02-26T20:27:44.004Z,10.71
2019-02-26T20:30:14.928Z,10.60
2019-02-26T20:32:44.027Z,10.68
2019-02-26T20:35:13.090Z,10.66
2019-02-26T20:37:42.197Z,10.67
2019-02-26T20:40:15.790Z,10.31
2019-02-26T20:42:44.352Z,10.69
2019-02-26T20:45:17.780Z,10.51
2019-02-26T20:47:46.311Z,10.42
2019-02-26T20:50:19.977Z,10.41
2019-02-26T20:52:46.870Z,10.39
2019-02-26T20:55:19.195Z,10.27
2019-02-26T20:57:48.491Z,10.21
2019-02-26T21:00:18.519Z,10.16
2019-02-26T21:02:47.838Z,9.95
2019-02-26T21:05:17.146Z,9.95
2019-02-26T21:07:46.208Z,9.74
2019-02-26T21:10:15.925Z,9.72
2019-02-26T21:12:45.106Z,9.64
2019-02-26T21:15:15.578Z,9.60
2019-02-26T21:17:44.879Z,9.53
2019-02-26T21:20:14.225Z,9.48
2019-02-26T21:22:43.554Z,9.44
2019-02-26T21:25:12.692Z,9.36
2019-02-26T21:27:41.726Z,9.41
2019-02-26T21:30:12.794Z,9.39
2019-02-26T21:32:42.103Z,9.36
2019-02-26T21:35:11.205Z,9.35
2019-02-26T21:37:40.235Z,9.38
2019-02-26T21:40:09.660Z,9.32
2019-02-26T21:42:38.684Z,9.33
2019-02-26T21:45:08.837Z,9.34
2019-02-26T21:47:37.990Z,9.31
2019-02-26T21:50:08.011Z,9.26
2019-02-26T21:52:37.017Z,9.28
2019-02-26T21:55:06.624Z,9.17
2019-02-26T21:57:35.669Z,9.10
2019-02-26T22:00:05.967Z,9.11
2019-02-26T22:02:35.103Z,9.13
2019-02-26T22:05:05.369Z,9.12
2019-02-26T22:07:34.922Z,9.08
2019-02-26T22:10:07.066Z,9.05
2019-02-26T22:12:35.690Z,9.04
2019-02-26T22:15:04.982Z,8.92
2019-02-26T22:17:34.066Z,8.83
2019-02-26T22:20:03.080Z,8.74
2019-02-26T22:22:32.166Z,8.64
2019-02-26T22:25:09.319Z,8.49
2019-02-26T22:27:33.724Z,8.46
2019-02-26T22:30:03.051Z,8.51
2019-02-26T22:32:32.691Z,8.51
2019-02-26T22:35:03.488Z,8.52
2019-02-26T22:37:32.603Z,8.49
2019-02-26T22:40:01.636Z,8.44
2019-02-26T22:42:31.012Z,8.40
2019-02-26T22:45:00.034Z,8.29
2019-02-26T22:47:29.072Z,8.22
2019-02-26T22:49:58.139Z,8.25
2019-02-26T22:52:30.606Z,8.21
2019-02-26T22:54:57.885Z,8.25
2019-02-26T22:57:27.564Z,8.24
2019-02-26T22:59:58.046Z,8.25
2019-02-26T23:02:27.440Z,8.23
2019-02-26T23:04:57.165Z,8.17
2019-02-26T23:07:26.211Z,8.15
2019-02-26T23:09:55.583Z,8.06
2019-02-26T23:12:24.667Z,7.93
2019-02-26T23:14:54.110Z,7.92
2019-02-26T23:17:24.875Z,7.89
2019-02-26T23:19:55.213Z,7.91
2019-02-26T23:22:24.598Z,7.88
2019-02-26T23:24:53.943Z,7.90
2019-02-26T23:27:23.267Z,7.82
2019-02-26T23:29:52.369Z,7.81
2019-02-26T23:32:22.096Z,7.77
2019-02-26T23:35:05.572Z,7.67
2019-02-26T23:37:35.339Z,7.49
2019-02-26T23:40:05.209Z,7.38
2019-02-26T23:42:34.235Z,7.40
2019-02-26T23:45:03.272Z,7.30
2019-02-26T23:47:34.941Z,7.32
2019-02-26T23:50:03.106Z,7.26
2019-02-26T23:52:32.121Z,7.26
2019-02-26T23:55:01.195Z,7.28
2019-02-26T23:57:30.193Z,7.30
2019-02-26T23:59:59.655Z,7.28
