createdAt,value
2018-04-30T05:13:49.348Z,23.4
2018-04-30T05:14:39.201Z,23.4
2018-04-30T05:15:30.048Z,23.4
2018-04-30T05:16:19.537Z,23.4
2018-04-30T05:17:09.969Z,23.4
2018-04-30T05:18:00.233Z,23.4
2018-04-30T05:18:50.015Z,23.4
2018-04-30T05:19:40.442Z,23.4
2018-04-30T05:20:29.866Z,23.4
2018-04-30T05:21:19.662Z,23.4
2018-04-30T05:22:09.990Z,23.4
2018-04-30T05:23:00.625Z,23.4
2018-04-30T05:23:50.658Z,23.4
2018-04-30T05:24:40.461Z,23.4
2018-04-30T05:25:30.870Z,23.4
2018-04-30T05:26:20.357Z,23.4
2018-04-30T05:27:10.951Z,23.4
2018-04-30T05:28:00.470Z,23.4
2018-04-30T05:28:51.191Z,23.4
2018-04-30T05:29:40.691Z,23.4
2018-04-30T05:30:31.204Z,23.4
2018-04-30T05:31:20.815Z,23.4
2018-04-30T05:32:11.181Z,23.4
2018-04-30T05:33:00.573Z,23.4
2018-04-30T05:33:51.993Z,23.4
2018-04-30T05:34:40.684Z,23.4
2018-04-30T05:35:31.128Z,23.4
2018-04-30T05:36:21.684Z,23.4
2018-04-30T05:37:11.439Z,23.4
2018-04-30T05:38:00.645Z,23.4
2018-04-30T05:38:51.036Z,23.4
2018-04-30T05:39:41.353Z,23.4
2018-04-30T05:40:31.132Z,23.4
2018-04-30T05:41:21.319Z,23.4
2018-04-30T05:42:11.854Z,23.4
2018-04-30T05:43:01.636Z,23.4
2018-04-30T05:43:51.986Z,23.4
2018-04-30T05:44:41.475Z,23.4
2018-04-30T05:45:31.520Z,23.4
2018-04-30T05:46:21.320Z,23.4
2018-04-30T05:47:11.357Z,23.4
2018-04-30T05:48:02.404Z,23.4
2018-04-30T05:48:51.505Z,23.4
2018-04-30T05:49:41.925Z,23.4
2018-04-30T05:50:32.073Z,23.4
2018-04-30T05:51:21.982Z,23.4
2018-04-30T05:52:12.369Z,23.4
2018-04-30T05:53:02.364Z,23.4
2018-04-30T05:53:52.531Z,23.4
2018-04-30T05:54:42.795Z,23.4
2018-04-30T05:55:32.876Z,23.4
2018-04-30T05:56:22.645Z,23.4
2018-04-30T05:57:13.255Z,23.4
2018-04-30T05:58:03.036Z,23.4
2018-04-30T05:58:53.368Z,23.4
2018-04-30T05:59:43.426Z,23.4
2018-04-30T06:00:34.117Z,23.4
2018-04-30T06:01:23.118Z,23.4
2018-04-30T06:02:13.079Z,23.4
2018-04-30T06:03:03.448Z,23.4
2018-04-30T06:03:53.780Z,23.4
2018-04-30T06:04:42.986Z,23.5
2018-04-30T06:05:33.615Z,23.4
2018-04-30T06:06:23.417Z,23.5
2018-04-30T06:07:13.101Z,23.5
2018-04-30T06:08:03.896Z,23.5
2018-04-30T06:08:53.653Z,23.5
2018-04-30T06:09:43.956Z,23.5
2018-04-30T06:10:33.700Z,23.5
2018-04-30T06:11:24.132Z,23.5
2018-04-30T06:12:14.621Z,23.5
2018-04-30T06:13:04.222Z,23.5
2018-04-30T06:13:54.548Z,23.5
2018-04-30T06:14:44.310Z,23.5
2018-04-30T06:15:34.675Z,23.5
2018-04-30T06:16:24.176Z,23.5
2018-04-30T06:17:14.501Z,23.5
2018-04-30T06:18:04.343Z,23.5
2018-04-30T06:18:54.364Z,23.5
2018-04-30T06:19:45.053Z,23.5
2018-04-30T06:20:35.023Z,23.5
2018-04-30T06:21:24.535Z,23.5
2018-04-30T06:22:15.182Z,23.6
2018-04-30T06:23:04.691Z,23.5
2018-04-30T06:23:55.093Z,23.5
2018-04-30T06:24:45.411Z,23.6
2018-04-30T06:25:35.433Z,23.5
2018-04-30T06:26:25.514Z,23.6
2018-04-30T06:27:14.530Z,23.6
2018-04-30T06:28:05.085Z,23.6
2018-04-30T06:28:55.449Z,23.5
2018-04-30T06:29:45.195Z,23.5
2018-04-30T06:30:35.534Z,23.6
2018-04-30T06:31:24.784Z,23.5
2018-04-30T06:32:15.767Z,23.6
2018-04-30T06:33:05.735Z,23.6
2018-04-30T06:33:56.080Z,23.6
2018-04-30T06:34:45.334Z,23.6
2018-04-30T06:35:35.900Z,23.6
2018-04-30T06:36:25.731Z,23.6
2018-04-30T06:37:15.773Z,23.6
2018-04-30T06:38:06.418Z,23.6
2018-04-30T06:38:55.937Z,23.6
2018-04-30T06:39:46.242Z,23.6
2018-04-30T06:40:36.038Z,23.6
2018-04-30T06:41:26.642Z,23.6
2018-04-30T06:42:16.139Z,23.6
2018-04-30T06:43:06.509Z,23.6
2018-04-30T06:43:56.077Z,23.6
2018-04-30T06:44:46.895Z,23.6
2018-04-30T06:45:35.819Z,23.6
2018-04-30T06:46:26.499Z,23.6
2018-04-30T06:47:16.851Z,23.6
2018-04-30T06:48:07.216Z,23.6
2018-04-30T06:48:56.762Z,23.6
2018-04-30T06:49:47.336Z,23.6
2018-04-30T06:50:36.354Z,23.6
2018-04-30T06:51:26.884Z,23.6
2018-04-30T06:52:17.247Z,23.6
2018-04-30T06:53:07.002Z,23.6
2018-04-30T06:53:57.375Z,23.6
2018-04-30T06:54:47.413Z,23.6
2018-04-30T06:55:37.286Z,23.6
2018-04-30T06:56:27.555Z,23.6
2018-04-30T06:57:17.089Z,23.6
2018-04-30T06:58:07.183Z,23.6
2018-04-30T06:58:57.316Z,23.6
2018-04-30T06:59:47.027Z,23.6
2018-04-30T07:00:37.379Z,23.6
2018-04-30T07:01:27.631Z,23.6
2018-04-30T07:02:17.993Z,23.6
2018-04-30T07:03:08.339Z,23.6
2018-04-30T07:03:58.179Z,23.6
2018-04-30T07:04:47.920Z,23.6
2018-04-30T07:05:37.966Z,23.6
2018-04-30T07:06:28.653Z,23.6
2018-04-30T07:07:18.151Z,23.6
2018-04-30T07:08:08.187Z,23.6
2018-04-30T07:08:58.787Z,23.6
2018-04-30T07:09:48.985Z,23.6
2018-04-30T07:10:38.667Z,23.6
2018-04-30T07:11:28.709Z,23.6
2018-04-30T07:12:18.791Z,23.6
2018-04-30T07:13:08.584Z,23.6
2018-04-30T07:13:58.942Z,23.6
2018-04-30T07:14:48.447Z,23.6
2018-04-30T07:15:39.330Z,23.6
2018-04-30T07:16:29.470Z,23.6
2018-04-30T07:17:18.967Z,23.6
2018-04-30T07:18:08.814Z,23.6
2018-04-30T07:18:58.751Z,23.6
2018-04-30T07:19:49.211Z,23.6
2018-04-30T07:20:39.684Z,23.6
2018-04-30T07:21:29.470Z,23.6
2018-04-30T07:22:19.290Z,23.6
2018-04-30T07:23:09.664Z,23.6
2018-04-30T07:23:59.696Z,23.6
2018-04-30T07:24:49.508Z,23.6
2018-04-30T07:25:39.815Z,23.6
2018-04-30T07:26:29.317Z,23.6
2018-04-30T07:27:20.228Z,23.6
2018-04-30T07:28:09.755Z,23.6
2018-04-30T07:28:59.521Z,23.6
2018-04-30T07:29:50.470Z,23.6
2018-04-30T07:30:40.218Z,23.6
2018-04-30T07:31:30.598Z,23.6
2018-04-30T07:32:20.652Z,23.6
2018-04-30T07:33:10.671Z,23.6
2018-04-30T07:34:00.016Z,23.6
2018-04-30T07:34:50.273Z,23.6
2018-04-30T07:35:40.411Z,23.6
2018-04-30T07:36:30.468Z,23.6
2018-04-30T07:37:20.730Z,23.7
2018-04-30T07:38:10.778Z,23.6
2018-04-30T07:39:00.819Z,23.6
2018-04-30T07:39:51.258Z,23.6
2018-04-30T07:40:40.155Z,23.6
2018-04-30T07:41:31.400Z,23.6
2018-04-30T07:42:20.881Z,23.6
2018-04-30T07:43:10.645Z,23.6
2018-04-30T07:44:01.545Z,23.6
2018-04-30T07:44:51.043Z,23.6
2018-04-30T07:45:40.856Z,23.6
2018-04-30T07:46:31.468Z,23.6
2018-04-30T07:47:21.242Z,23.6
2018-04-30T07:48:11.584Z,23.6
2018-04-30T07:49:01.102Z,23.6
2018-04-30T07:49:51.450Z,23.6
2018-04-30T07:50:42.141Z,23.6
2018-04-30T07:51:32.113Z,23.6
2018-04-30T07:52:21.677Z,23.6
2018-04-30T07:53:11.463Z,23.6
2018-04-30T07:54:02.308Z,23.6
2018-04-30T07:54:51.355Z,23.6
2018-04-30T07:55:42.469Z,23.6
2018-04-30T07:56:32.526Z,23.6
2018-04-30T07:57:23.268Z,23.6
2018-04-30T07:58:12.718Z,23.6
2018-04-30T07:59:02.171Z,23.6
2018-04-30T07:59:52.309Z,23.7
2018-04-30T08:00:42.301Z,23.6
2018-04-30T08:01:32.671Z,23.6
2018-04-30T08:02:22.479Z,23.7
2018-04-30T08:03:13.796Z,23.6
2018-04-30T08:04:03.113Z,23.7
2018-04-30T08:04:52.895Z,23.6
2018-04-30T08:05:42.943Z,23.7
2018-04-30T08:06:33.354Z,23.6
2018-04-30T08:07:23.113Z,23.6
2018-04-30T08:08:13.154Z,23.7
2018-04-30T08:09:03.465Z,23.7
2018-04-30T08:09:53.042Z,23.6
2018-04-30T08:10:43.348Z,23.6
2018-04-30T08:11:33.437Z,23.6
2018-04-30T08:12:22.941Z,23.6
2018-04-30T08:13:13.342Z,23.7
2018-04-30T08:14:03.640Z,23.7
2018-04-30T08:14:54.126Z,23.7
2018-04-30T08:15:43.827Z,23.6
2018-04-30T08:16:33.794Z,23.6
2018-04-30T08:17:23.632Z,23.7
2018-04-30T08:18:13.690Z,23.6
2018-04-30T08:19:03.471Z,23.7
2018-04-30T08:19:54.394Z,23.7
2018-04-30T08:20:43.377Z,23.6
2018-04-30T08:21:34.236Z,23.7
2018-04-30T08:22:24.111Z,23.7
2018-04-30T08:23:14.380Z,23.7
2018-04-30T08:24:04.409Z,23.7
2018-04-30T08:24:54.480Z,23.7
2018-04-30T08:25:44.566Z,23.7
2018-04-30T08:26:33.804Z,23.7
2018-04-30T08:27:24.944Z,23.7
2018-04-30T08:28:15.078Z,23.7
2018-04-30T08:29:04.807Z,23.7
2018-04-30T08:29:54.923Z,23.7
2018-04-30T08:30:44.641Z,23.7
2018-04-30T08:31:34.986Z,23.7
2018-04-30T08:32:24.896Z,23.7
2018-04-30T08:33:14.272Z,23.7
2018-04-30T08:34:04.940Z,23.7
2018-04-30T08:34:54.790Z,23.7
2018-04-30T08:35:44.890Z,23.7
2018-04-30T08:36:36.277Z,23.7
2018-04-30T08:37:25.462Z,23.7
2018-04-30T08:38:15.112Z,23.7
2018-04-30T08:39:05.956Z,23.7
2018-04-30T08:39:55.425Z,23.7
2018-04-30T08:40:45.442Z,23.7
2018-04-30T08:41:35.309Z,23.7
2018-04-30T08:42:25.579Z,23.7
2018-04-30T08:43:15.981Z,23.7
2018-04-30T08:44:06.004Z,23.7
2018-04-30T08:44:55.496Z,23.7
2018-04-30T08:45:45.839Z,23.7
2018-04-30T08:46:35.634Z,23.7
2018-04-30T08:47:26.267Z,23.7
2018-04-30T08:48:16.053Z,23.7
2018-04-30T08:49:06.666Z,23.7
2018-04-30T08:49:56.723Z,23.7
2018-04-30T08:50:46.508Z,23.7
2018-04-30T08:51:36.005Z,23.7
2018-04-30T08:52:26.928Z,23.7
2018-04-30T08:53:15.717Z,23.7
2018-04-30T08:54:06.148Z,23.7
2018-04-30T08:54:55.267Z,23.7
2018-04-30T08:55:46.488Z,23.7
2018-04-30T08:56:36.256Z,23.7
2018-04-30T08:57:26.016Z,23.8
2018-04-30T08:58:16.883Z,23.8
2018-04-30T08:59:07.586Z,23.7
2018-04-30T08:59:57.241Z,23.8
2018-04-30T09:00:47.391Z,23.8
2018-04-30T09:01:36.825Z,23.8
2018-04-30T09:02:27.159Z,23.7
2018-04-30T09:03:17.782Z,23.7
2018-04-30T09:04:07.563Z,23.8
2018-04-30T09:04:57.885Z,23.8
2018-04-30T09:05:47.991Z,23.7
2018-04-30T09:06:38.132Z,23.8
2018-04-30T09:07:27.601Z,23.8
2018-04-30T09:08:17.652Z,23.8
2018-04-30T09:09:07.711Z,23.8
2018-04-30T09:09:58.022Z,23.8
2018-04-30T09:10:48.439Z,23.8
2018-04-30T09:11:37.896Z,23.8
2018-04-30T09:12:28.240Z,23.8
2018-04-30T09:13:18.325Z,23.8
2018-04-30T09:14:08.139Z,23.8
2018-04-30T09:14:59.093Z,23.8
2018-04-30T09:15:48.794Z,23.8
2018-04-30T09:16:38.874Z,23.8
2018-04-30T09:17:28.625Z,23.8
2018-04-30T09:18:18.722Z,23.8
2018-04-30T09:19:08.493Z,23.8
2018-04-30T09:19:58.513Z,23.8
2018-04-30T09:20:49.172Z,23.8
2018-04-30T09:21:39.222Z,23.8
2018-04-30T09:22:29.310Z,23.8
2018-04-30T09:23:18.493Z,23.8
2018-04-30T09:24:09.435Z,23.8
2018-04-30T09:24:59.574Z,23.8
2018-04-30T09:25:49.011Z,23.8
2018-04-30T09:26:39.323Z,23.8
2018-04-30T09:27:29.787Z,23.8
2018-04-30T09:28:20.312Z,23.8
2018-04-30T09:29:10.891Z,23.8
2018-04-30T09:29:59.592Z,23.8
2018-04-30T09:30:49.700Z,23.8
2018-04-30T09:31:39.772Z,23.8
2018-04-30T09:32:29.792Z,23.8
2018-04-30T09:33:19.621Z,23.8
2018-04-30T09:34:09.951Z,23.8
2018-04-30T09:34:59.384Z,23.8
2018-04-30T09:35:49.240Z,23.8
2018-04-30T09:36:40.442Z,23.8
2018-04-30T09:37:30.300Z,23.8
2018-04-30T09:38:19.818Z,23.8
2018-04-30T09:39:09.770Z,23.8
2018-04-30T09:40:00.677Z,23.8
2018-04-30T09:40:50.783Z,23.8
2018-04-30T09:41:39.692Z,23.8
2018-04-30T09:42:30.872Z,23.8
2018-04-30T09:43:20.409Z,23.8
2018-04-30T09:44:10.483Z,23.8
2018-04-30T09:45:00.792Z,23.8
2018-04-30T09:45:50.887Z,23.8
2018-04-30T09:46:40.936Z,23.8
2018-04-30T09:47:31.029Z,23.8
2018-04-30T09:48:21.072Z,23.8
2018-04-30T09:49:10.774Z,23.8
2018-04-30T09:50:01.203Z,23.8
2018-04-30T09:50:51.266Z,23.8
2018-04-30T09:51:41.341Z,23.8
2018-04-30T09:52:29.984Z,23.8
2018-04-30T09:53:21.766Z,23.8
2018-04-30T09:54:11.774Z,23.8
2018-04-30T09:55:01.313Z,23.8
2018-04-30T09:55:51.956Z,23.8
2018-04-30T09:56:41.736Z,23.8
2018-04-30T09:57:32.090Z,23.8
2018-04-30T09:58:22.208Z,23.8
2018-04-30T09:59:11.665Z,23.8
2018-04-30T10:00:01.803Z,23.8
2018-04-30T10:00:52.336Z,23.8
2018-04-30T10:01:41.849Z,23.8
2018-04-30T10:02:32.549Z,23.8
2018-04-30T10:03:22.591Z,23.8
2018-04-30T10:04:12.153Z,23.8
2018-04-30T10:05:02.676Z,23.8
2018-04-30T10:05:52.210Z,23.8
2018-04-30T10:06:42.543Z,23.8
2018-04-30T10:07:32.447Z,23.8
2018-04-30T10:08:22.681Z,23.8
2018-04-30T10:09:12.176Z,23.8
2018-04-30T10:10:02.809Z,23.8
2018-04-30T10:10:52.871Z,23.9
2018-04-30T10:11:42.954Z,23.9
2018-04-30T10:12:32.449Z,23.9
2018-04-30T10:13:22.791Z,23.9
2018-04-30T10:14:12.882Z,23.8
2018-04-30T10:15:03.001Z,23.9
2018-04-30T10:15:52.483Z,23.9
2018-04-30T10:16:43.095Z,23.9
2018-04-30T10:17:33.441Z,23.9
2018-04-30T10:18:23.861Z,23.9
2018-04-30T10:19:13.568Z,23.9
2018-04-30T10:20:02.335Z,23.9
2018-04-30T10:20:53.708Z,23.9
2018-04-30T10:21:44.105Z,23.9
2018-04-30T10:22:33.244Z,23.9
2018-04-30T10:23:24.814Z,23.9
2018-04-30T10:24:13.638Z,23.9
2018-04-30T10:25:02.942Z,23.9
2018-04-30T10:25:53.848Z,23.9
2018-04-30T10:26:44.150Z,23.9
2018-04-30T10:27:33.815Z,23.9
2018-04-30T10:28:23.683Z,23.9
2018-04-30T10:29:15.062Z,23.9
2018-04-30T10:30:04.212Z,23.9
2018-04-30T10:30:54.738Z,23.9
2018-04-30T10:31:45.902Z,23.9
2018-04-30T10:32:34.617Z,23.9
2018-04-30T10:33:24.381Z,23.9
2018-04-30T10:34:14.718Z,23.9
2018-04-30T10:35:04.582Z,23.9
2018-04-30T10:35:54.639Z,23.9
2018-04-30T10:36:44.686Z,23.9
2018-04-30T10:37:34.980Z,23.9
2018-04-30T10:38:24.811Z,23.9
2018-04-30T10:39:14.893Z,23.9
2018-04-30T10:40:05.200Z,23.9
2018-04-30T10:40:55.252Z,23.9
2018-04-30T10:41:45.328Z,23.9
2018-04-30T10:42:35.407Z,23.9
2018-04-30T10:43:24.903Z,23.9
2018-04-30T10:44:15.528Z,23.9
2018-04-30T10:45:05.868Z,23.9
2018-04-30T10:45:56.917Z,23.9
2018-04-30T10:46:45.448Z,23.9
2018-04-30T10:47:35.530Z,23.9
2018-04-30T10:48:26.117Z,23.9
2018-04-30T10:49:15.771Z,23.9
2018-04-30T10:50:05.163Z,23.9
2018-04-30T10:50:55.488Z,23.9
2018-04-30T10:51:46.577Z,23.9
2018-04-30T10:52:35.595Z,23.9
2018-04-30T10:53:26.528Z,23.9
2018-04-30T10:54:16.014Z,23.9
2018-04-30T10:55:06.394Z,23.9
2018-04-30T10:55:55.942Z,23.9
2018-04-30T10:56:46.497Z,23.9
2018-04-30T10:57:36.323Z,23.9
2018-04-30T10:58:26.486Z,23.9
2018-04-30T10:59:15.965Z,23.9
2018-04-30T11:00:06.226Z,23.9
2018-04-30T11:00:56.563Z,23.9
2018-04-30T11:01:46.123Z,23.9
2018-04-30T11:02:37.730Z,23.9
2018-04-30T11:03:27.053Z,23.9
2018-04-30T11:04:16.933Z,23.9
2018-04-30T11:05:06.667Z,23.9
2018-04-30T11:05:56.501Z,23.9
2018-04-30T11:06:47.142Z,23.9
2018-04-30T11:07:37.105Z,23.9
2018-04-30T11:08:27.751Z,23.9
2018-04-30T11:09:17.239Z,23.9
2018-04-30T11:10:07.325Z,23.9
2018-04-30T11:10:56.878Z,23.9
2018-04-30T11:11:47.160Z,23.9
2018-04-30T11:12:37.891Z,24
2018-04-30T11:13:27.014Z,23.9
2018-04-30T11:14:18.180Z,24
2018-04-30T11:15:08.263Z,23.9
2018-04-30T11:15:58.294Z,24
2018-04-30T11:16:47.804Z,24
2018-04-30T11:17:38.432Z,24
2018-04-30T11:18:27.938Z,24
2018-04-30T11:19:18.044Z,24
2018-04-30T11:20:08.119Z,24
2018-04-30T11:20:58.405Z,24
2018-04-30T11:21:48.498Z,24
2018-04-30T11:22:38.897Z,24
2018-04-30T11:23:28.401Z,24
2018-04-30T11:24:18.444Z,24
2018-04-30T11:25:09.045Z,24
2018-04-30T11:25:58.555Z,24
2018-04-30T11:26:48.616Z,24
2018-04-30T11:27:39.833Z,24
2018-04-30T11:28:28.783Z,24
2018-04-30T11:29:19.396Z,24
2018-04-30T11:30:08.618Z,24
2018-04-30T11:30:59.507Z,24
2018-04-30T11:31:48.719Z,24
2018-04-30T11:32:38.888Z,24
2018-04-30T11:33:29.232Z,24
2018-04-30T11:34:19.181Z,24
2018-04-30T11:35:09.985Z,24
2018-04-30T11:35:59.738Z,24
2018-04-30T11:36:49.851Z,24
2018-04-30T11:37:40.135Z,24
2018-04-30T11:38:29.905Z,24.1
2018-04-30T11:39:19.800Z,24.1
2018-04-30T11:40:10.566Z,24.1
2018-04-30T11:41:00.388Z,24.1
2018-04-30T11:41:50.188Z,24.1
2018-04-30T11:42:40.224Z,24.1
2018-04-30T11:43:30.318Z,24.1
2018-04-30T11:44:21.247Z,24.1
2018-04-30T11:45:10.488Z,24.1
2018-04-30T11:46:00.817Z,24.1
2018-04-30T11:46:50.323Z,24.1
2018-04-30T11:47:41.712Z,24.1
2018-04-30T11:48:29.858Z,24.1
2018-04-30T11:49:20.519Z,24.1
2018-04-30T11:50:10.861Z,24.1
2018-04-30T11:51:03.458Z,24.1
2018-04-30T11:51:50.227Z,24.1
2018-04-30T11:52:41.304Z,24.1
2018-04-30T11:53:30.254Z,24.1
2018-04-30T11:54:22.480Z,24.1
2018-04-30T11:55:11.280Z,24.1
2018-04-30T11:56:01.367Z,24.1
2018-04-30T11:56:51.126Z,24.1
2018-04-30T11:57:42.997Z,24.1
2018-04-30T11:58:31.791Z,24.1
2018-04-30T11:59:20.994Z,24.1
2018-04-30T12:00:11.063Z,24.1
2018-04-30T12:01:02.053Z,24.1
2018-04-30T12:01:51.191Z,24.1
2018-04-30T12:02:40.968Z,24.1
2018-04-30T12:03:31.367Z,24.1
2018-04-30T12:04:21.740Z,24.1
2018-04-30T12:05:11.740Z,24.1
2018-04-30T12:06:01.824Z,24.1
2018-04-30T12:06:51.383Z,24.1
2018-04-30T12:07:42.283Z,24.1
2018-04-30T12:08:32.358Z,24.1
2018-04-30T12:09:21.809Z,24.1
2018-04-30T12:10:12.941Z,24.1
2018-04-30T12:11:03.680Z,24.1
2018-04-30T12:11:52.893Z,24.1
2018-04-30T12:12:42.341Z,24.1
2018-04-30T12:13:33.962Z,24.1
2018-04-30T12:14:22.190Z,24.1
2018-04-30T12:15:13.175Z,24.1
2018-04-30T12:16:02.860Z,24.1
2018-04-30T12:16:55.024Z,24.1
2018-04-30T12:17:42.313Z,24.1
2018-04-30T12:18:33.179Z,24.1
2018-04-30T12:19:22.704Z,24.1
2018-04-30T12:20:14.593Z,24.1
2018-04-30T12:21:02.863Z,24.2
2018-04-30T12:21:53.741Z,24.1
2018-04-30T12:22:43.515Z,24.2
2018-04-30T12:23:35.269Z,24.1
2018-04-30T12:24:23.268Z,24.1
2018-04-30T12:25:13.938Z,24.2
2018-04-30T12:26:03.699Z,24.2
2018-04-30T12:26:52.609Z,24.2
2018-04-30T12:27:43.330Z,24.2
2018-04-30T12:28:33.906Z,24.2
2018-04-30T12:29:24.251Z,24.2
2018-04-30T12:30:14.018Z,24.2
2018-04-30T12:31:04.092Z,24.2
2018-04-30T12:31:53.853Z,24.2
2018-04-30T12:32:44.403Z,24.2
2018-04-30T12:33:36.336Z,24.2
2018-04-30T12:34:24.342Z,24.2
2018-04-30T12:35:14.432Z,24.2
2018-04-30T12:36:05.330Z,24.2
2018-04-30T12:36:54.582Z,24.2
2018-04-30T12:37:44.685Z,24.2
2018-04-30T12:38:34.577Z,24.2
2018-04-30T12:39:26.057Z,24.2
2018-04-30T12:40:14.608Z,24.2
2018-04-30T12:41:05.146Z,24.2
2018-04-30T12:41:54.712Z,24.2
2018-04-30T12:42:46.698Z,24.2
2018-04-30T12:43:35.408Z,24.2
2018-04-30T12:44:24.686Z,24.2
2018-04-30T12:45:15.226Z,24.2
2018-04-30T12:46:08.038Z,24.2
2018-04-30T12:46:55.666Z,24.2
2018-04-30T12:47:45.521Z,24.2
2018-04-30T12:48:35.551Z,24.2
2018-04-30T12:49:29.143Z,24.2
2018-04-30T12:50:15.601Z,24.2
2018-04-30T12:51:05.415Z,24.2
2018-04-30T12:51:55.780Z,24.2
2018-04-30T12:52:45.458Z,24.2
2018-04-30T12:53:35.862Z,24.2
2018-04-30T12:54:25.671Z,24.2
2018-04-30T12:55:16.038Z,24.2
2018-04-30T12:56:08.565Z,24.2
2018-04-30T12:56:55.860Z,24.2
2018-04-30T12:57:45.632Z,24.2
2018-04-30T12:58:36.340Z,24.2
2018-04-30T12:59:26.102Z,24.2
2018-04-30T13:00:16.131Z,24.2
2018-04-30T13:01:06.797Z,24.2
2018-04-30T13:02:00.109Z,24.2
2018-04-30T13:02:46.343Z,24.2
2018-04-30T13:03:36.384Z,24.2
2018-04-30T13:04:25.347Z,24.1
2018-04-30T13:05:18.239Z,24.2
2018-04-30T13:06:07.266Z,24.2
2018-04-30T13:06:56.449Z,24.2
2018-04-30T13:07:46.176Z,24.2
2018-04-30T13:08:36.506Z,24.2
2018-04-30T13:09:26.871Z,24.2
2018-04-30T13:10:16.913Z,24.2
2018-04-30T13:11:08.091Z,24.2
2018-04-30T13:11:56.448Z,24.2
2018-04-30T13:12:46.523Z,24.2
2018-04-30T13:13:37.553Z,24.2
2018-04-30T13:14:31.173Z,24.2
2018-04-30T13:15:17.633Z,24.2
2018-04-30T13:16:07.386Z,24.2
2018-04-30T13:16:57.982Z,24.2
2018-04-30T13:17:47.768Z,24.2
2018-04-30T13:18:37.564Z,24.2
2018-04-30T13:19:27.645Z,24.2
2018-04-30T13:20:17.410Z,24.2
2018-04-30T13:21:07.792Z,24.1
2018-04-30T13:21:57.883Z,24.2
2018-04-30T13:22:47.714Z,24.2
2018-04-30T13:23:38.532Z,24.1
2018-04-30T13:24:28.540Z,24.1
2018-04-30T13:25:18.087Z,24.2
2018-04-30T13:26:08.234Z,24.1
2018-04-30T13:26:57.348Z,24.2
2018-04-30T13:27:47.653Z,24.2
2018-04-30T13:28:39.546Z,24.1
2018-04-30T13:29:28.102Z,24.2
2018-04-30T13:30:18.967Z,24.2
2018-04-30T13:31:07.470Z,24.2
2018-04-30T13:31:58.850Z,24.2
2018-04-30T13:32:48.952Z,24.1
2018-04-30T13:33:38.656Z,24.1
2018-04-30T13:34:29.039Z,24.1
2018-04-30T13:35:18.911Z,24.1
2018-04-30T13:36:08.311Z,24.1
2018-04-30T13:36:58.377Z,24.2
2018-04-30T13:37:49.556Z,24.1
2018-04-30T13:38:38.891Z,24.1
2018-04-30T13:39:29.130Z,24.1
2018-04-30T13:40:19.480Z,24.2
2018-04-30T13:41:09.844Z,24.1
2018-04-30T13:41:59.887Z,24.1
2018-04-30T13:42:49.982Z,24.1
2018-04-30T13:43:40.015Z,24.2
2018-04-30T13:44:29.798Z,24.2
2018-04-30T13:45:19.887Z,24.2
2018-04-30T13:46:09.661Z,24.2
2018-04-30T13:47:00.327Z,24.2
2018-04-30T13:47:50.030Z,24.2
2018-04-30T13:48:40.443Z,24.2
2018-04-30T13:49:30.207Z,24.2
2018-04-30T13:50:20.526Z,24.2
2018-04-30T13:51:09.779Z,24.1
2018-04-30T13:52:00.414Z,24.2
2018-04-30T13:52:49.930Z,24.1
2018-04-30T13:53:40.558Z,24.2
2018-04-30T13:54:30.408Z,24.2
2018-04-30T13:55:20.667Z,24.2
2018-04-30T13:56:10.168Z,24.2
2018-04-30T13:57:01.110Z,24.2
2018-04-30T13:57:51.212Z,24.2
2018-04-30T13:58:40.976Z,24.2
2018-04-30T13:59:30.210Z,24.2
2018-04-30T14:00:21.322Z,24.2
2018-04-30T14:01:09.990Z,24.2
2018-04-30T14:02:01.916Z,24.2
2018-04-30T14:02:50.974Z,24.2
2018-04-30T14:03:41.703Z,24.2
2018-04-30T14:04:31.407Z,24.2
2018-04-30T14:05:20.887Z,24.2
2018-04-30T14:06:11.810Z,24.2
2018-04-30T14:07:01.392Z,24.2
2018-04-30T14:07:51.089Z,24.2
2018-04-30T14:08:41.739Z,24.2
2018-04-30T14:09:31.934Z,24.2
2018-04-30T14:10:20.746Z,24.2
2018-04-30T14:11:11.642Z,24.2
2018-04-30T14:12:01.977Z,24.2
2018-04-30T14:12:52.069Z,24.2
2018-04-30T14:13:42.471Z,24.2
2018-04-30T14:14:32.454Z,24.2
2018-04-30T14:15:21.953Z,24.2
2018-04-30T14:16:13.009Z,24.2
2018-04-30T14:17:02.414Z,24.2
2018-04-30T14:17:52.690Z,24.2
2018-04-30T14:18:42.761Z,24.2
2018-04-30T14:19:32.606Z,24.1
2018-04-30T14:20:22.092Z,24.2
2018-04-30T14:21:12.731Z,24.2
2018-04-30T14:22:02.504Z,24.2
2018-04-30T14:22:52.857Z,24.1
2018-04-30T14:23:42.892Z,24.1
2018-04-30T14:24:32.674Z,24.2
2018-04-30T14:25:22.196Z,24.1
2018-04-30T14:26:12.849Z,24.1
2018-04-30T14:27:02.035Z,24.1
2018-04-30T14:27:52.952Z,24.1
2018-04-30T14:28:43.005Z,24.2
2018-04-30T14:29:32.819Z,24.2
2018-04-30T14:30:22.567Z,24.1
2018-04-30T14:31:11.534Z,24.1
2018-04-30T14:32:03.566Z,24.1
2018-04-30T14:32:53.084Z,24.1
2018-04-30T14:33:43.228Z,24.1
2018-04-30T14:34:32.903Z,24.1
2018-04-30T14:35:23.853Z,24.1
2018-04-30T14:36:14.194Z,24.1
2018-04-30T14:37:04.013Z,24.1
2018-04-30T14:37:54.075Z,24.1
2018-04-30T14:38:43.818Z,24.1
2018-04-30T14:39:34.253Z,24.1
2018-04-30T14:40:24.241Z,24.1
2018-04-30T14:41:13.732Z,24.1
2018-04-30T14:42:04.678Z,24.1
2018-04-30T14:42:54.443Z,24.1
2018-04-30T14:43:44.477Z,24.1
2018-04-30T14:44:35.795Z,24.1
2018-04-30T14:45:24.074Z,24.1
2018-04-30T14:46:14.653Z,24.1
2018-04-30T14:47:05.056Z,24.1
2018-04-30T14:47:54.790Z,24.1
2018-04-30T14:48:44.608Z,24.1
2018-04-30T14:49:34.931Z,24.1
2018-04-30T14:50:24.774Z,24.1
2018-04-30T14:51:15.328Z,24.1
2018-04-30T14:52:04.557Z,24.1
2018-04-30T14:52:54.890Z,24.1
2018-04-30T14:53:45.529Z,24.1
2018-04-30T14:54:35.349Z,24.1
2018-04-30T14:55:24.269Z,24.1
2018-04-30T14:56:15.487Z,24.1
2018-04-30T14:57:05.361Z,24.1
2018-04-30T14:57:55.289Z,24.1
2018-04-30T14:58:45.355Z,24.1
2018-04-30T14:59:35.714Z,24.1
2018-04-30T15:00:25.523Z,24.1
2018-04-30T15:01:15.291Z,24.1
2018-04-30T15:02:06.201Z,24.1
2018-04-30T15:02:55.409Z,24.1
2018-04-30T15:03:46.303Z,24.1
2018-04-30T15:04:35.839Z,24.1
2018-04-30T15:05:25.869Z,24.1
2018-04-30T15:06:16.354Z,24.1
2018-04-30T15:07:05.517Z,24.1
2018-04-30T15:07:56.381Z,24.1
2018-04-30T15:08:46.724Z,24.1
2018-04-30T15:09:35.654Z,24.1
2018-04-30T15:10:26.571Z,24.1
2018-04-30T15:11:16.432Z,24.1
2018-04-30T15:12:06.674Z,24.1
2018-04-30T15:12:56.495Z,24.1
2018-04-30T15:13:46.246Z,24.1
2018-04-30T15:14:36.976Z,24.1
2018-04-30T15:15:26.220Z,24.1
2018-04-30T15:16:16.451Z,24.1
2018-04-30T15:17:06.288Z,24.1
2018-04-30T15:17:57.208Z,24.1
2018-04-30T15:18:46.936Z,24.1
2018-04-30T15:19:37.183Z,24.1
2018-04-30T15:20:26.322Z,24.1
2018-04-30T15:21:17.140Z,24.1
2018-04-30T15:22:06.924Z,24.1
2018-04-30T15:22:57.527Z,24.1
2018-04-30T15:23:47.893Z,24.1
2018-04-30T15:24:37.418Z,24.1
2018-04-30T15:25:27.485Z,24.1
2018-04-30T15:26:17.543Z,24.1
2018-04-30T15:27:07.668Z,24.1
2018-04-30T15:27:57.378Z,24.1
2018-04-30T15:28:47.152Z,24.1
2018-04-30T15:29:37.489Z,24.1
2018-04-30T15:30:28.117Z,24
2018-04-30T15:31:18.212Z,24
2018-04-30T15:32:08.279Z,24.1
2018-04-30T15:32:58.335Z,24
2018-04-30T15:33:48.177Z,24.1
2018-04-30T15:34:38.729Z,24.1
2018-04-30T15:35:28.268Z,24.1
2018-04-30T15:36:18.697Z,24
2018-04-30T15:37:08.909Z,24.1
2018-04-30T15:37:58.429Z,24.1
2018-04-30T15:38:48.517Z,24.1
2018-04-30T15:39:39.137Z,24.1
2018-04-30T15:40:28.644Z,24
2018-04-30T15:41:18.443Z,24.1
2018-04-30T15:42:09.521Z,24
2018-04-30T15:42:59.404Z,24.1
2018-04-30T15:43:48.327Z,24.1
2018-04-30T15:44:38.966Z,24
2018-04-30T15:45:28.725Z,24
2018-04-30T15:46:19.371Z,24
2018-04-30T15:47:09.698Z,24.1
2018-04-30T15:47:59.550Z,24
2018-04-30T15:48:49.737Z,24.1
2018-04-30T15:49:39.093Z,24.1
2018-04-30T15:50:29.433Z,24
2018-04-30T15:51:20.150Z,24
2018-04-30T15:52:09.575Z,24
2018-04-30T15:52:59.358Z,24
2018-04-30T15:53:49.393Z,24
2018-04-30T15:54:39.601Z,24
2018-04-30T15:55:29.238Z,24
2018-04-30T15:56:20.442Z,24
2018-04-30T15:57:09.955Z,24
2018-04-30T15:58:00.947Z,24
2018-04-30T15:58:50.101Z,24
2018-04-30T15:59:40.432Z,24
2018-04-30T16:00:30.195Z,24
2018-04-30T16:01:20.804Z,24
2018-04-30T16:02:10.435Z,24
2018-04-30T16:03:00.934Z,24
2018-04-30T16:03:50.764Z,24
2018-04-30T16:04:40.548Z,24
2018-04-30T16:05:30.023Z,24
2018-04-30T16:06:21.027Z,24
2018-04-30T16:07:11.052Z,24
2018-04-30T16:08:01.101Z,24
2018-04-30T16:08:50.548Z,24
2018-04-30T16:09:40.635Z,24
2018-04-30T16:10:30.729Z,24
2018-04-30T16:11:20.501Z,24
2018-04-30T16:12:10.833Z,24
2018-04-30T16:13:01.584Z,24
2018-04-30T16:13:51.648Z,24
2018-04-30T16:14:41.861Z,24
2018-04-30T16:15:31.369Z,24
2018-04-30T16:16:22.046Z,23.9
2018-04-30T16:17:11.546Z,24
2018-04-30T16:18:01.859Z,24
2018-04-30T16:18:51.345Z,24
2018-04-30T16:19:41.479Z,24
2018-04-30T16:20:31.660Z,24
2018-04-30T16:21:21.919Z,24
2018-04-30T16:22:12.177Z,23.9
2018-04-30T16:23:02.256Z,23.9
2018-04-30T16:23:52.055Z,24