createdAt,value
2019-06-25T00:06:05.135Z,51.2
2019-06-25T00:22:59.721Z,51.6
2019-06-25T00:39:54.239Z,52.0
2019-06-25T00:56:48.756Z,52.0
2019-06-25T01:13:43.073Z,52.4
2019-06-25T01:30:37.463Z,53.2
2019-06-25T01:47:31.826Z,53.6
2019-06-25T02:04:26.200Z,54.0
2019-06-25T02:21:20.380Z,54.0
2019-06-25T02:38:14.386Z,54.0
2019-06-25T02:55:08.482Z,54.4
2019-06-25T03:12:02.452Z,54.8
2019-06-25T03:28:56.386Z,54.8
2019-06-25T03:45:50.302Z,54.8
2019-06-25T04:02:44.284Z,54.8
2019-06-25T04:19:38.194Z,54.4
2019-06-25T04:36:32.042Z,54.0
2019-06-25T04:53:26.762Z,54.0
2019-06-25T05:10:21.357Z,53.6
2019-06-25T05:27:15.973Z,53.6
2019-06-25T05:44:10.679Z,53.6
2019-06-25T06:01:05.160Z,53.6
2019-06-25T06:18:00.086Z,53.2
2019-06-25T06:31:32.424Z,52.4
2019-06-25T06:48:28.225Z,52.0
2019-06-25T07:05:24.261Z,51.6
2019-06-25T07:22:20.525Z,51.6
2019-06-25T07:39:17.242Z,51.6
2019-06-25T07:56:13.726Z,52.0
2019-06-25T08:13:10.663Z,51.2
2019-06-25T08:30:07.677Z,51.2
2019-06-25T08:47:04.818Z,51.6
2019-06-25T09:04:01.984Z,51.6
2019-06-25T09:20:59.333Z,52.0
2019-06-25T09:37:56.762Z,51.6
2019-06-25T09:54:54.363Z,51.6
2019-06-25T10:11:51.900Z,51.6
2019-06-25T10:28:49.544Z,51.2
2019-06-25T10:45:47.352Z,51.2
2019-06-25T11:02:50.548Z,50.8
2019-06-25T11:19:43.301Z,51.2
2019-06-25T11:36:41.396Z,50.8
2019-06-25T11:53:39.694Z,50.8
2019-06-25T12:10:38.156Z,49.6
2019-06-25T12:27:36.823Z,49.6
2019-06-25T12:44:35.370Z,49.2
2019-06-25T13:01:41.459Z,49.2
2019-06-25T13:18:33.039Z,48.8
2019-06-25T13:35:31.884Z,48.8
2019-06-25T13:52:30.929Z,48.4
2019-06-25T14:09:29.979Z,48.4
2019-06-25T14:26:29.084Z,48.4
2019-06-25T14:43:28.248Z,48.4
2019-06-25T15:00:28.150Z,47.6
2019-06-25T15:17:26.671Z,48.4
2019-06-25T15:34:25.877Z,48.4
2019-06-25T15:51:24.908Z,48.8
2019-06-25T16:08:23.968Z,48.8
2019-06-25T16:25:23.138Z,48.8
2019-06-25T16:42:22.388Z,48.8
2019-06-25T16:59:21.732Z,48.8
2019-06-25T17:16:23.874Z,48.8
2019-06-25T17:33:20.203Z,48.8
2019-06-25T17:50:19.150Z,48.8
2019-06-25T18:07:20.936Z,49.2
2019-06-25T18:24:17.312Z,49.2
2019-06-25T18:41:16.152Z,49.2
2019-06-25T18:58:14.948Z,49.6
2019-06-25T19:15:13.806Z,50.4
2019-06-25T19:32:12.717Z,50.8
2019-06-25T19:49:11.403Z,51.2
2019-06-25T20:06:10.119Z,52.4
2019-06-25T20:16:21.580Z,54.4
2019-06-25T20:33:20.389Z,56.0
2019-06-25T20:50:19.222Z,57.6
2019-06-25T21:07:18.035Z,58.4
2019-06-25T21:19:10.655Z,61.2
2019-06-25T21:25:57.805Z,63.2
2019-06-25T21:39:32.037Z,65.2
2019-06-25T21:56:29.666Z,65.2
2019-06-25T22:13:27.409Z,62.8
2019-06-25T22:30:24.753Z,62.8
2019-06-25T22:47:22.207Z,62.8
2019-06-25T23:04:21.247Z,63.2
2019-06-25T23:21:16.934Z,63.2
2019-06-25T23:38:14.193Z,63.6
2019-06-25T23:55:11.466Z,63.6
