createdAt,value
2022-11-02T00:00:50.328Z,102242.70
2022-11-02T00:03:18.240Z,102241.33
2022-11-02T00:05:46.124Z,102236.75
2022-11-02T00:08:14.050Z,102245.02
2022-11-02T00:10:41.900Z,102241.98
2022-11-02T00:13:09.721Z,102239.76
2022-11-02T00:15:37.754Z,102241.42
2022-11-02T00:18:07.645Z,102241.75
2022-11-02T00:20:36.988Z,102253.48
2022-11-02T00:23:06.148Z,102251.27
2022-11-02T00:25:34.537Z,102247.57
2022-11-02T00:28:02.634Z,102253.59
2022-11-02T00:30:30.563Z,102255.74
2022-11-02T00:32:58.570Z,102252.34
2022-11-02T00:35:26.524Z,102252.64
2022-11-02T00:37:54.484Z,102254.47
2022-11-02T00:40:22.653Z,102253.91
2022-11-02T00:42:50.730Z,102261.99
2022-11-02T00:45:18.694Z,102274.48
2022-11-02T00:47:46.609Z,102276.70
2022-11-02T00:50:14.463Z,102279.77
2022-11-02T00:52:43.571Z,102270.88
2022-11-02T00:55:12.390Z,102271.41
2022-11-02T00:57:40.773Z,102271.08
2022-11-02T01:00:09.979Z,102272.48
2022-11-02T01:02:38.874Z,102279.88
2022-11-02T01:05:10.160Z,102278.70
2022-11-02T01:07:42.927Z,102273.53
2022-11-02T01:10:14.132Z,102277.84
2022-11-02T01:12:42.182Z,102273.95
2022-11-02T01:15:11.756Z,102274.77
2022-11-02T01:17:39.815Z,102279.02
2022-11-02T01:20:08.689Z,102277.55
2022-11-02T01:22:40.103Z,102272.35
2022-11-02T01:25:09.056Z,102267.91
2022-11-02T01:27:37.053Z,102277.52
2022-11-02T01:30:06.453Z,102270.33
2022-11-02T01:32:34.364Z,102269.38
2022-11-02T01:35:04.023Z,102258.78
2022-11-02T01:37:32.127Z,102266.17
2022-11-02T01:40:03.351Z,102261.86
2022-11-02T01:42:31.334Z,102262.88
2022-11-02T01:45:03.740Z,102261.11
2022-11-02T01:47:34.140Z,102255.58
2022-11-02T01:50:10.134Z,102254.08
2022-11-02T01:52:38.841Z,102250.25
2022-11-02T01:55:20.794Z,102257.64
2022-11-02T01:57:54.491Z,102245.58
2022-11-02T02:00:22.509Z,102243.26
2022-11-02T02:03:05.627Z,102245.80
2022-11-02T02:05:35.098Z,102242.60
2022-11-02T02:08:04.253Z,102235.70
2022-11-02T02:10:32.284Z,102233.34
2022-11-02T02:13:03.396Z,102243.98
2022-11-02T02:15:42.421Z,102244.82
2022-11-02T02:18:32.740Z,102245.64
2022-11-02T02:21:10.905Z,102245.84
2022-11-02T02:23:41.539Z,102254.01
2022-11-02T02:26:20.845Z,102246.75
2022-11-02T02:29:22.863Z,102251.33
2022-11-02T02:32:12.842Z,102248.98
2022-11-02T02:34:47.400Z,102242.96
2022-11-02T02:37:21.583Z,102232.86
2022-11-02T02:40:14.731Z,102230.50
2022-11-02T02:42:54.787Z,102218.21
2022-11-02T02:45:28.658Z,102223.87
2022-11-02T02:48:11.712Z,102226.91
2022-11-02T02:51:06.474Z,102230.30
2022-11-02T02:53:43.262Z,102233.67
2022-11-02T02:56:11.350Z,102232.17
2022-11-02T02:59:03.746Z,102235.05
2022-11-02T03:01:31.732Z,102238.41
2022-11-02T03:03:59.670Z,102242.99
2022-11-02T03:06:39.642Z,102240.97
2022-11-02T03:09:37.941Z,102234.27
2022-11-02T03:12:05.688Z,102234.46
2022-11-02T03:14:42.406Z,102237.50
2022-11-02T03:17:27.095Z,102246.95
2022-11-02T03:20:32.248Z,102234.82
2022-11-02T03:23:18.495Z,102228.25
2022-11-02T03:26:08.617Z,102228.80
2022-11-02T03:28:58.948Z,102231.84
2022-11-02T03:31:35.155Z,102228.97
2022-11-02T03:34:12.292Z,102233.74
2022-11-02T03:36:50.667Z,102235.24
2022-11-02T03:39:21.035Z,102234.39
2022-11-02T03:41:48.924Z,102229.49
2022-11-02T03:44:21.344Z,102238.58
2022-11-02T03:46:49.148Z,102239.79
2022-11-02T03:49:18.868Z,102234.03
2022-11-02T03:51:46.750Z,102230.66
2022-11-02T03:54:35.144Z,102238.09
2022-11-02T03:59:37.858Z,102241.26
2022-11-02T04:02:05.868Z,102247.54
2022-11-02T04:04:33.911Z,102254.11
2022-11-02T04:07:06.353Z,102260.68
2022-11-02T04:09:34.137Z,102256.30
2022-11-02T04:12:20.776Z,102251.76
2022-11-02T04:14:48.946Z,102260.02
2022-11-02T04:17:35.374Z,102262.05
2022-11-02T04:20:03.277Z,102256.66
2022-11-02T04:22:49.432Z,102259.51
2022-11-02T04:25:21.587Z,102266.41
2022-11-02T04:27:51.083Z,102266.41
2022-11-02T04:30:20.988Z,102269.25
2022-11-02T04:33:09.365Z,102268.10
2022-11-02T04:35:37.771Z,102270.09
2022-11-02T04:38:24.153Z,102273.86
2022-11-02T04:41:14.697Z,102270.62
2022-11-02T04:43:42.537Z,102276.38
2022-11-02T04:46:10.648Z,102267.45
2022-11-02T04:48:38.599Z,102278.56
2022-11-02T04:51:11.157Z,102276.38
2022-11-02T04:53:39.259Z,102286.15
2022-11-02T04:56:10.113Z,102288.99
2022-11-02T04:58:38.066Z,102283.27
2022-11-02T05:01:10.175Z,102287.30
2022-11-02T05:03:40.544Z,102285.30
2022-11-02T05:06:08.629Z,102270.46
2022-11-02T05:08:37.542Z,102278.70
2022-11-02T05:11:09.713Z,102286.64
2022-11-02T05:13:37.768Z,102289.20
2022-11-02T05:16:10.477Z,102291.71
2022-11-02T05:18:41.361Z,102288.87
2022-11-02T05:21:10.611Z,102290.04
2022-11-02T05:23:38.758Z,102270.82
2022-11-02T05:26:11.673Z,102279.94
2022-11-02T05:28:39.808Z,102291.41
2022-11-02T05:31:09.030Z,102294.26
2022-11-02T05:33:40.401Z,102289.39
2022-11-02T05:36:08.503Z,102290.76
2022-11-02T05:38:36.562Z,102306.59
2022-11-02T05:41:04.912Z,102300.83
2022-11-02T05:43:32.880Z,102300.31
2022-11-02T05:46:02.514Z,102296.29
2022-11-02T05:48:33.273Z,102308.26
2022-11-02T05:51:02.901Z,102304.73
2022-11-02T05:53:35.231Z,102303.58
2022-11-02T05:56:07.747Z,102303.25
2022-11-02T05:58:35.765Z,102300.90
2022-11-02T06:01:04.798Z,102299.52
2022-11-02T06:03:33.134Z,102302.20
2022-11-02T06:06:01.869Z,102305.93
2022-11-02T06:08:30.486Z,102307.30
2022-11-02T06:10:58.658Z,102311.85
2022-11-02T06:13:26.524Z,102322.45
2022-11-02T06:15:54.540Z,102325.68
2022-11-02T06:18:27.402Z,102329.87
2022-11-02T06:20:57.752Z,102333.59
2022-11-02T06:23:26.770Z,102341.34
2022-11-02T06:26:00.331Z,102343.37
2022-11-02T06:28:28.339Z,102343.37
2022-11-02T06:30:56.341Z,102345.56
2022-11-02T06:33:24.287Z,102349.95
2022-11-02T06:35:55.658Z,102358.54
2022-11-02T06:38:23.781Z,102352.79
2022-11-02T06:41:00.085Z,102355.34
2022-11-02T06:43:28.184Z,102357.89
2022-11-02T06:45:57.189Z,102360.08
2022-11-02T06:48:34.977Z,102366.88
2022-11-02T06:51:04.381Z,102363.67
2022-11-02T06:53:32.982Z,102377.70
2022-11-02T06:56:01.261Z,102376.20
2022-11-02T06:58:29.293Z,102377.90
2022-11-02T07:01:03.440Z,102382.12
2022-11-02T07:03:31.553Z,102387.51
2022-11-02T07:05:59.611Z,102391.43
2022-11-02T07:08:28.671Z,102391.43
2022-11-02T07:10:56.662Z,102398.01
2022-11-02T07:13:27.308Z,102399.18
2022-11-02T07:15:55.943Z,102403.86
2022-11-02T07:18:24.872Z,102395.81
2022-11-02T07:20:52.865Z,102396.83
2022-11-02T07:23:24.727Z,102403.59
2022-11-02T07:25:52.643Z,102413.77
2022-11-02T07:28:21.726Z,102411.12
2022-11-02T07:30:49.555Z,102405.55
2022-11-02T07:33:17.456Z,102420.08
2022-11-02T07:35:45.279Z,102419.75
2022-11-02T07:38:13.079Z,102420.44
2022-11-02T07:40:40.884Z,102419.68
2022-11-02T07:43:09.143Z,102423.31
2022-11-02T07:45:37.314Z,102422.20
2022-11-02T07:48:05.232Z,102427.27
2022-11-02T07:50:33.037Z,102425.05
2022-11-02T07:53:02.008Z,102427.20
2022-11-02T07:55:31.035Z,102428.38
2022-11-02T07:58:03.437Z,102430.44
2022-11-02T08:00:36.382Z,102428.55
2022-11-02T08:03:05.181Z,102430.24
2022-11-02T08:05:35.263Z,102435.12
2022-11-02T08:08:04.835Z,102442.73
2022-11-02T08:10:37.044Z,102435.80
2022-11-02T08:13:09.133Z,102444.59
2022-11-02T08:15:37.255Z,102447.48
2022-11-02T08:18:06.021Z,102444.44
2022-11-02T08:20:35.553Z,102451.17
2022-11-02T08:23:03.831Z,102452.02
2022-11-02T08:25:32.023Z,102457.41
2022-11-02T08:28:00.609Z,102450.65
2022-11-02T08:30:29.351Z,102445.58
2022-11-02T08:32:57.537Z,102451.66
2022-11-02T08:35:25.645Z,102457.25
2022-11-02T08:37:56.678Z,102459.64
2022-11-02T08:40:24.962Z,102457.28
2022-11-02T08:43:02.857Z,102457.45
2022-11-02T08:45:53.860Z,102459.84
2022-11-02T08:48:19.162Z,102456.34
2022-11-02T08:50:47.056Z,102453.72
2022-11-02T08:53:15.065Z,102457.31
2022-11-02T08:55:43.196Z,102456.14
2022-11-02T08:58:11.207Z,102444.80
2022-11-02T09:00:39.165Z,102449.86
2022-11-02T09:03:11.041Z,102453.91
2022-11-02T09:05:40.990Z,102459.48
2022-11-02T09:08:11.240Z,102459.31
2022-11-02T09:10:39.234Z,102462.35
2022-11-02T09:13:08.495Z,102462.88
2022-11-02T09:15:37.227Z,102458.13
2022-11-02T09:18:06.459Z,102463.40
2022-11-02T09:20:34.672Z,102454.60
2022-11-02T09:23:02.529Z,102471.51
2022-11-02T09:25:30.307Z,102464.73
2022-11-02T09:27:58.528Z,102463.92
2022-11-02T09:30:27.286Z,102462.22
2022-11-02T09:32:59.078Z,102465.42
2022-11-02T09:35:30.874Z,102466.60
2022-11-02T09:37:58.907Z,102464.90
2022-11-02T09:40:38.327Z,102462.88
2022-11-02T09:43:32.662Z,102462.52
2022-11-02T09:46:12.436Z,102472.00
2022-11-02T09:48:47.636Z,102473.70
2022-11-02T09:51:36.789Z,102473.50
2022-11-02T09:54:17.404Z,102475.73
2022-11-02T09:56:45.974Z,102476.02
2022-11-02T09:59:24.175Z,102479.42
2022-11-02T10:02:02.179Z,102479.74
2022-11-02T10:04:52.090Z,102481.25
2022-11-02T10:07:38.434Z,102479.74
2022-11-02T10:10:40.913Z,102483.96
2022-11-02T10:13:14.599Z,102484.16
2022-11-02T10:16:05.651Z,102485.17
2022-11-02T10:18:33.473Z,102486.68
2022-11-02T10:21:14.925Z,102473.83
2022-11-02T10:23:46.503Z,102475.70
2022-11-02T10:26:44.560Z,102475.20
2022-11-02T10:29:41.116Z,102472.81
2022-11-02T10:32:14.018Z,102480.59
2022-11-02T10:34:42.184Z,102481.58
2022-11-02T10:37:37.886Z,102476.31
2022-11-02T10:40:05.578Z,102475.79
2022-11-02T10:42:44.252Z,102474.29
2022-11-02T10:45:36.380Z,102469.55
2022-11-02T10:48:09.750Z,102479.02
2022-11-02T10:50:54.890Z,102463.34
2022-11-02T10:56:19.280Z,102473.14
2022-11-02T10:59:14.117Z,102465.06
2022-11-02T11:02:03.451Z,102456.27
2022-11-02T11:04:32.513Z,102461.53
2022-11-02T11:07:05.959Z,102458.49
2022-11-02T11:09:42.858Z,102453.78
2022-11-02T11:12:33.073Z,102453.91
2022-11-02T11:20:41.061Z,102445.16
2022-11-02T11:23:20.832Z,102442.08
2022-11-02T11:26:01.177Z,102436.33
2022-11-02T11:28:38.487Z,102444.63
2022-11-02T11:31:15.630Z,102430.93
2022-11-02T11:33:50.498Z,102422.30
2022-11-02T11:36:34.242Z,102424.00
2022-11-02T11:39:04.551Z,102422.49
2022-11-02T11:41:32.503Z,102416.05
2022-11-02T11:44:00.509Z,102415.92
2022-11-02T11:46:49.881Z,102410.13
2022-11-02T11:52:27.009Z,102403.56
2022-11-02T11:55:00.378Z,102410.33
2022-11-02T11:57:35.211Z,102395.78
2022-11-02T12:00:06.021Z,102400.85
2022-11-02T12:02:41.032Z,102397.97
2022-11-02T12:05:18.552Z,102392.41
2022-11-02T12:07:56.041Z,102392.05
2022-11-02T12:10:38.098Z,102403.73
2022-11-02T12:13:09.005Z,102393.40
2022-11-02T12:16:02.723Z,102390.91
2022-11-02T12:18:36.585Z,102381.92
2022-11-02T12:21:29.261Z,102383.09
2022-11-02T12:23:59.624Z,102378.68
2022-11-02T12:26:30.052Z,102371.78
2022-11-02T12:29:00.670Z,102370.41
2022-11-02T12:31:36.608Z,102355.99
2022-11-02T12:34:40.691Z,102356.64
2022-11-02T12:40:20.608Z,102351.38
2022-11-02T12:43:11.535Z,102344.58
2022-11-02T12:45:53.641Z,102349.48
2022-11-02T12:48:41.667Z,102348.27
2022-11-02T12:51:13.531Z,102345.53
2022-11-02T12:54:00.957Z,102343.30
2022-11-02T12:56:45.379Z,102343.47
2022-11-02T12:59:44.833Z,102329.73
2022-11-02T13:02:22.077Z,102327.88
2022-11-02T13:05:13.897Z,102322.58
2022-11-02T13:08:01.911Z,102319.34
2022-11-02T13:10:38.611Z,102317.41
2022-11-02T13:13:06.921Z,102315.52
2022-11-02T13:15:35.761Z,102315.74
2022-11-02T13:18:28.403Z,102319.47
2022-11-02T13:21:00.363Z,102316.95
2022-11-02T13:23:44.087Z,102312.38
2022-11-02T13:26:30.351Z,102315.74
2022-11-02T13:29:07.898Z,102312.63
2022-11-02T13:31:45.848Z,102312.70
2022-11-02T13:34:15.837Z,102309.62
2022-11-02T13:36:43.576Z,102304.00
2022-11-02T13:39:18.190Z,102303.94
2022-11-02T13:42:00.765Z,102298.80
2022-11-02T13:44:49.777Z,102299.46
2022-11-02T13:47:44.984Z,102289.39
2022-11-02T13:50:14.713Z,102292.98
2022-11-02T13:53:15.994Z,102296.26
2022-11-02T13:55:55.433Z,102295.34
2022-11-02T13:58:34.336Z,102295.80
2022-11-02T14:01:03.603Z,102289.95
2022-11-02T14:03:46.539Z,102290.70
2022-11-02T14:06:16.400Z,102290.63
2022-11-02T14:08:59.670Z,102287.39
2022-11-02T14:11:43.313Z,102291.45
2022-11-02T14:14:15.631Z,102280.40
2022-11-02T14:16:52.442Z,102282.52
2022-11-02T14:19:24.104Z,102290.04
2022-11-02T14:22:00.652Z,102291.13
2022-11-02T14:24:37.497Z,102285.79
2022-11-02T14:27:14.862Z,102281.64
2022-11-02T14:29:48.744Z,102275.03
2022-11-02T14:32:22.117Z,102273.07
2022-11-02T14:35:05.545Z,102272.09
2022-11-02T14:37:47.624Z,102280.56
2022-11-02T14:40:54.004Z,102280.23
2022-11-02T14:43:52.784Z,102281.61
2022-11-02T14:46:28.297Z,102278.80
2022-11-02T14:48:57.847Z,102268.37
2022-11-02T14:51:33.585Z,102272.78
2022-11-02T14:54:05.771Z,102266.41
2022-11-02T14:57:05.207Z,102267.13
2022-11-02T14:59:41.142Z,102264.60
2022-11-02T15:02:24.360Z,102254.50
2022-11-02T15:04:53.967Z,102246.55
2022-11-02T15:07:23.498Z,102243.02
2022-11-02T15:09:58.847Z,102239.98
2022-11-02T15:12:38.329Z,102241.20
2022-11-02T15:15:05.971Z,102243.91
2022-11-02T15:17:33.611Z,102245.64
2022-11-02T15:20:16.697Z,102240.28
2022-11-02T15:22:46.353Z,102243.52
2022-11-02T15:25:21.792Z,102239.13
2022-11-02T15:27:50.282Z,102237.99
2022-11-02T15:30:23.857Z,102237.47
2022-11-02T15:33:01.727Z,102240.05
2022-11-02T15:35:35.896Z,102241.26
2022-11-02T15:38:17.591Z,102242.63
2022-11-02T15:41:11.827Z,102249.89
2022-11-02T15:43:51.642Z,102241.65
2022-11-02T15:46:44.443Z,102237.04
2022-11-02T15:49:27.990Z,102241.98
2022-11-02T15:52:19.990Z,102243.68
2022-11-02T15:55:07.290Z,102245.34
2022-11-02T15:57:34.951Z,102232.53
2022-11-02T16:00:08.162Z,102232.70
2022-11-02T16:02:40.194Z,102235.70
2022-11-02T16:05:08.304Z,102234.88
2022-11-02T16:07:50.345Z,102230.14
2022-11-02T16:10:33.635Z,102233.87
2022-11-02T16:13:21.800Z,102224.91
2022-11-02T16:15:50.039Z,102226.45
2022-11-02T16:18:31.550Z,102227.63
2022-11-02T16:21:02.438Z,102229.13
2022-11-02T16:23:41.290Z,102225.76
2022-11-02T16:26:10.628Z,102226.09
2022-11-02T16:28:38.892Z,102226.41
2022-11-02T16:31:18.839Z,102231.32
2022-11-02T16:33:55.210Z,102230.30
2022-11-02T16:36:33.591Z,102222.36
2022-11-02T16:39:07.952Z,102208.01
2022-11-02T16:41:36.085Z,102204.97
2022-11-02T16:44:11.219Z,102214.94
2022-11-02T16:46:59.143Z,102210.39
2022-11-02T16:49:30.178Z,102219.45
2022-11-02T16:52:02.700Z,102212.00
2022-11-02T16:54:38.600Z,102215.66
2022-11-02T16:57:12.111Z,102208.56
2022-11-02T17:00:03.773Z,102209.74
2022-11-02T17:02:41.298Z,102215.59
2022-11-02T17:05:20.923Z,102217.45
2022-11-02T17:08:19.322Z,102210.85
2022-11-02T17:10:47.133Z,102203.89
2022-11-02T17:13:21.584Z,102201.30
2022-11-02T17:15:50.778Z,102192.54
2022-11-02T17:18:28.312Z,102204.67
2022-11-02T17:21:14.594Z,102205.98
2022-11-02T17:23:43.598Z,102197.71
2022-11-02T17:26:26.976Z,102203.43
2022-11-02T17:29:01.642Z,102196.50
2022-11-02T17:31:34.574Z,102200.32
2022-11-02T17:34:09.421Z,102201.11
2022-11-02T17:36:47.292Z,102201.27
2022-11-02T17:39:16.080Z,102196.50
2022-11-02T17:42:03.021Z,102199.70
2022-11-02T17:44:30.837Z,102201.50
2022-11-02T17:46:58.646Z,102195.09
2022-11-02T17:49:26.453Z,102192.37
2022-11-02T17:51:54.340Z,102187.28
2022-11-02T17:54:24.615Z,102185.87
2022-11-02T17:56:52.462Z,102186.36
2022-11-02T17:59:20.302Z,102188.81
2022-11-02T18:01:48.264Z,102178.87
2022-11-02T18:04:16.129Z,102167.53
2022-11-02T18:06:43.895Z,102167.17
2022-11-02T18:09:20.665Z,102166.62
2022-11-02T18:11:48.478Z,102165.80
2022-11-02T18:14:17.930Z,102168.45
2022-11-02T18:16:54.091Z,102161.16
2022-11-02T18:19:21.920Z,102157.88
2022-11-02T18:21:49.692Z,102155.04
2022-11-02T18:24:17.416Z,102153.14
2022-11-02T18:26:47.004Z,102161.55
2022-11-02T18:29:15.032Z,102155.40
2022-11-02T18:31:42.932Z,102147.45
2022-11-02T18:34:11.214Z,102147.26
2022-11-02T18:36:42.135Z,102132.25
2022-11-02T18:39:09.916Z,102141.90
2022-11-02T18:41:38.660Z,102141.70
2022-11-02T18:44:14.585Z,102138.59
2022-11-02T18:46:43.330Z,102143.83
2022-11-02T18:49:16.970Z,102136.53
2022-11-02T18:51:56.207Z,102133.66
2022-11-02T18:54:32.160Z,102126.04
2022-11-02T18:57:04.710Z,102120.31
2022-11-02T18:59:32.665Z,102117.80
2022-11-02T19:02:00.695Z,102128.69
2022-11-02T19:04:28.669Z,102119.07
2022-11-02T19:07:16.342Z,102126.92
2022-11-02T19:09:44.569Z,102117.30
2022-11-02T19:12:26.649Z,102115.38
2022-11-02T19:14:59.180Z,102117.93
2022-11-02T19:17:27.396Z,102102.92
2022-11-02T19:19:55.333Z,102108.74
2022-11-02T19:22:24.385Z,102101.45
2022-11-02T19:24:52.401Z,102112.96
2022-11-02T19:27:24.464Z,102109.07
2022-11-02T19:29:52.513Z,102105.67
2022-11-02T19:32:23.826Z,102112.66
2022-11-02T19:34:51.693Z,102109.30
2022-11-02T19:37:20.354Z,102106.19
2022-11-02T19:39:48.134Z,102106.84
2022-11-02T19:42:16.183Z,102105.44
2022-11-02T19:44:44.048Z,102096.12
2022-11-02T19:47:12.188Z,102099.85
2022-11-02T19:49:40.156Z,102100.77
2022-11-02T19:52:08.067Z,102097.07
2022-11-02T19:54:36.065Z,102098.05
2022-11-02T19:57:03.952Z,102100.66
2022-11-02T19:59:31.974Z,102095.27
2022-11-02T20:01:59.798Z,102103.09
2022-11-02T20:04:27.697Z,102101.71
2022-11-02T20:06:55.836Z,102100.24
2022-11-02T20:09:23.918Z,102100.86
2022-11-02T20:11:51.963Z,102096.88
2022-11-02T20:14:20.036Z,102100.11
2022-11-02T20:16:58.813Z,102101.62
2022-11-02T20:19:36.021Z,102101.62
2022-11-02T20:22:03.873Z,102103.38
2022-11-02T20:24:31.806Z,102102.86
2022-11-02T20:27:03.959Z,102114.30
2022-11-02T20:29:31.850Z,102119.43
2022-11-02T20:31:59.751Z,102117.21
2022-11-02T20:34:27.661Z,102115.74
2022-11-02T20:36:55.658Z,102109.43
2022-11-02T20:39:23.493Z,102103.80
2022-11-02T20:41:56.951Z,102092.79
2022-11-02T20:44:25.265Z,102103.67
2022-11-02T20:46:53.655Z,102090.37
2022-11-02T20:49:44.334Z,102091.28
2022-11-02T20:52:11.259Z,102096.48
2022-11-02T20:54:42.788Z,102096.22
2022-11-02T20:57:10.975Z,102087.66
2022-11-02T20:59:38.960Z,102079.97
2022-11-02T21:02:07.143Z,102084.94
2022-11-02T21:04:37.765Z,102086.38
2022-11-02T21:07:05.700Z,102083.20
2022-11-02T21:09:33.656Z,102082.16
2022-11-02T21:12:20.119Z,102078.47
2022-11-02T21:14:48.278Z,102077.62
2022-11-02T21:17:20.511Z,102075.39
2022-11-02T21:19:54.242Z,102083.73
2022-11-02T21:22:26.100Z,102068.91
2022-11-02T21:24:54.133Z,102067.25
2022-11-02T21:27:22.036Z,102062.80
2022-11-02T21:29:49.954Z,102066.99
2022-11-02T21:32:18.936Z,102066.76
2022-11-02T21:34:46.821Z,102059.70
2022-11-02T21:37:14.703Z,102064.86
2022-11-02T21:39:42.515Z,102067.19
2022-11-02T21:42:10.371Z,102065.48
2022-11-02T21:44:38.256Z,102068.03
2022-11-02T21:47:06.147Z,102065.16
2022-11-02T21:49:34.113Z,102067.51
2022-11-02T21:52:02.392Z,102066.11
2022-11-02T21:54:30.299Z,102065.78
2022-11-02T21:56:59.519Z,102066.34
2022-11-02T21:59:27.387Z,102054.92
2022-11-02T22:01:55.519Z,102052.38
2022-11-02T22:04:32.796Z,102048.68
2022-11-02T22:07:01.112Z,102047.08
2022-11-02T22:09:30.210Z,102052.57
2022-11-02T22:12:16.791Z,102061.10
2022-11-02T22:14:45.844Z,102059.11
2022-11-02T22:17:35.736Z,102067.15
2022-11-02T22:20:01.933Z,102069.21
2022-11-02T22:22:29.834Z,102060.13
2022-11-02T22:24:57.679Z,102053.35
2022-11-02T22:27:25.625Z,102041.65
2022-11-02T22:29:53.410Z,102035.08
2022-11-02T22:32:21.243Z,102037.10
2022-11-02T22:34:49.215Z,102033.09
2022-11-02T22:37:38.590Z,102035.63
2022-11-02T22:40:06.860Z,102035.08
2022-11-02T22:42:38.313Z,102033.70
2022-11-02T22:45:10.297Z,102033.70
2022-11-02T22:47:38.366Z,102022.62
2022-11-02T22:50:06.772Z,102018.08
2022-11-02T22:52:34.623Z,102021.87
2022-11-02T22:55:02.478Z,102025.56
2022-11-02T22:57:30.324Z,102020.40
2022-11-02T22:59:58.130Z,102021.87
2022-11-02T23:02:26.065Z,102018.47
2022-11-02T23:04:53.901Z,102019.09
2022-11-02T23:07:26.489Z,102018.24
2022-11-02T23:09:54.401Z,102015.39
2022-11-02T23:12:22.206Z,102004.54
2022-11-02T23:14:50.001Z,102001.14
2022-11-02T23:17:17.810Z,102000.84
2022-11-02T23:19:46.052Z,101995.05
2022-11-02T23:22:31.811Z,101996.76
2022-11-02T23:25:13.060Z,101994.44
2022-11-02T23:28:18.290Z,101996.37
2022-11-02T23:31:04.925Z,101994.27
2022-11-02T23:33:34.035Z,101994.50
2022-11-02T23:36:15.074Z,101998.13
2022-11-02T23:39:05.666Z,101998.42
2022-11-02T23:41:34.836Z,101997.15
2022-11-02T23:44:20.216Z,101996.01
2022-11-02T23:46:51.927Z,101992.84
2022-11-02T23:49:22.798Z,101993.39
2022-11-02T23:52:09.496Z,101991.59
2022-11-02T23:54:55.721Z,101988.42
2022-11-02T23:57:23.807Z,101981.88
2022-11-02T23:59:51.680Z,101981.59
