createdAt,value
2023-04-03T00:01:21.500Z,2.70
2023-04-03T00:03:48.309Z,1.57
2023-04-03T00:06:15.695Z,2.47
2023-04-03T00:08:42.704Z,2.73
2023-04-03T00:11:11.567Z,2.73
2023-04-03T00:13:40.916Z,2.80
2023-04-03T00:16:11.123Z,7.77
2023-04-03T00:18:41.159Z,2.73
2023-04-03T00:21:10.496Z,2.33
2023-04-03T00:23:37.395Z,2.27
2023-04-03T00:26:04.354Z,2.07
2023-04-03T00:28:31.270Z,2.23
2023-04-03T00:30:58.657Z,2.70
2023-04-03T00:33:26.098Z,1.97
2023-04-03T00:35:53.329Z,2.67
2023-04-03T00:38:20.532Z,3.07
2023-04-03T00:40:49.848Z,2.30
2023-04-03T00:43:25.616Z,1.83
2023-04-03T00:45:59.823Z,2.10
2023-04-03T00:48:39.990Z,1.70
2023-04-03T00:51:13.716Z,2.47
2023-04-03T00:54:08.805Z,2.37
2023-04-03T00:56:38.614Z,3.13
2023-04-03T00:59:17.776Z,2.83
2023-04-03T01:01:45.832Z,3.37
2023-04-03T01:04:40.381Z,3.37
2023-04-03T01:07:19.503Z,2.47
2023-04-03T01:09:48.918Z,3.40
2023-04-03T01:12:29.791Z,4.13
2023-04-03T01:15:07.844Z,1.00
2023-04-03T01:17:39.894Z,2.33
2023-04-03T01:20:31.321Z,1.70
2023-04-03T01:23:06.997Z,2.87
2023-04-03T01:25:35.201Z,2.50
2023-04-03T01:28:04.412Z,2.67
2023-04-03T01:31:00.721Z,1.63
2023-04-03T01:33:27.666Z,4.30
2023-04-03T01:35:56.839Z,2.93
2023-04-03T01:38:24.026Z,1.93
2023-04-03T01:40:50.970Z,1.47
2023-04-03T01:43:17.853Z,1.70
2023-04-03T01:45:44.999Z,2.53
2023-04-03T01:48:11.967Z,2.07
2023-04-03T01:50:39.017Z,2.80
2023-04-03T01:53:06.202Z,3.07
2023-04-03T01:55:32.988Z,4.23
2023-04-03T01:57:59.674Z,2.43
2023-04-03T02:00:28.013Z,2.47
2023-04-03T02:02:54.849Z,2.40
2023-04-03T02:05:22.778Z,2.60
2023-04-03T02:07:49.753Z,4.27
2023-04-03T02:10:16.646Z,3.30
2023-04-03T02:12:43.512Z,2.03
2023-04-03T02:15:10.912Z,3.00
2023-04-03T02:17:37.727Z,1.40
2023-04-03T02:20:05.834Z,2.67
2023-04-03T02:22:32.838Z,1.73
2023-04-03T02:24:59.758Z,2.60
2023-04-03T02:27:26.572Z,5.97
2023-04-03T02:29:53.362Z,2.50
2023-04-03T02:32:20.270Z,2.93
2023-04-03T02:34:47.022Z,4.03
2023-04-03T02:37:13.853Z,1.83
2023-04-03T02:39:41.048Z,2.00
2023-04-03T02:42:08.720Z,2.47
2023-04-03T02:44:36.479Z,2.30
2023-04-03T02:47:04.185Z,2.27
2023-04-03T02:49:31.034Z,2.47
2023-04-03T02:51:57.959Z,2.40
2023-04-03T02:54:28.640Z,2.10
2023-04-03T02:56:55.563Z,2.63
2023-04-03T02:59:22.368Z,4.57
2023-04-03T03:01:49.221Z,2.93
2023-04-03T03:04:16.168Z,2.43
2023-04-03T03:06:43.629Z,1.83
2023-04-03T03:09:11.640Z,2.03
2023-04-03T03:11:40.422Z,2.77
2023-04-03T03:14:07.306Z,3.70
2023-04-03T03:16:34.006Z,3.27
2023-04-03T03:19:02.857Z,4.33
2023-04-03T03:21:29.572Z,2.23
2023-04-03T03:23:56.315Z,2.07
2023-04-03T03:26:23.054Z,2.87
2023-04-03T03:28:49.802Z,3.60
2023-04-03T03:31:16.708Z,3.03
2023-04-03T03:33:43.505Z,4.10
2023-04-03T03:36:10.749Z,1.83
2023-04-03T03:38:37.999Z,1.70
2023-04-03T03:41:04.840Z,1.93
2023-04-03T03:43:31.525Z,2.03
2023-04-03T03:45:58.440Z,4.23
2023-04-03T03:48:27.203Z,3.17
2023-04-03T03:50:54.022Z,3.43
2023-04-03T03:53:20.907Z,2.20
2023-04-03T03:55:47.632Z,2.97
2023-04-03T03:58:14.379Z,2.57
2023-04-03T04:00:41.399Z,1.70
2023-04-03T04:03:08.227Z,2.23
2023-04-03T04:05:36.052Z,1.87
2023-04-03T04:08:02.938Z,2.37
2023-04-03T04:10:29.752Z,3.50
2023-04-03T04:12:58.454Z,1.63
2023-04-03T04:15:26.917Z,3.93
2023-04-03T04:17:54.450Z,3.83
2023-04-03T04:20:21.404Z,2.70
2023-04-03T04:22:48.290Z,3.03
2023-04-03T04:25:15.466Z,3.73
2023-04-03T04:27:42.313Z,1.17
2023-04-03T04:30:10.739Z,2.30
2023-04-03T04:32:38.087Z,5.70
2023-04-03T04:35:06.988Z,2.70
2023-04-03T04:37:33.954Z,3.63
2023-04-03T04:40:00.930Z,3.53
2023-04-03T04:42:27.876Z,3.43
2023-04-03T04:44:54.892Z,2.13
2023-04-03T04:47:21.838Z,3.67
2023-04-03T04:49:48.629Z,3.23
2023-04-03T04:52:15.990Z,3.53
2023-04-03T04:54:42.944Z,3.93
2023-04-03T04:57:09.892Z,3.97
2023-04-03T04:59:38.126Z,2.73
2023-04-03T05:02:05.021Z,3.20
2023-04-03T05:04:32.401Z,5.37
2023-04-03T05:07:00.261Z,2.73
2023-04-03T05:09:27.120Z,4.53
2023-04-03T05:11:54.015Z,3.60
2023-04-03T05:14:21.173Z,4.77
2023-04-03T05:16:50.187Z,4.40
2023-04-03T05:19:18.540Z,3.20
2023-04-03T05:21:46.510Z,2.63
2023-04-03T05:24:17.025Z,4.03
2023-04-03T05:26:45.229Z,5.60
2023-04-03T05:29:12.191Z,5.30
2023-04-03T05:31:39.194Z,5.40
2023-04-03T05:34:06.775Z,3.00
2023-04-03T05:36:33.680Z,4.27
2023-04-03T05:39:01.447Z,3.83
2023-04-03T05:41:28.517Z,4.10
2023-04-03T05:43:55.302Z,3.73
2023-04-03T05:46:23.076Z,3.77
2023-04-03T05:48:51.235Z,3.40
2023-04-03T05:51:34.106Z,4.47
2023-04-03T05:54:29.275Z,3.33
2023-04-03T05:56:56.760Z,4.57
2023-04-03T05:59:23.523Z,6.47
2023-04-03T06:01:50.426Z,5.40
2023-04-03T06:04:17.457Z,3.07
2023-04-03T06:06:56.500Z,4.60
2023-04-03T06:09:27.212Z,5.17
2023-04-03T06:11:54.803Z,7.30
2023-04-03T06:14:21.616Z,3.93
2023-04-03T06:16:49.230Z,3.90
2023-04-03T06:19:16.608Z,3.50
2023-04-03T06:21:43.503Z,2.83
2023-04-03T06:24:15.542Z,4.77
2023-04-03T06:26:42.544Z,3.63
2023-04-03T06:29:10.681Z,3.50
2023-04-03T06:31:37.860Z,2.23
2023-04-03T06:34:09.230Z,3.87
2023-04-03T06:36:36.496Z,6.77
2023-04-03T06:39:04.097Z,3.00
2023-04-03T06:41:31.365Z,4.77
2023-04-03T06:43:59.268Z,2.50
2023-04-03T06:46:28.415Z,3.90
2023-04-03T06:48:58.213Z,5.50
2023-04-03T06:51:30.343Z,4.83
2023-04-03T06:54:00.586Z,6.00
2023-04-03T06:56:29.555Z,5.30
2023-04-03T06:58:58.679Z,3.83
2023-04-03T07:01:28.832Z,2.97
2023-04-03T07:03:56.827Z,2.23
2023-04-03T07:06:27.055Z,2.57
2023-04-03T07:08:57.762Z,4.73
2023-04-03T07:11:24.806Z,3.03
2023-04-03T07:13:55.127Z,2.67
2023-04-03T07:16:22.007Z,5.03
2023-04-03T07:18:51.002Z,5.77
2023-04-03T07:21:17.762Z,3.93
2023-04-03T07:23:44.486Z,1.63
2023-04-03T07:26:11.405Z,8.77
2023-04-03T07:28:39.557Z,7.53
2023-04-03T07:31:11.998Z,3.67
2023-04-03T07:33:41.290Z,4.23
2023-04-03T07:36:09.221Z,5.13
2023-04-03T07:38:37.603Z,6.00
2023-04-03T07:41:05.749Z,5.97
2023-04-03T07:43:32.601Z,5.37
2023-04-03T07:45:59.930Z,4.20
2023-04-03T07:48:27.869Z,3.10
2023-04-03T07:50:54.815Z,3.33
2023-04-03T07:53:23.961Z,3.73
2023-04-03T07:55:52.554Z,5.07
2023-04-03T07:58:20.158Z,5.07
2023-04-03T08:00:47.954Z,3.83
2023-04-03T08:03:17.874Z,5.47
2023-04-03T08:05:48.719Z,2.87
2023-04-03T08:08:21.295Z,2.43
2023-04-03T08:10:53.969Z,4.53
2023-04-03T08:13:25.729Z,3.13
2023-04-03T08:15:53.155Z,3.87
2023-04-03T08:18:22.648Z,3.43
2023-04-03T08:20:49.456Z,3.17
2023-04-03T08:23:18.098Z,2.20
2023-04-03T08:25:46.535Z,4.35
2023-04-03T08:28:13.841Z,2.85
2023-04-03T08:30:43.254Z,2.17
2023-04-03T08:33:11.467Z,2.50
2023-04-03T08:35:43.807Z,3.20
2023-04-03T08:38:13.205Z,3.25
2023-04-03T08:40:41.585Z,3.90
2023-04-03T08:44:01.816Z,1.92
2023-04-03T08:46:43.417Z,4.57
2023-04-03T08:49:27.582Z,1.88
2023-04-03T08:51:58.791Z,1.48
2023-04-03T08:54:35.069Z,1.75
2023-04-03T08:57:07.314Z,1.40
2023-04-03T08:59:38.770Z,0.95
2023-04-03T09:02:48.195Z,2.13
2023-04-03T09:05:44.132Z,2.35
2023-04-03T09:08:55.383Z,1.45
2023-04-03T09:12:10.192Z,1.10
2023-04-03T09:14:40.261Z,1.65
2023-04-03T09:17:28.106Z,3.65
2023-04-03T09:20:28.966Z,2.65
2023-04-03T09:22:56.265Z,1.55
2023-04-03T09:25:33.869Z,1.25
2023-04-03T09:28:02.813Z,0.85
2023-04-03T09:30:31.104Z,2.00
2023-04-03T09:32:58.446Z,0.65
2023-04-03T09:35:39.979Z,0.38
2023-04-03T09:38:14.228Z,0.80
2023-04-03T09:41:08.459Z,1.65
2023-04-03T09:43:39.965Z,0.95
2023-04-03T09:46:31.257Z,1.35
2023-04-03T09:49:08.968Z,0.52
2023-04-03T09:51:38.567Z,0.65
2023-04-03T09:54:39.417Z,0.73
2023-04-03T09:57:15.809Z,0.93
2023-04-03T10:00:06.002Z,1.33
2023-04-03T10:02:40.487Z,1.92
2023-04-03T10:05:40.994Z,1.67
2023-04-03T10:08:17.494Z,1.42
2023-04-03T10:10:49.176Z,1.70
2023-04-03T10:13:24.528Z,0.70
2023-04-03T10:16:12.233Z,0.73
2023-04-03T10:19:05.007Z,0.30
2023-04-03T10:21:58.570Z,0.45
2023-04-03T10:24:37.544Z,0.55
2023-04-03T10:27:18.485Z,1.70
2023-04-03T10:30:57.811Z,0.88
2023-04-03T10:33:51.499Z,1.05
2023-04-03T10:36:29.235Z,0.60
2023-04-03T10:39:37.606Z,1.30
2023-04-03T10:42:48.342Z,0.25
2023-04-03T10:46:09.252Z,0.75
2023-04-03T10:48:59.042Z,0.88
2023-04-03T10:51:42.581Z,1.13
2023-04-03T10:54:20.529Z,0.35
2023-04-03T10:57:12.042Z,2.78
2023-04-03T11:00:19.675Z,1.40
2023-04-03T11:02:57.402Z,0.77
2023-04-03T11:05:44.874Z,0.55
2023-04-03T11:08:28.950Z,0.30
2023-04-03T11:11:12.754Z,0.75
2023-04-03T11:14:04.009Z,1.25
2023-04-03T11:16:51.013Z,0.30
2023-04-03T11:19:40.137Z,0.90
2023-04-03T11:22:18.856Z,1.38
2023-04-03T11:24:56.592Z,1.00
2023-04-03T11:27:26.229Z,0.93
2023-04-03T11:29:56.113Z,2.17
2023-04-03T11:33:11.706Z,4.38
2023-04-03T11:35:47.329Z,0.40
2023-04-03T11:38:25.524Z,1.42
2023-04-03T11:40:54.009Z,1.38
2023-04-03T11:43:32.410Z,1.33
2023-04-03T11:46:06.522Z,0.63
2023-04-03T11:48:56.594Z,0.57
2023-04-03T11:51:29.399Z,2.55
2023-04-03T11:54:42.174Z,1.45
2023-04-03T11:57:59.501Z,1.77
2023-04-03T12:00:48.156Z,2.50
2023-04-03T12:03:27.987Z,1.48
2023-04-03T12:06:17.996Z,0.70
2023-04-03T12:08:51.376Z,0.77
2023-04-03T12:11:33.263Z,2.35
2023-04-03T12:13:59.945Z,1.08
2023-04-03T12:16:44.947Z,1.15
2023-04-03T12:19:41.250Z,2.78
2023-04-03T12:22:16.984Z,2.15
2023-04-03T12:24:49.514Z,0.95
2023-04-03T12:27:42.578Z,1.52
2023-04-03T12:30:30.496Z,1.55
2023-04-03T12:33:49.908Z,2.60
2023-04-03T12:36:38.708Z,2.20
2023-04-03T12:39:18.724Z,1.10
2023-04-03T12:42:19.945Z,1.10
2023-04-03T12:45:13.785Z,1.15
2023-04-03T12:47:44.765Z,1.08
2023-04-03T12:50:24.884Z,1.98
2023-04-03T12:53:08.078Z,1.88
2023-04-03T12:55:34.979Z,1.38
2023-04-03T12:58:27.257Z,0.45
2023-04-03T13:01:15.049Z,0.50
2023-04-03T13:03:49.079Z,2.10
2023-04-03T13:06:30.478Z,2.38
2023-04-03T13:09:05.109Z,0.50
2023-04-03T13:11:39.280Z,1.08
2023-04-03T13:14:29.492Z,1.55
2023-04-03T13:17:13.488Z,2.90
2023-04-03T13:19:43.197Z,1.58
2023-04-03T13:22:28.415Z,1.15
2023-04-03T13:24:58.918Z,2.08
2023-04-03T13:27:27.880Z,1.55
2023-04-03T13:29:59.907Z,1.98
2023-04-03T13:32:29.821Z,0.90
2023-04-03T13:35:00.422Z,4.18
2023-04-03T13:37:34.656Z,1.75
2023-04-03T13:40:07.522Z,2.03
2023-04-03T13:42:38.655Z,2.35
2023-04-03T13:45:20.781Z,2.53
2023-04-03T13:47:50.085Z,1.15
2023-04-03T13:50:26.237Z,3.55
2023-04-03T13:53:13.325Z,2.50
2023-04-03T13:56:04.963Z,2.10
2023-04-03T13:58:35.022Z,1.25
2023-04-03T14:01:23.776Z,1.42
2023-04-03T14:03:56.492Z,3.00
2023-04-03T14:06:27.401Z,0.85
2023-04-03T14:08:54.509Z,1.67
2023-04-03T14:11:30.542Z,1.27
2023-04-03T14:14:02.387Z,2.03
2023-04-03T14:16:38.034Z,2.08
2023-04-03T14:19:05.124Z,0.68
2023-04-03T14:21:31.897Z,2.25
2023-04-03T14:23:58.721Z,2.58
2023-04-03T14:26:28.124Z,1.33
2023-04-03T14:28:56.518Z,2.72
2023-04-03T14:31:24.410Z,4.28
2023-04-03T14:33:51.444Z,0.93
2023-04-03T14:36:27.165Z,1.13
2023-04-03T14:38:55.232Z,1.73
2023-04-03T14:41:26.071Z,1.38
2023-04-03T14:43:54.154Z,1.08
2023-04-03T14:46:35.426Z,2.08
2023-04-03T14:49:32.080Z,2.00
2023-04-03T14:51:59.083Z,1.83
2023-04-03T14:54:29.228Z,2.65
2023-04-03T14:57:00.283Z,3.15
2023-04-03T14:59:29.017Z,1.73
2023-04-03T15:01:55.876Z,2.17
2023-04-03T15:04:22.912Z,1.50
2023-04-03T15:06:50.410Z,2.78
2023-04-03T15:09:22.076Z,1.60
2023-04-03T15:11:51.525Z,2.00
2023-04-03T15:14:29.676Z,1.77
2023-04-03T15:17:06.212Z,1.48
2023-04-03T15:19:40.686Z,0.90
2023-04-03T15:22:07.786Z,1.88
2023-04-03T15:24:34.570Z,1.27
2023-04-03T15:27:02.402Z,1.77
2023-04-03T15:29:29.278Z,2.67
2023-04-03T15:31:56.732Z,3.78
2023-04-03T15:34:23.619Z,1.30
2023-04-03T15:36:53.710Z,1.52
2023-04-03T15:39:21.801Z,2.25
2023-04-03T15:41:48.881Z,1.98
2023-04-03T15:44:18.394Z,2.78
2023-04-03T15:46:52.108Z,2.47
2023-04-03T15:49:22.365Z,2.10
2023-04-03T15:51:51.928Z,2.22
2023-04-03T15:54:18.956Z,1.80
2023-04-03T15:56:46.135Z,2.67
2023-04-03T15:59:12.996Z,1.73
2023-04-03T16:01:41.279Z,1.77
2023-04-03T16:04:11.111Z,2.20
2023-04-03T16:06:39.149Z,2.75
2023-04-03T16:09:07.110Z,2.75
2023-04-03T16:11:36.055Z,1.67
2023-04-03T16:14:03.059Z,2.00
2023-04-03T16:16:31.071Z,3.42
2023-04-03T16:18:58.321Z,5.32
2023-04-03T16:21:25.894Z,3.65
2023-04-03T16:23:52.756Z,2.65
2023-04-03T16:26:19.707Z,2.53
2023-04-03T16:28:46.574Z,2.53
2023-04-03T16:31:13.675Z,1.40
2023-04-03T16:33:40.724Z,2.88
2023-04-03T16:36:08.031Z,3.83
2023-04-03T16:38:35.292Z,2.53
2023-04-03T16:41:05.428Z,3.03
2023-04-03T16:43:33.557Z,4.43
2023-04-03T16:46:02.957Z,3.30
2023-04-03T16:48:31.326Z,2.13
2023-04-03T16:50:58.248Z,1.90
2023-04-03T16:53:27.063Z,2.13
2023-04-03T16:55:54.429Z,0.95
2023-04-03T16:58:23.489Z,2.55
2023-04-03T17:00:51.152Z,3.20
2023-04-03T17:03:18.194Z,2.83
2023-04-03T17:05:48.834Z,1.35
2023-04-03T17:08:18.175Z,1.85
2023-04-03T17:10:45.073Z,2.15
2023-04-03T17:13:11.767Z,2.83
2023-04-03T17:15:41.202Z,1.75
2023-04-03T17:18:08.766Z,5.00
2023-04-03T17:20:37.598Z,2.25
2023-04-03T17:23:05.572Z,2.58
2023-04-03T17:25:32.442Z,1.52
2023-04-03T17:27:59.130Z,1.73
2023-04-03T17:30:26.002Z,2.50
2023-04-03T17:32:55.576Z,2.50
2023-04-03T17:35:22.572Z,4.25
2023-04-03T17:37:50.549Z,2.05
2023-04-03T17:40:20.755Z,1.33
2023-04-03T17:42:47.671Z,2.13
2023-04-03T17:45:14.618Z,2.50
2023-04-03T17:47:41.457Z,1.92
2023-04-03T17:50:08.907Z,2.20
2023-04-03T17:52:36.120Z,1.40
2023-04-03T17:55:03.684Z,2.50
2023-04-03T17:57:31.594Z,2.37
2023-04-03T17:59:58.477Z,1.47
2023-04-03T18:02:25.358Z,2.50
2023-04-03T18:04:54.086Z,1.57
2023-04-03T18:07:21.544Z,3.00
2023-04-03T18:09:50.754Z,1.77
2023-04-03T18:12:21.198Z,5.57
2023-04-03T18:14:49.215Z,1.10
2023-04-03T18:17:16.164Z,1.37
2023-04-03T18:19:42.944Z,1.53
2023-04-03T18:22:16.658Z,1.30
2023-04-03T18:24:44.523Z,1.90
2023-04-03T18:27:31.308Z,3.37
2023-04-03T18:30:07.333Z,1.63
2023-04-03T18:32:34.142Z,2.70
2023-04-03T18:35:01.161Z,3.53
2023-04-03T18:37:28.214Z,2.50
2023-04-03T18:39:55.011Z,2.37
2023-04-03T18:42:25.846Z,1.50
2023-04-03T18:45:01.149Z,2.07
2023-04-03T18:47:29.993Z,2.93
2023-04-03T18:49:58.030Z,3.27
2023-04-03T18:52:27.497Z,2.07
2023-04-03T18:54:54.338Z,2.20
2023-04-03T18:57:21.122Z,1.37
2023-04-03T18:59:47.929Z,2.30
2023-04-03T19:02:16.544Z,2.40
2023-04-03T19:04:43.675Z,3.00
2023-04-03T19:07:10.838Z,2.07
2023-04-03T19:09:38.645Z,2.00
2023-04-03T19:12:07.298Z,3.23
2023-04-03T19:14:34.447Z,1.70
2023-04-03T19:17:02.271Z,1.67
2023-04-03T19:19:29.719Z,1.50
2023-04-03T19:21:56.428Z,2.93
2023-04-03T19:24:23.148Z,2.23
2023-04-03T19:26:50.311Z,1.67
2023-04-03T19:29:17.723Z,2.40
2023-04-03T19:31:44.502Z,2.47
2023-04-03T19:34:11.396Z,2.90
2023-04-03T19:36:39.161Z,4.17
2023-04-03T19:39:06.448Z,3.83
2023-04-03T19:41:36.566Z,4.20
2023-04-03T19:44:06.583Z,1.90
2023-04-03T19:46:35.297Z,3.20
2023-04-03T19:49:03.428Z,2.87
2023-04-03T19:51:30.724Z,1.83
2023-04-03T19:53:57.434Z,3.33
2023-04-03T19:56:24.159Z,2.13
2023-04-03T19:58:54.410Z,2.33
2023-04-03T20:01:24.606Z,4.50
2023-04-03T20:03:52.281Z,3.13
2023-04-03T20:06:19.137Z,3.23
2023-04-03T20:08:46.212Z,3.40
2023-04-03T20:11:13.767Z,2.40
2023-04-03T20:13:40.640Z,5.07
2023-04-03T20:16:08.758Z,3.20
2023-04-03T20:18:36.843Z,3.87
2023-04-03T20:21:06.715Z,4.37
2023-04-03T20:23:36.363Z,4.67
2023-04-03T20:26:12.665Z,4.53
2023-04-03T20:28:42.784Z,3.83
2023-04-03T20:31:09.936Z,3.63
2023-04-03T20:33:37.606Z,3.27
2023-04-03T20:36:04.571Z,3.40
2023-04-03T20:38:31.359Z,3.93
2023-04-03T20:40:58.580Z,2.60
2023-04-03T20:43:25.482Z,3.77
2023-04-03T20:45:52.417Z,3.63
2023-04-03T20:48:19.507Z,3.33
2023-04-03T20:50:46.773Z,5.53
2023-04-03T20:53:14.899Z,5.63
2023-04-03T20:55:42.267Z,9.83
2023-04-03T20:58:09.464Z,16.13
2023-04-03T21:00:37.992Z,19.67
2023-04-03T21:03:05.668Z,24.13
2023-04-03T21:05:39.676Z,23.73
2023-04-03T21:09:03.443Z,23.40
2023-04-03T21:12:27.369Z,21.27
2023-04-03T21:15:51.853Z,18.50
2023-04-03T21:18:25.443Z,16.83
2023-04-03T21:20:52.810Z,19.13
2023-04-03T21:23:20.380Z,9.53
2023-04-03T21:25:48.839Z,10.00
2023-04-03T21:28:15.913Z,7.20
2023-04-03T21:30:43.056Z,8.37
2023-04-03T21:33:12.872Z,12.43
2023-04-03T21:35:40.713Z,10.53
2023-04-03T21:38:07.683Z,7.40
2023-04-03T21:40:34.620Z,7.00
2023-04-03T21:43:02.771Z,7.20
2023-04-03T21:45:29.637Z,6.23
2023-04-03T21:47:56.362Z,6.43
2023-04-03T21:50:23.332Z,6.27
2023-04-03T21:52:54.558Z,5.53
2023-04-03T21:55:21.281Z,5.27
2023-04-03T21:57:53.602Z,5.33
2023-04-03T22:00:24.093Z,5.70
2023-04-03T22:02:55.216Z,6.43
2023-04-03T22:05:32.239Z,4.27
2023-04-03T22:07:59.069Z,5.87
2023-04-03T22:10:26.276Z,4.87
2023-04-03T22:12:53.097Z,4.90
2023-04-03T22:15:24.336Z,5.07
2023-04-03T22:17:51.788Z,5.40
2023-04-03T22:20:18.538Z,7.20
2023-04-03T22:22:45.664Z,4.00
2023-04-03T22:25:12.522Z,4.57
2023-04-03T22:27:41.848Z,5.03
2023-04-03T22:30:09.155Z,7.37
2023-04-03T22:32:36.021Z,9.00
2023-04-03T22:35:03.004Z,9.87
2023-04-03T22:37:29.775Z,7.57
2023-04-03T22:39:56.582Z,8.37
2023-04-03T22:42:23.335Z,10.23
2023-04-03T22:44:50.098Z,18.03
2023-04-03T22:47:17.596Z,17.70
2023-04-03T22:49:44.393Z,16.27
2023-04-03T22:52:11.243Z,19.43
2023-04-03T22:54:37.994Z,14.33
2023-04-03T22:57:04.844Z,13.03
2023-04-03T22:59:31.958Z,9.13
2023-04-03T23:01:58.737Z,7.57
2023-04-03T23:04:26.801Z,6.37
2023-04-03T23:06:53.933Z,5.73
2023-04-03T23:09:21.266Z,4.57
2023-04-03T23:11:48.016Z,8.57
2023-04-03T23:14:14.808Z,7.03
2023-04-03T23:16:42.154Z,5.27
2023-04-03T23:19:09.860Z,4.70
2023-04-03T23:21:36.666Z,4.63
2023-04-03T23:24:03.573Z,5.90
2023-04-03T23:26:30.454Z,3.93
2023-04-03T23:28:57.173Z,4.10
2023-04-03T23:31:25.855Z,3.53
2023-04-03T23:33:52.726Z,6.13
2023-04-03T23:36:20.984Z,6.23
2023-04-03T23:38:47.858Z,3.20
2023-04-03T23:41:14.570Z,4.60
2023-04-03T23:43:42.567Z,4.00
2023-04-03T23:46:09.554Z,4.67
2023-04-03T23:48:36.431Z,4.20
2023-04-03T23:51:03.858Z,4.70
2023-04-03T23:53:30.666Z,4.13
2023-04-03T23:55:57.762Z,3.63
2023-04-03T23:58:24.701Z,3.93
