createdAt,value
2019-01-30T00:02:19.556Z,6.17
2019-01-30T00:04:49.230Z,5.43
2019-01-30T00:07:18.882Z,7.07
2019-01-30T00:09:48.550Z,8.60
2019-01-30T00:12:18.287Z,8.10
2019-01-30T00:14:47.954Z,6.83
2019-01-30T00:17:17.683Z,6.05
2019-01-30T00:19:47.669Z,7.43
2019-01-30T00:22:18.543Z,8.03
2019-01-30T00:24:48.206Z,8.53
2019-01-30T00:27:18.008Z,5.97
2019-01-30T00:29:47.746Z,8.30
2019-01-30T00:32:17.431Z,6.37
2019-01-30T00:34:47.372Z,6.67
2019-01-30T00:37:17.027Z,7.25
2019-01-30T00:39:46.954Z,7.07
2019-01-30T00:42:17.010Z,7.58
2019-01-30T00:44:46.934Z,6.53
2019-01-30T00:47:16.587Z,7.45
2019-01-30T00:49:46.252Z,7.23
2019-01-30T00:52:15.900Z,7.70
2019-01-30T00:54:45.563Z,6.05
2019-01-30T00:57:15.274Z,5.78
2019-01-30T00:59:45.330Z,5.93
2019-01-30T01:02:15.146Z,7.33
2019-01-30T01:04:44.928Z,8.67
2019-01-30T01:07:14.665Z,6.40
2019-01-30T01:09:44.591Z,8.07
2019-01-30T01:12:14.619Z,7.70
2019-01-30T01:14:44.320Z,10.43
2019-01-30T01:17:14.231Z,6.00
2019-01-30T01:19:44.062Z,9.33
2019-01-30T01:22:13.791Z,7.93
2019-01-30T01:24:43.449Z,9.33
2019-01-30T01:27:13.108Z,8.15
2019-01-30T01:29:42.778Z,6.93
2019-01-30T01:32:12.486Z,7.47
2019-01-30T01:34:42.155Z,9.70
2019-01-30T01:37:11.817Z,7.97
2019-01-30T01:39:41.490Z,8.53
2019-01-30T01:42:11.528Z,7.43
2019-01-30T01:44:41.196Z,10.73
2019-01-30T01:47:10.856Z,7.12
2019-01-30T01:49:40.859Z,10.45
2019-01-30T01:52:10.509Z,9.80
2019-01-30T01:54:40.173Z,8.00
2019-01-30T01:57:10.108Z,11.00
2019-01-30T01:59:40.104Z,8.88
2019-01-30T02:02:09.761Z,9.07
2019-01-30T02:04:39.435Z,10.83
2019-01-30T02:07:09.097Z,9.95
2019-01-30T02:09:40.054Z,9.83
2019-01-30T02:12:16.774Z,9.10
2019-01-30T02:14:46.444Z,8.83
2019-01-30T02:17:16.139Z,8.50
2019-01-30T02:19:45.815Z,10.35
2019-01-30T02:22:15.542Z,9.85
2019-01-30T02:24:45.206Z,7.80
2019-01-30T02:27:15.223Z,10.50
2019-01-30T02:29:44.890Z,13.00
2019-01-30T02:32:14.626Z,15.38
2019-01-30T02:34:44.475Z,14.03
2019-01-30T02:37:14.454Z,16.97
2019-01-30T02:39:44.128Z,15.50
2019-01-30T02:42:14.757Z,15.17
2019-01-30T02:44:44.438Z,12.60
2019-01-30T02:47:14.099Z,17.60
2019-01-30T02:49:43.764Z,17.53
2019-01-30T02:52:13.491Z,15.37
2019-01-30T02:54:43.528Z,15.37
2019-01-30T02:57:13.176Z,14.53
2019-01-30T02:59:42.842Z,14.00
2019-01-30T03:02:30.917Z,15.07
2019-01-30T03:05:00.990Z,16.23
2019-01-30T03:07:30.654Z,18.50
2019-01-30T03:10:00.316Z,16.27
2019-01-30T03:12:29.989Z,17.02
2019-01-30T03:14:59.676Z,15.93
2019-01-30T03:17:29.808Z,15.70
2019-01-30T03:19:59.491Z,15.63
2019-01-30T03:22:29.168Z,19.83
2019-01-30T03:24:58.855Z,17.80
2019-01-30T03:27:28.652Z,15.32
2019-01-30T03:29:58.614Z,12.53
2019-01-30T03:32:28.396Z,16.80
2019-01-30T03:34:58.570Z,17.63
2019-01-30T03:37:28.254Z,19.57
2019-01-30T03:39:57.921Z,14.60
2019-01-30T03:42:27.578Z,13.08
2019-01-30T03:44:57.561Z,16.20
2019-01-30T03:47:27.293Z,15.03
2019-01-30T03:49:56.964Z,15.53
2019-01-30T03:52:26.721Z,16.27
2019-01-30T03:54:56.386Z,16.47
2019-01-30T03:57:28.859Z,16.83
2019-01-30T03:59:57.546Z,16.62
2019-01-30T04:02:27.283Z,15.27
2019-01-30T04:04:56.949Z,14.87
2019-01-30T04:07:26.609Z,15.35
2019-01-30T04:09:56.289Z,15.97
2019-01-30T04:12:25.970Z,18.92
2019-01-30T04:14:55.640Z,18.77
2019-01-30T04:17:25.311Z,16.67
2019-01-30T04:19:55.058Z,16.80
2019-01-30T04:22:25.025Z,13.93
2019-01-30T04:24:55.456Z,16.77
2019-01-30T04:27:25.122Z,17.40
2019-01-30T04:29:54.783Z,15.93
2019-01-30T04:32:24.462Z,16.93
2019-01-30T04:34:54.117Z,15.57
2019-01-30T04:37:23.788Z,19.27
2019-01-30T04:39:53.807Z,16.60
2019-01-30T04:42:23.482Z,20.80
2019-01-30T04:44:53.145Z,18.67
2019-01-30T04:47:22.832Z,18.67
2019-01-30T04:49:52.469Z,16.20
2019-01-30T04:52:22.236Z,16.62
2019-01-30T04:54:51.900Z,16.23
2019-01-30T04:57:21.678Z,16.07
2019-01-30T04:59:51.343Z,18.77
2019-01-30T05:02:21.020Z,16.70
2019-01-30T05:04:51.716Z,15.30
2019-01-30T05:07:21.397Z,17.50
2019-01-30T05:09:51.044Z,17.47
2019-01-30T05:12:20.769Z,19.93
2019-01-30T05:14:50.440Z,18.60
2019-01-30T05:17:20.720Z,17.50
2019-01-30T05:19:50.379Z,19.17
2019-01-30T05:22:20.313Z,25.20
2019-01-30T05:24:49.974Z,22.03
2019-01-30T05:27:19.891Z,21.00
2019-01-30T05:29:49.554Z,22.15
2019-01-30T05:32:19.528Z,20.43
2019-01-30T05:34:49.547Z,22.47
2019-01-30T05:37:19.214Z,22.80
2019-01-30T05:39:48.888Z,25.47
2019-01-30T05:42:18.645Z,22.73
2019-01-30T05:44:48.315Z,31.80
2019-01-30T05:47:18.001Z,29.07
2019-01-30T05:49:47.668Z,24.80
2019-01-30T05:52:17.343Z,31.07
2019-01-30T05:54:47.116Z,24.43
2019-01-30T05:57:16.947Z,31.53
2019-01-30T05:59:46.620Z,23.73
2019-01-30T06:02:16.290Z,27.70
2019-01-30T06:04:46.910Z,24.75
2019-01-30T06:07:16.599Z,24.45
2019-01-30T06:09:46.895Z,24.03
2019-01-30T06:12:16.593Z,23.05
2019-01-30T06:14:46.894Z,23.80
2019-01-30T06:17:16.571Z,24.23
2019-01-30T06:19:46.248Z,24.13
2019-01-30T06:22:15.923Z,21.70
2019-01-30T06:24:45.728Z,20.48
2019-01-30T06:27:15.568Z,24.23
2019-01-30T06:29:45.502Z,25.07
2019-01-30T06:32:21.773Z,20.27
2019-01-30T06:34:46.862Z,23.97
2019-01-30T06:37:18.279Z,20.17
2019-01-30T06:39:48.035Z,17.97
2019-01-30T06:42:18.224Z,19.73
2019-01-30T06:44:47.882Z,24.40
2019-01-30T06:47:17.564Z,18.33
2019-01-30T06:49:47.329Z,18.20
2019-01-30T06:52:17.252Z,17.83
2019-01-30T06:54:46.900Z,17.80
2019-01-30T06:57:16.991Z,21.15
2019-01-30T06:59:46.653Z,16.50
2019-01-30T07:02:16.341Z,16.80
2019-01-30T07:04:46.017Z,18.90
2019-01-30T07:07:15.695Z,18.50
2019-01-30T07:09:46.065Z,15.90
2019-01-30T07:12:15.751Z,18.50
2019-01-30T07:14:45.428Z,21.10
2019-01-30T07:17:15.138Z,15.70
2019-01-30T07:19:45.385Z,20.27
2019-01-30T07:22:15.781Z,16.10
2019-01-30T07:24:46.098Z,15.30
2019-01-30T07:27:15.787Z,14.80
2019-01-30T07:29:45.527Z,15.97
2019-01-30T07:32:15.211Z,17.70
2019-01-30T07:34:45.087Z,16.97
2019-01-30T07:37:14.821Z,21.80
2019-01-30T07:39:44.796Z,17.73
2019-01-30T07:42:14.609Z,20.00
2019-01-30T07:44:50.520Z,20.20
2019-01-30T07:47:16.072Z,23.17
2019-01-30T07:49:45.733Z,18.95
2019-01-30T07:52:15.580Z,20.37
2019-01-30T07:54:45.607Z,20.00
2019-01-30T07:57:15.351Z,18.27
2019-01-30T07:59:45.041Z,19.48
2019-01-30T08:02:14.715Z,19.92
2019-01-30T08:04:44.630Z,15.67
2019-01-30T08:07:14.382Z,17.33
2019-01-30T08:09:44.152Z,19.60
2019-01-30T08:12:13.870Z,15.90
2019-01-30T08:14:43.610Z,14.53
2019-01-30T08:17:13.637Z,18.97
2019-01-30T08:19:43.289Z,16.30
2019-01-30T08:22:12.961Z,11.97
2019-01-30T08:24:43.087Z,17.27
2019-01-30T08:27:12.767Z,12.75
2019-01-30T08:29:42.881Z,12.97
2019-01-30T08:32:12.802Z,12.10
2019-01-30T08:34:42.594Z,11.63
2019-01-30T08:37:12.273Z,13.93
2019-01-30T08:39:42.196Z,13.77
2019-01-30T08:42:12.056Z,15.13
2019-01-30T08:44:47.129Z,15.87
2019-01-30T08:47:13.086Z,18.97
2019-01-30T08:49:43.182Z,15.00
2019-01-30T08:52:12.856Z,14.30
2019-01-30T08:54:42.531Z,17.82
2019-01-30T08:57:12.201Z,18.20
2019-01-30T08:59:41.856Z,13.83
2019-01-30T09:02:11.539Z,14.10
2019-01-30T09:04:41.217Z,12.37
2019-01-30T09:07:10.888Z,11.63
2019-01-30T09:09:40.960Z,13.50
2019-01-30T09:12:10.709Z,14.43
2019-01-30T09:14:40.672Z,11.00
2019-01-30T09:17:10.616Z,13.80
2019-01-30T09:19:40.288Z,11.20
2019-01-30T09:22:09.991Z,10.10
2019-01-30T09:24:39.662Z,10.20
2019-01-30T09:27:09.649Z,12.27
2019-01-30T09:29:39.645Z,13.30
2019-01-30T09:32:09.405Z,10.60
2019-01-30T09:34:39.164Z,11.47
2019-01-30T09:37:08.808Z,8.67
2019-01-30T09:39:38.495Z,12.35
2019-01-30T09:42:08.277Z,12.07
2019-01-30T09:44:37.918Z,11.53
2019-01-30T09:47:07.896Z,9.03
2019-01-30T09:49:37.792Z,13.35
2019-01-30T09:52:07.546Z,11.07
2019-01-30T09:54:37.552Z,11.43
2019-01-30T09:57:07.269Z,10.60
2019-01-30T09:59:37.274Z,12.63
2019-01-30T10:02:06.927Z,10.10
2019-01-30T10:04:36.891Z,10.70
2019-01-30T10:07:06.546Z,10.13
2019-01-30T10:09:37.765Z,10.07
2019-01-30T10:12:07.869Z,10.67
2019-01-30T10:14:37.621Z,10.32
2019-01-30T10:17:07.300Z,15.50
2019-01-30T10:19:39.246Z,11.45
2019-01-30T10:22:08.772Z,11.20
2019-01-30T10:24:38.430Z,10.23
2019-01-30T10:27:08.090Z,11.95
2019-01-30T10:29:37.779Z,10.90
2019-01-30T10:32:07.450Z,11.37
2019-01-30T10:34:37.698Z,14.53
2019-01-30T10:37:07.516Z,11.97
2019-01-30T10:39:37.185Z,14.73
2019-01-30T10:42:07.060Z,13.43
2019-01-30T10:44:36.750Z,14.75
2019-01-30T10:47:06.749Z,13.45
2019-01-30T10:49:36.430Z,13.03
2019-01-30T10:52:06.079Z,12.73
2019-01-30T10:54:35.752Z,14.17
2019-01-30T10:57:06.097Z,11.67
2019-01-30T10:59:35.837Z,12.70
2019-01-30T11:02:05.581Z,11.55
2019-01-30T11:04:35.344Z,12.07
2019-01-30T11:07:05.366Z,13.08
2019-01-30T11:09:35.047Z,15.80
2019-01-30T11:12:04.802Z,13.85
2019-01-30T11:14:34.861Z,20.83
2019-01-30T11:17:05.043Z,12.77
2019-01-30T11:19:34.964Z,13.23
2019-01-30T11:22:05.635Z,12.85
2019-01-30T11:24:35.397Z,13.27
2019-01-30T11:27:05.236Z,15.90
2019-01-30T11:29:34.914Z,13.83
2019-01-30T11:32:04.837Z,12.67
2019-01-30T11:34:34.514Z,12.70
2019-01-30T11:37:04.613Z,14.15
2019-01-30T11:39:34.874Z,14.40
2019-01-30T11:42:05.355Z,14.20
2019-01-30T11:44:35.524Z,18.97
2019-01-30T11:47:05.701Z,12.43
2019-01-30T11:49:35.709Z,20.10
2019-01-30T11:52:05.864Z,18.77
2019-01-30T11:54:38.801Z,21.42
2019-01-30T11:57:07.340Z,24.60
2019-01-30T11:59:37.032Z,22.10
2019-01-30T12:02:06.774Z,24.67
2019-01-30T12:04:36.560Z,25.40
2019-01-30T12:07:06.395Z,20.20
2019-01-30T12:09:36.341Z,18.13
2019-01-30T12:12:06.085Z,17.83
2019-01-30T12:14:35.782Z,20.40
2019-01-30T12:17:05.554Z,19.50
2019-01-30T12:19:35.285Z,18.40
2019-01-30T12:22:05.214Z,18.43
2019-01-30T12:24:34.878Z,17.83
2019-01-30T12:27:04.917Z,16.10
2019-01-30T12:29:34.847Z,17.80
2019-01-30T12:32:04.578Z,14.60
2019-01-30T12:34:34.260Z,17.73
2019-01-30T12:37:03.995Z,15.57
2019-01-30T12:39:33.745Z,15.20
2019-01-30T12:42:03.551Z,17.43
2019-01-30T12:44:33.652Z,13.97
2019-01-30T12:47:03.319Z,17.00
2019-01-30T12:49:33.155Z,21.70
2019-01-30T12:52:02.812Z,19.67
2019-01-30T12:54:32.481Z,15.28
2019-01-30T12:57:02.149Z,18.03
2019-01-30T12:59:32.768Z,19.52
2019-01-30T13:02:02.454Z,17.63
2019-01-30T13:04:38.583Z,13.57
2019-01-30T13:07:03.799Z,17.05
2019-01-30T13:09:33.484Z,19.07
2019-01-30T13:12:03.226Z,19.87
2019-01-30T13:14:32.916Z,19.53
2019-01-30T13:17:02.578Z,21.80
2019-01-30T13:19:32.254Z,17.43
2019-01-30T13:22:02.161Z,17.40
2019-01-30T13:24:31.819Z,19.47
2019-01-30T13:27:01.488Z,18.63
2019-01-30T13:29:31.152Z,16.47
2019-01-30T13:32:00.913Z,17.80
2019-01-30T13:34:30.952Z,18.93
2019-01-30T13:37:00.975Z,15.13
2019-01-30T13:39:31.989Z,19.33
2019-01-30T13:42:01.685Z,19.77
2019-01-30T13:44:32.734Z,14.97
2019-01-30T13:47:02.790Z,22.07
2019-01-30T13:49:32.791Z,23.65
2019-01-30T13:52:02.789Z,27.03
2019-01-30T13:54:32.764Z,23.70
2019-01-30T13:57:02.865Z,34.55
2019-01-30T13:59:32.908Z,31.50
2019-01-30T14:02:02.580Z,43.50
2019-01-30T14:04:32.761Z,65.40
2019-01-30T14:07:02.520Z,61.10
2019-01-30T14:09:32.392Z,31.55
2019-01-30T14:12:02.066Z,30.63
2019-01-30T14:14:31.819Z,25.50
2019-01-30T14:17:02.553Z,22.93
2019-01-30T14:19:32.264Z,20.80
2019-01-30T14:22:01.957Z,21.25
2019-01-30T14:24:31.963Z,32.70
2019-01-30T14:27:01.797Z,21.50
2019-01-30T14:29:31.426Z,18.10
2019-01-30T14:32:01.121Z,25.13
2019-01-30T14:34:30.906Z,18.92
2019-01-30T14:37:00.589Z,19.55
2019-01-30T14:39:30.310Z,19.53
2019-01-30T14:42:00.150Z,23.70
2019-01-30T14:44:29.790Z,24.83
2019-01-30T14:46:59.486Z,19.87
2019-01-30T14:49:29.457Z,23.23
2019-01-30T14:51:59.128Z,14.63
2019-01-30T14:54:29.105Z,16.70
2019-01-30T14:56:59.969Z,17.87
2019-01-30T14:59:29.631Z,18.13
2019-01-30T15:01:59.440Z,18.90
2019-01-30T15:04:29.157Z,18.97
2019-01-30T15:06:59.994Z,17.30
2019-01-30T15:09:29.823Z,18.05
2019-01-30T15:11:59.506Z,15.90
2019-01-30T15:14:29.224Z,17.65
2019-01-30T15:16:58.942Z,17.37
2019-01-30T15:19:28.605Z,17.60
2019-01-30T15:21:58.520Z,18.10
2019-01-30T15:24:28.857Z,17.13
2019-01-30T15:27:01.518Z,19.17
2019-01-30T15:29:30.053Z,19.20
2019-01-30T15:32:00.029Z,18.13
2019-01-30T15:34:29.853Z,19.40
2019-01-30T15:36:59.857Z,22.83
2019-01-30T15:39:29.518Z,20.07
2019-01-30T15:41:59.447Z,17.83
2019-01-30T15:44:29.125Z,17.10
2019-01-30T15:46:58.807Z,20.27
2019-01-30T15:49:28.469Z,18.30
2019-01-30T15:51:58.147Z,20.43
2019-01-30T15:54:27.818Z,23.97
2019-01-30T15:56:57.755Z,18.63
2019-01-30T15:59:27.422Z,18.50
2019-01-30T16:01:57.461Z,19.53
2019-01-30T16:04:27.594Z,16.90
2019-01-30T16:06:57.295Z,17.23
2019-01-30T16:09:26.996Z,19.77
2019-01-30T16:11:56.948Z,15.53
2019-01-30T16:14:27.845Z,22.05
2019-01-30T16:16:57.985Z,22.50
2019-01-30T16:19:27.738Z,27.70
2019-01-30T16:21:57.985Z,23.87
2019-01-30T16:24:27.674Z,27.42
2019-01-30T16:26:57.713Z,26.20
2019-01-30T16:29:27.438Z,27.67
2019-01-30T16:31:57.475Z,29.07
2019-01-30T16:34:27.149Z,24.72
2019-01-30T16:36:56.911Z,26.97
2019-01-30T16:39:29.131Z,24.75
2019-01-30T16:41:58.934Z,23.77
2019-01-30T16:44:28.608Z,26.62
2019-01-30T16:46:58.438Z,25.40
2019-01-30T16:49:28.094Z,25.53
2019-01-30T16:51:57.799Z,23.40
2019-01-30T16:54:27.740Z,24.37
2019-01-30T16:56:57.745Z,27.03
2019-01-30T16:59:27.424Z,25.80
2019-01-30T17:01:57.176Z,25.27
2019-01-30T17:04:27.231Z,35.47
2019-01-30T17:06:57.166Z,40.90
2019-01-30T17:09:28.184Z,49.73
2019-01-30T17:11:58.003Z,67.20
2019-01-30T17:14:27.990Z,68.72
2019-01-30T17:16:57.769Z,84.73
2019-01-30T17:19:27.708Z,81.45
2019-01-30T17:21:57.380Z,86.43
2019-01-30T17:24:27.039Z,84.40
2019-01-30T17:26:56.714Z,81.13
2019-01-30T17:29:26.760Z,81.93
2019-01-30T17:31:56.422Z,78.63
2019-01-30T17:34:26.267Z,72.25
2019-01-30T17:36:55.973Z,69.50
2019-01-30T17:39:25.647Z,65.57
2019-01-30T17:41:55.726Z,68.52
2019-01-30T17:44:25.429Z,63.40
2019-01-30T17:46:55.790Z,69.72
2019-01-30T17:49:25.755Z,63.13
2019-01-30T17:51:55.939Z,62.50
2019-01-30T17:54:26.714Z,68.07
2019-01-30T17:56:56.491Z,64.97
2019-01-30T17:59:26.374Z,64.53
2019-01-30T18:01:56.363Z,59.77
2019-01-30T18:04:26.104Z,60.10
2019-01-30T18:06:56.089Z,54.60
2019-01-30T18:09:25.906Z,60.60
2019-01-30T18:11:55.612Z,56.90
2019-01-30T18:14:25.290Z,55.98
2019-01-30T18:16:55.033Z,57.10
2019-01-30T18:19:24.755Z,60.65
2019-01-30T18:21:54.654Z,55.90
2019-01-30T18:24:24.324Z,57.73
2019-01-30T18:26:54.258Z,54.67
2019-01-30T18:29:24.289Z,61.73
2019-01-30T18:31:54.151Z,60.27
2019-01-30T18:34:23.828Z,72.13
2019-01-30T18:36:53.894Z,81.40
2019-01-30T18:39:23.521Z,76.83
2019-01-30T18:41:53.227Z,78.10
2019-01-30T18:44:23.938Z,87.95
2019-01-30T18:46:53.647Z,96.37
2019-01-30T18:49:23.436Z,87.20
2019-01-30T18:51:53.121Z,93.13
2019-01-30T18:54:23.211Z,89.43
2019-01-30T18:56:52.918Z,81.80
2019-01-30T18:59:22.912Z,69.20
2019-01-30T19:01:52.583Z,71.73
2019-01-30T19:04:22.373Z,64.97
2019-01-30T19:06:52.815Z,65.40
2019-01-30T19:09:22.566Z,70.42
2019-01-30T19:11:52.242Z,57.97
2019-01-30T19:14:21.946Z,58.80
2019-01-30T19:16:52.455Z,48.97
2019-01-30T19:19:22.514Z,54.63
2019-01-30T19:21:52.193Z,49.73
2019-01-30T19:24:21.878Z,48.87
2019-01-30T19:26:51.791Z,50.30
2019-01-30T19:29:21.530Z,48.05
2019-01-30T19:31:51.368Z,48.40
2019-01-30T19:34:21.045Z,41.30
2019-01-30T19:36:51.118Z,38.27
2019-01-30T19:39:20.797Z,40.50
2019-01-30T19:41:50.536Z,43.68
2019-01-30T19:44:20.220Z,42.53
2019-01-30T19:46:49.886Z,37.40
2019-01-30T19:49:19.710Z,38.02
2019-01-30T19:51:49.383Z,35.03
2019-01-30T19:54:19.068Z,36.37
2019-01-30T19:56:49.698Z,33.03
2019-01-30T19:59:19.399Z,43.30
2019-01-30T20:01:49.210Z,34.20
2019-01-30T20:04:19.126Z,32.77
2019-01-30T20:06:48.870Z,32.60
2019-01-30T20:09:21.547Z,31.75
2019-01-30T20:11:51.290Z,30.97
2019-01-30T20:14:21.050Z,33.25
2019-01-30T20:16:50.800Z,30.90
2019-01-30T20:19:20.488Z,31.35
2019-01-30T20:21:50.354Z,26.87
2019-01-30T20:24:20.397Z,29.70
2019-01-30T20:26:50.355Z,31.53
2019-01-30T20:29:20.281Z,29.10
2019-01-30T20:31:49.966Z,30.47
2019-01-30T20:34:19.699Z,30.48
2019-01-30T20:36:49.663Z,28.33
2019-01-30T20:39:19.352Z,29.47
2019-01-30T20:41:49.020Z,31.27
2019-01-30T20:44:19.983Z,31.15
2019-01-30T20:46:49.896Z,28.07
2019-01-30T20:49:19.677Z,30.12
2019-01-30T20:51:49.625Z,27.80
2019-01-30T20:54:19.305Z,31.07
2019-01-30T20:56:49.367Z,30.73
2019-01-30T20:59:20.271Z,25.13
2019-01-30T21:01:50.217Z,24.83
2019-01-30T21:04:19.908Z,24.27
2019-01-30T21:06:49.591Z,25.60
2019-01-30T21:09:19.264Z,26.48
2019-01-30T21:11:48.951Z,27.40
2019-01-30T21:14:19.733Z,24.07
2019-01-30T21:16:49.452Z,26.80
2019-01-30T21:19:19.164Z,25.88
2019-01-30T21:21:49.466Z,27.55
2019-01-30T21:24:19.256Z,25.97
2019-01-30T21:26:48.934Z,23.18
2019-01-30T21:29:18.634Z,20.80
2019-01-30T21:31:48.304Z,25.37
2019-01-30T21:34:17.974Z,24.35
2019-01-30T21:36:47.891Z,23.63
2019-01-30T21:39:17.897Z,20.40
2019-01-30T21:41:47.566Z,22.62
2019-01-30T21:44:17.537Z,21.60
2019-01-30T21:46:47.272Z,23.07
2019-01-30T21:49:16.943Z,20.20
2019-01-30T21:51:46.610Z,24.72
2019-01-30T21:54:16.541Z,23.87
2019-01-30T21:56:46.473Z,23.50
2019-01-30T21:59:16.251Z,21.17
2019-01-30T22:01:45.908Z,21.70
2019-01-30T22:04:15.586Z,21.30
2019-01-30T22:06:45.326Z,22.20
2019-01-30T22:09:15.045Z,21.00
2019-01-30T22:11:44.711Z,22.73
2019-01-30T22:14:14.787Z,21.05
2019-01-30T22:16:44.774Z,20.50
2019-01-30T22:19:14.437Z,22.98
2019-01-30T22:21:44.093Z,20.92
2019-01-30T22:24:13.761Z,19.12
2019-01-30T22:26:43.435Z,22.83
2019-01-30T22:29:13.094Z,19.55
2019-01-30T22:31:42.750Z,20.53
2019-01-30T22:34:13.444Z,21.03
2019-01-30T22:36:43.163Z,22.87
2019-01-30T22:39:12.841Z,21.07
2019-01-30T22:41:42.753Z,22.57
2019-01-30T22:44:12.420Z,26.43
2019-01-30T22:46:42.084Z,30.60
2019-01-30T22:49:11.761Z,31.87
2019-01-30T22:51:41.675Z,32.60
2019-01-30T22:54:11.345Z,34.13
2019-01-30T22:56:41.009Z,33.97
2019-01-30T22:59:10.682Z,39.90
2019-01-30T23:01:51.809Z,37.13
2019-01-30T23:05:08.318Z,28.75
2019-01-30T23:08:22.833Z,32.47
2019-01-30T23:11:22.258Z,29.90
2019-01-30T23:14:00.869Z,32.55
2019-01-30T23:17:10.600Z,32.17
2019-01-30T23:19:51.081Z,29.77
2019-01-30T23:22:50.362Z,27.80
2019-01-30T23:25:41.190Z,31.90
2019-01-30T23:28:22.242Z,24.00
2019-01-30T23:31:05.034Z,27.37
2019-01-30T23:34:04.535Z,28.07
2019-01-30T23:37:07.046Z,24.95
2019-01-30T23:40:18.332Z,28.27
2019-01-30T23:43:07.448Z,26.45
2019-01-30T23:46:17.239Z,27.33
2019-01-30T23:49:10.798Z,28.53
2019-01-30T23:52:10.193Z,25.93
2019-01-30T23:55:06.035Z,27.13
2019-01-30T23:58:02.306Z,24.43
