createdAt,value
2023-05-05T00:01:13.280Z,7.75
2023-05-05T00:03:41.851Z,11.93
2023-05-05T00:06:09.589Z,8.23
2023-05-05T00:08:37.330Z,6.65
2023-05-05T00:11:05.130Z,10.05
2023-05-05T00:13:32.880Z,10.13
2023-05-05T00:16:02.218Z,9.57
2023-05-05T00:18:30.205Z,10.18
2023-05-05T00:20:57.822Z,12.05
2023-05-05T00:23:26.042Z,9.70
2023-05-05T00:25:53.850Z,13.60
2023-05-05T00:28:22.024Z,13.77
2023-05-05T00:30:49.866Z,9.88
2023-05-05T00:33:18.944Z,13.30
2023-05-05T00:35:46.584Z,11.35
2023-05-05T00:38:14.252Z,14.18
2023-05-05T00:40:42.311Z,13.50
2023-05-05T00:43:09.974Z,14.25
2023-05-05T00:45:41.814Z,11.38
2023-05-05T00:48:10.482Z,10.52
2023-05-05T00:50:39.733Z,12.38
2023-05-05T00:53:08.023Z,12.32
2023-05-05T00:55:36.670Z,12.32
2023-05-05T00:58:04.589Z,12.07
2023-05-05T01:00:32.736Z,10.25
2023-05-05T01:03:00.884Z,12.98
2023-05-05T01:05:29.424Z,11.50
2023-05-05T01:08:07.194Z,15.10
2023-05-05T01:10:38.009Z,12.40
2023-05-05T01:13:14.024Z,11.10
2023-05-05T01:15:47.589Z,13.85
2023-05-05T01:18:19.520Z,12.40
2023-05-05T01:20:50.915Z,9.80
2023-05-05T01:23:34.067Z,11.30
2023-05-05T01:26:23.201Z,14.00
2023-05-05T01:29:08.682Z,15.68
2023-05-05T01:31:44.382Z,12.45
2023-05-05T01:34:15.507Z,12.88
2023-05-05T01:36:45.697Z,12.18
2023-05-05T01:39:16.704Z,12.30
2023-05-05T01:41:46.772Z,10.83
2023-05-05T01:44:16.278Z,17.48
2023-05-05T01:46:45.356Z,14.40
2023-05-05T01:49:13.623Z,13.90
2023-05-05T01:51:42.242Z,12.30
2023-05-05T01:54:19.883Z,10.93
2023-05-05T01:56:47.644Z,14.05
2023-05-05T01:59:16.961Z,10.80
2023-05-05T02:01:47.263Z,10.38
2023-05-05T02:04:15.457Z,14.45
2023-05-05T02:06:44.524Z,13.50
2023-05-05T02:09:14.114Z,13.02
2023-05-05T02:11:42.090Z,11.73
2023-05-05T02:14:10.462Z,14.90
2023-05-05T02:16:41.262Z,13.60
2023-05-05T02:19:10.662Z,12.57
2023-05-05T02:21:38.813Z,10.15
2023-05-05T02:24:07.401Z,9.37
2023-05-05T02:26:36.775Z,10.55
2023-05-05T02:29:07.513Z,13.68
2023-05-05T02:31:37.390Z,14.03
2023-05-05T02:34:06.422Z,12.75
2023-05-05T02:36:38.674Z,12.45
2023-05-05T02:39:12.650Z,12.80
2023-05-05T02:41:41.209Z,15.80
2023-05-05T02:44:11.153Z,12.38
2023-05-05T02:46:39.033Z,11.95
2023-05-05T02:49:06.766Z,11.17
2023-05-05T02:51:36.187Z,17.15
2023-05-05T02:54:04.081Z,14.52
2023-05-05T02:56:37.191Z,10.77
2023-05-05T02:59:11.038Z,11.05
2023-05-05T03:01:51.295Z,13.43
2023-05-05T03:04:26.386Z,13.05
2023-05-05T03:06:58.365Z,13.00
2023-05-05T03:09:29.874Z,12.07
2023-05-05T03:12:01.197Z,12.18
2023-05-05T03:14:32.089Z,12.75
2023-05-05T03:17:01.173Z,13.43
2023-05-05T03:19:29.776Z,11.77
2023-05-05T03:21:59.192Z,13.73
2023-05-05T03:24:26.960Z,10.45
2023-05-05T03:26:54.664Z,9.93
2023-05-05T03:29:22.523Z,10.27
2023-05-05T03:31:50.644Z,9.77
2023-05-05T03:34:18.363Z,10.50
2023-05-05T03:36:46.052Z,13.98
2023-05-05T03:39:15.234Z,10.38
2023-05-05T03:41:42.878Z,11.30
2023-05-05T03:46:52.411Z,12.15
2023-05-05T03:49:20.190Z,12.65
2023-05-05T03:51:48.216Z,10.73
2023-05-05T03:54:17.839Z,11.38
2023-05-05T03:56:45.517Z,12.68
2023-05-05T03:59:13.178Z,9.85
2023-05-05T04:01:40.830Z,16.47
2023-05-05T04:04:09.447Z,12.07
2023-05-05T04:06:37.183Z,15.70
2023-05-05T04:09:05.823Z,21.35
2023-05-05T04:11:35.012Z,10.48
2023-05-05T04:14:02.676Z,15.07
2023-05-05T04:16:31.091Z,13.43
2023-05-05T04:18:58.841Z,13.15
2023-05-05T04:21:26.507Z,12.07
2023-05-05T04:23:54.203Z,13.30
2023-05-05T04:26:22.165Z,10.05
2023-05-05T04:28:51.252Z,12.77
2023-05-05T04:31:19.292Z,12.93
2023-05-05T04:33:46.961Z,13.60
2023-05-05T04:36:14.644Z,14.82
2023-05-05T04:39:04.214Z,12.88
2023-05-05T04:41:31.926Z,14.43
2023-05-05T04:44:00.977Z,12.10
2023-05-05T04:46:28.732Z,14.75
2023-05-05T04:48:56.641Z,15.70
2023-05-05T04:51:24.272Z,14.45
2023-05-05T04:53:51.999Z,11.57
2023-05-05T04:56:19.757Z,18.67
2023-05-05T04:58:47.394Z,12.98
2023-05-05T05:01:16.449Z,15.05
2023-05-05T05:03:44.298Z,14.00
2023-05-05T05:06:12.031Z,11.82
2023-05-05T05:08:39.674Z,23.07
2023-05-05T05:11:07.530Z,16.70
2023-05-05T05:13:35.196Z,13.87
2023-05-05T05:16:02.989Z,15.93
2023-05-05T05:18:32.264Z,17.77
2023-05-05T05:21:00.047Z,14.75
2023-05-05T05:23:27.825Z,14.07
2023-05-05T05:25:55.885Z,14.52
2023-05-05T05:28:23.550Z,12.88
2023-05-05T05:30:52.103Z,16.20
2023-05-05T05:33:20.293Z,16.52
2023-05-05T05:35:49.374Z,13.93
2023-05-05T05:38:17.650Z,16.15
2023-05-05T05:41:07.549Z,16.23
2023-05-05T05:43:35.230Z,13.18
2023-05-05T05:46:03.033Z,13.65
2023-05-05T05:48:30.714Z,19.05
2023-05-05T05:50:59.765Z,19.55
2023-05-05T05:53:27.658Z,18.40
2023-05-05T05:55:55.587Z,19.25
2023-05-05T05:58:23.385Z,19.33
2023-05-05T06:00:51.142Z,16.65
2023-05-05T06:03:18.960Z,17.58
2023-05-05T06:05:46.996Z,17.92
2023-05-05T06:08:16.178Z,18.17
2023-05-05T06:10:48.189Z,19.08
2023-05-05T06:13:16.011Z,15.15
2023-05-05T06:15:43.788Z,16.05
2023-05-05T06:18:11.858Z,20.48
2023-05-05T06:20:39.986Z,18.48
2023-05-05T06:23:08.189Z,22.23
2023-05-05T06:25:37.662Z,16.13
2023-05-05T06:28:06.161Z,19.50
2023-05-05T06:30:34.188Z,18.77
2023-05-05T06:33:01.933Z,18.35
2023-05-05T06:35:30.440Z,20.25
2023-05-05T06:37:58.104Z,19.23
2023-05-05T06:40:25.932Z,21.88
2023-05-05T06:42:55.100Z,18.47
2023-05-05T06:45:22.901Z,23.13
2023-05-05T06:47:50.770Z,25.38
2023-05-05T06:50:18.535Z,14.52
2023-05-05T06:52:46.177Z,16.90
2023-05-05T06:55:13.819Z,18.48
2023-05-05T06:57:41.508Z,18.13
2023-05-05T07:00:12.886Z,15.13
2023-05-05T07:02:40.639Z,18.17
2023-05-05T07:05:08.753Z,15.80
2023-05-05T07:07:36.688Z,17.15
2023-05-05T07:10:04.511Z,16.52
2023-05-05T07:12:32.279Z,13.80
2023-05-05T07:15:00.769Z,15.88
2023-05-05T07:17:34.032Z,16.77
2023-05-05T07:20:01.955Z,17.33
2023-05-05T07:22:29.741Z,15.18
2023-05-05T07:24:57.386Z,15.02
2023-05-05T07:27:25.073Z,19.02
2023-05-05T07:29:54.928Z,10.57
2023-05-05T07:32:22.814Z,12.73
2023-05-05T07:35:18.569Z,13.65
2023-05-05T07:37:46.752Z,11.02
2023-05-05T07:43:23.602Z,11.30
2023-05-05T07:45:51.364Z,11.43
2023-05-05T07:48:19.085Z,9.00
2023-05-05T07:50:48.205Z,7.35
2023-05-05T07:53:16.191Z,11.07
2023-05-05T07:55:43.890Z,9.13
2023-05-05T07:58:12.003Z,15.23
2023-05-05T08:00:40.056Z,8.80
2023-05-05T08:03:11.333Z,10.70
2023-05-05T08:05:39.601Z,13.23
2023-05-05T08:08:08.804Z,16.98
2023-05-05T08:10:37.429Z,8.03
2023-05-05T08:13:05.193Z,9.32
2023-05-05T08:15:33.001Z,16.85
2023-05-05T08:18:00.747Z,9.93
2023-05-05T08:20:29.809Z,7.75
2023-05-05T08:22:57.614Z,21.38
2023-05-05T08:25:27.656Z,6.70
2023-05-05T08:27:55.654Z,7.30
2023-05-05T08:30:23.412Z,6.85
2023-05-05T08:32:51.373Z,7.25
2023-05-05T08:35:19.191Z,11.10
2023-05-05T08:37:46.954Z,8.80
2023-05-05T08:40:15.411Z,10.70
2023-05-05T08:42:45.780Z,8.52
2023-05-05T08:45:13.553Z,9.02
2023-05-05T08:47:43.294Z,8.83
2023-05-05T08:50:12.419Z,7.03
2023-05-05T08:52:42.145Z,7.55
2023-05-05T08:55:15.723Z,5.53
2023-05-05T08:57:50.068Z,7.78
2023-05-05T09:00:19.754Z,6.20
2023-05-05T09:02:48.427Z,4.55
2023-05-05T09:05:16.490Z,4.90
2023-05-05T09:07:44.950Z,7.47
2023-05-05T09:10:13.352Z,5.82
2023-05-05T09:12:41.664Z,10.43
2023-05-05T09:15:12.368Z,7.57
2023-05-05T09:17:40.120Z,6.60
2023-05-05T09:20:09.509Z,8.60
2023-05-05T09:22:38.381Z,7.88
2023-05-05T09:25:06.910Z,7.15
2023-05-05T09:27:38.776Z,7.30
2023-05-05T09:30:08.134Z,8.32
2023-05-05T09:32:48.872Z,7.63
2023-05-05T09:35:17.320Z,9.70
2023-05-05T09:37:45.225Z,8.30
2023-05-05T09:40:15.778Z,8.00
2023-05-05T09:42:44.362Z,8.32
2023-05-05T09:45:26.526Z,8.33
2023-05-05T09:50:44.563Z,10.05
2023-05-05T09:53:12.267Z,7.47
2023-05-05T09:55:41.046Z,9.07
2023-05-05T09:58:18.610Z,7.80
2023-05-05T10:00:46.635Z,8.15
2023-05-05T10:03:16.132Z,9.63
2023-05-05T10:06:13.643Z,8.48
2023-05-05T10:08:41.643Z,8.45
2023-05-05T10:11:09.450Z,9.10
2023-05-05T10:13:38.893Z,7.13
2023-05-05T10:16:10.052Z,8.30
2023-05-05T10:18:41.422Z,12.15
2023-05-05T10:21:17.580Z,8.73
2023-05-05T10:23:49.764Z,8.88
2023-05-05T10:26:18.602Z,10.47
2023-05-05T10:28:48.782Z,8.45
2023-05-05T10:31:26.038Z,8.40
2023-05-05T10:34:01.880Z,9.70
2023-05-05T10:36:31.706Z,10.40
2023-05-05T10:38:59.551Z,7.10
2023-05-05T10:41:27.711Z,9.57
2023-05-05T10:43:57.772Z,7.80
2023-05-05T10:46:26.263Z,9.00
2023-05-05T10:49:01.303Z,9.70
2023-05-05T10:51:39.928Z,10.77
2023-05-05T10:54:12.820Z,11.63
2023-05-05T10:56:41.343Z,10.73
2023-05-05T11:02:20.026Z,12.55
2023-05-05T11:05:08.506Z,8.75
2023-05-05T11:07:36.450Z,8.05
2023-05-05T11:10:05.783Z,8.70
2023-05-05T11:13:12.549Z,8.93
2023-05-05T11:15:40.448Z,7.47
2023-05-05T11:18:08.635Z,7.78
2023-05-05T11:21:07.299Z,6.18
2023-05-05T11:23:35.163Z,9.85
2023-05-05T11:26:02.907Z,6.07
2023-05-05T11:28:57.002Z,5.63
2023-05-05T11:31:24.760Z,6.63
2023-05-05T11:33:53.008Z,5.93
2023-05-05T11:36:22.757Z,8.25
2023-05-05T11:39:03.535Z,7.00
2023-05-05T11:41:52.067Z,13.00
2023-05-05T11:44:20.825Z,12.98
2023-05-05T11:47:26.808Z,6.75
2023-05-05T11:49:55.515Z,7.95
2023-05-05T11:52:45.530Z,6.78
2023-05-05T11:55:13.209Z,7.18
2023-05-05T11:57:41.200Z,8.95
2023-05-05T12:00:10.345Z,10.27
2023-05-05T12:02:38.333Z,11.67
2023-05-05T12:05:06.944Z,9.90
2023-05-05T12:07:36.011Z,9.40
2023-05-05T12:10:03.903Z,6.95
2023-05-05T12:12:36.086Z,8.07
2023-05-05T12:15:04.745Z,8.18
2023-05-05T12:17:45.014Z,7.28
2023-05-05T12:20:13.811Z,9.27
2023-05-05T12:22:43.804Z,4.10
2023-05-05T12:25:12.011Z,4.20
2023-05-05T12:27:39.887Z,5.03
2023-05-05T12:30:15.811Z,6.25
2023-05-05T12:32:44.391Z,7.17
2023-05-05T12:35:12.887Z,5.70
2023-05-05T12:37:40.758Z,5.17
2023-05-05T12:40:45.978Z,5.80
2023-05-05T12:43:35.044Z,3.53
2023-05-05T12:46:04.626Z,3.60
2023-05-05T12:48:32.560Z,3.93
2023-05-05T12:51:17.463Z,5.53
2023-05-05T12:53:45.750Z,6.03
2023-05-05T12:56:35.204Z,3.95
2023-05-05T12:59:11.779Z,3.47
2023-05-05T13:01:50.944Z,4.03
2023-05-05T13:04:19.157Z,2.88
2023-05-05T13:06:54.456Z,3.38
2023-05-05T13:09:26.899Z,4.18
2023-05-05T13:11:56.560Z,2.92
2023-05-05T13:14:47.966Z,4.68
2023-05-05T13:17:15.826Z,5.30
2023-05-05T13:19:46.267Z,5.80
2023-05-05T13:22:14.730Z,6.25
2023-05-05T13:24:51.713Z,11.32
2023-05-05T13:27:21.930Z,4.53
2023-05-05T13:29:49.839Z,3.58
2023-05-05T13:32:17.557Z,6.25
2023-05-05T13:34:45.370Z,7.72
2023-05-05T13:37:13.018Z,6.72
2023-05-05T13:39:40.711Z,5.27
2023-05-05T13:42:08.341Z,12.20
2023-05-05T13:44:37.410Z,5.55
2023-05-05T13:47:05.626Z,6.28
2023-05-05T13:49:33.457Z,4.57
2023-05-05T13:54:36.756Z,4.97
2023-05-05T13:57:04.808Z,5.43
2023-05-05T13:59:32.507Z,6.20
2023-05-05T14:02:02.080Z,7.25
2023-05-05T14:04:29.829Z,6.68
2023-05-05T14:06:58.180Z,6.05
2023-05-05T14:09:26.208Z,2.95
2023-05-05T14:11:53.893Z,6.65
2023-05-05T14:14:21.700Z,4.32
2023-05-05T14:16:50.355Z,2.30
2023-05-05T14:19:19.593Z,1.70
2023-05-05T14:21:47.289Z,3.80
2023-05-05T14:24:44.081Z,2.58
2023-05-05T14:27:11.738Z,2.05
2023-05-05T14:29:39.445Z,1.50
2023-05-05T14:32:07.127Z,4.07
2023-05-05T14:34:38.085Z,2.10
2023-05-05T14:37:05.749Z,3.53
2023-05-05T14:39:33.451Z,2.70
2023-05-05T14:42:01.951Z,1.50
2023-05-05T14:44:46.748Z,3.13
2023-05-05T14:47:14.435Z,2.85
2023-05-05T14:49:43.495Z,2.08
2023-05-05T14:52:11.255Z,4.05
2023-05-05T14:54:38.982Z,1.23
2023-05-05T14:57:07.652Z,6.35
2023-05-05T14:59:35.343Z,0.98
2023-05-05T15:02:03.054Z,1.23
2023-05-05T15:04:30.744Z,3.05
2023-05-05T15:06:59.840Z,2.58
2023-05-05T15:12:11.792Z,3.72
2023-05-05T15:14:39.943Z,3.08
2023-05-05T15:17:07.666Z,2.30
2023-05-05T15:19:35.377Z,4.55
2023-05-05T15:22:04.457Z,2.13
2023-05-05T15:24:32.129Z,1.77
2023-05-05T15:26:59.834Z,5.53
2023-05-05T15:29:27.591Z,3.42
2023-05-05T15:31:55.274Z,2.97
2023-05-05T15:34:22.977Z,2.25
2023-05-05T15:36:50.814Z,2.23
2023-05-05T15:39:20.013Z,2.92
2023-05-05T15:41:47.788Z,3.90
2023-05-05T15:44:16.017Z,4.80
2023-05-05T15:46:43.755Z,2.47
2023-05-05T15:49:11.504Z,1.20
2023-05-05T15:51:39.260Z,2.00
2023-05-05T15:54:07.773Z,3.50
2023-05-05T15:56:36.924Z,4.18
2023-05-05T15:59:04.731Z,2.80
2023-05-05T16:01:36.247Z,4.55
2023-05-05T16:04:04.647Z,3.95
2023-05-05T16:06:32.589Z,3.47
2023-05-05T16:09:00.263Z,3.10
2023-05-05T16:11:28.003Z,3.08
2023-05-05T16:13:57.070Z,8.60
2023-05-05T16:16:25.129Z,4.25
2023-05-05T16:18:52.800Z,4.07
2023-05-05T16:21:20.535Z,7.18
2023-05-05T16:23:48.247Z,10.38
2023-05-05T16:26:15.963Z,6.87
2023-05-05T16:29:10.007Z,7.72
2023-05-05T16:31:37.510Z,8.38
2023-05-05T16:34:05.294Z,4.88
2023-05-05T16:36:33.005Z,5.80
2023-05-05T16:39:00.672Z,2.13
2023-05-05T16:41:28.530Z,2.35
2023-05-05T16:43:56.417Z,3.10
2023-05-05T16:46:25.550Z,2.47
2023-05-05T16:48:53.286Z,3.10
2023-05-05T16:51:20.955Z,6.05
2023-05-05T16:53:49.140Z,2.58
2023-05-05T16:56:16.894Z,2.97
2023-05-05T16:58:44.577Z,2.22
2023-05-05T17:01:12.345Z,2.85
2023-05-05T17:03:41.454Z,3.40
2023-05-05T17:06:09.658Z,1.98
2023-05-05T17:08:37.342Z,6.07
2023-05-05T17:11:05.024Z,1.13
2023-05-05T17:13:32.683Z,5.10
2023-05-05T17:16:00.502Z,1.85
2023-05-05T17:18:28.253Z,1.88
2023-05-05T17:20:57.376Z,2.75
2023-05-05T17:23:25.071Z,4.10
2023-05-05T17:25:52.732Z,3.28
2023-05-05T17:28:20.531Z,4.00
2023-05-05T17:30:48.217Z,7.10
2023-05-05T17:33:18.309Z,3.43
2023-05-05T17:35:46.036Z,2.55
2023-05-05T17:38:15.505Z,5.15
2023-05-05T17:40:43.283Z,2.50
2023-05-05T17:43:10.957Z,2.67
2023-05-05T17:45:38.720Z,1.45
2023-05-05T17:48:06.922Z,2.90
2023-05-05T17:50:34.948Z,3.30
2023-05-05T17:53:02.679Z,4.10
2023-05-05T17:55:31.756Z,3.28
2023-05-05T17:57:59.713Z,2.50
2023-05-05T18:00:27.492Z,1.20
2023-05-05T18:02:55.275Z,2.17
2023-05-05T18:05:23.058Z,6.65
2023-05-05T18:07:50.725Z,3.92
2023-05-05T18:10:18.576Z,4.32
2023-05-05T18:12:47.860Z,3.75
2023-05-05T18:20:46.171Z,3.08
2023-05-05T18:23:13.879Z,2.30
2023-05-05T18:25:42.418Z,3.65
2023-05-05T18:28:15.236Z,2.47
2023-05-05T18:30:42.927Z,2.33
2023-05-05T18:33:10.719Z,2.03
2023-05-05T18:35:38.667Z,2.03
2023-05-05T18:38:06.401Z,5.50
2023-05-05T18:40:34.331Z,5.25
2023-05-05T18:43:02.058Z,2.85
2023-05-05T18:45:31.259Z,3.05
2023-05-05T18:47:59.060Z,1.80
2023-05-05T18:50:26.895Z,3.38
2023-05-05T18:52:54.578Z,4.30
2023-05-05T18:55:22.696Z,3.92
2023-05-05T18:57:50.376Z,2.43
2023-05-05T19:00:19.925Z,2.47
2023-05-05T19:02:49.120Z,5.25
2023-05-05T19:05:16.922Z,2.10
2023-05-05T19:07:45.239Z,2.60
2023-05-05T19:10:12.983Z,2.40
2023-05-05T19:12:40.885Z,2.63
2023-05-05T19:15:09.858Z,2.75
2023-05-05T19:17:37.877Z,3.50
2023-05-05T19:20:08.785Z,5.13
2023-05-05T19:22:36.677Z,4.47
2023-05-05T19:25:04.744Z,3.47
2023-05-05T19:27:33.896Z,5.30
2023-05-05T19:30:01.719Z,6.00
2023-05-05T19:32:29.587Z,6.13
2023-05-05T19:37:46.762Z,4.93
2023-05-05T19:40:14.705Z,4.93
2023-05-05T19:42:42.566Z,3.67
2023-05-05T19:45:10.375Z,7.28
2023-05-05T19:47:38.088Z,4.22
2023-05-05T19:50:06.549Z,5.60
2023-05-05T19:52:36.543Z,6.00
2023-05-05T19:55:06.751Z,9.95
2023-05-05T19:57:34.523Z,5.97
2023-05-05T20:00:02.443Z,8.00
2023-05-05T20:02:30.167Z,4.60
2023-05-05T20:04:58.057Z,8.90
2023-05-05T20:07:25.975Z,6.50
2023-05-05T20:09:53.638Z,5.50
2023-05-05T20:12:23.612Z,4.32
2023-05-05T20:14:51.384Z,6.78
2023-05-05T20:17:20.227Z,8.90
2023-05-05T20:19:48.853Z,7.07
2023-05-05T20:22:16.585Z,7.45
2023-05-05T20:24:48.125Z,5.82
2023-05-05T20:27:15.894Z,6.22
2023-05-05T20:29:44.974Z,7.15
2023-05-05T20:32:12.848Z,9.40
2023-05-05T20:34:40.517Z,9.93
2023-05-05T20:37:08.225Z,7.50
2023-05-05T20:39:36.094Z,8.43
2023-05-05T20:42:03.820Z,8.98
2023-05-05T20:44:31.552Z,9.63
2023-05-05T20:47:00.679Z,9.27
2023-05-05T20:49:28.439Z,10.70
2023-05-05T20:51:56.102Z,10.95
2023-05-05T20:54:44.591Z,12.93
2023-05-05T20:57:12.415Z,10.93
2023-05-05T20:59:40.358Z,14.43
2023-05-05T21:02:09.556Z,14.65
2023-05-05T21:04:37.215Z,17.13
2023-05-05T21:07:04.880Z,9.65
2023-05-05T21:09:35.258Z,12.48
2023-05-05T21:12:03.313Z,8.68
2023-05-05T21:14:31.050Z,10.98
2023-05-05T21:16:58.853Z,10.82
2023-05-05T21:19:28.210Z,12.25
2023-05-05T21:21:59.012Z,11.70
2023-05-05T21:24:28.051Z,17.55
2023-05-05T21:26:56.373Z,14.90
2023-05-05T21:29:24.600Z,13.50
2023-05-05T21:31:52.323Z,10.88
2023-05-05T21:34:20.209Z,8.38
2023-05-05T21:36:49.269Z,8.05
2023-05-05T21:39:17.233Z,9.52
2023-05-05T21:41:44.890Z,9.27
2023-05-05T21:44:12.624Z,20.65
2023-05-05T21:46:40.532Z,15.17
2023-05-05T21:49:13.561Z,7.75
2023-05-05T21:51:41.465Z,8.60
2023-05-05T21:54:10.605Z,6.93
2023-05-05T21:56:38.698Z,8.97
2023-05-05T21:59:07.094Z,9.63
2023-05-05T22:01:34.833Z,7.30
2023-05-05T22:04:02.713Z,9.63
2023-05-05T22:06:30.688Z,9.88
2023-05-05T22:08:58.314Z,10.47
2023-05-05T22:11:28.710Z,7.97
2023-05-05T22:13:57.013Z,9.57
2023-05-05T22:16:24.672Z,8.63
2023-05-05T22:18:52.552Z,11.05
2023-05-05T22:21:20.189Z,11.32
2023-05-05T22:23:47.909Z,11.13
2023-05-05T22:26:15.571Z,11.73
2023-05-05T22:28:44.663Z,11.05
2023-05-05T22:31:12.348Z,14.77
2023-05-05T22:33:40.003Z,15.88
2023-05-05T22:36:10.105Z,18.02
2023-05-05T22:38:38.200Z,19.92
2023-05-05T22:41:07.276Z,24.48
2023-05-05T22:43:34.990Z,18.30
2023-05-05T22:46:04.067Z,24.00
2023-05-05T22:48:31.823Z,16.63
2023-05-05T22:50:59.945Z,23.08
2023-05-05T22:53:27.609Z,20.77
2023-05-05T22:55:55.272Z,19.65
2023-05-05T22:58:23.324Z,20.27
2023-05-05T23:00:50.989Z,17.48
2023-05-05T23:03:20.050Z,17.73
2023-05-05T23:05:47.713Z,20.58
2023-05-05T23:08:15.483Z,20.30
2023-05-05T23:10:43.300Z,15.82
2023-05-05T23:13:11.100Z,21.02
2023-05-05T23:15:39.009Z,18.80
2023-05-05T23:18:06.842Z,15.68
2023-05-05T23:20:36.037Z,12.23
2023-05-05T23:23:04.127Z,11.23
2023-05-05T23:25:31.840Z,12.70
2023-05-05T23:27:59.602Z,11.35
2023-05-05T23:30:27.282Z,12.15
2023-05-05T23:32:55.206Z,11.10
2023-05-05T23:35:22.851Z,10.98
2023-05-05T23:37:51.860Z,12.85
2023-05-05T23:40:20.125Z,9.00
2023-05-05T23:42:47.767Z,9.35
2023-05-05T23:45:18.061Z,11.80
2023-05-05T23:47:47.171Z,11.70
2023-05-05T23:50:14.854Z,9.38
2023-05-05T23:52:43.034Z,7.18
2023-05-05T23:55:12.263Z,7.13
2023-05-05T23:57:39.927Z,7.18
