createdAt,value
2022-10-11T00:06:39.214Z,102309.00
2022-10-11T00:16:40.510Z,102304.38
2022-10-11T00:26:46.403Z,102311.44
2022-10-11T00:36:48.145Z,102315.47
2022-10-11T00:46:51.791Z,102330.84
2022-10-11T00:56:56.258Z,102335.47
2022-10-11T01:06:57.494Z,102340.22
2022-10-11T01:16:58.734Z,102342.06
2022-10-11T01:26:59.993Z,102337.44
2022-10-11T01:37:01.283Z,102339.75
2022-10-11T01:47:02.504Z,102347.78
2022-10-11T01:57:03.737Z,102355.75
2022-10-11T02:07:04.992Z,102364.53
2022-10-11T02:17:06.239Z,102370.06
2022-10-11T02:27:07.516Z,102372.06
2022-10-11T02:37:08.717Z,102370.22
2022-10-11T02:47:09.932Z,102369.56
2022-10-11T02:57:11.141Z,102368.22
2022-10-11T03:07:12.420Z,102375.75
2022-10-11T03:17:35.134Z,102388.66
2022-10-11T03:27:34.840Z,102379.91
2022-10-11T03:37:36.110Z,102391.72
2022-10-11T03:47:37.327Z,102391.72
2022-10-11T03:57:38.546Z,102401.25
2022-10-11T04:07:39.792Z,102407.56
2022-10-11T04:17:41.031Z,102407.25
2022-10-11T04:27:42.267Z,102422.44
2022-10-11T04:37:43.506Z,102440.13
2022-10-11T04:47:44.731Z,102428.59
2022-10-11T04:57:45.938Z,102434.72
2022-10-11T05:07:47.181Z,102448.09
2022-10-11T05:17:48.450Z,102457.31
2022-10-11T05:27:49.663Z,102456.84
2022-10-11T05:37:52.797Z,102464.56
2022-10-11T05:47:53.995Z,102474.66
2022-10-11T05:57:55.256Z,102477.88
2022-10-11T06:07:56.614Z,102481.44
2022-10-11T06:17:57.855Z,102499.28
2022-10-11T06:27:59.779Z,102508.03
2022-10-11T06:38:01.055Z,102520.50
2022-10-11T06:48:02.294Z,102520.34
2022-10-11T06:58:03.662Z,102525.84
2022-10-11T07:08:05.031Z,102534.00
2022-10-11T07:18:06.275Z,102542.06
2022-10-11T07:28:07.694Z,102558.09
2022-10-11T07:38:09.055Z,102555.50
2022-10-11T07:48:10.618Z,102554.59
2022-10-11T07:58:13.076Z,102563.84
2022-10-11T08:08:14.728Z,102575.84
2022-10-11T08:18:16.122Z,102581.38
2022-10-11T08:28:17.640Z,102576.63
2022-10-11T08:38:19.322Z,102587.09
2022-10-11T08:48:20.649Z,102587.84
2022-10-11T08:58:22.034Z,102600.16
2022-10-11T09:08:23.340Z,102599.38
2022-10-11T09:18:24.701Z,102605.22
2022-10-11T09:28:26.073Z,102612.00
2022-10-11T09:38:27.340Z,102603.69
2022-10-11T09:48:29.348Z,102600.59
2022-10-11T09:58:30.821Z,102610.75
2022-10-11T10:08:32.052Z,102608.00
2022-10-11T10:18:33.450Z,102604.00
2022-10-11T10:28:34.801Z,102599.69
2022-10-11T10:38:36.186Z,102603.25
2022-10-11T10:49:01.978Z,102590.94
2022-10-11T10:58:58.828Z,102595.69
2022-10-11T11:09:00.224Z,102587.38
2022-10-11T11:19:01.595Z,102590.16
2022-10-11T11:29:03.014Z,102581.38
2022-10-11T11:39:04.284Z,102568.31
2022-10-11T11:49:08.537Z,102554.47
2022-10-11T11:59:12.216Z,102546.50
2022-10-11T12:09:13.698Z,102529.09
2022-10-11T12:19:16.537Z,102525.88
2022-10-11T12:29:18.010Z,102527.41
2022-10-11T12:39:19.382Z,102523.41
2022-10-11T12:49:20.682Z,102517.88
2022-10-11T12:59:22.036Z,102508.34
2022-10-11T13:09:23.348Z,102504.66
2022-10-11T13:19:24.848Z,102502.78
2022-10-11T13:29:26.267Z,102491.72
2022-10-11T13:39:31.005Z,102489.25
2022-10-11T13:49:33.023Z,102483.72
2022-10-11T13:59:34.352Z,102475.28
2022-10-11T14:09:35.686Z,102472.97
2022-10-11T14:19:36.972Z,102471.72
2022-10-11T14:29:38.315Z,102467.75
2022-10-11T14:39:39.685Z,102455.44
2022-10-11T14:49:41.029Z,102456.19
2022-10-11T14:59:42.381Z,102458.50
2022-10-11T15:09:43.702Z,102452.66
2022-10-11T15:19:45.087Z,102433.59
2022-10-11T15:29:48.294Z,102429.56
2022-10-11T15:39:49.659Z,102416.03
2022-10-11T15:49:51.021Z,102410.50
2022-10-11T15:59:52.389Z,102426.34
2022-10-11T16:09:53.744Z,102416.03
2022-10-11T16:19:55.097Z,102412.97
2022-10-11T16:29:56.348Z,102413.88
2022-10-11T16:39:57.725Z,102414.03
2022-10-11T16:49:59.197Z,102425.56
2022-10-11T17:10:15.638Z,102421.72
2022-10-11T17:20:16.948Z,102430.50
2022-10-11T17:30:18.254Z,102432.34
2022-10-11T17:40:19.576Z,102430.81
2022-10-11T17:50:20.936Z,102442.03
2022-10-11T18:00:22.321Z,102444.34
2022-10-11T18:10:23.589Z,102439.72
2022-10-11T18:20:24.839Z,102444.94
2022-10-11T18:30:26.211Z,102446.16
2022-10-11T18:40:27.602Z,102431.34
2022-10-11T18:50:28.855Z,102432.47
2022-10-11T19:00:40.857Z,102428.16
2022-10-11T19:10:42.805Z,102435.03
2022-10-11T19:20:44.141Z,102420.28
2022-10-11T19:30:45.474Z,102414.50
2022-10-11T19:40:46.817Z,102411.44
2022-10-11T19:50:48.203Z,102415.88
2022-10-11T20:00:49.534Z,102411.72
2022-10-11T20:10:50.882Z,102407.56
2022-10-11T20:20:52.213Z,102399.72
2022-10-11T20:30:53.501Z,102411.44
2022-10-11T20:40:54.737Z,102401.72
2022-10-11T20:50:56.064Z,102417.88
2022-10-11T21:00:57.489Z,102420.63
2022-10-11T21:10:58.731Z,102411.44
2022-10-11T21:21:00.094Z,102407.25
2022-10-11T21:31:01.443Z,102408.34
2022-10-11T21:41:02.871Z,102407.72
2022-10-11T21:51:04.134Z,102412.03
2022-10-11T22:01:05.498Z,102411.59
2022-10-11T22:11:06.778Z,102410.03
2022-10-11T22:21:07.996Z,102399.88
2022-10-11T22:31:09.242Z,102392.03
2022-10-11T22:41:10.462Z,102386.50
2022-10-11T22:51:11.699Z,102381.28
2022-10-11T23:01:12.953Z,102377.75
2022-10-11T23:11:14.191Z,102376.97
2022-10-11T23:21:15.423Z,102378.19
2022-10-11T23:31:16.714Z,102380.50
2022-10-11T23:41:17.951Z,102372.66
2022-10-11T23:51:35.534Z,102371.28
