createdAt,value
2023-03-31T00:01:09.529Z,159013.69
2023-03-31T00:03:39.134Z,159012.38
2023-03-31T00:06:07.385Z,158995.06
2023-03-31T00:08:40.544Z,159005.69
2023-03-31T00:11:08.280Z,159003.03
2023-03-31T00:13:37.092Z,159005.69
2023-03-31T00:16:08.095Z,159012.38
2023-03-31T00:18:36.322Z,159016.38
2023-03-31T00:21:09.012Z,159009.72
2023-03-31T00:23:37.352Z,159009.72
2023-03-31T00:26:06.403Z,159003.03
2023-03-31T00:28:34.742Z,159009.72
2023-03-31T00:31:03.510Z,158985.69
2023-03-31T00:33:31.921Z,159004.38
2023-03-31T00:36:02.368Z,159011.03
2023-03-31T00:38:30.660Z,159004.38
2023-03-31T00:40:59.247Z,158993.72
2023-03-31T00:43:36.185Z,158999.03
2023-03-31T00:46:28.041Z,158996.38
2023-03-31T00:48:57.888Z,158995.06
2023-03-31T00:51:29.261Z,158997.69
2023-03-31T00:54:02.033Z,158987.06
2023-03-31T00:56:35.526Z,158981.72
2023-03-31T00:59:05.246Z,158983.03
2023-03-31T01:01:36.105Z,158977.69
2023-03-31T01:04:05.619Z,158984.34
2023-03-31T01:06:34.337Z,158969.69
2023-03-31T01:09:06.925Z,158981.72
2023-03-31T01:11:35.601Z,158985.69
2023-03-31T01:14:04.408Z,158985.69
2023-03-31T01:16:34.126Z,158971.03
2023-03-31T01:19:03.445Z,158979.00
2023-03-31T01:22:02.728Z,158992.34
2023-03-31T01:24:55.257Z,158992.34
2023-03-31T01:28:00.779Z,158984.34
2023-03-31T01:30:43.597Z,158963.03
2023-03-31T01:33:13.995Z,158959.06
2023-03-31T01:36:06.706Z,158957.69
2023-03-31T01:38:40.940Z,158948.38
2023-03-31T01:41:24.578Z,158947.03
2023-03-31T01:44:30.435Z,158947.03
2023-03-31T01:47:11.948Z,158931.06
2023-03-31T01:50:01.394Z,158939.06
2023-03-31T01:52:41.689Z,158939.06
2023-03-31T01:55:47.803Z,158936.34
2023-03-31T01:58:22.438Z,158937.72
2023-03-31T02:00:57.496Z,158940.38
2023-03-31T02:03:29.874Z,158933.72
2023-03-31T02:06:01.033Z,158929.69
2023-03-31T02:09:06.970Z,158932.38
2023-03-31T02:11:35.562Z,158920.38
2023-03-31T02:14:05.019Z,158917.72
2023-03-31T02:16:36.138Z,158923.00
2023-03-31T02:19:05.789Z,158933.72
2023-03-31T02:21:35.232Z,158944.41
2023-03-31T02:24:08.462Z,158932.38
2023-03-31T02:26:39.835Z,158905.72
2023-03-31T02:29:08.228Z,158931.06
2023-03-31T02:31:36.054Z,158911.06
2023-03-31T02:34:04.672Z,158912.38
2023-03-31T02:36:34.325Z,158896.41
2023-03-31T02:39:29.165Z,158908.34
2023-03-31T02:41:57.568Z,158889.72
2023-03-31T02:44:26.079Z,158892.38
2023-03-31T02:46:54.920Z,158880.38
2023-03-31T02:49:24.020Z,158883.06
2023-03-31T02:52:00.172Z,158876.41
2023-03-31T02:54:57.922Z,158876.41
2023-03-31T02:57:39.042Z,158869.72
2023-03-31T03:00:15.023Z,158865.72
2023-03-31T03:02:57.026Z,158848.41
2023-03-31T03:05:50.012Z,158853.75
2023-03-31T03:08:58.122Z,158840.41
2023-03-31T03:11:32.812Z,158856.41
2023-03-31T03:14:20.583Z,158863.06
2023-03-31T03:16:55.809Z,158853.75
2023-03-31T03:19:24.097Z,158877.72
2023-03-31T03:21:52.386Z,158860.41
2023-03-31T03:24:20.694Z,158864.38
2023-03-31T03:26:48.528Z,158859.03
2023-03-31T03:29:16.403Z,158867.09
2023-03-31T03:31:44.880Z,158861.75
2023-03-31T03:34:13.324Z,158860.41
2023-03-31T03:36:41.288Z,158864.38
2023-03-31T03:39:09.557Z,158871.06
2023-03-31T03:41:37.698Z,158859.03
2023-03-31T03:44:06.098Z,158835.06
2023-03-31T03:46:34.119Z,158845.69
2023-03-31T03:49:02.320Z,158833.75
2023-03-31T03:51:30.253Z,158815.06
2023-03-31T03:53:58.083Z,158827.06
2023-03-31T03:56:26.697Z,158825.75
2023-03-31T03:58:54.362Z,158825.75
2023-03-31T04:01:22.735Z,158819.09
2023-03-31T04:03:50.395Z,158799.09
2023-03-31T04:06:18.915Z,158797.75
2023-03-31T04:08:46.548Z,158763.06
2023-03-31T04:11:18.967Z,158787.09
2023-03-31T04:13:47.795Z,158769.72
2023-03-31T04:16:16.991Z,158741.75
2023-03-31T04:18:44.577Z,158748.41
2023-03-31T04:21:15.816Z,158728.41
2023-03-31T04:23:47.064Z,158717.72
2023-03-31T04:26:16.853Z,158709.75
2023-03-31T04:28:46.904Z,158693.78
2023-03-31T04:31:15.586Z,158684.47
2023-03-31T04:33:46.311Z,158657.81
2023-03-31T04:36:20.617Z,158664.47
2023-03-31T04:38:55.381Z,158647.13
2023-03-31T04:41:25.063Z,158641.84
2023-03-31T04:43:53.424Z,158609.84
2023-03-31T04:46:21.597Z,158624.50
2023-03-31T04:48:49.771Z,158605.81
2023-03-31T04:51:17.713Z,158611.16
2023-03-31T04:53:45.496Z,158601.84
2023-03-31T04:56:13.788Z,158592.50
2023-03-31T04:58:41.628Z,158603.19
2023-03-31T05:01:10.252Z,158595.19
2023-03-31T05:03:38.354Z,158600.53
2023-03-31T05:06:06.874Z,158615.19
2023-03-31T05:08:34.737Z,158623.16
2023-03-31T05:11:03.924Z,158641.84
2023-03-31T05:13:31.735Z,158645.81
2023-03-31T05:16:07.413Z,158667.13
2023-03-31T05:18:35.597Z,158687.09
2023-03-31T05:21:22.763Z,158708.41
2023-03-31T05:23:50.670Z,158732.38
2023-03-31T05:26:19.159Z,158727.09
2023-03-31T05:28:46.998Z,158751.06
2023-03-31T05:31:14.943Z,158759.03
2023-03-31T05:33:43.292Z,158767.03
2023-03-31T05:36:13.949Z,158784.44
2023-03-31T05:38:42.392Z,158808.41
2023-03-31T05:41:11.303Z,158813.75
2023-03-31T05:43:40.292Z,158816.38
2023-03-31T05:46:08.956Z,158831.03
2023-03-31T05:48:38.507Z,158821.72
2023-03-31T05:51:07.010Z,158833.75
2023-03-31T05:53:35.545Z,158821.72
2023-03-31T05:56:06.537Z,158835.06
2023-03-31T05:58:37.005Z,158831.03
2023-03-31T06:01:10.807Z,158828.41
2023-03-31T06:03:42.202Z,158844.38
2023-03-31T06:06:13.719Z,158837.72
2023-03-31T06:08:42.385Z,158840.41
2023-03-31T06:11:13.140Z,158835.06
2023-03-31T06:13:41.703Z,158847.06
2023-03-31T06:16:12.436Z,158845.69
2023-03-31T06:18:40.994Z,158845.69
2023-03-31T06:21:12.528Z,158869.72
2023-03-31T06:23:40.357Z,158900.38
2023-03-31T06:26:08.990Z,158963.03
2023-03-31T06:28:36.699Z,159051.06
2023-03-31T06:31:07.763Z,159120.41
2023-03-31T06:33:36.474Z,159112.38
2023-03-31T06:36:07.085Z,159112.38
2023-03-31T06:38:36.605Z,159096.38
2023-03-31T06:41:09.408Z,159080.38
2023-03-31T06:43:37.961Z,159059.06
2023-03-31T06:46:06.793Z,159044.38
2023-03-31T06:48:35.140Z,159043.06
2023-03-31T06:51:06.252Z,159039.03
2023-03-31T06:53:34.608Z,159041.69
2023-03-31T06:56:03.142Z,159052.38
2023-03-31T06:58:31.745Z,159083.03
2023-03-31T07:01:03.531Z,159099.03
2023-03-31T07:03:32.852Z,159105.69
2023-03-31T07:06:01.626Z,159141.75
2023-03-31T07:08:29.328Z,159164.44
2023-03-31T07:10:59.975Z,159200.44
2023-03-31T07:13:28.499Z,159216.44
2023-03-31T07:15:57.135Z,159223.09
2023-03-31T07:18:26.367Z,159243.13
2023-03-31T07:20:54.616Z,159249.81
2023-03-31T07:23:22.384Z,159272.53
2023-03-31T07:25:50.622Z,159347.28
2023-03-31T07:28:18.386Z,159377.94
2023-03-31T07:30:47.044Z,159408.63
2023-03-31T07:33:14.740Z,159443.34
2023-03-31T07:35:43.043Z,159468.72
2023-03-31T07:38:11.293Z,159470.06
2023-03-31T07:40:39.749Z,159476.72
2023-03-31T07:43:07.974Z,159458.03
2023-03-31T07:45:36.574Z,159435.34
2023-03-31T07:48:04.708Z,159405.97
2023-03-31T07:50:33.161Z,159444.72
2023-03-31T07:53:03.916Z,159458.03
2023-03-31T07:55:32.413Z,159466.06
2023-03-31T07:58:00.447Z,159496.78
2023-03-31T08:00:28.802Z,159491.41
2023-03-31T08:02:56.651Z,159479.38
2023-03-31T08:05:25.904Z,159492.75
2023-03-31T08:07:54.089Z,159508.81
2023-03-31T08:10:25.483Z,159523.50
2023-03-31T08:12:53.965Z,159602.25
2023-03-31T08:15:22.723Z,159624.94
2023-03-31T08:17:51.161Z,159671.72
2023-03-31T08:20:19.435Z,159673.06
2023-03-31T08:22:47.328Z,159682.38
2023-03-31T08:25:15.712Z,159669.03
2023-03-31T08:27:43.850Z,159662.34
2023-03-31T08:30:12.521Z,159614.28
2023-03-31T08:32:40.486Z,159579.56
2023-03-31T08:35:10.107Z,159556.81
2023-03-31T08:37:38.779Z,159564.88
2023-03-31T08:40:09.989Z,159600.94
2023-03-31T08:42:42.213Z,159590.22
2023-03-31T08:45:18.318Z,159600.94
2023-03-31T08:47:47.208Z,159596.91
2023-03-31T08:50:22.470Z,159579.56
2023-03-31T08:53:02.882Z,159535.47
2023-03-31T08:55:51.601Z,159574.22
2023-03-31T08:58:19.352Z,159560.84
2023-03-31T09:00:52.664Z,159566.22
2023-03-31T09:03:42.493Z,159587.56
2023-03-31T09:06:15.343Z,159624.94
2023-03-31T09:08:43.733Z,159691.81
2023-03-31T09:11:23.425Z,159718.50
2023-03-31T09:14:03.665Z,159765.28
2023-03-31T09:16:39.511Z,159766.59
2023-03-31T09:19:19.024Z,159737.22
2023-03-31T09:21:52.545Z,159753.22
2023-03-31T09:24:24.137Z,159784.00
2023-03-31T09:26:57.841Z,159782.63
2023-03-31T09:29:49.525Z,159767.94
2023-03-31T09:32:21.001Z,159747.94
2023-03-31T09:34:53.246Z,159750.59
2023-03-31T09:37:21.116Z,159753.22
2023-03-31T09:39:48.843Z,159755.94
2023-03-31T09:42:19.290Z,159758.59
2023-03-31T09:44:50.040Z,159758.59
2023-03-31T09:47:31.440Z,159759.91
2023-03-31T09:49:59.751Z,159769.31
2023-03-31T09:52:31.440Z,159789.31
2023-03-31T09:55:06.998Z,159814.72
2023-03-31T09:57:40.409Z,159820.06
2023-03-31T10:00:14.292Z,159864.16
2023-03-31T10:02:49.983Z,159865.47
2023-03-31T10:05:43.800Z,159897.56
2023-03-31T10:08:14.585Z,159929.63
2023-03-31T10:10:54.197Z,159969.75
2023-03-31T10:13:29.556Z,159973.78
2023-03-31T10:16:07.108Z,160001.84
2023-03-31T10:18:37.966Z,160041.91
2023-03-31T10:21:09.805Z,160091.44
2023-03-31T10:23:37.788Z,160099.47
2023-03-31T10:26:06.395Z,160157.00
2023-03-31T10:28:35.422Z,160175.69
2023-03-31T10:31:04.354Z,160187.75
2023-03-31T10:33:35.260Z,160197.09
2023-03-31T10:36:09.409Z,160205.13
2023-03-31T10:38:45.423Z,160195.75
2023-03-31T10:41:23.223Z,160233.22
2023-03-31T10:43:56.431Z,160241.22
2023-03-31T10:46:43.977Z,160305.47
2023-03-31T10:49:21.508Z,160245.25
2023-03-31T10:51:58.088Z,160214.50
2023-03-31T10:54:27.473Z,160210.47
2023-03-31T10:57:06.469Z,160245.25
2023-03-31T10:59:58.804Z,160278.72
2023-03-31T11:02:27.523Z,160290.72
2023-03-31T11:05:25.520Z,160334.91
2023-03-31T11:08:30.456Z,160317.50
2023-03-31T11:11:27.631Z,160298.78
2023-03-31T11:14:06.851Z,160326.88
2023-03-31T11:16:41.429Z,160371.03
2023-03-31T11:19:30.503Z,160435.31
2023-03-31T11:22:02.367Z,160372.34
2023-03-31T11:25:01.868Z,160385.78
2023-03-31T11:27:52.276Z,160324.19
2023-03-31T11:30:38.691Z,160330.88
2023-03-31T11:33:25.052Z,160365.66
2023-03-31T11:35:56.816Z,160381.75
2023-03-31T11:38:34.177Z,160368.31
2023-03-31T11:41:29.553Z,160340.22
2023-03-31T11:44:17.802Z,160320.19
2023-03-31T11:47:04.292Z,160348.28
2023-03-31T11:49:56.035Z,160383.13
2023-03-31T11:53:02.465Z,160373.69
2023-03-31T11:55:32.791Z,160336.25
2023-03-31T11:58:04.870Z,160304.09
2023-03-31T12:00:41.530Z,160340.22
2023-03-31T12:03:37.633Z,160368.31
2023-03-31T12:06:19.113Z,160392.50
2023-03-31T12:09:08.504Z,160408.53
2023-03-31T12:11:50.839Z,160383.13
2023-03-31T12:15:09.714Z,160375.00
2023-03-31T12:17:38.968Z,160360.31
2023-03-31T12:20:13.977Z,160371.03
2023-03-31T12:22:46.501Z,160391.16
2023-03-31T12:25:16.166Z,160405.88
2023-03-31T12:27:49.732Z,160448.69
2023-03-31T12:30:42.353Z,160511.59
2023-03-31T12:33:26.389Z,160555.78
2023-03-31T12:36:22.831Z,160590.59
2023-03-31T12:38:56.030Z,160662.88
2023-03-31T12:41:27.713Z,160705.78
2023-03-31T12:44:03.955Z,160625.41
2023-03-31T12:47:01.457Z,160621.34
2023-03-31T12:49:39.207Z,160636.09
2023-03-31T12:52:29.310Z,160630.75
2023-03-31T12:55:21.850Z,160609.34
2023-03-31T12:57:49.879Z,160603.97
2023-03-31T13:00:24.169Z,160652.19
2023-03-31T13:03:30.825Z,160638.78
2023-03-31T13:05:58.594Z,160661.53
2023-03-31T13:08:54.177Z,160666.91
2023-03-31T13:11:35.395Z,160646.81
2023-03-31T13:14:06.263Z,160601.28
2023-03-31T13:16:36.638Z,160601.28
2023-03-31T13:19:04.424Z,160586.53
2023-03-31T13:21:49.147Z,160601.28
2023-03-31T13:24:25.528Z,160603.97
2023-03-31T13:26:56.955Z,160613.34
2023-03-31T13:29:27.472Z,160612.00
2023-03-31T13:32:01.414Z,160609.34
2023-03-31T13:34:35.951Z,160620.03
2023-03-31T13:37:16.311Z,160632.09
2023-03-31T13:39:43.952Z,160646.81
2023-03-31T13:42:21.118Z,160658.88
2023-03-31T13:45:30.951Z,160616.03
2023-03-31T13:48:18.601Z,160563.78
2023-03-31T13:51:23.569Z,160562.47
2023-03-31T13:53:59.963Z,160554.44
2023-03-31T13:56:39.612Z,160561.13
2023-03-31T13:59:10.890Z,160546.41
2023-03-31T14:02:04.198Z,160565.13
2023-03-31T14:04:51.671Z,160547.75
2023-03-31T14:07:23.337Z,160535.69
2023-03-31T14:09:54.116Z,160491.53
2023-03-31T14:12:30.451Z,160466.06
2023-03-31T14:14:58.849Z,160479.47
2023-03-31T14:17:31.875Z,160480.78
2023-03-31T14:20:36.920Z,160492.84
2023-03-31T14:23:17.161Z,160541.06
2023-03-31T14:26:00.855Z,160595.94
2023-03-31T14:28:32.173Z,160591.91
2023-03-31T14:31:21.761Z,160583.88
2023-03-31T14:34:25.442Z,160563.78
2023-03-31T14:37:13.838Z,160554.44
2023-03-31T14:39:50.379Z,160538.41
2023-03-31T14:42:22.127Z,160531.69
2023-03-31T14:44:50.015Z,160539.72
2023-03-31T14:47:22.899Z,160529.00
2023-03-31T14:50:16.543Z,160546.41
2023-03-31T14:52:50.224Z,160504.91
2023-03-31T14:55:19.130Z,160525.00
2023-03-31T14:57:48.144Z,160515.59
2023-03-31T15:00:28.016Z,160483.50
2023-03-31T15:02:58.545Z,160486.16
2023-03-31T15:05:31.076Z,160491.53
2023-03-31T15:08:01.620Z,160475.47
2023-03-31T15:10:37.008Z,160472.75
2023-03-31T15:13:09.820Z,160454.06
2023-03-31T15:15:37.873Z,160444.66
2023-03-31T15:18:07.286Z,160446.00
2023-03-31T15:20:38.572Z,160425.97
2023-03-31T15:23:25.183Z,160420.59
2023-03-31T15:25:57.712Z,160443.34
2023-03-31T15:28:28.704Z,160455.41
2023-03-31T15:31:08.972Z,160464.75
2023-03-31T15:33:42.118Z,160460.75
2023-03-31T15:36:12.217Z,160452.69
2023-03-31T15:38:41.071Z,160458.06
2023-03-31T15:41:13.277Z,160458.06
2023-03-31T15:43:50.861Z,160450.03
2023-03-31T15:46:27.468Z,160435.31
2023-03-31T15:48:56.833Z,160377.72
2023-03-31T15:51:38.316Z,160309.47
2023-03-31T15:54:29.736Z,160251.94
2023-03-31T15:57:02.062Z,160203.78
2023-03-31T15:59:41.526Z,160151.66
2023-03-31T16:02:36.936Z,160070.06
2023-03-31T16:05:10.914Z,160033.91
2023-03-31T16:07:48.228Z,159995.16
2023-03-31T16:10:23.561Z,159937.63
2023-03-31T16:13:02.746Z,159889.56
2023-03-31T16:15:32.355Z,159862.81
2023-03-31T16:18:13.704Z,159816.03
2023-03-31T16:20:52.448Z,159802.66
2023-03-31T16:23:23.979Z,159770.63
2023-03-31T16:25:52.528Z,159767.94
2023-03-31T16:28:29.307Z,159737.22
2023-03-31T16:31:02.000Z,159706.50
2023-03-31T16:33:31.571Z,159710.47
2023-03-31T16:36:03.298Z,159711.81
2023-03-31T16:38:31.071Z,159703.81
2023-03-31T16:40:59.604Z,159706.50
2023-03-31T16:43:30.285Z,159709.16
2023-03-31T16:46:00.396Z,159693.16
2023-03-31T16:48:29.757Z,159691.81
2023-03-31T16:50:58.838Z,159670.41
2023-03-31T16:53:34.051Z,159655.66
2023-03-31T16:56:02.883Z,159671.72
2023-03-31T16:58:30.749Z,159670.41
2023-03-31T17:00:59.444Z,159651.69
2023-03-31T17:03:28.027Z,159647.66
2023-03-31T17:05:59.195Z,159622.31
2023-03-31T17:08:27.976Z,159632.97
2023-03-31T17:11:02.180Z,159624.94
2023-03-31T17:13:31.022Z,159620.97
2023-03-31T17:16:13.177Z,159620.97
2023-03-31T17:18:45.223Z,159594.25
2023-03-31T17:21:15.105Z,159614.28
2023-03-31T17:23:42.859Z,159596.91
2023-03-31T17:26:13.041Z,159603.59
2023-03-31T17:28:41.744Z,159607.63
2023-03-31T17:31:18.400Z,159611.59
2023-03-31T17:33:47.001Z,159604.91
2023-03-31T17:36:15.945Z,159600.94
2023-03-31T17:38:43.537Z,159588.91
2023-03-31T17:41:13.369Z,159579.56
2023-03-31T17:43:45.117Z,159526.13
2023-03-31T17:46:13.879Z,159512.78
2023-03-31T17:48:43.472Z,159474.09
2023-03-31T17:51:16.989Z,159458.03
2023-03-31T17:53:46.564Z,159428.66
2023-03-31T17:56:16.603Z,159414.00
2023-03-31T17:58:45.934Z,159400.63
2023-03-31T18:01:14.664Z,159379.28
2023-03-31T18:03:42.546Z,159347.28
2023-03-31T18:06:12.969Z,159340.59
2023-03-31T18:08:42.139Z,159317.94
2023-03-31T18:11:11.525Z,159311.25
2023-03-31T18:13:39.683Z,159303.19
2023-03-31T18:16:13.236Z,159273.84
2023-03-31T18:18:41.833Z,159267.13
2023-03-31T18:21:12.443Z,159253.78
2023-03-31T18:23:41.396Z,159241.81
2023-03-31T18:26:12.001Z,159227.13
2023-03-31T18:28:41.419Z,159201.75
2023-03-31T18:31:11.102Z,159183.06
2023-03-31T18:33:39.919Z,159180.41
2023-03-31T18:36:09.679Z,159188.41
2023-03-31T18:38:38.158Z,159171.09
2023-03-31T18:41:07.896Z,159189.75
2023-03-31T18:43:35.732Z,159191.13
2023-03-31T18:46:04.539Z,159188.41
2023-03-31T18:48:33.339Z,159179.09
2023-03-31T18:51:01.898Z,159179.09
2023-03-31T18:53:30.641Z,159184.44
2023-03-31T18:55:59.572Z,159188.41
2023-03-31T18:58:29.986Z,159176.41
2023-03-31T19:00:59.677Z,159155.06
2023-03-31T19:03:28.069Z,159167.06
2023-03-31T19:06:05.171Z,159156.44
2023-03-31T19:08:32.873Z,159157.75
2023-03-31T19:11:09.449Z,159165.75
2023-03-31T19:13:38.487Z,159168.41
2023-03-31T19:16:07.250Z,159160.41
2023-03-31T19:18:35.269Z,159149.75
2023-03-31T19:21:04.416Z,159117.72
2023-03-31T19:23:33.286Z,159107.06
2023-03-31T19:26:02.971Z,159104.38
2023-03-31T19:28:31.727Z,159101.72
2023-03-31T19:31:02.804Z,159095.06
2023-03-31T19:33:31.205Z,159096.38
2023-03-31T19:36:00.799Z,159101.72
2023-03-31T19:38:32.420Z,159096.38
2023-03-31T19:41:01.124Z,159081.72
2023-03-31T19:43:30.242Z,159069.69
2023-03-31T19:45:59.665Z,159080.38
2023-03-31T19:48:32.394Z,159091.03
2023-03-31T19:51:04.599Z,159099.03
2023-03-31T19:53:32.619Z,159112.38
2023-03-31T19:56:04.240Z,159104.38
2023-03-31T19:58:35.555Z,159109.72
2023-03-31T20:01:16.481Z,159109.72
2023-03-31T20:03:45.167Z,159111.03
2023-03-31T20:06:14.911Z,159111.03
2023-03-31T20:08:44.586Z,159120.41
2023-03-31T20:11:14.715Z,159137.72
2023-03-31T20:13:43.859Z,159133.72
2023-03-31T20:16:15.000Z,159107.06
2023-03-31T20:18:48.266Z,159139.06
2023-03-31T20:21:19.837Z,159151.06
2023-03-31T20:23:48.230Z,159149.75
2023-03-31T20:26:19.251Z,159156.44
2023-03-31T20:28:47.929Z,159156.44
2023-03-31T20:31:19.036Z,159149.75
2023-03-31T20:33:48.825Z,159131.06
2023-03-31T20:36:19.253Z,159127.03
2023-03-31T20:38:48.718Z,159136.41
2023-03-31T20:41:18.574Z,159147.06
2023-03-31T20:43:48.443Z,159143.09
2023-03-31T20:46:17.971Z,159145.72
2023-03-31T20:48:48.623Z,159153.72
2023-03-31T20:51:19.594Z,159160.41
2023-03-31T20:53:49.200Z,159160.41
2023-03-31T20:56:22.641Z,159149.75
2023-03-31T20:58:51.434Z,159159.06
2023-03-31T21:01:20.318Z,159165.75
2023-03-31T21:03:49.230Z,159165.75
2023-03-31T21:06:18.732Z,159164.44
2023-03-31T21:08:51.591Z,159155.06
2023-03-31T21:11:20.679Z,159155.06
2023-03-31T21:13:49.401Z,159164.44
2023-03-31T21:16:18.280Z,159159.06
2023-03-31T21:18:46.723Z,159163.09
2023-03-31T21:21:16.746Z,159157.75
2023-03-31T21:23:45.260Z,159136.41
2023-03-31T21:26:16.006Z,159156.44
2023-03-31T21:28:44.727Z,159157.75
2023-03-31T21:31:20.512Z,159137.72
2023-03-31T21:33:49.114Z,159141.75
2023-03-31T21:36:19.431Z,159136.41
2023-03-31T21:38:47.531Z,159137.72
2023-03-31T21:41:19.320Z,159097.69
2023-03-31T21:43:47.529Z,159139.06
2023-03-31T21:46:17.844Z,159119.03
2023-03-31T21:48:46.792Z,159113.75
2023-03-31T21:51:15.278Z,159104.38
2023-03-31T21:53:43.123Z,159121.75
2023-03-31T21:56:11.500Z,159117.72
2023-03-31T21:58:39.295Z,159080.38
2023-03-31T22:01:08.906Z,159087.06
2023-03-31T22:03:38.736Z,159076.38
2023-03-31T22:06:07.445Z,159087.06
2023-03-31T22:08:37.056Z,159069.69
2023-03-31T22:11:08.121Z,159065.72
2023-03-31T22:13:36.887Z,159064.41
2023-03-31T22:16:06.623Z,159063.03
2023-03-31T22:18:34.670Z,159056.34
2023-03-31T22:21:03.585Z,159059.06
2023-03-31T22:23:33.218Z,159060.38
2023-03-31T22:26:01.131Z,159049.69
2023-03-31T22:28:29.244Z,159039.03
2023-03-31T22:30:57.541Z,159037.72
2023-03-31T22:33:25.309Z,159029.72
2023-03-31T22:35:53.642Z,159024.38
2023-03-31T22:38:21.577Z,159039.03
2023-03-31T22:40:49.696Z,159012.38
2023-03-31T22:43:18.204Z,159016.38
2023-03-31T22:45:46.101Z,158996.38
2023-03-31T22:48:14.596Z,159013.69
2023-03-31T22:50:43.518Z,159003.03
2023-03-31T22:53:12.258Z,158997.69
2023-03-31T22:55:53.731Z,158971.03
2023-03-31T22:58:23.290Z,158985.69
2023-03-31T23:00:58.847Z,158967.06
2023-03-31T23:03:27.531Z,158975.03
2023-03-31T23:05:55.941Z,158973.72
2023-03-31T23:08:24.015Z,158968.38
2023-03-31T23:10:58.007Z,158984.34
2023-03-31T23:13:27.279Z,158989.69
2023-03-31T23:15:55.209Z,158995.06
2023-03-31T23:18:24.050Z,158967.06
2023-03-31T23:20:52.662Z,158980.38
2023-03-31T23:23:21.330Z,158980.38
2023-03-31T23:25:49.689Z,158979.00
2023-03-31T23:28:17.368Z,158981.72
2023-03-31T23:31:04.531Z,158987.06
2023-03-31T23:33:39.069Z,158976.38
2023-03-31T23:36:07.948Z,158977.69
2023-03-31T23:38:36.354Z,158967.06
2023-03-31T23:41:04.498Z,158971.03
2023-03-31T23:43:32.102Z,158957.69
2023-03-31T23:46:02.291Z,158959.06
2023-03-31T23:48:30.182Z,158964.34
2023-03-31T23:50:58.093Z,158967.06
2023-03-31T23:53:25.791Z,158957.69
2023-03-31T23:55:56.675Z,158937.72
2023-03-31T23:58:25.919Z,158968.38
