createdAt,value
2023-05-19T00:01:55.043Z,100.00
2023-05-19T00:04:58.748Z,100.00
2023-05-19T00:08:05.042Z,100.00
2023-05-19T00:11:08.927Z,100.00
2023-05-19T00:14:12.805Z,100.00
2023-05-19T00:17:17.135Z,100.00
2023-05-19T00:20:20.312Z,100.00
2023-05-19T00:23:24.817Z,100.00
2023-05-19T00:26:28.626Z,100.00
2023-05-19T00:29:38.125Z,100.00
2023-05-19T00:32:41.832Z,100.00
2023-05-19T00:35:45.319Z,100.00
2023-05-19T00:38:51.143Z,100.00
2023-05-19T00:41:54.327Z,100.00
2023-05-19T00:44:57.533Z,100.00
2023-05-19T00:48:01.166Z,100.00
2023-05-19T00:51:06.617Z,100.00
2023-05-19T00:54:11.476Z,100.00
2023-05-19T00:57:16.026Z,100.00
2023-05-19T01:00:19.580Z,100.00
2023-05-19T01:03:23.465Z,100.00
2023-05-19T01:06:27.793Z,100.00
2023-05-19T01:09:32.673Z,100.00
2023-05-19T01:12:37.700Z,100.00
2023-05-19T01:15:58.980Z,100.00
2023-05-19T01:19:14.389Z,100.00
2023-05-19T01:22:28.636Z,100.00
2023-05-19T01:26:06.974Z,100.00
2023-05-19T01:29:29.179Z,100.00
2023-05-19T01:32:35.635Z,100.00
2023-05-19T01:35:40.803Z,100.00
2023-05-19T01:38:45.170Z,100.00
2023-05-19T01:41:49.372Z,100.00
2023-05-19T01:44:54.039Z,100.00
2023-05-19T01:48:00.935Z,100.00
2023-05-19T01:51:04.244Z,100.00
2023-05-19T01:54:07.580Z,100.00
2023-05-19T01:57:17.241Z,100.00
2023-05-19T02:00:30.879Z,100.00
2023-05-19T02:03:47.791Z,100.00
2023-05-19T02:07:01.253Z,100.00
2023-05-19T02:10:07.956Z,100.00
2023-05-19T02:13:14.660Z,100.00
2023-05-19T02:16:18.884Z,100.00
2023-05-19T02:19:26.040Z,100.00
2023-05-19T02:22:31.777Z,100.00
2023-05-19T02:25:35.348Z,100.00
2023-05-19T02:28:38.541Z,100.00
2023-05-19T02:31:41.710Z,100.00
2023-05-19T02:34:48.398Z,100.00
2023-05-19T02:37:51.659Z,100.00
2023-05-19T02:40:55.478Z,100.00
2023-05-19T02:43:59.008Z,100.00
2023-05-19T02:47:02.194Z,100.00
2023-05-19T02:50:08.871Z,100.00
2023-05-19T02:53:12.078Z,100.00
2023-05-19T02:56:15.796Z,100.00
2023-05-19T02:59:19.035Z,100.00
2023-05-19T03:02:22.227Z,100.00
2023-05-19T03:05:26.793Z,100.00
2023-05-19T03:08:30.312Z,100.00
2023-05-19T03:11:33.583Z,100.00
2023-05-19T03:14:38.570Z,100.00
2023-05-19T03:17:42.742Z,100.00
2023-05-19T03:20:47.456Z,100.00
2023-05-19T03:23:50.782Z,100.00
2023-05-19T03:26:54.347Z,100.00
2023-05-19T03:29:57.533Z,100.00
2023-05-19T03:34:36.364Z,100.00
2023-05-19T03:37:39.679Z,100.00
2023-05-19T03:40:44.028Z,100.00
2023-05-19T03:43:48.255Z,100.00
2023-05-19T03:46:51.605Z,100.00
2023-05-19T03:50:29.136Z,100.00
2023-05-19T03:53:38.256Z,100.00
2023-05-19T03:56:41.960Z,100.00
2023-05-19T03:59:46.121Z,100.00
2023-05-19T04:02:49.317Z,100.00
2023-05-19T04:05:54.130Z,100.00
2023-05-19T04:08:57.321Z,100.00
2023-05-19T04:12:01.264Z,100.00
2023-05-19T04:15:05.798Z,100.00
2023-05-19T04:18:09.069Z,100.00
2023-05-19T04:21:13.678Z,100.00
2023-05-19T04:24:16.823Z,100.00
2023-05-19T04:27:21.931Z,100.00
2023-05-19T04:30:25.250Z,100.00
2023-05-19T04:33:29.241Z,100.00
2023-05-19T04:36:34.053Z,100.00
2023-05-19T04:39:41.312Z,100.00
2023-05-19T04:42:46.009Z,100.00
2023-05-19T04:45:51.449Z,100.00
2023-05-19T04:48:57.074Z,100.00
2023-05-19T04:52:02.610Z,100.00
2023-05-19T04:55:07.657Z,100.00
2023-05-19T04:58:11.566Z,100.00
2023-05-19T05:01:15.740Z,100.00
2023-05-19T05:04:19.544Z,100.00
2023-05-19T05:07:24.142Z,100.00
2023-05-19T05:10:29.122Z,100.00
2023-05-19T05:13:33.026Z,100.00
2023-05-19T05:16:38.300Z,100.00
2023-05-19T05:19:43.336Z,100.00
2023-05-19T05:22:48.949Z,100.00
2023-05-19T05:25:53.547Z,100.00
2023-05-19T05:28:56.854Z,100.00
2023-05-19T05:32:00.839Z,100.00
2023-05-19T05:35:04.501Z,100.00
2023-05-19T05:38:11.345Z,100.00
2023-05-19T05:41:14.797Z,100.00
2023-05-19T05:44:18.261Z,100.00
2023-05-19T05:47:22.409Z,100.00
2023-05-19T05:50:26.383Z,100.00
2023-05-19T05:53:37.788Z,100.00
2023-05-19T05:56:41.671Z,100.00
2023-05-19T05:59:47.132Z,100.00
2023-05-19T06:02:52.310Z,100.00
2023-05-19T06:06:03.903Z,100.00
2023-05-19T06:09:08.471Z,100.00
2023-05-19T06:12:12.037Z,100.00
2023-05-19T06:15:21.073Z,100.00
2023-05-19T06:18:27.665Z,100.00
2023-05-19T06:21:30.880Z,100.00
2023-05-19T06:24:38.763Z,100.00
2023-05-19T06:27:44.882Z,100.00
2023-05-19T06:30:50.494Z,100.00
2023-05-19T06:33:59.839Z,100.00
2023-05-19T06:37:03.248Z,100.00
2023-05-19T06:40:10.692Z,100.00
2023-05-19T06:43:15.981Z,100.00
2023-05-19T06:46:45.278Z,100.00
2023-05-19T06:49:50.680Z,100.00
2023-05-19T06:52:54.131Z,100.00
2023-05-19T06:56:00.201Z,100.00
2023-05-19T06:59:10.298Z,100.00
2023-05-19T07:02:14.764Z,100.00
2023-05-19T07:05:20.186Z,100.00
2023-05-19T07:08:29.027Z,100.00
2023-05-19T07:11:34.580Z,100.00
2023-05-19T07:14:38.914Z,100.00
2023-05-19T07:17:42.642Z,100.00
2023-05-19T07:20:46.838Z,100.00
2023-05-19T07:23:50.140Z,100.00
2023-05-19T07:26:54.645Z,98.25
2023-05-19T07:29:58.200Z,98.43
2023-05-19T07:33:01.389Z,98.06
2023-05-19T07:36:05.217Z,97.07
2023-05-19T07:39:08.889Z,95.99
2023-05-19T07:42:13.426Z,96.19
2023-05-19T07:45:16.753Z,95.75
2023-05-19T07:48:22.342Z,97.26
2023-05-19T07:51:25.586Z,99.93
2023-05-19T07:54:28.813Z,95.69
2023-05-19T07:57:35.231Z,97.06
2023-05-19T08:00:38.592Z,97.26
2023-05-19T08:03:41.974Z,97.42
2023-05-19T08:06:45.388Z,100.00
2023-05-19T08:09:48.633Z,99.61
2023-05-19T08:12:53.244Z,100.00
2023-05-19T08:15:59.843Z,100.00
2023-05-19T08:19:05.377Z,100.00
2023-05-19T08:22:08.602Z,100.00
2023-05-19T08:25:12.175Z,100.00
2023-05-19T08:28:16.744Z,100.00
2023-05-19T08:31:20.114Z,100.00
2023-05-19T08:34:23.442Z,100.00
2023-05-19T08:37:26.640Z,100.00
2023-05-19T08:40:31.914Z,99.52
2023-05-19T08:43:36.905Z,99.57
2023-05-19T08:46:40.292Z,98.96
2023-05-19T08:49:46.221Z,98.66
2023-05-19T08:52:54.136Z,97.35
2023-05-19T08:56:02.427Z,98.40
2023-05-19T08:59:08.640Z,98.39
2023-05-19T09:02:14.097Z,97.55
2023-05-19T09:05:18.924Z,98.26
2023-05-19T09:08:22.584Z,96.33
2023-05-19T09:11:26.106Z,96.75
2023-05-19T09:14:31.472Z,98.21
2023-05-19T09:17:35.381Z,97.16
2023-05-19T09:20:40.634Z,96.87
2023-05-19T09:23:48.771Z,98.39
2023-05-19T09:26:52.106Z,99.77
2023-05-19T09:29:56.713Z,99.73
2023-05-19T09:34:41.708Z,98.15
2023-05-19T09:37:45.059Z,96.87
2023-05-19T09:40:49.757Z,97.88
2023-05-19T09:43:56.138Z,98.12
2023-05-19T09:47:00.080Z,98.11
2023-05-19T09:50:06.678Z,96.54
2023-05-19T09:53:10.557Z,96.97
2023-05-19T09:56:16.241Z,96.73
2023-05-19T09:59:20.531Z,96.04
2023-05-19T10:02:26.074Z,96.01
2023-05-19T10:05:31.454Z,96.10
2023-05-19T10:08:36.035Z,95.37
2023-05-19T10:11:40.092Z,94.79
2023-05-19T10:14:43.484Z,94.83
2023-05-19T10:17:47.590Z,94.16
2023-05-19T10:20:53.705Z,93.79
2023-05-19T10:23:56.908Z,93.30
2023-05-19T10:27:05.519Z,92.87
2023-05-19T10:30:14.426Z,92.07
2023-05-19T10:33:23.195Z,91.20
2023-05-19T10:36:40.505Z,91.68
2023-05-19T10:39:45.078Z,91.85
2023-05-19T10:42:58.890Z,92.48
2023-05-19T10:46:02.932Z,91.52
2023-05-19T10:49:08.498Z,91.17
2023-05-19T10:52:23.381Z,88.90
2023-05-19T10:55:46.097Z,90.04
2023-05-19T10:58:53.062Z,87.59
2023-05-19T11:01:58.552Z,90.11
2023-05-19T11:05:10.078Z,90.54
2023-05-19T11:08:18.666Z,89.44
2023-05-19T11:11:23.392Z,90.63
2023-05-19T11:14:28.238Z,88.94
2023-05-19T11:17:33.174Z,88.91
2023-05-19T11:20:40.272Z,87.55
2023-05-19T11:23:44.815Z,87.92
2023-05-19T11:26:48.103Z,87.99
2023-05-19T11:29:52.456Z,87.10
2023-05-19T11:32:56.188Z,86.53
2023-05-19T11:35:59.570Z,86.09
2023-05-19T11:39:05.922Z,86.47
2023-05-19T11:42:10.482Z,86.14
2023-05-19T11:45:13.721Z,84.33
2023-05-19T11:48:17.322Z,86.75
2023-05-19T11:51:22.689Z,84.08
2023-05-19T11:54:33.027Z,84.75
2023-05-19T11:57:36.681Z,83.29
2023-05-19T12:00:41.628Z,84.00
2023-05-19T12:03:45.033Z,83.75
2023-05-19T12:06:49.910Z,80.33
2023-05-19T12:09:55.986Z,81.29
2023-05-19T12:13:00.749Z,82.32
2023-05-19T12:16:05.283Z,82.00
2023-05-19T12:19:10.293Z,81.85
2023-05-19T12:22:13.918Z,80.95
2023-05-19T12:25:19.503Z,79.25
2023-05-19T12:28:22.739Z,80.84
2023-05-19T12:31:26.871Z,80.11
2023-05-19T12:34:30.418Z,79.06
2023-05-19T12:37:36.207Z,79.13
2023-05-19T12:40:41.107Z,77.97
2023-05-19T12:43:44.254Z,80.29
2023-05-19T12:46:47.462Z,79.38
2023-05-19T12:49:57.656Z,79.85
2023-05-19T12:53:01.110Z,80.24
2023-05-19T12:56:12.245Z,77.20
2023-05-19T12:59:34.824Z,76.54
2023-05-19T13:02:56.650Z,75.85
2023-05-19T13:06:00.331Z,74.11
2023-05-19T13:09:04.282Z,75.42
2023-05-19T13:12:08.970Z,73.17
2023-05-19T13:15:12.885Z,76.97
2023-05-19T13:18:16.518Z,71.88
2023-05-19T13:21:19.818Z,74.63
2023-05-19T13:24:23.030Z,74.12
2023-05-19T13:27:27.632Z,74.25
2023-05-19T13:30:31.797Z,73.86
2023-05-19T13:33:35.284Z,73.46
2023-05-19T13:36:39.156Z,73.63
2023-05-19T13:39:42.391Z,74.13
2023-05-19T13:42:47.283Z,73.27
2023-05-19T13:45:50.493Z,72.71
2023-05-19T13:48:53.756Z,74.66
2023-05-19T13:51:57.831Z,75.35
2023-05-19T13:55:01.210Z,75.71
2023-05-19T13:58:05.764Z,76.52
2023-05-19T14:01:09.429Z,76.10
2023-05-19T14:04:12.933Z,76.87
2023-05-19T14:07:16.755Z,75.60
2023-05-19T14:10:20.022Z,73.65
2023-05-19T14:13:33.687Z,73.12
2023-05-19T14:16:38.431Z,75.11
2023-05-19T14:19:44.526Z,73.03
2023-05-19T14:22:50.181Z,73.91
2023-05-19T14:25:53.499Z,74.13
2023-05-19T14:28:58.090Z,73.10
2023-05-19T14:32:02.836Z,71.43
2023-05-19T14:35:07.372Z,72.93
2023-05-19T14:38:10.948Z,74.90
2023-05-19T14:41:14.252Z,72.18
2023-05-19T14:44:18.953Z,73.09
2023-05-19T14:47:22.135Z,72.13
2023-05-19T14:50:26.911Z,70.41
2023-05-19T14:53:31.206Z,73.40
2023-05-19T14:56:34.440Z,72.68
2023-05-19T14:59:39.614Z,71.09
2023-05-19T15:02:42.872Z,73.09
2023-05-19T15:05:46.138Z,72.99
2023-05-19T15:08:49.305Z,72.19
2023-05-19T15:11:52.594Z,72.34
2023-05-19T15:14:57.257Z,74.66
2023-05-19T15:18:00.743Z,71.54
2023-05-19T15:21:03.991Z,73.30
2023-05-19T15:24:07.943Z,73.95
2023-05-19T15:27:11.245Z,75.81
2023-05-19T15:30:16.097Z,76.12
2023-05-19T15:34:36.091Z,75.10
2023-05-19T15:37:39.246Z,75.79
2023-05-19T15:40:43.584Z,76.33
2023-05-19T15:43:47.223Z,76.32
2023-05-19T15:46:50.701Z,77.11
2023-05-19T15:49:55.705Z,76.69
2023-05-19T15:52:58.875Z,78.79
2023-05-19T15:56:03.337Z,78.85
2023-05-19T15:59:13.299Z,79.66
2023-05-19T16:02:16.893Z,80.33
2023-05-19T16:05:21.763Z,81.04
2023-05-19T16:08:25.744Z,81.08
2023-05-19T16:11:28.999Z,81.99
2023-05-19T16:14:36.308Z,83.69
2023-05-19T16:17:40.037Z,83.21
2023-05-19T16:20:44.895Z,84.80
2023-05-19T16:23:48.537Z,84.28
2023-05-19T16:26:53.533Z,84.90
2023-05-19T16:29:56.954Z,85.24
2023-05-19T16:33:00.752Z,87.01
2023-05-19T16:36:06.455Z,87.09
2023-05-19T16:39:09.611Z,87.31
2023-05-19T16:42:12.890Z,87.82
2023-05-19T16:45:17.393Z,89.82
2023-05-19T16:48:21.671Z,88.00
2023-05-19T16:51:26.283Z,87.99
2023-05-19T16:54:29.615Z,87.55
2023-05-19T16:57:32.817Z,87.78
2023-05-19T17:00:36.315Z,88.38
2023-05-19T17:03:39.509Z,89.18
2023-05-19T17:06:46.125Z,89.62
2023-05-19T17:09:49.510Z,89.65
2023-05-19T17:12:52.706Z,90.45
2023-05-19T17:15:55.905Z,90.83
2023-05-19T17:18:59.283Z,92.11
2023-05-19T17:22:04.488Z,92.32
2023-05-19T17:25:08.609Z,93.02
2023-05-19T17:28:11.927Z,92.14
2023-05-19T17:31:16.245Z,92.22
2023-05-19T17:34:19.414Z,92.72
2023-05-19T17:37:25.613Z,92.76
2023-05-19T17:40:28.999Z,93.49
2023-05-19T17:43:32.254Z,94.63
2023-05-19T17:46:36.126Z,95.32
2023-05-19T17:49:40.214Z,95.78
2023-05-19T17:52:45.762Z,95.50
2023-05-19T17:55:52.068Z,95.90
2023-05-19T17:58:55.893Z,97.57
2023-05-19T18:02:00.068Z,97.35
2023-05-19T18:05:04.059Z,97.37
2023-05-19T18:08:09.565Z,97.60
2023-05-19T18:11:16.004Z,97.63
2023-05-19T18:14:19.364Z,98.32
2023-05-19T18:17:22.544Z,98.52
2023-05-19T18:20:25.759Z,98.68
2023-05-19T18:23:30.555Z,99.65
2023-05-19T18:26:34.091Z,99.64
2023-05-19T18:29:37.400Z,100.00
2023-05-19T18:32:40.655Z,100.00
2023-05-19T18:35:43.885Z,100.00
2023-05-19T18:38:48.603Z,100.00
2023-05-19T18:41:51.750Z,100.00
2023-05-19T18:44:55.008Z,100.00
2023-05-19T18:47:58.248Z,100.00
2023-05-19T18:51:03.631Z,100.00
2023-05-19T18:54:08.396Z,100.00
2023-05-19T18:57:11.899Z,100.00
2023-05-19T19:00:15.958Z,100.00
2023-05-19T19:03:19.435Z,100.00
2023-05-19T19:06:23.245Z,100.00
2023-05-19T19:09:27.877Z,100.00
2023-05-19T19:12:34.160Z,100.00
2023-05-19T19:15:37.700Z,100.00
2023-05-19T19:18:41.954Z,100.00
2023-05-19T19:21:45.305Z,100.00
2023-05-19T19:24:49.940Z,100.00
2023-05-19T19:27:53.182Z,100.00
2023-05-19T19:30:56.444Z,100.00
2023-05-19T19:34:03.569Z,100.00
2023-05-19T19:37:06.739Z,100.00
2023-05-19T19:40:12.723Z,100.00
2023-05-19T19:43:15.919Z,100.00
2023-05-19T19:46:19.637Z,100.00
2023-05-19T19:49:22.861Z,100.00
2023-05-19T19:52:26.492Z,100.00
2023-05-19T19:55:31.735Z,100.00
2023-05-19T19:58:35.082Z,100.00
2023-05-19T20:01:38.333Z,100.00
2023-05-19T20:04:41.560Z,100.00
2023-05-19T20:07:44.903Z,100.00
2023-05-19T20:10:50.690Z,100.00
2023-05-19T20:13:54.201Z,100.00
2023-05-19T20:16:57.812Z,100.00
2023-05-19T20:20:09.739Z,100.00
2023-05-19T20:23:13.363Z,100.00
2023-05-19T20:26:18.066Z,100.00
2023-05-19T20:29:21.286Z,100.00
2023-05-19T20:32:24.474Z,100.00
2023-05-19T20:35:27.856Z,100.00
2023-05-19T20:38:31.203Z,100.00
2023-05-19T20:41:35.857Z,100.00
2023-05-19T20:44:39.077Z,100.00
2023-05-19T20:47:42.276Z,100.00
2023-05-19T20:50:45.750Z,100.00
2023-05-19T20:53:48.958Z,100.00
2023-05-19T20:56:53.569Z,100.00
2023-05-19T20:59:56.734Z,100.00
2023-05-19T21:03:00.003Z,100.00
2023-05-19T21:06:03.915Z,100.00
2023-05-19T21:09:07.148Z,100.00
2023-05-19T21:12:11.682Z,100.00
2023-05-19T21:15:15.666Z,100.00
2023-05-19T21:18:18.944Z,100.00
2023-05-19T21:21:22.153Z,100.00
2023-05-19T21:24:25.615Z,100.00
2023-05-19T21:27:32.124Z,100.00
2023-05-19T21:34:35.987Z,100.00
2023-05-19T21:37:39.573Z,100.00
2023-05-19T21:40:42.831Z,100.00
2023-05-19T21:43:47.218Z,100.00
2023-05-19T21:46:50.577Z,100.00
2023-05-19T21:49:55.314Z,100.00
2023-05-19T21:52:58.439Z,100.00
2023-05-19T21:56:01.747Z,100.00
2023-05-19T21:59:14.043Z,100.00
2023-05-19T22:02:17.232Z,100.00
2023-05-19T22:05:22.011Z,100.00
2023-05-19T22:08:26.069Z,100.00
2023-05-19T22:11:29.409Z,100.00
2023-05-19T22:14:32.758Z,100.00
2023-05-19T22:17:35.985Z,100.00
2023-05-19T22:20:40.772Z,100.00
2023-05-19T22:23:44.035Z,100.00
2023-05-19T22:26:47.293Z,100.00
2023-05-19T22:29:50.506Z,100.00
2023-05-19T22:32:53.754Z,100.00
2023-05-19T22:35:58.409Z,100.00
2023-05-19T22:39:01.571Z,100.00
2023-05-19T22:42:05.672Z,100.00
2023-05-19T22:45:12.504Z,100.00
2023-05-19T22:48:16.253Z,100.00
2023-05-19T22:51:20.941Z,100.00
2023-05-19T22:54:24.304Z,100.00
2023-05-19T22:57:27.445Z,100.00
2023-05-19T23:00:30.724Z,100.00
2023-05-19T23:03:33.917Z,100.00
2023-05-19T23:06:38.525Z,100.00
2023-05-19T23:09:41.801Z,100.00
2023-05-19T23:12:44.948Z,100.00
2023-05-19T23:15:49.802Z,100.00
2023-05-19T23:18:53.174Z,100.00
2023-05-19T23:21:57.727Z,100.00
2023-05-19T23:25:01.843Z,100.00
2023-05-19T23:28:05.371Z,100.00
2023-05-19T23:31:08.966Z,100.00
2023-05-19T23:34:12.222Z,100.00
2023-05-19T23:37:16.950Z,100.00
2023-05-19T23:40:20.327Z,100.00
2023-05-19T23:43:23.516Z,100.00
2023-05-19T23:46:26.847Z,100.00
2023-05-19T23:49:30.248Z,100.00
2023-05-19T23:52:34.838Z,100.00
2023-05-19T23:55:38.069Z,100.00
2023-05-19T23:58:41.440Z,100.00
