createdAt,value
2022-12-03T00:00:08.948Z,18.92
2022-12-03T00:02:38.613Z,17.31
2022-12-03T00:05:05.509Z,18.09
2022-12-03T00:07:32.101Z,18.29
2022-12-03T00:09:58.593Z,20.08
2022-12-03T00:12:25.055Z,21.18
2022-12-03T00:14:51.531Z,19.95
2022-12-03T00:17:18.128Z,18.95
2022-12-03T00:19:44.577Z,18.63
2022-12-03T00:22:12.822Z,18.21
2022-12-03T00:24:39.420Z,17.62
2022-12-03T00:27:05.910Z,17.17
2022-12-03T00:29:32.393Z,16.56
2022-12-03T00:31:58.950Z,17.06
2022-12-03T00:34:25.404Z,17.53
2022-12-03T00:36:51.901Z,17.99
2022-12-03T00:39:18.449Z,17.97
2022-12-03T00:41:44.939Z,18.17
2022-12-03T00:44:11.379Z,17.32
2022-12-03T00:46:37.871Z,21.09
2022-12-03T00:49:04.346Z,19.98
2022-12-03T00:51:30.835Z,16.96
2022-12-03T00:53:57.341Z,16.61
2022-12-03T00:56:24.076Z,16.61
2022-12-03T00:58:50.606Z,16.52
2022-12-03T01:01:17.131Z,16.53
2022-12-03T01:03:43.645Z,16.19
2022-12-03T01:06:10.171Z,16.22
2022-12-03T01:08:36.674Z,16.15
2022-12-03T01:11:03.199Z,16.23
2022-12-03T01:13:29.658Z,15.45
2022-12-03T01:15:56.176Z,15.69
2022-12-03T01:18:22.682Z,15.57
2022-12-03T01:20:49.199Z,16.25
2022-12-03T01:23:15.681Z,16.96
2022-12-03T01:25:42.133Z,16.87
2022-12-03T01:28:08.621Z,16.46
2022-12-03T01:30:35.089Z,16.29
2022-12-03T01:33:01.553Z,15.71
2022-12-03T01:35:28.020Z,15.91
2022-12-03T01:37:54.599Z,15.74
2022-12-03T01:40:21.985Z,15.04
2022-12-03T01:42:48.533Z,15.79
2022-12-03T01:45:23.574Z,15.45
2022-12-03T01:47:50.189Z,14.86
2022-12-03T01:50:30.078Z,15.21
2022-12-03T01:53:01.567Z,14.76
2022-12-03T01:55:28.544Z,14.99
2022-12-03T01:57:59.592Z,14.48
2022-12-03T02:00:27.247Z,14.84
2022-12-03T02:03:00.200Z,14.99
2022-12-03T02:05:30.471Z,14.74
2022-12-03T02:07:58.055Z,14.43
2022-12-03T02:10:35.692Z,14.46
2022-12-03T02:13:07.547Z,14.08
2022-12-03T02:15:35.272Z,14.54
2022-12-03T02:18:02.291Z,14.95
2022-12-03T02:20:32.926Z,14.32
2022-12-03T02:23:26.232Z,14.43
2022-12-03T02:25:52.771Z,14.71
2022-12-03T02:28:19.367Z,15.37
2022-12-03T02:30:45.980Z,15.16
2022-12-03T02:33:12.585Z,15.32
2022-12-03T02:35:39.745Z,14.91
2022-12-03T02:38:17.072Z,14.78
2022-12-03T02:40:46.332Z,14.61
2022-12-03T02:43:16.251Z,15.72
2022-12-03T02:45:47.471Z,15.50
2022-12-03T02:48:19.360Z,15.64
2022-12-03T02:50:52.251Z,16.41
2022-12-03T02:53:26.331Z,16.45
2022-12-03T02:55:55.741Z,16.53
2022-12-03T02:58:24.840Z,16.14
2022-12-03T03:00:54.920Z,16.56
2022-12-03T03:03:23.890Z,16.55
2022-12-03T03:05:50.880Z,16.54
2022-12-03T03:08:18.738Z,17.07
2022-12-03T03:10:47.829Z,17.09
2022-12-03T03:13:17.153Z,16.79
2022-12-03T03:15:44.679Z,17.72
2022-12-03T03:18:13.155Z,17.26
2022-12-03T03:20:41.486Z,16.82
2022-12-03T03:23:10.684Z,17.11
2022-12-03T03:25:39.410Z,17.18
2022-12-03T03:28:07.215Z,16.79
2022-12-03T03:30:36.297Z,17.19
2022-12-03T03:33:02.886Z,16.12
2022-12-03T03:35:29.819Z,15.92
2022-12-03T03:37:57.705Z,16.66
2022-12-03T03:40:26.048Z,16.37
2022-12-03T03:42:53.087Z,16.04
2022-12-03T03:45:22.728Z,15.54
2022-12-03T03:47:54.768Z,16.21
2022-12-03T03:50:22.152Z,16.20
2022-12-03T03:52:48.977Z,16.04
2022-12-03T03:55:15.549Z,15.80
2022-12-03T03:57:42.074Z,15.77
2022-12-03T04:00:09.616Z,16.20
2022-12-03T04:02:37.552Z,15.91
2022-12-03T04:05:05.035Z,16.21
2022-12-03T04:07:31.565Z,16.09
2022-12-03T04:09:58.076Z,16.41
2022-12-03T04:12:41.004Z,16.07
2022-12-03T04:15:25.707Z,16.15
2022-12-03T04:18:06.829Z,15.82
2022-12-03T04:20:33.294Z,16.05
2022-12-03T04:22:59.767Z,15.90
2022-12-03T04:25:26.229Z,15.41
2022-12-03T04:27:52.677Z,15.24
2022-12-03T04:30:19.145Z,15.79
2022-12-03T04:32:45.638Z,15.81
2022-12-03T04:35:12.161Z,15.58
2022-12-03T04:37:38.749Z,15.94
2022-12-03T04:40:06.064Z,15.46
2022-12-03T04:42:32.556Z,15.77
2022-12-03T04:44:59.027Z,15.74
2022-12-03T04:47:25.536Z,15.88
2022-12-03T04:49:52.044Z,15.83
2022-12-03T04:52:20.551Z,15.52
2022-12-03T04:54:47.120Z,14.67
2022-12-03T04:57:13.598Z,14.66
2022-12-03T04:59:40.124Z,15.58
2022-12-03T05:02:07.512Z,14.46
2022-12-03T05:04:34.066Z,14.39
2022-12-03T05:07:00.717Z,14.53
2022-12-03T05:09:27.184Z,14.77
2022-12-03T05:11:53.687Z,14.63
2022-12-03T05:14:20.236Z,14.82
2022-12-03T05:16:46.677Z,14.87
2022-12-03T05:19:13.149Z,15.14
2022-12-03T05:21:39.621Z,15.17
2022-12-03T05:24:06.143Z,14.90
2022-12-03T05:26:32.749Z,14.98
2022-12-03T05:28:59.239Z,14.73
2022-12-03T05:31:25.742Z,14.62
2022-12-03T05:33:52.261Z,14.70
2022-12-03T05:36:18.729Z,15.08
2022-12-03T05:38:45.373Z,14.63
2022-12-03T05:41:14.571Z,14.69
2022-12-03T05:43:41.030Z,14.52
2022-12-03T05:46:07.536Z,14.32
2022-12-03T05:48:34.038Z,13.66
2022-12-03T05:51:00.508Z,13.82
2022-12-03T05:53:26.979Z,13.49
2022-12-03T05:55:53.465Z,13.85
2022-12-03T05:58:19.913Z,13.71
2022-12-03T06:00:46.374Z,14.45
2022-12-03T06:03:12.992Z,13.96
2022-12-03T06:05:39.582Z,13.59
2022-12-03T06:08:06.143Z,13.36
2022-12-03T06:10:32.688Z,13.90
2022-12-03T06:12:59.148Z,14.02
2022-12-03T06:15:25.635Z,13.31
2022-12-03T06:17:52.129Z,13.77
2022-12-03T06:20:20.080Z,13.09
2022-12-03T06:22:47.104Z,13.48
2022-12-03T06:25:14.863Z,13.16
2022-12-03T06:27:41.441Z,13.10
2022-12-03T06:30:08.513Z,13.09
2022-12-03T06:32:35.056Z,13.42
2022-12-03T06:35:01.587Z,13.11
2022-12-03T06:37:28.075Z,12.78
2022-12-03T06:39:54.512Z,13.28
2022-12-03T06:42:20.956Z,13.28
2022-12-03T06:44:47.462Z,12.95
2022-12-03T06:47:13.932Z,12.86
2022-12-03T06:49:40.451Z,12.83
2022-12-03T06:52:06.908Z,12.32
2022-12-03T06:54:33.397Z,12.24
2022-12-03T06:56:59.885Z,12.42
2022-12-03T06:59:26.373Z,12.67
2022-12-03T07:01:52.896Z,12.12
2022-12-03T07:04:19.480Z,12.12
2022-12-03T07:06:45.964Z,12.48
2022-12-03T07:09:12.406Z,12.19
2022-12-03T07:11:38.869Z,12.24
2022-12-03T07:14:07.617Z,12.59
2022-12-03T07:16:35.556Z,12.39
2022-12-03T07:19:02.544Z,12.16
2022-12-03T07:21:29.268Z,12.37
2022-12-03T07:23:55.819Z,12.33
2022-12-03T07:26:22.296Z,12.09
2022-12-03T07:28:48.749Z,12.04
2022-12-03T07:31:15.569Z,12.51
2022-12-03T07:33:42.077Z,12.57
2022-12-03T07:36:09.047Z,12.33
2022-12-03T07:38:35.521Z,11.79
2022-12-03T07:41:01.985Z,12.05
2022-12-03T07:43:28.461Z,12.41
2022-12-03T07:45:54.991Z,12.68
2022-12-03T07:48:21.479Z,12.20
2022-12-03T07:50:47.953Z,12.09
2022-12-03T07:53:14.510Z,12.44
2022-12-03T07:55:40.992Z,12.30
2022-12-03T07:58:07.459Z,11.88
2022-12-03T08:00:33.987Z,12.81
2022-12-03T08:03:00.468Z,12.33
2022-12-03T08:05:26.914Z,12.68
2022-12-03T08:07:53.410Z,13.16
2022-12-03T08:10:19.939Z,12.53
2022-12-03T08:12:46.730Z,13.00
2022-12-03T08:15:16.949Z,12.93
2022-12-03T08:17:46.900Z,13.17
2022-12-03T08:20:19.798Z,13.63
2022-12-03T08:22:49.590Z,13.37
2022-12-03T08:25:29.299Z,12.82
2022-12-03T08:28:02.348Z,13.00
2022-12-03T08:30:28.904Z,12.93
2022-12-03T08:32:58.040Z,13.34
2022-12-03T08:35:30.247Z,12.85
2022-12-03T08:38:09.415Z,13.01
2022-12-03T08:40:40.713Z,13.61
2022-12-03T08:43:18.208Z,13.87
2022-12-03T08:45:45.627Z,13.96
2022-12-03T08:48:25.010Z,14.53
2022-12-03T08:50:53.444Z,14.64
2022-12-03T08:53:35.763Z,14.97
2022-12-03T08:56:04.867Z,14.64
2022-12-03T08:58:39.126Z,14.68
2022-12-03T09:01:08.395Z,14.15
2022-12-03T09:03:35.057Z,14.12
2022-12-03T09:06:01.735Z,14.54
2022-12-03T09:08:28.409Z,14.74
2022-12-03T09:10:54.905Z,15.33
2022-12-03T09:13:21.533Z,15.72
2022-12-03T09:15:48.011Z,14.66
2022-12-03T09:18:14.763Z,14.97
2022-12-03T09:20:41.356Z,15.94
2022-12-03T09:23:07.990Z,16.22
2022-12-03T09:25:34.492Z,15.62
2022-12-03T09:28:00.970Z,15.94
2022-12-03T09:30:27.551Z,16.13
2022-12-03T09:32:54.163Z,15.85
2022-12-03T09:35:20.633Z,16.23
2022-12-03T09:37:47.119Z,15.81
2022-12-03T09:40:14.296Z,15.92
2022-12-03T09:42:41.342Z,16.10
2022-12-03T09:45:12.049Z,16.01
2022-12-03T09:47:43.775Z,16.60
2022-12-03T09:50:17.073Z,16.32
2022-12-03T09:52:43.516Z,16.16
2022-12-03T09:55:20.700Z,16.44
2022-12-03T09:57:47.453Z,16.54
2022-12-03T10:00:19.512Z,16.80
2022-12-03T10:02:48.582Z,17.12
2022-12-03T10:05:15.239Z,17.56
2022-12-03T10:07:42.442Z,17.00
2022-12-03T10:10:18.064Z,17.27
2022-12-03T10:12:45.491Z,17.66
2022-12-03T10:15:15.891Z,17.38
2022-12-03T10:17:42.796Z,17.23
2022-12-03T10:20:16.726Z,16.31
2022-12-03T10:22:43.252Z,16.01
2022-12-03T10:25:13.485Z,15.68
2022-12-03T10:27:40.781Z,16.16
2022-12-03T10:30:19.602Z,16.29
2022-12-03T10:33:14.373Z,16.65
2022-12-03T10:35:43.879Z,16.77
2022-12-03T10:38:19.869Z,16.61
2022-12-03T10:40:46.510Z,16.09
2022-12-03T10:43:19.083Z,16.49
2022-12-03T10:46:03.481Z,16.49
2022-12-03T10:48:30.809Z,17.01
2022-12-03T10:50:57.256Z,18.25
2022-12-03T10:53:29.298Z,17.58
2022-12-03T10:55:56.239Z,17.65
2022-12-03T10:58:25.697Z,18.19
2022-12-03T11:00:55.172Z,18.12
2022-12-03T11:03:28.785Z,17.88
2022-12-03T11:05:57.114Z,18.59
2022-12-03T11:08:26.630Z,18.00
2022-12-03T11:11:00.984Z,18.34
2022-12-03T11:13:33.397Z,17.64
2022-12-03T11:16:01.519Z,17.41
2022-12-03T11:18:36.802Z,17.23
2022-12-03T11:21:09.824Z,17.65
2022-12-03T11:23:45.431Z,17.68
2022-12-03T11:26:18.423Z,18.15
2022-12-03T11:28:45.513Z,17.72
2022-12-03T11:31:33.788Z,17.33
2022-12-03T11:34:18.555Z,17.20
2022-12-03T11:37:20.283Z,16.90
2022-12-03T11:39:49.494Z,17.72
2022-12-03T11:42:22.313Z,16.99
2022-12-03T11:45:08.658Z,17.04
2022-12-03T11:48:03.634Z,17.10
2022-12-03T11:50:40.810Z,16.86
2022-12-03T11:53:21.080Z,16.97
2022-12-03T11:55:52.097Z,19.60
2022-12-03T11:58:30.363Z,17.79
2022-12-03T12:01:00.021Z,18.29
2022-12-03T12:03:35.430Z,18.15
2022-12-03T12:06:08.248Z,17.39
2022-12-03T12:08:37.357Z,17.74
2022-12-03T12:11:16.556Z,17.92
2022-12-03T12:13:42.968Z,17.37
2022-12-03T12:16:09.681Z,17.50
2022-12-03T12:18:38.829Z,17.57
2022-12-03T12:21:43.104Z,17.37
2022-12-03T12:24:37.550Z,17.93
2022-12-03T12:27:10.323Z,18.08
2022-12-03T12:29:38.909Z,17.61
2022-12-03T12:32:08.356Z,17.36
2022-12-03T12:34:38.264Z,18.11
2022-12-03T12:37:11.565Z,17.67
2022-12-03T12:39:38.449Z,17.64
2022-12-03T12:42:36.292Z,17.93
2022-12-03T12:45:08.914Z,17.70
2022-12-03T12:47:36.241Z,17.73
2022-12-03T12:50:10.440Z,17.49
2022-12-03T12:52:49.107Z,18.30
2022-12-03T12:55:15.655Z,17.73
2022-12-03T12:57:42.210Z,17.90
2022-12-03T13:00:19.064Z,17.75
2022-12-03T13:02:50.921Z,18.71
2022-12-03T13:05:17.919Z,18.21
2022-12-03T13:07:45.414Z,19.06
2022-12-03T13:10:35.416Z,19.94
2022-12-03T13:13:20.491Z,19.79
2022-12-03T13:15:57.111Z,19.30
2022-12-03T13:18:35.005Z,19.71
2022-12-03T13:21:33.484Z,19.64
2022-12-03T13:24:00.824Z,19.75
2022-12-03T13:26:38.581Z,19.34
2022-12-03T13:29:18.213Z,20.75
2022-12-03T13:31:58.346Z,19.95
2022-12-03T13:34:28.261Z,19.98
2022-12-03T13:36:58.529Z,19.38
2022-12-03T13:39:31.365Z,19.70
2022-12-03T13:42:33.181Z,19.06
2022-12-03T13:45:02.478Z,18.96
2022-12-03T13:47:29.084Z,19.43
2022-12-03T13:50:00.480Z,19.39
2022-12-03T13:52:27.097Z,19.57
2022-12-03T13:54:55.926Z,20.34
2022-12-03T13:57:23.065Z,20.57
2022-12-03T13:59:49.686Z,21.27
2022-12-03T14:02:16.264Z,21.61
2022-12-03T14:04:42.782Z,21.40
2022-12-03T14:07:09.258Z,21.30
2022-12-03T14:09:35.804Z,20.67
2022-12-03T14:12:02.264Z,21.02
2022-12-03T14:14:28.748Z,21.26
2022-12-03T14:16:59.662Z,21.29
2022-12-03T14:19:26.603Z,21.54
2022-12-03T14:21:53.138Z,21.38
2022-12-03T14:24:19.586Z,21.32
2022-12-03T14:26:46.051Z,21.75
2022-12-03T14:29:12.509Z,21.75
2022-12-03T14:31:39.056Z,21.63
2022-12-03T14:34:05.581Z,22.10
2022-12-03T14:36:32.191Z,22.13
2022-12-03T14:38:58.717Z,21.76
2022-12-03T14:41:25.285Z,22.46
2022-12-03T14:43:51.751Z,22.64
2022-12-03T14:46:18.313Z,23.59
2022-12-03T14:48:44.981Z,22.66
2022-12-03T14:51:11.447Z,22.53
2022-12-03T14:53:37.935Z,22.61
2022-12-03T14:56:04.470Z,22.97
2022-12-03T14:58:30.926Z,25.12
2022-12-03T15:00:57.454Z,23.85
2022-12-03T15:03:24.087Z,22.52
2022-12-03T15:05:50.695Z,21.82
2022-12-03T15:08:17.266Z,21.85
2022-12-03T15:10:43.788Z,22.14
2022-12-03T15:13:10.236Z,23.07
2022-12-03T15:15:36.690Z,23.06
2022-12-03T15:18:03.229Z,22.66
2022-12-03T15:20:30.934Z,23.01
2022-12-03T15:22:57.446Z,21.89
2022-12-03T15:25:23.989Z,21.77
2022-12-03T15:27:50.641Z,21.63
2022-12-03T15:30:17.457Z,22.63
2022-12-03T15:32:43.953Z,22.16
2022-12-03T15:35:10.449Z,22.28
2022-12-03T15:37:36.901Z,24.25
2022-12-03T15:40:03.548Z,24.54
2022-12-03T15:42:30.004Z,25.04
2022-12-03T15:44:56.537Z,26.08
2022-12-03T15:47:22.969Z,25.48
2022-12-03T15:49:49.429Z,24.42
2022-12-03T15:52:15.897Z,24.86
2022-12-03T15:54:42.398Z,23.05
2022-12-03T15:57:08.857Z,23.47
2022-12-03T15:59:35.337Z,24.15
2022-12-03T16:02:01.909Z,23.74
2022-12-03T16:04:28.477Z,23.29
2022-12-03T16:06:54.926Z,24.18
2022-12-03T16:09:27.084Z,24.30
2022-12-03T16:11:54.269Z,24.43
2022-12-03T16:14:20.720Z,23.07
2022-12-03T16:16:47.201Z,23.32
2022-12-03T16:19:13.635Z,24.20
2022-12-03T16:21:40.093Z,25.24
2022-12-03T16:24:06.751Z,23.44
2022-12-03T16:26:33.261Z,23.89
2022-12-03T16:28:59.751Z,22.86
2022-12-03T16:31:27.245Z,23.39
2022-12-03T16:33:53.741Z,23.21
2022-12-03T16:36:20.331Z,23.29
2022-12-03T16:38:46.853Z,23.48
2022-12-03T16:41:13.336Z,22.13
2022-12-03T16:43:39.817Z,22.16
2022-12-03T16:46:07.325Z,22.68
2022-12-03T16:48:33.821Z,25.12
2022-12-03T16:51:00.295Z,21.98
2022-12-03T16:53:26.792Z,22.79
2022-12-03T16:55:53.275Z,22.44
2022-12-03T16:58:19.769Z,21.21
2022-12-03T17:00:46.420Z,22.34
2022-12-03T17:03:12.929Z,21.91
2022-12-03T17:05:39.532Z,21.91
2022-12-03T17:08:06.089Z,22.96
2022-12-03T17:10:32.696Z,21.52
2022-12-03T17:13:14.508Z,22.32
2022-12-03T17:15:41.352Z,21.70
2022-12-03T17:18:08.531Z,23.76
2022-12-03T17:20:35.396Z,23.76
2022-12-03T17:23:02.437Z,22.91
2022-12-03T17:25:29.758Z,22.35
2022-12-03T17:27:56.299Z,22.17
2022-12-03T17:30:23.036Z,22.65
2022-12-03T17:32:49.503Z,22.04
2022-12-03T17:35:18.182Z,23.01
2022-12-03T17:37:44.968Z,22.61
2022-12-03T17:40:13.937Z,21.75
2022-12-03T17:42:40.424Z,21.10
2022-12-03T17:45:07.644Z,21.23
2022-12-03T17:47:34.169Z,21.55
2022-12-03T17:50:00.652Z,22.49
2022-12-03T17:52:27.120Z,22.03
2022-12-03T17:55:12.861Z,21.02
2022-12-03T17:57:40.082Z,22.43
2022-12-03T18:00:07.176Z,22.16
2022-12-03T18:02:33.643Z,22.15
2022-12-03T18:05:00.075Z,22.32
2022-12-03T18:07:26.586Z,22.09
2022-12-03T18:09:53.374Z,22.48
2022-12-03T18:12:20.131Z,22.45
2022-12-03T18:14:46.639Z,22.98
2022-12-03T18:17:13.081Z,22.88
2022-12-03T18:19:39.614Z,22.23
2022-12-03T18:22:06.203Z,22.81
2022-12-03T18:24:51.521Z,23.30
2022-12-03T18:27:20.373Z,23.65
2022-12-03T18:29:46.872Z,23.05
2022-12-03T18:32:27.677Z,22.85
2022-12-03T18:34:55.708Z,22.93
2022-12-03T18:37:26.937Z,22.25
2022-12-03T18:39:54.121Z,22.14
2022-12-03T18:42:22.811Z,21.90
2022-12-03T18:44:51.908Z,21.98
2022-12-03T18:47:22.327Z,22.31
2022-12-03T18:49:48.976Z,22.10
2022-12-03T18:52:18.863Z,22.31
2022-12-03T18:54:46.121Z,21.41
2022-12-03T18:57:12.979Z,22.10
2022-12-03T18:59:40.230Z,22.02
2022-12-03T19:02:07.947Z,22.15
2022-12-03T19:04:34.455Z,21.97
2022-12-03T19:07:00.920Z,21.95
2022-12-03T19:09:27.382Z,22.12
2022-12-03T19:11:53.877Z,22.89
2022-12-03T19:14:20.328Z,23.07
2022-12-03T19:16:46.893Z,23.42
2022-12-03T19:19:13.389Z,23.12
2022-12-03T19:21:39.869Z,21.54
2022-12-03T19:26:53.237Z,22.41
2022-12-03T19:29:20.334Z,22.96
2022-12-03T19:31:48.420Z,23.48
2022-12-03T19:34:14.939Z,22.52
2022-12-03T19:36:41.416Z,22.75
2022-12-03T19:39:07.870Z,22.00
2022-12-03T19:41:34.396Z,22.58
2022-12-03T19:44:01.717Z,22.05
2022-12-03T19:46:30.606Z,22.29
2022-12-03T19:48:57.271Z,23.07
2022-12-03T19:51:34.676Z,25.06
2022-12-03T19:54:04.290Z,23.64
2022-12-03T19:56:31.176Z,24.48
2022-12-03T19:58:58.026Z,23.11
2022-12-03T20:01:28.040Z,21.62
2022-12-03T20:03:56.509Z,21.60
2022-12-03T20:06:26.413Z,22.00
2022-12-03T20:09:00.901Z,22.24
2022-12-03T20:11:33.059Z,21.82
2022-12-03T20:14:03.664Z,21.75
2022-12-03T20:16:30.681Z,21.43
2022-12-03T20:19:00.137Z,20.85
2022-12-03T20:21:30.204Z,21.35
2022-12-03T20:23:56.892Z,22.78
2022-12-03T20:26:24.097Z,24.47
2022-12-03T20:28:53.419Z,22.26
2022-12-03T20:31:22.533Z,21.66
2022-12-03T20:33:52.380Z,21.37
2022-12-03T20:36:20.826Z,22.26
2022-12-03T20:38:47.408Z,24.03
2022-12-03T20:41:18.200Z,22.92
2022-12-03T20:43:45.223Z,21.13
2022-12-03T20:46:16.642Z,22.52
2022-12-03T20:48:44.855Z,26.67
2022-12-03T20:51:18.547Z,24.02
2022-12-03T20:53:45.970Z,23.45
2022-12-03T20:56:25.257Z,22.04
2022-12-03T20:58:52.204Z,22.12
2022-12-03T21:01:25.294Z,21.50
2022-12-03T21:03:53.968Z,21.17
2022-12-03T21:06:22.002Z,21.36
2022-12-03T21:08:48.694Z,22.35
2022-12-03T21:11:22.635Z,22.93
2022-12-03T21:13:49.775Z,22.80
2022-12-03T21:16:19.085Z,22.52
2022-12-03T21:18:45.724Z,21.96
2022-12-03T21:21:14.492Z,23.82
2022-12-03T21:23:42.465Z,23.13
2022-12-03T21:26:14.836Z,22.66
2022-12-03T21:28:43.408Z,22.79
2022-12-03T21:31:17.923Z,22.80
2022-12-03T21:33:45.476Z,21.96
2022-12-03T21:36:13.368Z,22.10
2022-12-03T21:38:40.030Z,22.49
2022-12-03T21:41:07.006Z,22.24
2022-12-03T21:43:33.680Z,22.20
2022-12-03T21:46:04.329Z,23.27
2022-12-03T21:48:50.791Z,23.37
2022-12-03T21:51:18.524Z,21.88
2022-12-03T21:53:45.932Z,22.62
2022-12-03T21:56:15.825Z,21.46
2022-12-03T21:58:43.411Z,22.19
2022-12-03T22:01:15.929Z,22.16
2022-12-03T22:03:42.764Z,21.51
2022-12-03T22:06:10.425Z,21.12
2022-12-03T22:08:37.674Z,21.14
2022-12-03T22:11:10.097Z,21.45
2022-12-03T22:13:40.816Z,21.55
2022-12-03T22:16:10.136Z,22.32
2022-12-03T22:18:37.283Z,22.09
2022-12-03T22:21:10.389Z,22.42
2022-12-03T22:23:37.455Z,22.56
2022-12-03T22:26:06.524Z,23.05
2022-12-03T22:28:34.435Z,22.07
2022-12-03T22:31:09.185Z,22.53
2022-12-03T22:33:36.668Z,21.74
2022-12-03T22:36:06.818Z,21.67
2022-12-03T22:38:34.149Z,22.68
2022-12-03T22:41:05.053Z,22.38
2022-12-03T22:43:31.522Z,21.39
2022-12-03T22:45:58.077Z,22.25
2022-12-03T22:48:25.003Z,21.76
2022-12-03T22:50:52.047Z,22.07
2022-12-03T22:53:19.400Z,22.06
2022-12-03T22:55:54.720Z,21.73
2022-12-03T22:58:21.462Z,20.71
2022-12-03T23:00:47.982Z,21.08
2022-12-03T23:03:14.635Z,20.88
2022-12-03T23:05:41.438Z,21.55
2022-12-03T23:08:12.207Z,21.14
2022-12-03T23:10:41.663Z,20.53
2022-12-03T23:13:09.368Z,20.90
2022-12-03T23:15:35.944Z,20.67
2022-12-03T23:18:02.495Z,20.95
2022-12-03T23:20:29.469Z,21.08
2022-12-03T23:22:56.157Z,20.68
2022-12-03T23:25:22.635Z,20.76
2022-12-03T23:27:49.134Z,20.45
2022-12-03T23:30:16.229Z,20.30
2022-12-03T23:32:43.219Z,20.59
2022-12-03T23:35:12.077Z,20.86
2022-12-03T23:37:42.042Z,20.18
2022-12-03T23:40:08.877Z,20.24
2022-12-03T23:42:35.372Z,19.89
2022-12-03T23:45:01.933Z,19.70
2022-12-03T23:47:28.429Z,19.55
2022-12-03T23:49:55.330Z,20.22
2022-12-03T23:52:21.984Z,20.03
2022-12-03T23:54:48.450Z,19.87
2022-12-03T23:57:14.941Z,19.55
2022-12-03T23:59:41.748Z,19.52
