createdAt,value
2018-09-20T00:02:21.542Z,23.70
2018-09-20T00:04:49.923Z,23.60
2018-09-20T00:07:18.320Z,23.60
2018-09-20T00:09:46.702Z,23.40
2018-09-20T00:12:15.203Z,23.50
2018-09-20T00:14:43.575Z,23.60
2018-09-20T00:17:11.941Z,23.60
2018-09-20T00:19:40.330Z,23.60
2018-09-20T00:22:08.685Z,23.50
2018-09-20T00:24:37.031Z,23.40
2018-09-20T00:27:05.563Z,23.50
2018-09-20T00:29:33.967Z,23.50
2018-09-20T00:32:02.353Z,23.60
2018-09-20T00:34:30.842Z,23.60
2018-09-20T00:36:59.219Z,23.50
2018-09-20T00:39:27.588Z,23.50
2018-09-20T00:41:56.023Z,23.20
2018-09-20T00:44:24.393Z,23.10
2018-09-20T00:46:52.779Z,23.20
2018-09-20T00:49:21.521Z,23.10
2018-09-20T00:51:49.887Z,23.10
2018-09-20T00:54:18.267Z,23.00
2018-09-20T00:56:46.646Z,22.90
2018-09-20T00:59:15.003Z,22.90
2018-09-20T01:01:43.379Z,23.20
2018-09-20T01:04:11.783Z,23.20
2018-09-20T01:06:40.137Z,23.20
2018-09-20T01:09:10.171Z,23.10
2018-09-20T01:11:38.851Z,23.00
2018-09-20T01:14:07.208Z,22.90
2018-09-20T01:16:35.631Z,22.90
2018-09-20T01:19:04.031Z,22.80
2018-09-20T01:21:32.436Z,22.80
2018-09-20T01:24:01.190Z,22.90
2018-09-20T01:26:29.551Z,22.80
2018-09-20T01:28:58.010Z,22.80
2018-09-20T01:31:26.364Z,22.70
2018-09-20T01:33:54.718Z,22.60
2018-09-20T01:36:23.123Z,22.60
2018-09-20T01:38:51.504Z,22.70
2018-09-20T01:41:19.875Z,22.90
2018-09-20T01:43:48.757Z,22.80
2018-09-20T01:46:17.175Z,22.70
2018-09-20T01:48:45.538Z,22.60
2018-09-20T01:51:13.911Z,22.60
2018-09-20T01:53:42.299Z,22.50
2018-09-20T01:56:14.627Z,22.50
2018-09-20T01:58:43.468Z,22.40
2018-09-20T02:01:11.910Z,22.30
2018-09-20T02:03:40.302Z,22.30
2018-09-20T02:06:08.691Z,22.30
2018-09-20T02:08:37.023Z,22.20
2018-09-20T02:11:05.415Z,22.20
2018-09-20T02:13:33.759Z,22.20
2018-09-20T02:16:02.119Z,22.30
2018-09-20T02:18:30.598Z,22.40
2018-09-20T02:20:58.930Z,22.30
2018-09-20T02:23:27.250Z,22.40
2018-09-20T02:25:55.665Z,22.30
2018-09-20T02:28:24.004Z,22.20
2018-09-20T02:30:52.360Z,22.20
2018-09-20T02:33:20.743Z,22.30
2018-09-20T02:35:49.094Z,22.20
2018-09-20T02:38:17.485Z,22.20
2018-09-20T02:40:45.832Z,22.20
2018-09-20T02:43:14.187Z,22.30
2018-09-20T02:45:42.560Z,22.40
2018-09-20T02:48:10.947Z,22.40
2018-09-20T02:50:39.337Z,22.40
2018-09-20T02:53:07.735Z,22.50
2018-09-20T02:55:36.121Z,22.50
2018-09-20T02:58:04.483Z,22.50
2018-09-20T03:00:32.830Z,22.40
2018-09-20T03:03:01.215Z,22.50
2018-09-20T03:05:29.603Z,22.50
2018-09-20T03:07:58.003Z,22.30
2018-09-20T03:10:26.414Z,22.30
2018-09-20T03:12:54.792Z,22.20
2018-09-20T03:15:23.506Z,22.30
2018-09-20T03:17:51.899Z,22.50
2018-09-20T03:20:20.308Z,22.40
2018-09-20T03:22:48.699Z,22.30
2018-09-20T03:25:17.080Z,22.20
2018-09-20T03:27:45.492Z,22.30
2018-09-20T03:30:13.995Z,22.30
2018-09-20T03:32:42.272Z,22.00
2018-09-20T03:35:10.669Z,22.00
2018-09-20T03:37:39.074Z,22.10
2018-09-20T03:40:07.521Z,22.00
2018-09-20T03:42:35.915Z,22.00
2018-09-20T03:45:04.401Z,21.90
2018-09-20T03:47:32.799Z,22.00
2018-09-20T03:50:01.188Z,22.00
2018-09-20T03:52:29.559Z,22.00
2018-09-20T03:54:57.998Z,21.90
2018-09-20T03:57:26.431Z,22.00
2018-09-20T03:59:54.820Z,22.00
2018-09-20T04:02:23.235Z,21.90
2018-09-20T04:04:51.639Z,21.80
2018-09-20T04:07:20.028Z,21.70
2018-09-20T04:09:48.500Z,21.60
2018-09-20T04:12:16.877Z,21.70
2018-09-20T04:14:45.307Z,21.70
2018-09-20T04:17:13.679Z,21.70
2018-09-20T04:19:42.079Z,21.70
2018-09-20T04:22:10.508Z,21.60
2018-09-20T04:24:38.880Z,21.70
2018-09-20T04:27:07.287Z,21.90
2018-09-20T04:29:35.672Z,21.90
2018-09-20T04:32:04.063Z,21.80
2018-09-20T04:34:32.488Z,21.60
2018-09-20T04:37:00.924Z,21.60
2018-09-20T04:39:29.318Z,21.70
2018-09-20T04:41:57.756Z,21.50
2018-09-20T04:44:26.119Z,21.50
2018-09-20T04:46:54.499Z,21.40
2018-09-20T04:49:22.891Z,21.50
2018-09-20T04:51:51.287Z,21.40
2018-09-20T04:54:19.703Z,21.40
2018-09-20T04:56:48.073Z,21.40
2018-09-20T04:59:16.459Z,21.30
2018-09-20T05:01:44.864Z,21.40
2018-09-20T05:04:13.268Z,21.40
2018-09-20T05:06:41.715Z,21.30
2018-09-20T05:09:12.426Z,21.30
2018-09-20T05:11:41.300Z,21.30
2018-09-20T05:14:10.091Z,21.10
2018-09-20T05:16:38.700Z,21.30
2018-09-20T05:19:07.135Z,21.40
2018-09-20T05:21:37.598Z,21.50
2018-09-20T05:24:06.325Z,21.40
2018-09-20T05:26:34.719Z,21.30
2018-09-20T05:29:03.210Z,21.20
2018-09-20T05:31:31.640Z,21.20
2018-09-20T05:34:00.023Z,21.20
2018-09-20T05:36:28.542Z,21.10
2018-09-20T05:38:56.912Z,21.20
2018-09-20T05:41:25.402Z,21.00
2018-09-20T05:43:54.008Z,20.90
2018-09-20T05:46:22.432Z,21.00
2018-09-20T05:48:50.849Z,21.10
2018-09-20T05:51:19.243Z,20.90
2018-09-20T05:53:47.680Z,20.80
2018-09-20T05:56:16.185Z,20.90
2018-09-20T05:58:44.570Z,20.80
2018-09-20T06:01:12.988Z,20.80
2018-09-20T06:03:41.370Z,20.80
2018-09-20T06:06:09.769Z,20.80
2018-09-20T06:08:38.203Z,20.90
2018-09-20T06:11:06.596Z,20.90
2018-09-20T06:13:34.974Z,20.80
2018-09-20T06:16:03.445Z,20.80
2018-09-20T06:18:31.893Z,20.90
2018-09-20T06:21:06.647Z,20.60
2018-09-20T06:23:35.020Z,20.50
2018-09-20T06:26:03.384Z,20.60
2018-09-20T06:28:32.009Z,20.50
2018-09-20T06:31:00.410Z,20.60
2018-09-20T06:33:29.119Z,20.70
2018-09-20T06:35:57.638Z,20.80
2018-09-20T06:38:26.039Z,20.90
2018-09-20T06:41:00.706Z,21.00
2018-09-20T06:43:29.876Z,21.10
2018-09-20T06:45:58.319Z,21.20
2018-09-20T06:48:26.694Z,21.30
2018-09-20T06:50:55.064Z,21.40
2018-09-20T06:53:23.452Z,21.50
2018-09-20T06:55:51.815Z,21.60
2018-09-20T06:58:20.175Z,21.70
2018-09-20T07:00:48.784Z,21.80
2018-09-20T07:03:17.178Z,21.90
2018-09-20T07:05:45.534Z,21.90
2018-09-20T07:08:26.043Z,21.80
2018-09-20T07:10:54.487Z,21.90
2018-09-20T07:13:22.862Z,21.70
2018-09-20T07:15:51.276Z,21.60
2018-09-20T07:18:19.691Z,21.70
2018-09-20T07:20:48.159Z,21.80
2018-09-20T07:23:16.576Z,22.00
2018-09-20T07:25:45.103Z,22.10
2018-09-20T07:28:13.515Z,22.00
2018-09-20T07:30:42.015Z,21.80
2018-09-20T07:33:10.419Z,22.00
2018-09-20T07:35:38.800Z,22.30
2018-09-20T07:38:07.395Z,22.30
2018-09-20T07:40:35.820Z,22.50
2018-09-20T07:43:04.320Z,22.60
2018-09-20T07:45:32.820Z,22.60
2018-09-20T07:48:01.243Z,22.80
2018-09-20T07:50:29.806Z,22.90
2018-09-20T07:52:58.356Z,22.80
2018-09-20T07:55:26.892Z,23.00
2018-09-20T07:57:55.300Z,23.20
2018-09-20T08:00:23.730Z,23.30
2018-09-20T08:02:52.209Z,23.50
2018-09-20T08:05:20.791Z,23.50
2018-09-20T08:07:49.212Z,23.60
2018-09-20T08:10:17.647Z,23.60
2018-09-20T08:12:46.040Z,23.70
2018-09-20T08:15:14.427Z,23.70
2018-09-20T08:17:42.891Z,23.70
2018-09-20T08:20:11.304Z,23.80
2018-09-20T08:22:39.699Z,23.90
2018-09-20T08:25:08.333Z,24.00
2018-09-20T08:27:36.781Z,23.90
2018-09-20T08:30:06.337Z,23.90
2018-09-20T08:32:35.047Z,24.10
2018-09-20T08:35:03.553Z,24.30
2018-09-20T08:37:32.064Z,24.40
2018-09-20T08:40:00.512Z,24.60
2018-09-20T08:42:29.012Z,24.70
2018-09-20T08:44:57.685Z,24.50
2018-09-20T08:47:26.156Z,24.40
2018-09-20T08:49:54.675Z,24.50
2018-09-20T08:52:23.188Z,24.60
2018-09-20T08:54:51.667Z,24.60
2018-09-20T08:57:20.141Z,24.70
2018-09-20T08:59:48.516Z,24.90
2018-09-20T09:02:16.944Z,25.10
2018-09-20T09:04:45.347Z,25.20
2018-09-20T09:07:13.840Z,25.30
2018-09-20T09:09:42.218Z,25.30
2018-09-20T09:12:10.617Z,25.40
2018-09-20T09:14:39.011Z,25.50
2018-09-20T09:17:07.630Z,25.50
2018-09-20T09:19:36.080Z,25.60
2018-09-20T09:22:04.409Z,25.70
2018-09-20T09:24:32.760Z,25.60
2018-09-20T09:27:01.233Z,25.60
2018-09-20T09:29:29.667Z,25.70
2018-09-20T09:31:58.056Z,25.90
2018-09-20T09:34:26.407Z,26.00
2018-09-20T09:36:54.807Z,26.10
2018-09-20T09:39:23.140Z,26.00
2018-09-20T09:41:51.547Z,26.00
2018-09-20T09:44:20.018Z,26.20
2018-09-20T09:46:48.363Z,26.30
2018-09-20T09:49:16.832Z,26.10
2018-09-20T09:51:45.171Z,26.30
2018-09-20T09:54:13.641Z,26.40
2018-09-20T09:56:41.999Z,26.30
2018-09-20T09:59:10.341Z,26.30
2018-09-20T10:01:38.705Z,26.40
2018-09-20T10:04:07.290Z,26.50
2018-09-20T10:06:35.643Z,26.60
2018-09-20T10:09:05.488Z,26.60
2018-09-20T10:11:33.978Z,26.70
2018-09-20T10:14:02.440Z,26.70
2018-09-20T10:16:30.826Z,26.80
2018-09-20T10:18:59.401Z,26.90
2018-09-20T10:21:27.818Z,26.90
2018-09-20T10:23:56.403Z,27.00
2018-09-20T10:26:25.036Z,27.10
2018-09-20T10:28:53.472Z,27.20
2018-09-20T10:31:21.936Z,27.20
2018-09-20T10:33:50.343Z,27.30
2018-09-20T10:36:18.744Z,27.40
2018-09-20T10:38:47.388Z,27.40
2018-09-20T10:41:15.986Z,27.50
2018-09-20T10:43:44.537Z,27.60
2018-09-20T10:46:13.032Z,27.60
2018-09-20T10:48:41.423Z,27.70
2018-09-20T10:51:10.037Z,27.70
2018-09-20T10:53:38.464Z,27.80
2018-09-20T10:56:06.941Z,27.90
2018-09-20T10:58:35.407Z,27.80
2018-09-20T11:01:04.027Z,27.80
2018-09-20T11:03:55.092Z,27.80
2018-09-20T11:06:23.683Z,27.70
2018-09-20T11:08:52.212Z,27.70
2018-09-20T11:11:20.664Z,27.60
2018-09-20T11:13:49.187Z,27.50
2018-09-20T11:16:17.673Z,27.60
2018-09-20T11:18:46.106Z,27.40
2018-09-20T11:21:14.532Z,27.20
2018-09-20T11:23:42.967Z,27.20
2018-09-20T11:26:11.364Z,27.30
2018-09-20T11:28:41.856Z,27.50
2018-09-20T11:31:10.367Z,27.50
2018-09-20T11:33:38.871Z,27.60
2018-09-20T11:36:07.330Z,27.60
2018-09-20T11:38:35.734Z,27.50
2018-09-20T11:41:04.154Z,27.60
2018-09-20T11:43:32.534Z,27.70
2018-09-20T11:46:00.951Z,27.60
2018-09-20T11:48:29.338Z,27.70
2018-09-20T11:50:57.862Z,27.60
2018-09-20T11:53:26.235Z,27.50
2018-09-20T11:55:54.643Z,27.50
2018-09-20T11:58:23.019Z,27.50
2018-09-20T12:00:51.396Z,27.50
2018-09-20T12:03:19.752Z,27.50
2018-09-20T12:05:48.220Z,27.50
2018-09-20T12:08:16.686Z,27.50
2018-09-20T12:10:45.029Z,27.50
2018-09-20T12:13:13.456Z,27.60
2018-09-20T12:15:41.812Z,27.50
2018-09-20T12:18:10.202Z,27.50
2018-09-20T12:20:42.631Z,27.50
2018-09-20T12:23:11.012Z,27.50
2018-09-20T12:25:39.353Z,27.40
2018-09-20T12:28:07.711Z,27.40
2018-09-20T12:30:36.093Z,27.40
2018-09-20T12:33:04.503Z,27.40
2018-09-20T12:35:32.870Z,27.40
2018-09-20T12:38:01.473Z,27.40
2018-09-20T12:40:29.897Z,27.40
2018-09-20T12:42:58.395Z,27.40
2018-09-20T12:45:26.706Z,27.40
2018-09-20T12:47:55.088Z,27.40
2018-09-20T12:50:23.457Z,27.30
2018-09-20T12:52:51.841Z,27.20
2018-09-20T12:55:20.189Z,27.20
2018-09-20T12:57:48.551Z,27.20
2018-09-20T13:00:16.999Z,27.20
2018-09-20T13:02:45.353Z,27.20
2018-09-20T13:05:13.753Z,27.30
2018-09-20T13:07:42.106Z,27.30
2018-09-20T13:10:10.489Z,27.30
2018-09-20T13:12:38.908Z,27.30
2018-09-20T13:15:07.726Z,27.30
2018-09-20T13:17:36.192Z,27.30
2018-09-20T13:20:04.766Z,27.30
2018-09-20T13:22:33.074Z,27.20
2018-09-20T13:25:01.453Z,27.30
2018-09-20T13:27:29.849Z,27.20
2018-09-20T13:29:58.586Z,27.30
2018-09-20T13:32:26.935Z,27.30
2018-09-20T13:34:55.302Z,27.30
2018-09-20T13:37:23.680Z,27.30
2018-09-20T13:39:52.038Z,27.30
2018-09-20T13:42:20.522Z,27.20
2018-09-20T13:44:48.883Z,27.20
2018-09-20T13:47:17.559Z,27.20
2018-09-20T13:49:45.908Z,27.20
2018-09-20T13:52:14.297Z,27.30
2018-09-20T13:54:42.764Z,27.30
2018-09-20T13:57:11.129Z,27.30
2018-09-20T13:59:39.496Z,27.40
2018-09-20T14:02:07.882Z,27.40
2018-09-20T14:04:36.266Z,27.40
2018-09-20T14:07:04.674Z,27.40
2018-09-20T14:09:33.038Z,27.40
2018-09-20T14:12:01.375Z,27.40
2018-09-20T14:14:29.727Z,27.40
2018-09-20T14:16:58.234Z,27.40
2018-09-20T14:19:26.580Z,27.30
2018-09-20T14:21:54.946Z,27.40
2018-09-20T14:24:23.408Z,27.30
2018-09-20T14:26:51.810Z,27.30
2018-09-20T14:29:20.108Z,27.30
2018-09-20T14:31:48.591Z,27.30
2018-09-20T14:34:16.987Z,27.30
2018-09-20T14:36:45.383Z,27.30
2018-09-20T14:39:13.759Z,27.30
2018-09-20T14:41:42.127Z,27.30
2018-09-20T14:44:10.495Z,27.30
2018-09-20T14:46:38.858Z,27.30
2018-09-20T14:49:07.303Z,27.30
2018-09-20T14:51:35.701Z,27.30
2018-09-20T14:54:04.523Z,27.30
2018-09-20T14:56:32.863Z,27.30
2018-09-20T14:59:01.242Z,27.30
2018-09-20T15:01:29.614Z,27.30
2018-09-20T15:03:58.005Z,27.30
2018-09-20T15:06:26.454Z,27.30
2018-09-20T15:08:54.799Z,27.30
2018-09-20T15:11:23.161Z,27.30
2018-09-20T15:13:51.615Z,27.30
2018-09-20T15:16:20.149Z,27.40
2018-09-20T15:18:48.540Z,27.40
2018-09-20T15:21:16.992Z,27.30
2018-09-20T15:23:45.360Z,27.30
2018-09-20T15:26:13.741Z,27.30
2018-09-20T15:28:42.178Z,27.30
2018-09-20T15:31:10.596Z,27.30
2018-09-20T15:33:38.966Z,27.30
2018-09-20T15:36:07.356Z,27.30
2018-09-20T15:38:35.799Z,27.30
2018-09-20T15:41:04.208Z,27.30
2018-09-20T15:43:32.608Z,27.30
2018-09-20T15:46:01.043Z,27.30
2018-09-20T15:48:29.431Z,27.30
2018-09-20T15:50:57.866Z,27.30
2018-09-20T15:53:26.273Z,27.30
2018-09-20T15:55:54.660Z,27.30
2018-09-20T15:58:23.092Z,27.20
2018-09-20T16:00:51.481Z,27.20
2018-09-20T16:03:19.853Z,27.20
2018-09-20T16:05:48.384Z,27.20
2018-09-20T16:08:16.765Z,27.20
2018-09-20T16:10:45.179Z,27.20
2018-09-20T16:13:13.843Z,27.20
2018-09-20T16:15:42.255Z,27.20
2018-09-20T16:18:10.710Z,27.20
2018-09-20T16:20:39.075Z,27.20
2018-09-20T16:23:07.475Z,27.20
2018-09-20T16:25:35.887Z,27.20
2018-09-20T16:28:12.679Z,27.10
2018-09-20T16:31:56.309Z,27.10
2018-09-20T16:34:41.270Z,27.10
2018-09-20T16:37:23.730Z,27.10
2018-09-20T16:39:53.891Z,27.10
2018-09-20T16:42:23.167Z,27.10
2018-09-20T16:44:51.557Z,27.00
2018-09-20T16:47:20.047Z,27.00
2018-09-20T16:49:48.415Z,27.00
2018-09-20T16:52:16.784Z,27.00
2018-09-20T16:54:45.184Z,26.90
2018-09-20T16:57:13.562Z,26.90
2018-09-20T16:59:41.936Z,26.90
2018-09-20T17:02:10.459Z,26.90
2018-09-20T17:04:38.822Z,26.90
2018-09-20T17:07:07.220Z,26.80
2018-09-20T17:09:35.634Z,26.70
2018-09-20T17:12:04.040Z,26.70
2018-09-20T17:14:32.446Z,26.60
2018-09-20T17:17:00.856Z,26.60
2018-09-20T17:19:34.319Z,26.60
2018-09-20T17:22:03.284Z,26.60
2018-09-20T17:24:31.676Z,26.60
2018-09-20T17:27:00.053Z,26.50
2018-09-20T17:29:28.489Z,26.50
2018-09-20T17:31:56.875Z,26.40
2018-09-20T17:34:25.560Z,26.40
2018-09-20T17:36:54.387Z,26.30
2018-09-20T17:39:23.763Z,26.30
2018-09-20T17:41:52.804Z,26.30
2018-09-20T17:44:21.147Z,26.20
2018-09-20T17:46:49.668Z,26.10
2018-09-20T17:49:18.015Z,26.10
2018-09-20T17:51:46.671Z,26.10
2018-09-20T17:54:15.462Z,26.10
2018-09-20T17:56:44.050Z,26.00
2018-09-20T17:59:12.470Z,25.90
2018-09-20T18:01:40.866Z,25.80
2018-09-20T18:04:09.252Z,25.90
2018-09-20T18:06:37.599Z,25.90
2018-09-20T18:09:08.264Z,25.80
2018-09-20T18:11:36.656Z,25.70
2018-09-20T18:14:05.011Z,25.70
2018-09-20T18:16:33.383Z,25.70
2018-09-20T18:19:01.783Z,25.80
2018-09-20T18:21:30.143Z,25.70
2018-09-20T18:23:58.487Z,25.70
2018-09-20T18:26:26.848Z,25.70
2018-09-20T18:28:55.254Z,25.70
2018-09-20T18:31:23.613Z,25.70
2018-09-20T18:33:51.951Z,25.70
2018-09-20T18:36:20.444Z,25.70
2018-09-20T18:38:48.787Z,25.70
2018-09-20T18:41:17.188Z,25.60
2018-09-20T18:43:45.583Z,25.50
2018-09-20T18:46:13.986Z,25.50
2018-09-20T18:48:42.378Z,25.50
2018-09-20T18:51:10.812Z,25.50
2018-09-20T18:53:39.240Z,25.50
2018-09-20T18:56:07.688Z,25.50
2018-09-20T18:58:36.072Z,25.50
2018-09-20T19:01:04.615Z,25.40
2018-09-20T19:03:32.994Z,25.40
2018-09-20T19:06:01.380Z,25.30
2018-09-20T19:08:29.862Z,25.30
2018-09-20T19:10:58.237Z,25.20
2018-09-20T19:13:26.611Z,25.10
2018-09-20T19:15:55.033Z,25.10
2018-09-20T19:18:23.432Z,25.10
2018-09-20T19:20:51.918Z,25.20
2018-09-20T19:23:20.321Z,25.20
2018-09-20T19:25:49.501Z,25.20
2018-09-20T19:28:18.088Z,25.10
2018-09-20T19:30:46.488Z,25.10
2018-09-20T19:33:15.415Z,25.00
2018-09-20T19:35:44.903Z,24.90
2018-09-20T19:38:14.159Z,24.90
2018-09-20T19:40:42.872Z,24.90
2018-09-20T19:43:12.438Z,24.80
2018-09-20T19:45:41.121Z,24.80
2018-09-20T19:48:10.209Z,24.80
2018-09-20T19:50:38.851Z,24.70
2018-09-20T19:53:07.539Z,24.50
2018-09-20T19:55:35.924Z,24.60
2018-09-20T19:58:04.359Z,24.50
2018-09-20T20:00:32.794Z,24.60
2018-09-20T20:03:01.230Z,24.70
2018-09-20T20:05:29.641Z,24.70
2018-09-20T20:07:58.108Z,24.70
2018-09-20T20:10:26.516Z,24.50
2018-09-20T20:12:54.975Z,24.50
2018-09-20T20:15:23.385Z,24.50
2018-09-20T20:17:51.772Z,24.40
2018-09-20T20:20:20.188Z,24.50
2018-09-20T20:22:48.764Z,24.40
2018-09-20T20:25:17.155Z,24.30
2018-09-20T20:27:45.535Z,24.10
2018-09-20T20:30:13.963Z,24.10
2018-09-20T20:32:42.431Z,24.20
2018-09-20T20:35:10.809Z,24.00
2018-09-20T20:37:39.230Z,24.00
2018-09-20T20:40:07.623Z,23.90
2018-09-20T20:42:36.118Z,23.80
2018-09-20T20:45:04.646Z,23.90
2018-09-20T20:47:33.031Z,24.00
2018-09-20T20:50:01.362Z,24.10
2018-09-20T20:52:29.721Z,24.20
2018-09-20T20:54:58.242Z,24.00
2018-09-20T20:57:26.684Z,23.90
2018-09-20T20:59:55.034Z,23.70
2018-09-20T21:02:23.439Z,23.70
2018-09-20T21:04:51.824Z,23.50
2018-09-20T21:07:20.256Z,23.50
2018-09-20T21:09:48.808Z,23.70
2018-09-20T21:12:17.242Z,23.80
2018-09-20T21:14:45.641Z,23.90
2018-09-20T21:17:14.174Z,23.90
2018-09-20T21:19:42.576Z,24.10
2018-09-20T21:22:11.144Z,24.00
2018-09-20T21:24:39.507Z,23.90
2018-09-20T21:30:04.195Z,23.90
2018-09-20T21:32:32.689Z,24.00
2018-09-20T21:35:01.034Z,24.10
2018-09-20T21:37:29.398Z,24.00
2018-09-20T21:39:57.831Z,23.90
2018-09-20T21:42:26.204Z,23.80
2018-09-20T21:44:54.577Z,23.80
2018-09-20T21:47:23.088Z,23.80
2018-09-20T21:49:51.458Z,23.70
2018-09-20T21:52:19.841Z,23.80
2018-09-20T21:54:48.234Z,23.80
2018-09-20T21:57:16.595Z,23.80
2018-09-20T21:59:44.963Z,23.80
2018-09-20T22:02:13.438Z,23.70
2018-09-20T22:04:41.795Z,23.70
2018-09-20T22:07:10.538Z,23.70
2018-09-20T22:09:39.081Z,23.60
2018-09-20T22:12:07.444Z,23.60
2018-09-20T22:14:35.815Z,23.60
2018-09-20T22:17:04.265Z,23.60
2018-09-20T22:19:32.625Z,23.60
2018-09-20T22:22:01.095Z,23.50
2018-09-20T22:24:29.485Z,23.50
2018-09-20T22:26:57.857Z,23.40
2018-09-20T22:29:26.410Z,23.30
2018-09-20T22:31:54.788Z,23.30
2018-09-20T22:34:23.144Z,23.30
2018-09-20T22:36:51.524Z,23.20
2018-09-20T22:39:19.879Z,23.10
2018-09-20T22:41:48.243Z,23.10
2018-09-20T22:44:16.806Z,23.20
2018-09-20T22:46:45.171Z,23.30
2018-09-20T22:50:09.539Z,23.20
2018-09-20T22:52:37.912Z,23.30
2018-09-20T22:55:06.402Z,23.40
2018-09-20T22:57:34.839Z,23.50
2018-09-20T23:00:03.272Z,23.50
2018-09-20T23:02:31.638Z,23.30
2018-09-20T23:05:00.038Z,23.10
2018-09-20T23:07:28.407Z,23.00
2018-09-20T23:09:56.819Z,22.90
2018-09-20T23:12:25.195Z,22.90
2018-09-20T23:14:53.556Z,22.80
2018-09-20T23:17:21.939Z,22.80
2018-09-20T23:19:50.320Z,22.80
2018-09-20T23:22:18.738Z,22.80
2018-09-20T23:24:47.129Z,22.70
2018-09-20T23:27:15.535Z,22.80
2018-09-20T23:29:44.073Z,23.00
2018-09-20T23:32:12.449Z,22.90
2018-09-20T23:34:40.819Z,22.80
2018-09-20T23:37:09.235Z,22.80
2018-09-20T23:39:37.932Z,22.80
2018-09-20T23:42:06.411Z,22.80
2018-09-20T23:44:34.824Z,23.00
2018-09-20T23:47:03.196Z,22.80
2018-09-20T23:49:32.215Z,22.70
2018-09-20T23:52:00.622Z,22.80
2018-09-20T23:54:28.966Z,22.70
2018-09-20T23:56:57.490Z,22.70
2018-09-20T23:59:25.888Z,22.70
