createdAt,value
2019-01-09T00:00:58.868Z,99.99
2019-01-09T00:01:58.902Z,99.99
2019-01-09T00:02:58.915Z,99.99
2019-01-09T00:03:58.763Z,99.99
2019-01-09T00:04:58.835Z,99.99
2019-01-09T00:05:58.701Z,99.99
2019-01-09T00:06:58.831Z,99.99
2019-01-09T00:07:58.647Z,99.99
2019-01-09T00:08:58.611Z,99.99
2019-01-09T00:09:58.752Z,99.99
2019-01-09T00:10:58.552Z,99.99
2019-01-09T00:11:58.662Z,99.99
2019-01-09T00:12:58.506Z,99.99
2019-01-09T00:13:58.479Z,99.99
2019-01-09T00:14:58.444Z,99.99
2019-01-09T00:15:58.492Z,99.99
2019-01-09T00:16:58.383Z,99.99
2019-01-09T00:17:58.500Z,99.99
2019-01-09T00:18:58.321Z,99.99
2019-01-09T00:19:58.292Z,99.99
2019-01-09T00:20:58.422Z,99.99
2019-01-09T00:21:58.246Z,99.99
2019-01-09T00:22:58.333Z,99.99
2019-01-09T00:23:58.172Z,99.99
2019-01-09T00:24:58.145Z,99.99
2019-01-09T00:25:58.255Z,99.99
2019-01-09T00:26:58.083Z,99.99
2019-01-09T00:27:58.164Z,99.99
2019-01-09T00:28:58.033Z,99.99
2019-01-09T00:29:58.007Z,99.99
2019-01-09T00:30:58.006Z,99.99
2019-01-09T00:31:58.094Z,99.99
2019-01-09T00:32:57.902Z,99.99
2019-01-09T00:33:58.002Z,99.99
2019-01-09T00:34:57.844Z,99.99
2019-01-09T00:35:57.813Z,99.99
2019-01-09T00:36:57.925Z,99.99
2019-01-09T00:37:57.761Z,99.99
2019-01-09T00:38:57.834Z,99.99
2019-01-09T00:39:57.703Z,99.99
2019-01-09T00:40:57.663Z,99.99
2019-01-09T00:41:57.641Z,99.99
2019-01-09T00:42:57.790Z,99.99
2019-01-09T00:43:57.582Z,99.99
2019-01-09T00:44:57.676Z,99.99
2019-01-09T00:45:57.522Z,99.99
2019-01-09T00:46:57.492Z,99.99
2019-01-09T00:47:57.605Z,99.99
2019-01-09T00:48:57.430Z,99.99
2019-01-09T00:49:57.607Z,99.99
2019-01-09T00:50:57.373Z,99.99
2019-01-09T00:51:57.339Z,99.99
2019-01-09T00:52:57.313Z,99.99
2019-01-09T00:53:57.424Z,99.99
2019-01-09T00:54:57.262Z,99.99
2019-01-09T00:55:57.342Z,99.99
2019-01-09T00:56:57.203Z,99.99
2019-01-09T00:57:57.355Z,99.99
2019-01-09T00:58:57.139Z,99.99
2019-01-09T00:59:57.266Z,99.99
2019-01-09T01:00:57.073Z,99.99
2019-01-09T01:01:57.212Z,99.99
2019-01-09T01:02:57.011Z,99.99
2019-01-09T01:03:57.211Z,99.99
2019-01-09T01:04:56.951Z,99.99
2019-01-09T01:05:57.104Z,99.99
2019-01-09T01:06:56.893Z,99.99
2019-01-09T01:07:56.863Z,99.99
2019-01-09T01:08:56.836Z,99.99
2019-01-09T01:09:57.024Z,99.99
2019-01-09T01:10:56.771Z,99.99
2019-01-09T01:11:56.954Z,99.99
2019-01-09T01:12:56.725Z,99.99
2019-01-09T01:13:56.695Z,99.99
2019-01-09T01:14:56.756Z,99.99
2019-01-09T01:15:56.627Z,99.99
2019-01-09T01:16:56.662Z,99.99
2019-01-09T01:17:56.565Z,99.99
2019-01-09T01:18:56.532Z,99.99
2019-01-09T01:19:56.505Z,99.99
2019-01-09T01:20:56.596Z,99.99
2019-01-09T01:21:56.443Z,99.99
2019-01-09T01:22:56.503Z,99.99
2019-01-09T01:23:56.386Z,99.99
2019-01-09T01:24:56.412Z,99.99
2019-01-09T01:25:56.333Z,99.99
2019-01-09T01:26:56.332Z,99.99
2019-01-09T01:27:56.262Z,99.99
2019-01-09T01:28:56.342Z,99.99
2019-01-09T01:29:56.257Z,99.99
2019-01-09T01:30:56.173Z,99.99
2019-01-09T01:31:56.261Z,99.99
2019-01-09T01:32:56.126Z,99.99
2019-01-09T01:33:56.182Z,99.99
2019-01-09T01:34:56.054Z,99.99
2019-01-09T01:35:56.083Z,99.99
2019-01-09T01:36:55.991Z,99.99
2019-01-09T01:37:56.113Z,99.99
2019-01-09T01:38:55.941Z,99.99
2019-01-09T01:39:56.013Z,99.99
2019-01-09T01:40:55.882Z,99.99
2019-01-09T01:41:55.923Z,99.99
2019-01-09T01:42:55.811Z,99.99
2019-01-09T01:43:55.833Z,99.99
2019-01-09T01:44:55.752Z,99.99
2019-01-09T01:45:55.732Z,99.99
2019-01-09T01:46:55.703Z,99.99
2019-01-09T01:47:55.764Z,99.99
2019-01-09T01:48:55.644Z,99.99
2019-01-09T01:49:55.671Z,99.99
2019-01-09T01:50:55.574Z,99.99
2019-01-09T01:51:55.552Z,99.99
2019-01-09T01:52:55.594Z,99.99
2019-01-09T01:53:55.504Z,99.99
2019-01-09T01:54:55.603Z,99.99
2019-01-09T01:55:55.432Z,99.99
2019-01-09T01:56:55.392Z,99.99
2019-01-09T01:57:55.377Z,99.99
2019-01-09T01:58:55.422Z,99.99
2019-01-09T01:59:55.310Z,99.99
2019-01-09T02:00:55.343Z,99.99
2019-01-09T02:01:55.243Z,99.99
2019-01-09T02:02:55.218Z,99.99
2019-01-09T02:03:55.265Z,99.99
2019-01-09T02:04:55.153Z,99.99
2019-01-09T02:06:03.471Z,99.99
2019-01-09T02:06:55.102Z,99.99
2019-01-09T02:07:55.074Z,99.99
2019-01-09T02:08:55.192Z,99.99
2019-01-09T02:09:55.029Z,99.99
2019-01-09T02:10:55.101Z,99.99
2019-01-09T02:11:54.942Z,99.99
2019-01-09T02:12:54.925Z,99.99
2019-01-09T02:13:54.883Z,99.99
2019-01-09T02:14:54.932Z,99.99
2019-01-09T02:15:54.824Z,99.99
2019-01-09T02:16:54.946Z,99.99
2019-01-09T02:17:54.761Z,99.99
2019-01-09T02:18:54.736Z,99.99
2019-01-09T02:19:54.865Z,99.99
2019-01-09T02:20:54.684Z,99.99
2019-01-09T02:21:54.773Z,99.99
2019-01-09T02:22:54.615Z,99.99
2019-01-09T02:23:54.582Z,99.99
2019-01-09T02:24:54.557Z,99.99
2019-01-09T02:25:54.704Z,99.99
2019-01-09T02:26:54.492Z,99.99
2019-01-09T02:27:54.612Z,99.99
2019-01-09T02:28:54.433Z,99.99
2019-01-09T02:29:54.522Z,99.99
2019-01-09T02:30:54.374Z,99.99
2019-01-09T02:31:54.445Z,99.99
2019-01-09T02:32:54.312Z,99.99
2019-01-09T02:33:54.452Z,99.99
2019-01-09T02:34:54.253Z,99.99
2019-01-09T02:35:54.221Z,99.99
2019-01-09T02:36:54.373Z,99.99
2019-01-09T02:37:54.163Z,99.99
2019-01-09T02:38:54.287Z,99.99
2019-01-09T02:39:54.104Z,99.99
2019-01-09T02:40:54.196Z,99.99
2019-01-09T02:41:54.055Z,99.99
2019-01-09T02:42:54.204Z,99.99
2019-01-09T02:43:53.988Z,99.99
2019-01-09T02:44:54.126Z,99.99
2019-01-09T02:45:53.930Z,99.99
2019-01-09T02:46:54.034Z,99.99
2019-01-09T02:47:53.879Z,99.99
2019-01-09T02:48:53.943Z,99.99
2019-01-09T02:49:53.802Z,99.99
2019-01-09T02:50:53.794Z,99.99
2019-01-09T02:51:53.744Z,99.99
2019-01-09T02:52:53.872Z,99.99
2019-01-09T02:53:53.698Z,99.99
2019-01-09T02:54:54.396Z,99.99
2019-01-09T02:55:53.616Z,99.99
2019-01-09T02:56:53.584Z,99.99
2019-01-09T02:57:56.834Z,99.99
2019-01-09T02:58:53.549Z,99.99
2019-01-09T02:59:53.614Z,99.99
2019-01-09T03:00:53.474Z,99.99
2019-01-09T03:01:53.442Z,99.99
2019-01-09T03:02:53.524Z,99.99
2019-01-09T03:03:53.371Z,99.99
2019-01-09T03:04:53.543Z,99.99
2019-01-09T03:05:53.312Z,99.99
2019-01-09T03:06:53.453Z,99.99
2019-01-09T03:07:53.254Z,99.99
2019-01-09T03:08:54.396Z,99.99
2019-01-09T03:09:53.224Z,99.99
2019-01-09T03:10:53.384Z,99.99
2019-01-09T03:11:53.146Z,99.99
2019-01-09T03:12:53.116Z,99.99
2019-01-09T03:13:53.114Z,99.99
2019-01-09T03:14:53.064Z,99.99
2019-01-09T03:15:53.117Z,99.99
2019-01-09T03:16:52.983Z,99.99
2019-01-09T03:17:52.973Z,99.99
2019-01-09T03:18:52.927Z,99.99
2019-01-09T03:19:52.933Z,99.99
2019-01-09T03:20:52.876Z,99.99
2019-01-09T03:21:52.957Z,99.99
2019-01-09T03:22:52.804Z,99.99
2019-01-09T03:23:52.785Z,99.99
2019-01-09T03:24:52.851Z,99.99
2019-01-09T03:25:52.730Z,99.99
2019-01-09T03:26:52.775Z,99.99
2019-01-09T03:27:52.665Z,99.99
2019-01-09T03:28:52.628Z,99.99
2019-01-09T03:29:52.597Z,99.99
2019-01-09T03:30:52.601Z,99.99
2019-01-09T03:31:52.576Z,99.99
2019-01-09T03:32:52.614Z,99.99
2019-01-09T03:33:52.475Z,99.99
2019-01-09T03:34:52.521Z,99.99
2019-01-09T03:35:52.417Z,99.99
2019-01-09T03:36:52.428Z,99.99
2019-01-09T03:37:52.353Z,99.99
2019-01-09T03:38:52.437Z,99.99
2019-01-09T03:39:52.341Z,99.99
2019-01-09T03:40:52.267Z,99.99
2019-01-09T03:41:52.251Z,99.99
2019-01-09T03:42:52.207Z,99.99
2019-01-09T03:43:52.266Z,99.99
2019-01-09T03:44:52.141Z,99.99
2019-01-09T03:45:52.177Z,99.99
2019-01-09T03:46:52.074Z,99.99
2019-01-09T03:47:52.076Z,99.99
2019-01-09T03:48:52.016Z,99.99
2019-01-09T03:49:52.092Z,99.99
2019-01-09T03:50:52.006Z,99.99
2019-01-09T03:51:51.925Z,99.99
2019-01-09T03:52:52.014Z,99.99
2019-01-09T03:53:51.864Z,99.99
2019-01-09T03:54:51.914Z,99.99
2019-01-09T03:55:51.828Z,99.99
2019-01-09T03:56:51.773Z,99.99
2019-01-09T03:57:51.833Z,99.99
2019-01-09T03:58:51.718Z,99.99
2019-01-09T03:59:51.746Z,99.99
2019-01-09T04:00:51.655Z,99.99
2019-01-09T04:01:51.632Z,99.99
2019-01-09T04:02:51.653Z,99.99
2019-01-09T04:03:51.564Z,99.99
2019-01-09T04:04:51.569Z,99.99
2019-01-09T04:05:51.505Z,99.99
2019-01-09T04:06:51.474Z,99.99
2019-01-09T04:07:51.435Z,99.99
2019-01-09T04:08:51.501Z,99.99
2019-01-09T04:09:51.384Z,99.99
2019-01-09T04:10:51.405Z,99.99
2019-01-09T04:11:51.314Z,99.99
2019-01-09T04:12:51.317Z,99.99
2019-01-09T04:13:51.254Z,99.99
2019-01-09T04:14:51.325Z,99.99
2019-01-09T04:15:51.204Z,99.99
2019-01-09T04:16:51.233Z,99.99
2019-01-09T04:17:51.133Z,99.99
2019-01-09T04:18:51.142Z,99.99
2019-01-09T04:19:51.080Z,99.99
2019-01-09T04:20:51.156Z,99.99
2019-01-09T04:21:51.013Z,99.99
2019-01-09T04:22:50.988Z,99.99
2019-01-09T04:23:50.945Z,99.99
2019-01-09T04:24:50.973Z,99.99
2019-01-09T04:25:50.894Z,99.99
2019-01-09T04:26:50.890Z,99.99
2019-01-09T04:27:50.845Z,99.99
2019-01-09T04:28:50.804Z,99.99
2019-01-09T04:29:50.805Z,99.99
2019-01-09T04:30:50.746Z,99.99
2019-01-09T04:31:50.814Z,99.99
2019-01-09T04:32:50.683Z,99.99
2019-01-09T04:33:50.655Z,99.99
2019-01-09T04:34:50.625Z,99.99
2019-01-09T04:35:50.644Z,99.99
2019-01-09T04:36:51.694Z,99.99
2019-01-09T04:37:50.559Z,99.99
2019-01-09T04:38:50.497Z,99.99
2019-01-09T04:39:50.464Z,99.99
2019-01-09T04:40:50.465Z,99.99
2019-01-09T04:41:50.404Z,99.99
2019-01-09T04:42:50.473Z,99.99
2019-01-09T04:43:50.374Z,99.99
2019-01-09T04:44:50.316Z,99.99
2019-01-09T04:45:50.284Z,99.99
2019-01-09T04:46:50.342Z,99.99
2019-01-09T04:47:50.224Z,99.99
2019-01-09T04:48:50.204Z,99.99
2019-01-09T04:49:50.164Z,99.99
2019-01-09T04:50:50.223Z,99.99
2019-01-09T04:51:50.094Z,99.99
2019-01-09T04:52:50.134Z,99.99
2019-01-09T04:53:50.033Z,99.99
2019-01-09T04:54:50.044Z,99.99
2019-01-09T04:55:49.974Z,99.99
2019-01-09T04:56:49.954Z,99.99
2019-01-09T04:57:49.954Z,99.99
2019-01-09T04:58:49.882Z,99.99
2019-01-09T04:59:49.965Z,99.99
2019-01-09T05:00:49.874Z,99.99
2019-01-09T05:01:49.795Z,99.99
2019-01-09T05:02:49.785Z,99.99
2019-01-09T05:03:49.735Z,99.99
2019-01-09T05:04:49.823Z,99.99
2019-01-09T05:05:49.676Z,99.99
2019-01-09T05:06:49.650Z,99.99
2019-01-09T05:07:49.726Z,99.99
2019-01-09T05:08:49.573Z,99.99
2019-01-09T05:09:49.625Z,99.99
2019-01-09T05:10:49.537Z,99.99
2019-01-09T05:11:49.500Z,99.99
2019-01-09T05:12:49.455Z,99.99
2019-01-09T05:13:49.446Z,99.99
2019-01-09T05:14:49.393Z,99.99
2019-01-09T05:15:49.453Z,99.99
2019-01-09T05:16:49.334Z,99.99
2019-01-09T05:17:49.372Z,99.99
2019-01-09T05:18:49.281Z,99.99
2019-01-09T05:19:49.290Z,99.99
2019-01-09T05:20:49.205Z,99.99
2019-01-09T05:21:49.285Z,99.99
2019-01-09T05:22:49.155Z,99.99
2019-01-09T05:23:49.206Z,99.99
2019-01-09T05:24:49.094Z,99.99
2019-01-09T05:25:49.104Z,99.99
2019-01-09T05:26:49.037Z,99.99
2019-01-09T05:27:48.996Z,99.99
2019-01-09T05:28:48.971Z,99.99
2019-01-09T05:29:49.036Z,99.99
2019-01-09T05:30:48.904Z,99.99
2019-01-09T05:31:48.945Z,99.99
2019-01-09T05:32:48.844Z,99.99
2019-01-09T05:33:48.810Z,99.99
2019-01-09T05:34:48.853Z,99.99
2019-01-09T05:35:48.756Z,99.99
2019-01-09T05:36:48.763Z,99.99
2019-01-09T05:37:48.684Z,99.99
2019-01-09T05:38:48.665Z,99.99
2019-01-09T05:39:48.630Z,99.99
2019-01-09T05:40:48.687Z,99.99
2019-01-09T05:41:48.572Z,99.99
2019-01-09T05:42:48.617Z,99.99
2019-01-09T05:43:48.503Z,99.99
2019-01-09T05:44:48.475Z,99.99
2019-01-09T05:45:49.545Z,99.99
2019-01-09T05:46:48.418Z,99.99
2019-01-09T05:47:48.426Z,99.99
2019-01-09T05:48:48.360Z,99.99
2019-01-09T05:49:48.315Z,99.99
2019-01-09T05:50:48.284Z,99.99
2019-01-09T05:51:48.344Z,99.99
2019-01-09T05:52:48.228Z,99.99
2019-01-09T05:53:48.253Z,99.99
2019-01-09T05:54:48.175Z,99.99
2019-01-09T05:55:48.174Z,99.99
2019-01-09T05:56:48.109Z,99.99
2019-01-09T05:57:48.183Z,99.99
2019-01-09T05:58:48.064Z,99.99
2019-01-09T05:59:48.093Z,99.99
2019-01-09T06:00:47.978Z,99.99
2019-01-09T06:01:48.015Z,99.99
2019-01-09T06:02:47.917Z,99.99
2019-01-09T06:03:47.915Z,99.99
2019-01-09T06:04:47.868Z,99.99
2019-01-09T06:05:47.824Z,99.99
2019-01-09T06:06:47.793Z,99.99
2019-01-09T06:07:47.835Z,99.99
2019-01-09T06:08:47.758Z,99.99
2019-01-09T06:09:47.743Z,99.99
2019-01-09T06:10:47.675Z,99.99
2019-01-09T06:11:47.644Z,99.99
2019-01-09T06:12:47.665Z,99.99
2019-01-09T06:13:47.573Z,99.99
2019-01-09T06:14:47.574Z,99.99
2019-01-09T06:15:47.527Z,99.99
2019-01-09T06:16:47.484Z,99.99
2019-01-09T06:17:47.466Z,99.99
2019-01-09T06:18:47.493Z,99.99
2019-01-09T06:19:47.393Z,99.99
2019-01-09T06:20:47.407Z,99.99
2019-01-09T06:21:47.335Z,99.99
2019-01-09T06:22:47.416Z,99.99
2019-01-09T06:23:47.280Z,99.99
2019-01-09T06:24:47.325Z,99.99
2019-01-09T06:25:47.205Z,99.99
2019-01-09T06:26:47.303Z,99.99
2019-01-09T06:27:47.158Z,99.99
2019-01-09T06:28:47.115Z,99.99
2019-01-09T06:29:47.157Z,99.99
2019-01-09T06:30:47.056Z,99.99
2019-01-09T06:31:47.069Z,99.99
2019-01-09T06:32:46.994Z,99.99
2019-01-09T06:33:47.095Z,99.99
2019-01-09T06:34:46.938Z,99.99
2019-01-09T06:35:46.983Z,99.99
2019-01-09T06:36:46.867Z,99.99
2019-01-09T06:37:46.897Z,99.99
2019-01-09T06:38:46.923Z,99.99
2019-01-09T06:39:46.774Z,99.99
2019-01-09T06:40:46.818Z,99.99
2019-01-09T06:41:46.715Z,99.99
2019-01-09T06:42:46.723Z,99.99
2019-01-09T06:43:46.726Z,99.99
2019-01-09T06:44:46.626Z,99.99
2019-01-09T06:45:46.648Z,99.99
2019-01-09T06:46:46.576Z,99.99
2019-01-09T06:47:46.547Z,99.99
2019-01-09T06:48:46.495Z,99.99
2019-01-09T06:49:46.465Z,99.99
2019-01-09T06:50:46.466Z,99.99
2019-01-09T06:51:46.405Z,99.99
2019-01-09T06:52:46.478Z,99.99
2019-01-09T06:53:46.381Z,99.99
2019-01-09T06:54:46.349Z,99.99
2019-01-09T06:55:46.290Z,99.99
2019-01-09T06:56:46.306Z,99.99
2019-01-09T06:57:46.213Z,99.99
2019-01-09T06:58:46.207Z,99.99
2019-01-09T06:59:46.154Z,99.99
2019-01-09T07:00:46.223Z,99.99
2019-01-09T07:01:46.104Z,99.99
2019-01-09T07:02:46.136Z,99.99
2019-01-09T07:03:46.034Z,99.99
2019-01-09T07:04:46.045Z,99.99
2019-01-09T07:05:46.057Z,99.99
2019-01-09T07:06:45.944Z,99.99
2019-01-09T07:07:45.955Z,99.99
2019-01-09T07:08:45.890Z,99.99
2019-01-09T07:09:45.872Z,99.99
2019-01-09T07:10:45.829Z,99.99
2019-01-09T07:11:45.885Z,99.99
2019-01-09T07:12:45.755Z,99.99
2019-01-09T07:13:45.798Z,99.99
2019-01-09T07:14:45.704Z,99.99
2019-01-09T07:15:45.705Z,99.99
2019-01-09T07:16:45.637Z,99.99
2019-01-09T07:17:45.713Z,99.99
2019-01-09T07:18:45.575Z,99.99
2019-01-09T07:19:45.623Z,99.99
2019-01-09T07:20:45.512Z,99.99
2019-01-09T07:21:45.971Z,99.99
2019-01-09T07:22:45.453Z,99.99
2019-01-09T07:23:45.456Z,99.99
2019-01-09T07:24:45.395Z,99.99
2019-01-09T07:25:45.462Z,99.99
2019-01-09T07:26:45.323Z,99.99
2019-01-09T07:27:45.295Z,99.99
2019-01-09T07:28:45.379Z,99.99
2019-01-09T07:29:45.254Z,99.99
2019-01-09T07:30:45.290Z,99.99
2019-01-09T07:31:45.191Z,99.99
2019-01-09T07:32:45.143Z,99.99
2019-01-09T07:33:45.205Z,99.99
2019-01-09T07:34:45.105Z,99.99
2019-01-09T07:35:45.114Z,99.99
2019-01-09T07:36:45.024Z,99.99
2019-01-09T07:37:45.593Z,99.99
2019-01-09T07:38:44.952Z,99.99
2019-01-09T07:39:45.032Z,99.99
2019-01-09T07:40:44.892Z,99.99
2019-01-09T07:41:44.944Z,99.99
2019-01-09T07:42:44.833Z,99.99
2019-01-09T07:43:44.806Z,99.99
2019-01-09T07:44:44.862Z,99.99
2019-01-09T07:45:44.744Z,99.99
2019-01-09T07:46:44.786Z,99.99
2019-01-09T07:47:44.684Z,99.99
2019-01-09T07:48:44.652Z,99.99
2019-01-09T07:49:44.622Z,99.99
2019-01-09T07:50:44.710Z,99.99
2019-01-09T07:51:44.575Z,99.99
2019-01-09T07:52:44.605Z,99.99
2019-01-09T07:53:44.585Z,99.99
2019-01-09T07:54:44.464Z,99.99
2019-01-09T07:55:44.523Z,99.99
2019-01-09T07:56:44.401Z,99.99
2019-01-09T07:57:44.448Z,99.99
2019-01-09T07:58:44.343Z,99.99
2019-01-09T07:59:44.391Z,99.99
2019-01-09T08:00:44.283Z,99.99
2019-01-09T08:01:44.353Z,99.99
2019-01-09T08:02:51.572Z,99.99
2019-01-09T08:04:48.302Z,99.99
2019-01-09T08:05:48.204Z,99.99
2019-01-09T08:07:54.250Z,99.99
2019-01-09T08:08:52.118Z,99.99
2019-01-09T08:09:52.192Z,99.99
2019-01-09T08:10:52.062Z,99.99
2019-01-09T08:11:52.184Z,99.99
2019-01-09T08:12:51.983Z,99.99
2019-01-09T08:13:52.000Z,99.99
2019-01-09T08:14:52.018Z,99.99
2019-01-09T08:15:51.893Z,99.99
2019-01-09T08:16:51.862Z,99.99
2019-01-09T08:17:51.943Z,99.99
2019-01-09T08:18:51.803Z,99.99
2019-01-09T08:19:51.842Z,99.99
2019-01-09T08:20:51.742Z,99.99
2019-01-09T08:21:51.753Z,99.99
2019-01-09T08:22:51.682Z,99.99
2019-01-09T08:23:51.767Z,99.99
2019-01-09T08:24:51.624Z,99.99
2019-01-09T08:25:51.671Z,99.99
2019-01-09T08:26:51.573Z,99.99
2019-01-09T08:27:51.595Z,99.99
2019-01-09T08:28:51.501Z,99.99
2019-01-09T08:29:51.494Z,99.99
2019-01-09T08:30:51.450Z,99.99
2019-01-09T08:31:51.411Z,99.99
2019-01-09T08:32:51.412Z,99.99
2019-01-09T08:33:51.352Z,99.99
2019-01-09T08:34:51.422Z,99.99
2019-01-09T08:35:51.292Z,99.99
2019-01-09T08:36:51.254Z,99.99
2019-01-09T08:37:51.223Z,99.99
2019-01-09T08:38:51.261Z,99.99
2019-01-09T08:39:51.164Z,99.99
2019-01-09T08:40:51.161Z,99.99
2019-01-09T08:41:51.102Z,99.99
2019-01-09T08:42:51.073Z,99.99
2019-01-09T08:43:51.073Z,99.99
2019-01-09T08:44:51.011Z,99.99
2019-01-09T08:45:51.082Z,99.99
2019-01-09T08:46:50.953Z,99.99
2019-01-09T08:47:50.978Z,99.99
2019-01-09T08:48:50.891Z,99.99
2019-01-09T08:49:50.901Z,99.99
2019-01-09T08:50:50.832Z,99.99
2019-01-09T08:51:50.812Z,99.99
2019-01-09T08:52:50.775Z,99.99
2019-01-09T08:53:50.823Z,99.99
2019-01-09T08:54:50.982Z,99.99
2019-01-09T08:55:50.723Z,99.99
2019-01-09T08:56:50.644Z,99.99
2019-01-09T08:57:50.641Z,99.99
2019-01-09T08:58:50.654Z,99.99
2019-01-09T08:59:50.552Z,99.99
2019-01-09T09:00:50.562Z,99.99
2019-01-09T09:01:50.492Z,99.99
2019-01-09T09:02:50.573Z,99.99
2019-01-09T09:03:50.443Z,99.99
2019-01-09T09:04:50.433Z,99.99
2019-01-09T09:05:50.392Z,99.99
2019-01-09T09:06:50.342Z,99.99
2019-01-09T09:07:50.403Z,99.99
2019-01-09T09:08:50.284Z,99.99
2019-01-09T09:09:50.252Z,99.99
2019-01-09T09:10:50.237Z,99.99
2019-01-09T09:11:50.222Z,99.99
2019-01-09T09:12:50.163Z,99.99
2019-01-09T09:13:51.154Z,99.99
2019-01-09T09:14:50.102Z,99.99
2019-01-09T09:15:50.073Z,99.99
2019-01-09T09:16:50.152Z,99.99
2019-01-09T09:17:50.012Z,99.99
2019-01-09T09:18:50.062Z,99.99
2019-01-09T09:19:49.953Z,99.99
2019-01-09T09:20:49.923Z,99.99
2019-01-09T09:21:49.892Z,99.99
2019-01-09T09:22:49.883Z,99.99
2019-01-09T09:23:49.922Z,99.99
2019-01-09T09:24:49.893Z,99.99
2019-01-09T09:25:49.775Z,99.99
2019-01-09T09:26:49.754Z,99.99
2019-01-09T09:27:49.811Z,99.99
2019-01-09T09:28:49.691Z,99.99
2019-01-09T09:29:49.724Z,99.99
2019-01-09T09:30:49.633Z,99.99
2019-01-09T09:31:49.606Z,99.99
2019-01-09T09:32:49.583Z,99.99
2019-01-09T09:33:49.642Z,99.99
2019-01-09T09:34:49.531Z,99.99
2019-01-09T09:35:49.564Z,99.99
2019-01-09T09:36:49.483Z,99.99
2019-01-09T09:37:49.485Z,99.99
2019-01-09T09:38:49.437Z,99.99
2019-01-09T09:39:49.472Z,99.99
2019-01-09T09:40:49.382Z,98.08
2019-01-09T09:41:49.396Z,95.03
2019-01-09T09:42:49.405Z,94.32
2019-01-09T09:43:49.327Z,91.74
2019-01-09T09:44:49.412Z,91.13
2019-01-09T09:45:49.276Z,88.89
2019-01-09T09:46:49.322Z,88.22
2019-01-09T09:47:49.234Z,88.45
2019-01-09T09:48:49.231Z,88.17
2019-01-09T09:49:49.183Z,86.11
2019-01-09T09:50:49.245Z,84.49
2019-01-09T09:51:49.146Z,82.91
2019-01-09T09:52:49.153Z,80.87
2019-01-09T09:53:49.114Z,82.59
2019-01-09T09:54:49.170Z,81.44
2019-01-09T09:55:49.071Z,81.48
2019-01-09T09:56:49.072Z,79.77
2019-01-09T09:57:49.039Z,79.10
2019-01-09T09:58:49.022Z,79.10
2019-01-09T09:59:49.006Z,78.81
2019-01-09T10:00:49.094Z,78.62
2019-01-09T10:01:48.974Z,78.77
2019-01-09T10:02:49.003Z,78.91
2019-01-09T10:03:48.939Z,78.52
2019-01-09T10:04:48.934Z,77.42
2019-01-09T10:05:48.925Z,75.79
2019-01-09T10:06:48.882Z,76.18
2019-01-09T10:07:48.943Z,76.37
2019-01-09T10:08:48.857Z,75.22
2019-01-09T10:09:48.843Z,74.84
2019-01-09T10:10:48.822Z,74.59
2019-01-09T10:11:48.853Z,73.07
2019-01-09T10:12:48.798Z,72.39
2019-01-09T10:13:48.872Z,74.04
2019-01-09T10:14:48.765Z,75.87
2019-01-09T10:15:48.815Z,78.25
2019-01-09T10:16:48.745Z,80.88
2019-01-09T10:17:48.792Z,82.89
2019-01-09T10:18:48.710Z,83.07
2019-01-09T10:19:48.702Z,83.40
2019-01-09T10:20:48.664Z,83.02
2019-01-09T10:21:48.712Z,82.79
2019-01-09T10:22:48.634Z,84.94
2019-01-09T10:23:48.633Z,86.32
2019-01-09T10:24:48.609Z,88.70
2019-01-09T10:25:48.581Z,90.51
2019-01-09T10:26:48.562Z,91.27
2019-01-09T10:27:48.663Z,89.17
2019-01-09T10:28:48.523Z,86.07
2019-01-09T10:29:48.573Z,82.40
2019-01-09T10:30:48.482Z,80.53
2019-01-09T10:31:48.475Z,78.14
2019-01-09T10:32:48.483Z,76.37
2019-01-09T10:33:48.443Z,74.74
2019-01-09T10:34:48.483Z,74.49
2019-01-09T10:35:48.406Z,72.68
2019-01-09T10:36:48.383Z,72.53
2019-01-09T10:37:48.365Z,71.15
2019-01-09T10:38:48.418Z,71.57
2019-01-09T10:39:48.334Z,70.94
2019-01-09T10:40:48.422Z,70.56
2019-01-09T10:41:48.302Z,67.97
2019-01-09T10:42:48.332Z,67.21
2019-01-09T10:43:48.275Z,68.26
2019-01-09T10:44:48.355Z,67.02
2019-01-09T10:45:48.242Z,66.00
2019-01-09T10:46:48.262Z,65.55
2019-01-09T10:47:48.213Z,64.31
2019-01-09T10:48:48.284Z,63.83
2019-01-09T10:49:48.184Z,64.09
2019-01-09T10:50:48.285Z,64.75
2019-01-09T10:51:48.161Z,66.19
2019-01-09T10:52:48.145Z,65.52
2019-01-09T10:53:48.132Z,64.85
2019-01-09T10:54:48.204Z,64.47
2019-01-09T10:55:48.112Z,65.55
2019-01-09T10:56:48.124Z,64.59
2019-01-09T10:57:48.081Z,63.48
2019-01-09T10:58:48.088Z,63.00
2019-01-09T10:59:48.143Z,63.67
2019-01-09T11:00:48.046Z,63.80
2019-01-09T11:01:48.048Z,61.79
2019-01-09T11:02:48.024Z,60.73
2019-01-09T11:03:48.066Z,59.27
2019-01-09T11:04:47.997Z,60.99
2019-01-09T11:05:48.075Z,61.82
2019-01-09T11:06:47.984Z,62.23
2019-01-09T11:07:48.094Z,61.47
2019-01-09T11:08:47.953Z,61.57
2019-01-09T11:09:47.941Z,61.60
2019-01-09T11:10:47.934Z,60.41
2019-01-09T11:11:48.001Z,61.25
2019-01-09T11:12:47.904Z,62.40
2019-01-09T11:13:47.923Z,62.40
2019-01-09T11:14:47.883Z,62.01
2019-01-09T11:15:47.877Z,61.54
2019-01-09T11:16:47.932Z,62.24
2019-01-09T11:17:47.842Z,64.62
2019-01-09T11:18:47.953Z,64.82
2019-01-09T11:19:47.822Z,64.34
2019-01-09T11:20:47.824Z,64.66
2019-01-09T11:21:47.791Z,63.99
2019-01-09T11:22:47.872Z,62.65
2019-01-09T11:23:47.774Z,61.69
2019-01-09T11:24:47.782Z,62.04
2019-01-09T11:25:47.754Z,62.90
2019-01-09T11:26:47.742Z,62.90
2019-01-09T11:27:47.814Z,63.67
2019-01-09T11:28:47.726Z,63.51
2019-01-09T11:29:47.812Z,62.65
2019-01-09T11:30:47.692Z,62.65
2019-01-09T11:31:47.695Z,62.65
2019-01-09T11:32:47.675Z,62.37
2019-01-09T11:33:47.737Z,60.99
2019-01-09T11:34:47.644Z,61.47
2019-01-09T11:35:47.764Z,63.76
2019-01-09T11:36:47.624Z,63.19
2019-01-09T11:37:47.613Z,62.62
2019-01-09T11:38:55.440Z,63.57
2019-01-09T11:39:47.596Z,63.99
2019-01-09T11:40:47.671Z,63.51
2019-01-09T11:41:47.575Z,63.80
2019-01-09T11:42:47.602Z,62.65
2019-01-09T11:43:47.555Z,61.22
2019-01-09T11:44:47.622Z,61.60
2019-01-09T11:45:47.522Z,63.70
2019-01-09T11:46:47.623Z,63.51
2019-01-09T11:47:47.510Z,62.55
2019-01-09T11:48:47.483Z,62.33
2019-01-09T11:49:47.472Z,62.52
2019-01-09T11:50:47.533Z,62.68
2019-01-09T11:51:47.469Z,62.81
2019-01-09T11:52:47.550Z,63.39
2019-01-09T11:53:47.423Z,63.54
2019-01-09T11:54:47.463Z,62.87
2019-01-09T11:55:47.403Z,64.02
2019-01-09T11:56:47.475Z,64.09
2019-01-09T11:57:47.381Z,64.75
2019-01-09T11:58:47.485Z,64.65
2019-01-09T11:59:47.383Z,65.04
2019-01-09T12:00:47.344Z,64.75
2019-01-09T12:01:47.403Z,64.75
2019-01-09T12:02:47.344Z,64.78
2019-01-09T12:03:47.412Z,65.36
2019-01-09T12:04:47.309Z,63.73
2019-01-09T12:05:47.282Z,63.83
2019-01-09T12:06:47.331Z,63.32
2019-01-09T12:07:47.262Z,63.29
2019-01-09T12:08:49.282Z,64.43
2019-01-09T12:09:47.232Z,64.50
2019-01-09T12:10:47.246Z,65.74
2019-01-09T12:11:47.213Z,67.21
2019-01-09T12:12:47.277Z,67.30
2019-01-09T12:13:47.183Z,65.01
2019-01-09T12:14:47.275Z,65.67
2019-01-09T12:15:47.160Z,65.48
2019-01-09T12:16:47.141Z,64.97
2019-01-09T12:17:47.193Z,65.33
2019-01-09T12:18:47.113Z,67.42
2019-01-09T12:19:47.203Z,67.23
2019-01-09T12:20:47.083Z,68.18
2019-01-09T12:21:47.075Z,67.36
2019-01-09T12:22:47.063Z,67.46
2019-01-09T12:23:47.138Z,66.69
2019-01-09T12:24:47.035Z,66.38
2019-01-09T12:25:47.048Z,67.00
2019-01-09T12:26:47.004Z,68.24
2019-01-09T12:27:46.983Z,69.58
2019-01-09T12:28:53.457Z,69.07
2019-01-09T12:29:47.064Z,69.17
2019-01-09T12:30:46.941Z,69.79
2019-01-09T12:31:46.974Z,70.84
2019-01-09T12:32:46.923Z,71.22
2019-01-09T12:33:46.983Z,71.03
2019-01-09T12:34:46.872Z,71.67
2019-01-09T12:35:46.990Z,72.81
2019-01-09T12:36:46.842Z,73.19
2019-01-09T12:37:46.913Z,73.76
2019-01-09T12:38:46.923Z,74.43
2019-01-09T12:39:46.784Z,74.04
2019-01-09T12:40:46.825Z,73.76
2019-01-09T12:41:46.741Z,73.47
2019-01-09T12:42:46.841Z,74.99
2019-01-09T12:43:46.703Z,74.77
2019-01-09T12:44:46.682Z,75.05
2019-01-09T12:45:46.752Z,75.81
2019-01-09T12:46:46.642Z,77.05
2019-01-09T12:47:46.661Z,77.34
2019-01-09T12:48:46.616Z,77.15
2019-01-09T12:49:46.582Z,77.91
2019-01-09T12:50:46.564Z,77.91
2019-01-09T12:51:46.584Z,79.14
2019-01-09T12:52:46.525Z,78.48
2019-01-09T12:53:46.605Z,78.57
2019-01-09T12:54:46.470Z,77.91