createdAt,value
2022-08-17T00:13:41.964Z,82.63
2022-08-17T00:29:24.205Z,82.87
2022-08-17T00:45:06.252Z,83.79
2022-08-17T01:00:48.901Z,84.49
2022-08-17T01:16:30.965Z,84.38
2022-08-17T01:32:13.467Z,84.88
2022-08-17T01:47:55.619Z,86.56
2022-08-17T02:03:37.694Z,86.36
2022-08-17T02:19:20.550Z,86.83
2022-08-17T02:35:03.079Z,87.73
2022-08-17T02:50:45.688Z,89.58
2022-08-17T03:06:27.763Z,89.87
2022-08-17T03:22:09.943Z,89.25
2022-08-17T03:37:52.460Z,88.49
2022-08-17T03:38:39.755Z,88.49
2022-08-17T03:54:22.155Z,88.14
2022-08-17T04:10:05.152Z,89.53
2022-08-17T04:25:47.716Z,90.71
2022-08-17T04:41:30.489Z,92.43
2022-08-17T04:57:13.078Z,91.1
2022-08-17T05:12:55.805Z,89.63
2022-08-17T05:28:38.474Z,87.99
2022-08-17T05:44:21.170Z,84.31
2022-08-17T06:00:03.796Z,78.47
2022-08-17T06:15:45.755Z,73.21
2022-08-17T06:31:28.577Z,70.91
2022-08-17T06:47:11.052Z,67.85
2022-08-17T07:02:53.429Z,63.74
2022-08-17T07:18:35.947Z,55.99
2022-08-17T07:34:18.311Z,51.7
2022-08-17T07:50:00.934Z,49.14
2022-08-17T08:05:43.011Z,45.1
2022-08-17T08:21:25.332Z,41.13
2022-08-17T08:37:07.858Z,38.99
2022-08-17T08:52:50.220Z,32.1
2022-08-17T09:08:33.067Z,26.2
2022-08-17T09:24:15.412Z,23.2
2022-08-17T09:39:57.886Z,22.18
2022-08-17T09:55:39.929Z,20.14
2022-08-17T10:11:22.118Z,18.77
2022-08-17T10:27:04.160Z,17.71
2022-08-17T10:42:46.239Z,15.93
2022-08-17T10:58:28.887Z,18.24
2022-08-17T11:14:11.263Z,18.04
2022-08-17T11:29:53.310Z,17.94
2022-08-17T11:45:35.206Z,16.83
2022-08-17T12:01:18.028Z,17.6
2022-08-17T12:16:59.885Z,16.32
2022-08-17T12:32:41.969Z,19.05
2022-08-17T12:48:24.268Z,18.3
2022-08-17T13:04:06.846Z,20.61
2022-08-17T13:19:49.523Z,20.11
2022-08-17T13:35:32.029Z,18.44
2022-08-17T13:51:14.875Z,16.9
2022-08-17T14:06:57.382Z,15.41
2022-08-17T14:22:40.239Z,16.52
2022-08-17T14:38:22.127Z,19.03
2022-08-17T14:54:04.630Z,20.52
2022-08-17T15:09:46.902Z,21.86
2022-08-17T15:25:29.640Z,22.47
2022-08-17T15:41:12.291Z,22.77
2022-08-17T15:56:54.160Z,22.78
2022-08-17T16:12:36.437Z,22.99
2022-08-17T16:28:19.166Z,22.28
2022-08-17T16:44:01.099Z,22.47
2022-08-17T16:59:43.742Z,24.94
2022-08-17T17:15:25.762Z,27.21
2022-08-17T17:31:08.237Z,29.77
2022-08-17T17:46:50.893Z,31.28
2022-08-17T18:02:32.977Z,34.09
2022-08-17T18:18:15.266Z,34.62
2022-08-17T18:33:57.953Z,35.99
2022-08-17T18:49:40.169Z,37.1
2022-08-17T19:05:22.270Z,38.47
2022-08-17T19:21:05.176Z,40.63
2022-08-17T19:36:48.093Z,42.1
2022-08-17T19:52:30.665Z,43.09
2022-08-17T20:08:12.759Z,44.47
2022-08-17T20:23:55.536Z,45.46
2022-08-17T20:39:38.369Z,46.37
2022-08-17T20:55:20.454Z,47.02
2022-08-17T21:42:27.101Z,50.43
2022-08-17T22:13:52.273Z,51.76
2022-08-17T22:29:34.375Z,52.3
2022-08-17T22:45:16.377Z,53.58
2022-08-17T23:00:59.181Z,54.22
2022-08-17T23:16:41.769Z,55.01
2022-08-17T23:32:24.002Z,56.3
2022-08-17T23:48:06.797Z,57.39
