createdAt,value
2022-10-19T00:01:24.108Z,20.77
2022-10-19T00:03:54.794Z,21.97
2022-10-19T00:06:28.815Z,22.13
2022-10-19T00:09:02.604Z,19.53
2022-10-19T00:11:31.385Z,19.07
2022-10-19T00:13:59.979Z,21.80
2022-10-19T00:16:31.520Z,20.27
2022-10-19T00:19:01.185Z,37.30
2022-10-19T00:21:29.153Z,20.50
2022-10-19T00:23:56.255Z,20.90
2022-10-19T00:26:23.250Z,20.17
2022-10-19T00:28:50.589Z,19.10
2022-10-19T00:31:18.234Z,20.67
2022-10-19T00:33:47.273Z,16.63
2022-10-19T00:36:31.817Z,17.93
2022-10-19T00:39:00.149Z,19.43
2022-10-19T00:41:31.553Z,24.33
2022-10-19T00:44:05.995Z,20.93
2022-10-19T00:46:41.134Z,17.87
2022-10-19T00:49:15.399Z,20.90
2022-10-19T00:51:50.664Z,18.10
2022-10-19T00:54:19.298Z,19.03
2022-10-19T00:56:50.184Z,16.67
2022-10-19T00:59:21.476Z,19.00
2022-10-19T01:01:49.830Z,18.00
2022-10-19T01:04:16.783Z,19.43
2022-10-19T01:06:43.865Z,21.37
2022-10-19T01:09:10.883Z,18.40
2022-10-19T01:11:49.618Z,18.83
2022-10-19T01:14:43.339Z,17.03
2022-10-19T01:17:34.639Z,19.60
2022-10-19T01:20:46.237Z,17.50
2022-10-19T01:23:48.474Z,20.10
2022-10-19T01:27:22.781Z,22.00
2022-10-19T01:30:07.828Z,17.63
2022-10-19T01:33:07.118Z,18.37
2022-10-19T01:35:50.034Z,19.17
2022-10-19T01:38:44.003Z,19.67
2022-10-19T01:41:13.924Z,17.67
2022-10-19T01:44:00.213Z,18.10
2022-10-19T01:46:46.300Z,18.03
2022-10-19T01:49:55.853Z,17.87
2022-10-19T01:52:26.083Z,19.17
2022-10-19T01:54:57.868Z,21.33
2022-10-19T01:57:35.025Z,18.33
2022-10-19T02:00:07.731Z,19.70
2022-10-19T02:02:40.674Z,22.00
2022-10-19T02:05:08.898Z,20.63
2022-10-19T02:07:38.345Z,23.70
2022-10-19T02:10:06.331Z,22.07
2022-10-19T02:12:34.864Z,23.60
2022-10-19T02:15:11.213Z,24.57
2022-10-19T02:17:45.854Z,22.00
2022-10-19T02:20:14.934Z,19.03
2022-10-19T02:22:42.908Z,21.07
2022-10-19T02:25:10.729Z,23.27
2022-10-19T02:27:43.689Z,21.53
2022-10-19T02:30:14.508Z,41.73
2022-10-19T02:32:42.921Z,25.93
2022-10-19T02:35:12.584Z,23.63
2022-10-19T02:37:40.592Z,23.40
2022-10-19T02:40:08.529Z,25.60
2022-10-19T02:42:49.188Z,29.40
2022-10-19T02:45:27.715Z,26.40
2022-10-19T02:48:00.873Z,31.07
2022-10-19T02:50:28.905Z,33.53
2022-10-19T02:52:56.010Z,28.13
2022-10-19T02:55:22.966Z,31.30
2022-10-19T02:57:49.868Z,26.63
2022-10-19T03:00:17.133Z,38.07
2022-10-19T03:02:44.643Z,31.90
2022-10-19T03:05:11.559Z,31.70
2022-10-19T03:07:38.443Z,26.83
2022-10-19T03:10:05.919Z,30.70
2022-10-19T03:12:32.903Z,26.90
2022-10-19T03:14:59.834Z,30.47
2022-10-19T03:17:26.769Z,25.33
2022-10-19T03:19:53.950Z,28.77
2022-10-19T03:22:20.929Z,29.07
2022-10-19T03:24:47.899Z,27.53
2022-10-19T03:27:15.137Z,27.27
2022-10-19T03:29:42.088Z,27.00
2022-10-19T03:32:09.064Z,27.70
2022-10-19T03:34:35.959Z,31.57
2022-10-19T03:37:02.930Z,30.60
2022-10-19T03:39:29.939Z,29.93
2022-10-19T03:41:56.969Z,26.30
2022-10-19T03:44:23.866Z,30.20
2022-10-19T03:46:50.821Z,29.13
2022-10-19T03:49:17.768Z,38.90
2022-10-19T03:51:44.864Z,25.17
2022-10-19T03:54:17.200Z,29.83
2022-10-19T03:56:44.294Z,26.93
2022-10-19T03:59:15.148Z,24.83
2022-10-19T04:01:46.033Z,26.67
2022-10-19T04:04:18.736Z,30.57
2022-10-19T04:06:48.981Z,27.87
2022-10-19T04:09:22.108Z,35.67
2022-10-19T04:11:49.929Z,26.27
2022-10-19T04:14:31.769Z,29.33
2022-10-19T04:17:02.675Z,27.50
2022-10-19T04:19:29.699Z,28.83
2022-10-19T04:21:56.730Z,27.93
2022-10-19T04:24:24.019Z,30.93
2022-10-19T04:26:54.425Z,32.83
2022-10-19T04:29:26.479Z,27.33
2022-10-19T04:31:56.965Z,33.93
2022-10-19T04:34:24.521Z,31.80
2022-10-19T04:36:53.654Z,32.30
2022-10-19T04:39:20.640Z,31.70
2022-10-19T04:41:47.578Z,28.17
2022-10-19T04:44:15.744Z,28.07
2022-10-19T04:46:42.814Z,33.03
2022-10-19T04:49:09.736Z,28.80
2022-10-19T04:51:36.735Z,31.53
2022-10-19T04:54:04.832Z,43.20
2022-10-19T04:56:32.687Z,30.43
2022-10-19T04:59:01.144Z,25.40
2022-10-19T05:01:30.771Z,36.63
2022-10-19T05:04:02.985Z,30.77
2022-10-19T05:06:32.080Z,32.30
2022-10-19T05:09:00.413Z,27.97
2022-10-19T05:11:28.340Z,27.63
2022-10-19T05:13:57.693Z,29.23
2022-10-19T05:16:26.270Z,31.50
2022-10-19T05:18:59.799Z,33.23
2022-10-19T05:21:29.166Z,28.30
2022-10-19T05:23:57.619Z,32.40
2022-10-19T05:26:27.495Z,33.07
2022-10-19T05:29:02.048Z,36.63
2022-10-19T05:31:34.103Z,30.60
2022-10-19T05:34:01.534Z,31.50
2022-10-19T05:36:35.208Z,33.97
2022-10-19T05:39:06.582Z,33.40
2022-10-19T05:41:33.773Z,32.63
2022-10-19T05:44:03.334Z,38.77
2022-10-19T05:46:32.174Z,34.40
2022-10-19T05:49:00.159Z,35.40
2022-10-19T05:51:28.524Z,38.43
2022-10-19T05:53:57.034Z,37.07
2022-10-19T05:56:28.429Z,41.97
2022-10-19T05:59:01.548Z,46.97
2022-10-19T06:01:30.239Z,43.47
2022-10-19T06:03:59.590Z,49.00
2022-10-19T06:06:27.763Z,70.07
2022-10-19T06:08:56.746Z,53.07
2022-10-19T06:11:31.389Z,56.87
2022-10-19T06:14:00.080Z,49.47
2022-10-19T06:16:28.749Z,48.17
2022-10-19T06:18:57.155Z,52.43
2022-10-19T06:21:28.008Z,58.67
2022-10-19T06:24:02.550Z,58.00
2022-10-19T06:26:32.336Z,61.53
2022-10-19T06:29:01.420Z,63.00
2022-10-19T06:31:35.008Z,57.37
2022-10-19T06:34:02.504Z,70.00
2022-10-19T06:36:31.766Z,71.00
2022-10-19T06:39:01.940Z,72.23
2022-10-19T06:41:31.387Z,73.10
2022-10-19T06:43:58.627Z,67.67
2022-10-19T06:46:27.662Z,73.43
2022-10-19T06:49:01.213Z,72.57
2022-10-19T06:51:31.093Z,69.17
2022-10-19T06:53:58.052Z,68.00
2022-10-19T06:56:26.835Z,75.63
2022-10-19T06:58:55.221Z,72.40
2022-10-19T07:01:22.727Z,67.00
2022-10-19T07:03:51.972Z,64.63
2022-10-19T07:06:19.516Z,66.17
2022-10-19T07:08:46.697Z,72.40
2022-10-19T07:11:18.631Z,65.73
2022-10-19T07:13:45.558Z,64.30
2022-10-19T07:16:20.586Z,63.57
2022-10-19T07:18:50.791Z,66.20
2022-10-19T07:21:19.894Z,64.17
2022-10-19T07:23:47.645Z,57.40
2022-10-19T07:26:23.695Z,51.80
2022-10-19T07:28:51.517Z,49.93
2022-10-19T07:31:21.537Z,40.80
2022-10-19T07:33:58.875Z,42.90
2022-10-19T07:36:26.925Z,35.17
2022-10-19T07:38:54.049Z,34.00
2022-10-19T07:41:23.717Z,33.27
2022-10-19T07:43:52.259Z,34.50
2022-10-19T07:46:26.361Z,33.50
2022-10-19T07:48:54.087Z,29.60
2022-10-19T07:51:22.473Z,35.83
2022-10-19T07:53:49.654Z,33.90
2022-10-19T07:56:23.525Z,29.30
2022-10-19T07:58:53.102Z,26.60
2022-10-19T08:01:23.116Z,30.00
2022-10-19T08:06:40.194Z,31.43
2022-10-19T08:09:08.438Z,31.00
2022-10-19T08:11:36.247Z,28.30
2022-10-19T08:14:04.173Z,28.47
2022-10-19T08:16:37.566Z,29.33
2022-10-19T08:19:08.587Z,34.23
2022-10-19T08:21:37.892Z,27.50
2022-10-19T08:24:06.167Z,27.37
2022-10-19T08:26:38.338Z,32.43
2022-10-19T08:29:20.087Z,27.83
2022-10-19T08:31:48.881Z,25.53
2022-10-19T08:34:16.653Z,31.23
2022-10-19T08:36:44.272Z,28.00
2022-10-19T08:39:16.452Z,27.90
2022-10-19T08:42:04.748Z,25.50
2022-10-19T08:44:58.488Z,25.70
2022-10-19T08:47:50.847Z,23.83
2022-10-19T08:50:26.162Z,27.73
2022-10-19T08:53:33.774Z,20.43
2022-10-19T08:59:39.325Z,24.30
2022-10-19T09:03:09.750Z,20.70
2022-10-19T09:05:49.893Z,21.33
2022-10-19T09:08:18.317Z,25.63
2022-10-19T09:10:50.799Z,25.43
2022-10-19T09:14:00.528Z,22.40
2022-10-19T09:16:29.207Z,24.03
2022-10-19T09:18:56.104Z,25.83
2022-10-19T09:21:47.290Z,24.60
2022-10-19T09:24:47.556Z,23.20
2022-10-19T09:27:27.322Z,24.67
2022-10-19T09:29:59.678Z,23.97
2022-10-19T09:32:38.980Z,22.30
2022-10-19T09:35:25.217Z,19.10
2022-10-19T09:37:52.896Z,22.20
2022-10-19T09:40:25.242Z,23.07
2022-10-19T09:42:57.119Z,23.00
2022-10-19T09:45:47.747Z,19.97
2022-10-19T09:48:28.316Z,22.13
2022-10-19T09:51:00.969Z,23.23
2022-10-19T09:53:29.538Z,20.20
2022-10-19T09:56:00.671Z,18.17
2022-10-19T09:58:33.044Z,19.63
2022-10-19T10:01:02.830Z,19.33
2022-10-19T10:03:31.199Z,18.00
2022-10-19T10:06:07.291Z,18.00
2022-10-19T10:08:38.601Z,18.47
2022-10-19T10:11:17.416Z,15.67
2022-10-19T10:13:51.216Z,24.50
2022-10-19T10:16:22.770Z,18.97
2022-10-19T10:19:13.475Z,15.67
2022-10-19T10:21:55.934Z,14.63
2022-10-19T10:24:34.503Z,12.20
2022-10-19T10:27:05.151Z,11.00
2022-10-19T10:29:39.129Z,11.07
2022-10-19T10:32:18.769Z,11.90
2022-10-19T10:35:01.055Z,9.90
2022-10-19T10:37:40.074Z,8.87
2022-10-19T10:40:27.324Z,8.53
2022-10-19T10:43:17.529Z,9.03
2022-10-19T10:45:47.450Z,10.37
2022-10-19T10:48:41.531Z,11.07
2022-10-19T10:51:24.242Z,11.60
2022-10-19T10:53:51.224Z,10.83
2022-10-19T10:56:30.374Z,10.20
2022-10-19T10:59:51.540Z,8.67
2022-10-19T11:02:46.584Z,10.10
2022-10-19T11:05:35.540Z,9.17
2022-10-19T11:08:28.076Z,10.53
2022-10-19T11:11:02.949Z,10.50
2022-10-19T11:14:00.565Z,9.10
2022-10-19T11:16:35.825Z,6.23
2022-10-19T11:19:16.811Z,8.40
2022-10-19T11:22:07.061Z,8.90
2022-10-19T11:24:58.154Z,9.37
2022-10-19T11:27:52.808Z,8.10
2022-10-19T11:30:23.135Z,7.27
2022-10-19T11:33:22.652Z,6.57
2022-10-19T11:35:59.093Z,7.80
2022-10-19T11:39:13.534Z,7.67
2022-10-19T11:42:27.843Z,7.27
2022-10-19T11:45:06.399Z,7.80
2022-10-19T11:48:07.249Z,6.20
2022-10-19T11:51:20.802Z,8.83
2022-10-19T11:53:54.473Z,10.53
2022-10-19T11:57:11.460Z,8.97
2022-10-19T12:00:37.662Z,11.80
2022-10-19T12:03:22.820Z,9.23
2022-10-19T12:06:22.604Z,10.93
2022-10-19T12:09:28.389Z,10.87
2022-10-19T12:12:10.278Z,8.30
2022-10-19T12:14:41.473Z,8.07
2022-10-19T12:17:25.112Z,8.33
2022-10-19T12:19:59.422Z,7.93
2022-10-19T12:22:30.497Z,7.10
2022-10-19T12:25:01.283Z,7.20
2022-10-19T12:27:37.975Z,6.77
2022-10-19T12:30:18.411Z,7.03
2022-10-19T12:33:17.133Z,7.97
2022-10-19T12:35:56.086Z,6.97
2022-10-19T12:39:09.326Z,7.00
2022-10-19T12:42:28.005Z,6.93
2022-10-19T12:45:28.333Z,8.37
2022-10-19T12:48:11.285Z,8.17
2022-10-19T12:50:50.571Z,8.30
2022-10-19T12:53:39.774Z,8.77
2022-10-19T12:56:25.944Z,8.57
2022-10-19T12:59:01.931Z,8.40
2022-10-19T13:01:34.503Z,10.07
2022-10-19T13:04:13.775Z,9.57
2022-10-19T13:06:50.832Z,10.63
2022-10-19T13:09:34.401Z,10.43
2022-10-19T13:12:19.929Z,8.97
2022-10-19T13:15:04.338Z,9.30
2022-10-19T13:17:54.478Z,7.77
2022-10-19T13:20:21.249Z,7.20
2022-10-19T13:23:11.454Z,7.50
2022-10-19T13:25:40.387Z,9.40
2022-10-19T13:28:07.402Z,8.23
2022-10-19T13:30:42.111Z,7.40
2022-10-19T13:33:33.767Z,7.90
2022-10-19T13:36:00.761Z,9.30
2022-10-19T13:38:45.943Z,11.23
2022-10-19T13:41:28.497Z,10.77
2022-10-19T13:44:03.348Z,10.17
2022-10-19T13:46:30.188Z,10.00
2022-10-19T13:49:37.747Z,8.97
2022-10-19T13:52:41.939Z,9.20
2022-10-19T13:55:46.572Z,9.43
2022-10-19T13:58:23.192Z,9.23
2022-10-19T14:01:22.349Z,9.10
2022-10-19T14:04:12.183Z,7.43
2022-10-19T14:06:52.548Z,7.07
2022-10-19T14:09:40.162Z,6.87
2022-10-19T14:12:24.083Z,7.03
2022-10-19T14:14:53.900Z,8.17
2022-10-19T14:17:34.155Z,9.03
2022-10-19T14:20:01.864Z,7.83
2022-10-19T14:22:34.808Z,8.00
2022-10-19T14:25:17.717Z,9.83
2022-10-19T14:27:47.150Z,9.70
2022-10-19T14:30:23.108Z,8.27
2022-10-19T14:32:50.366Z,10.63
2022-10-19T14:35:37.668Z,10.63
2022-10-19T14:38:09.877Z,10.33
2022-10-19T14:40:42.068Z,11.10
2022-10-19T14:43:27.089Z,9.80
2022-10-19T14:46:31.636Z,10.80
2022-10-19T14:49:04.898Z,10.67
2022-10-19T14:51:45.139Z,11.73
2022-10-19T14:54:31.017Z,12.10
2022-10-19T14:57:13.928Z,10.57
2022-10-19T14:59:48.089Z,11.20
2022-10-19T15:02:38.967Z,12.63
2022-10-19T15:05:24.319Z,10.83
2022-10-19T15:07:53.038Z,10.57
2022-10-19T15:10:31.235Z,10.50
2022-10-19T15:13:06.891Z,11.20
2022-10-19T15:15:36.033Z,11.67
2022-10-19T15:18:04.507Z,11.70
2022-10-19T15:20:54.868Z,11.93
2022-10-19T15:23:38.583Z,11.60
2022-10-19T15:26:22.592Z,13.73
2022-10-19T15:28:50.152Z,12.33
2022-10-19T15:31:27.985Z,14.50
2022-10-19T15:33:58.810Z,14.30
2022-10-19T15:36:28.123Z,11.80
2022-10-19T15:39:06.193Z,11.90
2022-10-19T15:41:45.004Z,13.10
2022-10-19T15:44:45.956Z,12.83
2022-10-19T15:47:20.889Z,15.20
2022-10-19T15:49:52.301Z,12.27
2022-10-19T15:52:26.445Z,11.30
2022-10-19T15:54:56.501Z,13.03
2022-10-19T15:57:39.411Z,17.33
2022-10-19T16:00:18.220Z,25.80
2022-10-19T16:02:45.165Z,12.60
2022-10-19T16:05:12.183Z,13.43
2022-10-19T16:07:41.372Z,12.87
2022-10-19T16:10:23.541Z,12.60
2022-10-19T16:12:50.653Z,13.63
2022-10-19T16:15:23.123Z,18.40
2022-10-19T16:17:55.445Z,14.27
2022-10-19T16:20:23.874Z,14.53
2022-10-19T16:22:51.230Z,15.17
2022-10-19T16:25:19.290Z,16.40
2022-10-19T16:27:46.889Z,23.10
2022-10-19T16:30:14.331Z,17.13
2022-10-19T16:35:10.535Z,14.20
2022-10-19T16:37:37.765Z,16.00
2022-10-19T16:40:05.997Z,11.77
2022-10-19T16:42:35.172Z,13.90
2022-10-19T16:45:02.445Z,12.80
2022-10-19T16:47:29.370Z,12.43
2022-10-19T16:50:02.695Z,10.67
2022-10-19T16:52:33.204Z,13.53
2022-10-19T16:55:01.543Z,15.10
2022-10-19T16:57:28.489Z,13.03
2022-10-19T16:59:55.460Z,16.97
2022-10-19T17:02:23.344Z,16.87
2022-10-19T17:04:50.438Z,24.40
2022-10-19T17:07:18.084Z,19.90
2022-10-19T17:09:45.188Z,18.50
2022-10-19T17:12:13.670Z,23.83
2022-10-19T17:14:43.040Z,37.87
2022-10-19T17:17:11.125Z,60.80
2022-10-19T17:19:38.527Z,36.30
2022-10-19T17:22:06.083Z,35.17
2022-10-19T17:24:33.212Z,29.53
2022-10-19T17:27:03.489Z,31.37
2022-10-19T17:29:31.127Z,50.40
2022-10-19T17:31:59.217Z,45.77
2022-10-19T17:34:27.576Z,47.80
2022-10-19T17:36:54.960Z,46.80
2022-10-19T17:39:27.447Z,45.47
2022-10-19T17:42:02.237Z,32.07
2022-10-19T17:44:31.869Z,25.20
2022-10-19T17:47:01.382Z,31.20
2022-10-19T17:49:30.314Z,28.00
2022-10-19T17:51:58.313Z,24.67
2022-10-19T17:54:25.768Z,26.07
2022-10-19T17:56:52.850Z,20.53
2022-10-19T17:59:30.206Z,33.53
2022-10-19T18:02:03.812Z,27.37
2022-10-19T18:04:30.762Z,29.73
2022-10-19T18:06:57.824Z,23.80
2022-10-19T18:09:25.097Z,22.20
2022-10-19T18:11:53.574Z,24.17
2022-10-19T18:14:20.506Z,18.43
2022-10-19T18:16:47.926Z,18.03
2022-10-19T18:19:17.135Z,17.50
2022-10-19T18:21:47.140Z,17.47
2022-10-19T18:24:19.860Z,17.60
2022-10-19T18:26:49.568Z,17.10
2022-10-19T18:29:23.518Z,17.70
2022-10-19T18:31:52.905Z,18.27
2022-10-19T18:34:26.203Z,17.70
2022-10-19T18:36:54.673Z,21.33
2022-10-19T18:39:22.843Z,19.50
2022-10-19T18:41:55.735Z,17.17
2022-10-19T18:44:27.188Z,17.53
2022-10-19T18:46:57.132Z,17.40
2022-10-19T18:49:24.553Z,16.53
2022-10-19T18:51:55.075Z,19.43
2022-10-19T18:54:24.658Z,16.47
2022-10-19T18:56:52.515Z,16.50
2022-10-19T18:59:19.562Z,16.47
2022-10-19T19:01:47.474Z,16.70
2022-10-19T19:04:14.479Z,21.30
2022-10-19T19:06:42.551Z,16.83
2022-10-19T19:09:12.690Z,19.27
2022-10-19T19:11:42.122Z,17.93
2022-10-19T19:14:16.667Z,18.00
2022-10-19T19:16:46.067Z,17.20
2022-10-19T19:19:15.331Z,16.00
2022-10-19T19:21:44.624Z,15.67
2022-10-19T19:24:18.394Z,17.37
2022-10-19T19:26:53.065Z,15.87
2022-10-19T19:29:22.137Z,15.37
2022-10-19T19:31:50.200Z,17.70
2022-10-19T19:34:19.170Z,15.73
2022-10-19T19:36:49.352Z,17.50
2022-10-19T19:39:20.574Z,15.77
2022-10-19T19:41:49.305Z,16.10
2022-10-19T19:44:18.513Z,15.13
2022-10-19T19:46:45.535Z,17.20
2022-10-19T19:49:15.508Z,16.63
2022-10-19T19:51:43.354Z,18.47
2022-10-19T19:54:11.635Z,14.70
2022-10-19T19:56:40.374Z,16.17
2022-10-19T19:59:07.314Z,14.40
2022-10-19T20:01:34.444Z,18.33
2022-10-19T20:06:30.884Z,16.47
2022-10-19T20:08:57.930Z,16.47
2022-10-19T20:11:28.048Z,16.67
2022-10-19T20:13:56.044Z,14.10
2022-10-19T20:16:32.059Z,15.53
2022-10-19T20:19:11.056Z,15.83
2022-10-19T20:21:39.526Z,14.30
2022-10-19T20:24:07.487Z,15.10
2022-10-19T20:26:35.057Z,13.13
2022-10-19T20:29:05.160Z,13.13
2022-10-19T20:31:39.159Z,17.53
2022-10-19T20:34:14.124Z,14.20
2022-10-19T20:36:41.605Z,16.60
2022-10-19T20:39:09.787Z,13.33
2022-10-19T20:41:36.805Z,13.47
2022-10-19T20:44:03.914Z,17.60
2022-10-19T20:46:32.476Z,14.40
2022-10-19T20:49:02.008Z,14.07
2022-10-19T20:51:32.954Z,12.33
2022-10-19T20:54:03.373Z,12.93
2022-10-19T20:56:36.379Z,13.80
2022-10-19T20:59:11.751Z,14.07
2022-10-19T21:01:42.167Z,11.20
2022-10-19T21:04:11.626Z,12.43
2022-10-19T21:06:42.305Z,13.50
2022-10-19T21:09:10.619Z,11.40
2022-10-19T21:11:40.460Z,11.50
2022-10-19T21:14:11.766Z,11.43
2022-10-19T21:16:39.745Z,11.93
2022-10-19T21:19:11.166Z,11.70
2022-10-19T21:21:42.606Z,11.50
2022-10-19T21:24:19.410Z,11.77
2022-10-19T21:26:47.200Z,12.37
2022-10-19T21:29:16.341Z,11.97
2022-10-19T21:31:49.413Z,13.80
2022-10-19T21:34:23.310Z,12.63
2022-10-19T21:36:51.246Z,13.83
2022-10-19T21:39:19.381Z,13.20
2022-10-19T21:41:47.766Z,9.30
2022-10-19T21:44:16.901Z,12.77
2022-10-19T21:46:44.571Z,10.80
2022-10-19T21:49:14.476Z,8.30
2022-10-19T21:51:54.553Z,9.70
2022-10-19T21:54:25.471Z,9.50
2022-10-19T21:56:53.566Z,13.57
2022-10-19T21:59:20.813Z,7.97
2022-10-19T22:01:47.877Z,12.20
2022-10-19T22:04:18.068Z,8.10
2022-10-19T22:06:45.281Z,8.63
2022-10-19T22:09:16.750Z,8.17
2022-10-19T22:11:44.016Z,10.70
2022-10-19T22:14:14.575Z,7.67
2022-10-19T22:16:42.481Z,7.53
2022-10-19T22:19:10.201Z,7.60
2022-10-19T22:24:11.061Z,7.13
2022-10-19T22:26:42.745Z,6.83
2022-10-19T22:29:10.009Z,7.40
2022-10-19T22:31:37.895Z,6.43
2022-10-19T22:34:09.406Z,6.33
2022-10-19T22:36:37.026Z,6.60
2022-10-19T22:39:05.557Z,6.53
2022-10-19T22:41:32.801Z,6.37
2022-10-19T22:43:59.832Z,6.10
2022-10-19T22:46:26.736Z,6.20
2022-10-19T22:48:53.726Z,6.73
2022-10-19T22:51:20.627Z,10.63
2022-10-19T22:53:47.733Z,8.03
2022-10-19T22:56:14.737Z,6.33
2022-10-19T22:58:41.626Z,6.27
2022-10-19T23:01:12.597Z,6.67
2022-10-19T23:03:40.533Z,5.90
2022-10-19T23:06:11.043Z,5.80
2022-10-19T23:08:38.727Z,7.73
2022-10-19T23:11:06.401Z,8.80
2022-10-19T23:13:33.542Z,7.10
2022-10-19T23:16:00.881Z,6.93
2022-10-19T23:18:34.638Z,6.87
2022-10-19T23:21:06.071Z,9.07
2022-10-19T23:23:35.221Z,7.10
2022-10-19T23:26:13.976Z,7.47
2022-10-19T23:28:44.140Z,7.10
2022-10-19T23:31:25.075Z,9.07
2022-10-19T23:33:53.829Z,5.30
2022-10-19T23:36:27.451Z,6.10
2022-10-19T23:38:56.626Z,6.30
2022-10-19T23:41:23.686Z,5.70
2022-10-19T23:43:50.701Z,7.10
2022-10-19T23:46:17.720Z,6.63
2022-10-19T23:48:44.705Z,4.70
2022-10-19T23:51:15.836Z,8.90
2022-10-19T23:53:45.303Z,9.60
2022-10-19T23:56:19.387Z,4.97
2022-10-19T23:58:47.526Z,6.40
